createdAt,value
2019-03-10T00:00:37.839Z,0.90
2019-03-10T00:03:07.283Z,0.67
2019-03-10T00:05:36.716Z,0.83
2019-03-10T00:08:08.005Z,1.00
2019-03-10T00:10:37.395Z,0.83
2019-03-10T00:13:06.838Z,1.00
2019-03-10T00:15:36.275Z,0.80
2019-03-10T00:18:05.776Z,0.90
2019-03-10T00:20:35.226Z,0.90
2019-03-10T00:23:04.667Z,0.90
2019-03-10T00:25:34.119Z,1.00
2019-03-10T00:28:03.555Z,0.87
2019-03-10T00:30:32.990Z,0.90
2019-03-10T00:33:02.440Z,0.90
2019-03-10T00:35:31.888Z,1.10
2019-03-10T00:38:01.331Z,0.67
2019-03-10T00:40:56.386Z,0.83
2019-03-10T00:43:57.415Z,1.07
2019-03-10T00:46:49.559Z,0.80
2019-03-10T00:49:56.281Z,0.70
2019-03-10T00:52:30.432Z,1.03
2019-03-10T00:54:59.868Z,0.80
2019-03-10T00:57:29.321Z,0.67
2019-03-10T01:00:00.551Z,0.70
2019-03-10T01:02:29.939Z,0.67
2019-03-10T01:04:59.373Z,0.80
2019-03-10T01:07:28.826Z,0.90
2019-03-10T01:09:58.264Z,0.77
2019-03-10T01:12:27.885Z,1.00
2019-03-10T01:14:57.319Z,0.70
2019-03-10T01:17:27.807Z,0.60
2019-03-10T01:19:57.584Z,0.63
2019-03-10T01:22:27.504Z,0.90
2019-03-10T01:24:56.934Z,1.00
2019-03-10T01:27:26.376Z,1.07
2019-03-10T01:29:55.812Z,0.70
2019-03-10T01:33:01.564Z,0.53
2019-03-10T01:35:32.211Z,0.80
2019-03-10T01:38:01.661Z,0.70
2019-03-10T01:40:31.100Z,0.83
2019-03-10T01:43:00.558Z,0.67
2019-03-10T01:45:30.055Z,0.80
2019-03-10T01:48:02.213Z,1.00
2019-03-10T01:50:31.637Z,0.73
2019-03-10T01:53:01.091Z,0.80
2019-03-10T01:55:30.541Z,0.50
2019-03-10T01:57:59.984Z,0.80
2019-03-10T02:00:29.422Z,0.83
2019-03-10T02:02:58.883Z,0.60
2019-03-10T02:05:28.313Z,0.77
2019-03-10T02:07:57.766Z,1.00
2019-03-10T02:10:27.195Z,0.57
2019-03-10T02:12:56.641Z,0.80
2019-03-10T02:15:26.076Z,0.80
2019-03-10T02:17:55.526Z,0.63
2019-03-10T02:20:25.040Z,1.10
2019-03-10T02:22:54.473Z,1.00
2019-03-10T02:25:23.912Z,0.80
2019-03-10T02:27:53.360Z,0.90
2019-03-10T02:30:22.860Z,0.70
2019-03-10T02:32:52.316Z,0.80
2019-03-10T02:35:21.750Z,0.90
2019-03-10T02:37:51.202Z,0.70
2019-03-10T02:40:20.641Z,1.00
2019-03-10T02:42:50.090Z,0.90
2019-03-10T02:45:19.523Z,1.30
2019-03-10T02:47:48.978Z,0.90
2019-03-10T02:50:18.470Z,0.80
2019-03-10T02:52:47.949Z,0.80
2019-03-10T02:55:17.381Z,1.00
2019-03-10T02:57:46.829Z,1.10
2019-03-10T03:00:16.906Z,0.70
2019-03-10T03:02:46.354Z,0.80
2019-03-10T03:05:15.793Z,0.90
2019-03-10T03:07:45.241Z,0.70
2019-03-10T03:10:15.280Z,0.77
2019-03-10T03:12:44.733Z,0.83
2019-03-10T03:15:14.238Z,0.90
2019-03-10T03:17:43.684Z,0.80
2019-03-10T03:20:14.068Z,0.90
2019-03-10T03:22:43.583Z,0.90
2019-03-10T03:25:14.958Z,0.60
2019-03-10T03:27:44.430Z,0.60
2019-03-10T03:30:18.901Z,0.50
2019-03-10T03:32:48.469Z,0.60
2019-03-10T03:35:46.718Z,0.47
2019-03-10T03:38:28.952Z,0.50
2019-03-10T03:41:11.191Z,0.50
2019-03-10T03:43:42.485Z,0.40
2019-03-10T03:46:11.948Z,0.50
2019-03-10T03:48:41.513Z,0.60
2019-03-10T03:51:10.990Z,0.40
2019-03-10T03:53:40.427Z,0.40
2019-03-10T03:56:09.866Z,0.43
2019-03-10T03:58:39.368Z,0.40
2019-03-10T04:01:13.453Z,0.40
2019-03-10T04:03:42.898Z,0.40
2019-03-10T04:06:12.711Z,0.30
2019-03-10T04:08:42.331Z,0.50
2019-03-10T04:11:11.793Z,0.60
2019-03-10T04:13:41.252Z,0.43
2019-03-10T04:16:10.682Z,0.30
2019-03-10T04:18:40.120Z,0.40
2019-03-10T04:21:09.547Z,0.57
2019-03-10T04:23:38.986Z,0.40
2019-03-10T04:26:08.429Z,0.40
2019-03-10T04:28:37.865Z,0.30
2019-03-10T04:31:07.296Z,0.30
2019-03-10T04:33:36.727Z,0.30
2019-03-10T04:36:06.456Z,0.43
2019-03-10T04:38:35.960Z,0.40
2019-03-10T04:41:05.678Z,0.50
2019-03-10T04:43:35.126Z,0.30
2019-03-10T04:46:04.645Z,0.40
2019-03-10T04:48:34.139Z,0.60
2019-03-10T04:51:05.225Z,0.40
2019-03-10T04:53:34.604Z,0.30
2019-03-10T04:56:05.690Z,0.77
2019-03-10T04:58:36.801Z,0.60
2019-03-10T05:01:06.209Z,0.43
2019-03-10T05:03:36.115Z,0.40
2019-03-10T05:06:05.561Z,0.50
2019-03-10T05:08:34.991Z,0.40
2019-03-10T05:11:04.433Z,0.50
2019-03-10T05:13:33.864Z,0.47
2019-03-10T05:16:03.303Z,0.40
2019-03-10T05:18:32.739Z,0.30
2019-03-10T05:21:02.178Z,0.47
2019-03-10T05:23:40.430Z,0.40
2019-03-10T05:26:09.877Z,0.40
2019-03-10T05:28:43.215Z,0.30
2019-03-10T05:31:12.737Z,0.40
2019-03-10T05:33:42.157Z,0.70
2019-03-10T05:36:11.606Z,0.57
2019-03-10T05:38:41.043Z,0.43
2019-03-10T05:41:10.486Z,0.50
2019-03-10T05:43:39.919Z,0.50
2019-03-10T05:46:09.360Z,0.70
2019-03-10T05:48:38.795Z,0.50
2019-03-10T05:51:08.242Z,0.60
2019-03-10T05:53:37.683Z,0.60
2019-03-10T05:56:07.132Z,0.57
2019-03-10T05:58:36.569Z,0.50
2019-03-10T06:01:06.083Z,0.43
2019-03-10T06:03:35.520Z,0.50
2019-03-10T06:06:04.964Z,0.80
2019-03-10T06:08:34.391Z,0.93
2019-03-10T06:11:03.832Z,0.63
2019-03-10T06:13:33.268Z,0.97
2019-03-10T06:16:02.718Z,0.70
2019-03-10T06:18:32.159Z,0.60
2019-03-10T06:21:01.602Z,0.60
2019-03-10T06:23:31.033Z,0.70
2019-03-10T06:26:00.479Z,1.00
2019-03-10T06:28:29.976Z,0.70
2019-03-10T06:30:59.421Z,1.20
2019-03-10T06:33:28.849Z,1.10
2019-03-10T06:35:58.290Z,1.10
2019-03-10T06:38:27.726Z,1.10
2019-03-10T06:40:57.167Z,0.77
2019-03-10T06:43:26.602Z,0.90
2019-03-10T06:45:56.040Z,0.93
2019-03-10T06:48:25.468Z,1.00
2019-03-10T06:50:54.909Z,1.00
2019-03-10T06:53:24.343Z,3.40
2019-03-10T06:55:53.792Z,1.73
2019-03-10T06:58:23.230Z,1.40
2019-03-10T07:00:52.671Z,1.03
2019-03-10T07:03:22.119Z,1.07
2019-03-10T07:05:51.554Z,2.13
2019-03-10T07:08:21.826Z,1.80
2019-03-10T07:10:51.255Z,0.90
2019-03-10T07:13:20.679Z,1.20
2019-03-10T07:15:50.120Z,1.00
2019-03-10T07:18:19.551Z,0.93
2019-03-10T07:20:49.002Z,0.90
2019-03-10T07:23:19.107Z,0.70
2019-03-10T07:25:50.198Z,0.50
2019-03-10T07:28:21.273Z,0.60
2019-03-10T07:30:52.360Z,0.90
2019-03-10T07:33:26.266Z,0.90
2019-03-10T07:35:58.475Z,0.90
2019-03-10T07:38:41.568Z,1.10
2019-03-10T07:41:10.779Z,1.10
2019-03-10T07:43:44.501Z,1.20
2019-03-10T07:46:21.557Z,1.60
2019-03-10T07:48:55.592Z,1.60
2019-03-10T07:51:26.676Z,1.57
2019-03-10T07:54:14.003Z,1.70
2019-03-10T07:56:51.089Z,1.50
2019-03-10T07:59:40.178Z,1.90
2019-03-10T08:02:27.450Z,1.90
2019-03-10T08:05:10.377Z,1.87
2019-03-10T08:07:53.103Z,1.70
2019-03-10T08:10:32.734Z,1.40
2019-03-10T08:13:07.008Z,1.50
2019-03-10T08:15:44.990Z,0.87
2019-03-10T08:18:16.629Z,1.07
2019-03-10T08:20:50.806Z,0.83
2019-03-10T08:23:26.178Z,0.80
2019-03-10T08:25:59.921Z,0.40
2019-03-10T08:28:46.001Z,0.40
2019-03-10T08:31:33.224Z,0.33
2019-03-10T08:34:04.307Z,0.37
2019-03-10T08:36:41.181Z,0.53
2019-03-10T08:39:21.234Z,0.50
2019-03-10T08:41:50.456Z,0.60
2019-03-10T08:44:24.486Z,0.50
2019-03-10T08:47:01.505Z,1.53
2019-03-10T08:49:32.585Z,0.30
2019-03-10T08:52:18.384Z,0.47
2019-03-10T08:54:52.118Z,0.30
2019-03-10T08:57:24.268Z,0.37
2019-03-10T09:00:13.105Z,0.20
2019-03-10T09:02:44.199Z,0.40
2019-03-10T09:05:15.280Z,0.40
2019-03-10T09:07:52.048Z,0.30
2019-03-10T09:10:30.107Z,0.27
2019-03-10T09:13:03.838Z,0.23
2019-03-10T09:15:41.548Z,0.37
2019-03-10T09:18:18.196Z,0.20
2019-03-10T09:20:54.963Z,0.20
2019-03-10T09:23:35.027Z,0.40
2019-03-10T09:26:15.023Z,0.20
2019-03-10T09:28:52.180Z,0.17
2019-03-10T09:31:35.109Z,0.30
2019-03-10T09:34:04.319Z,0.17
2019-03-10T09:36:51.229Z,0.10
2019-03-10T09:39:20.454Z,0.20
2019-03-10T09:41:54.177Z,0.30
2019-03-10T09:44:41.582Z,0.30
2019-03-10T09:47:16.698Z,0.30
2019-03-10T09:49:53.973Z,0.23
2019-03-10T09:52:41.133Z,0.40
2019-03-10T09:55:29.992Z,0.30
2019-03-10T09:58:18.550Z,0.27
2019-03-10T10:00:50.706Z,0.30
2019-03-10T10:03:27.735Z,0.40
2019-03-10T10:05:58.816Z,0.30
2019-03-10T10:08:45.516Z,0.30
2019-03-10T10:11:16.538Z,0.30
2019-03-10T10:13:47.648Z,0.30
2019-03-10T10:16:27.641Z,0.37
2019-03-10T10:19:01.782Z,0.30
2019-03-10T10:21:48.958Z,0.30
2019-03-10T10:24:20.050Z,0.30
2019-03-10T10:26:51.126Z,0.30
2019-03-10T10:29:24.619Z,0.30
2019-03-10T10:32:11.706Z,0.40
2019-03-10T10:34:48.575Z,0.30
2019-03-10T10:37:19.645Z,0.30
2019-03-10T10:39:56.378Z,0.40
2019-03-10T10:42:43.478Z,0.27
2019-03-10T10:45:14.636Z,0.20
2019-03-10T10:47:57.949Z,0.30
2019-03-10T10:50:29.051Z,0.23
2019-03-10T10:53:16.229Z,0.30
2019-03-10T10:55:47.307Z,0.30
2019-03-10T10:58:34.600Z,0.30
2019-03-10T11:01:21.967Z,0.20
2019-03-10T11:03:56.037Z,0.30
2019-03-10T11:06:31.274Z,0.30
2019-03-10T11:09:10.949Z,0.50
2019-03-10T11:11:58.247Z,0.50
2019-03-10T11:14:34.881Z,0.57
2019-03-10T11:17:23.723Z,0.40
2019-03-10T11:19:57.607Z,0.40
2019-03-10T11:22:28.683Z,0.30
2019-03-10T11:25:02.484Z,0.40
2019-03-10T11:27:48.277Z,0.30
2019-03-10T11:30:35.525Z,0.37
2019-03-10T11:33:10.239Z,0.20
2019-03-10T11:35:57.437Z,0.17
2019-03-10T11:38:37.397Z,1.03
2019-03-10T11:41:14.452Z,0.27
2019-03-10T11:44:01.632Z,0.20
2019-03-10T11:46:35.180Z,0.30
2019-03-10T11:49:12.299Z,0.20
2019-03-10T11:51:44.315Z,0.60
2019-03-10T11:54:15.390Z,0.30
2019-03-10T11:57:04.489Z,0.30
2019-03-10T11:59:51.916Z,0.23
2019-03-10T12:02:23.982Z,0.30
2019-03-10T12:04:55.903Z,0.30
2019-03-10T12:07:26.987Z,0.40
2019-03-10T12:09:56.443Z,0.30
2019-03-10T12:12:25.886Z,0.30
2019-03-10T12:14:55.343Z,0.10
2019-03-10T12:17:24.774Z,0.10
2019-03-10T12:19:54.218Z,0.23
2019-03-10T12:22:23.650Z,0.30
2019-03-10T12:24:53.089Z,0.10
2019-03-10T12:27:22.522Z,0.20
2019-03-10T12:29:51.988Z,0.37
2019-03-10T12:32:21.429Z,0.23
2019-03-10T12:34:50.867Z,0.20
2019-03-10T12:37:20.410Z,0.20
2019-03-10T12:39:49.832Z,0.20
2019-03-10T12:42:19.281Z,0.20
2019-03-10T12:44:48.720Z,0.20
2019-03-10T12:47:18.168Z,0.30
2019-03-10T12:49:47.609Z,0.23
2019-03-10T12:52:17.064Z,0.30
2019-03-10T12:54:46.495Z,0.20
2019-03-10T12:57:15.951Z,0.20
2019-03-10T12:59:45.454Z,0.30
2019-03-10T13:02:14.910Z,0.30
2019-03-10T13:04:44.519Z,0.50
2019-03-10T13:07:15.216Z,0.23
2019-03-10T13:09:44.729Z,0.20
2019-03-10T13:12:14.352Z,0.30
2019-03-10T13:14:44.005Z,0.50
2019-03-10T13:17:15.204Z,0.37
2019-03-10T13:19:44.723Z,0.30
2019-03-10T13:22:14.285Z,0.30
2019-03-10T13:24:43.786Z,0.30
2019-03-10T13:27:13.306Z,0.50
2019-03-10T13:29:42.728Z,0.40
2019-03-10T13:32:12.204Z,0.47
2019-03-10T13:34:41.649Z,0.47
2019-03-10T13:37:11.100Z,0.60
2019-03-10T13:39:40.556Z,0.50
2019-03-10T13:42:10.086Z,0.40
2019-03-10T13:44:39.529Z,0.50
2019-03-10T13:47:08.984Z,0.40
2019-03-10T13:49:38.413Z,0.40
2019-03-10T13:52:07.862Z,0.53
2019-03-10T13:54:37.302Z,0.67
2019-03-10T13:57:06.744Z,0.53
2019-03-10T13:59:36.178Z,0.50
2019-03-10T14:02:05.628Z,0.67
2019-03-10T14:04:35.063Z,0.50
2019-03-10T14:07:04.519Z,0.77
2019-03-10T14:09:33.962Z,0.50
2019-03-10T14:12:03.424Z,0.67
2019-03-10T14:14:32.861Z,0.77
2019-03-10T14:17:02.324Z,0.50
2019-03-10T14:19:31.775Z,0.50
2019-03-10T14:22:01.238Z,0.70
2019-03-10T14:24:30.680Z,0.70
2019-03-10T14:27:00.177Z,0.60
2019-03-10T14:29:29.565Z,0.70
2019-03-10T14:31:59.085Z,0.53
2019-03-10T14:34:28.518Z,0.73
2019-03-10T14:36:57.969Z,0.83
2019-03-10T14:39:27.400Z,0.80
2019-03-10T14:41:56.848Z,0.77
2019-03-10T14:44:26.301Z,0.70
2019-03-10T14:46:55.747Z,0.97
2019-03-10T14:49:25.187Z,0.57
2019-03-10T14:51:54.624Z,0.70
2019-03-10T14:54:24.086Z,0.60
2019-03-10T14:56:53.543Z,0.80
2019-03-10T14:59:22.992Z,0.90
2019-03-10T15:01:52.442Z,0.70
2019-03-10T15:04:21.896Z,0.60
2019-03-10T15:06:51.329Z,0.70
2019-03-10T15:09:20.778Z,0.70
2019-03-10T15:11:50.218Z,0.67
2019-03-10T15:14:19.673Z,0.80
2019-03-10T15:16:49.107Z,0.70
2019-03-10T15:19:18.567Z,0.93
2019-03-10T15:21:47.999Z,0.80
2019-03-10T15:24:19.211Z,0.70
2019-03-10T15:26:48.653Z,0.77
2019-03-10T15:29:18.118Z,0.97
2019-03-10T15:31:47.540Z,0.80
2019-03-10T15:34:16.981Z,0.97
2019-03-10T15:36:46.423Z,1.23
2019-03-10T15:39:15.861Z,1.17
2019-03-10T15:41:45.308Z,1.27
2019-03-10T15:44:14.760Z,1.13
2019-03-10T15:46:44.200Z,1.27
2019-03-10T15:49:13.652Z,1.43
2019-03-10T15:51:43.092Z,1.00
2019-03-10T15:54:12.553Z,1.30
2019-03-10T15:56:41.990Z,1.37
2019-03-10T15:59:11.440Z,0.80
2019-03-10T16:01:40.880Z,1.00
2019-03-10T16:04:18.764Z,1.13
2019-03-10T16:06:48.490Z,1.50
2019-03-10T16:09:17.949Z,1.00
2019-03-10T16:11:47.382Z,1.62
2019-03-10T16:14:16.836Z,1.25
2019-03-10T16:16:46.273Z,1.50
2019-03-10T16:19:15.744Z,1.70
2019-03-10T16:21:45.184Z,1.70
2019-03-10T16:24:14.621Z,1.23
2019-03-10T16:26:44.064Z,1.50
2019-03-10T16:29:13.518Z,1.53
2019-03-10T16:31:42.951Z,1.63
2019-03-10T16:34:12.419Z,1.23
2019-03-10T16:36:42.194Z,1.63
2019-03-10T16:39:11.984Z,1.40
2019-03-10T16:41:41.412Z,1.40
2019-03-10T16:44:10.863Z,1.50
2019-03-10T16:46:40.299Z,1.70
2019-03-10T16:49:09.751Z,1.70
2019-03-10T16:51:39.176Z,1.93
2019-03-10T16:54:08.623Z,1.67
2019-03-10T16:56:38.058Z,1.60
2019-03-10T16:59:07.513Z,1.57
2019-03-10T17:01:37.021Z,1.23
2019-03-10T17:04:06.473Z,1.30
2019-03-10T17:06:35.915Z,1.50
2019-03-10T17:09:17.678Z,1.73
2019-03-10T17:11:47.117Z,1.60
2019-03-10T17:14:16.560Z,1.50
2019-03-10T17:16:46.001Z,1.20
2019-03-10T17:19:15.451Z,1.53
2019-03-10T17:21:44.892Z,1.30
2019-03-10T17:24:14.347Z,1.43
2019-03-10T17:26:43.775Z,1.70
2019-03-10T17:29:13.229Z,1.60
2019-03-10T17:31:42.674Z,1.50
2019-03-10T17:34:12.160Z,1.13
2019-03-10T17:36:41.555Z,1.27
2019-03-10T17:39:11.082Z,1.73
2019-03-10T17:41:40.524Z,1.30
2019-03-10T17:44:09.970Z,1.60
2019-03-10T17:46:39.417Z,1.30
2019-03-10T17:49:09.844Z,1.20
2019-03-10T17:51:39.280Z,1.20
2019-03-10T17:54:08.709Z,1.43
2019-03-10T17:56:38.153Z,0.97
2019-03-10T17:59:07.612Z,1.40
2019-03-10T18:01:37.034Z,1.80
2019-03-10T18:04:06.523Z,1.50
2019-03-10T18:06:35.995Z,1.20
2019-03-10T18:09:07.727Z,1.30
2019-03-10T18:11:37.567Z,1.20
2019-03-10T18:14:07.011Z,1.23
2019-03-10T18:16:36.461Z,1.30
2019-03-10T18:19:05.978Z,1.30
2019-03-10T18:21:35.428Z,1.50
2019-03-10T18:24:04.864Z,1.57
2019-03-10T18:26:34.318Z,1.50
2019-03-10T18:29:03.749Z,1.27
2019-03-10T18:31:33.199Z,1.67
2019-03-10T18:34:02.630Z,1.90
2019-03-10T18:36:32.076Z,1.50
2019-03-10T18:39:01.509Z,1.40
2019-03-10T18:41:30.977Z,1.60
2019-03-10T18:44:00.412Z,1.03
2019-03-10T18:46:29.863Z,1.37
2019-03-10T18:48:59.297Z,1.60
2019-03-10T18:51:28.742Z,1.20
2019-03-10T18:53:58.184Z,1.10
2019-03-10T18:56:27.620Z,1.37
2019-03-10T18:58:57.061Z,1.27
2019-03-10T19:01:26.501Z,0.97
2019-03-10T19:03:55.935Z,0.77
2019-03-10T19:06:25.381Z,1.23
2019-03-10T19:08:54.813Z,1.10
2019-03-10T19:11:24.255Z,1.00
2019-03-10T19:13:53.683Z,1.10
2019-03-10T19:16:23.125Z,1.17
2019-03-10T19:18:52.554Z,1.23
2019-03-10T19:21:22.000Z,1.30
2019-03-10T19:23:51.436Z,0.90
2019-03-10T19:26:20.870Z,1.23
2019-03-10T19:28:50.613Z,1.30
2019-03-10T19:31:20.046Z,1.20
2019-03-10T19:33:49.469Z,1.17
2019-03-10T19:36:18.908Z,1.30
2019-03-10T19:38:48.341Z,1.07
2019-03-10T19:41:17.778Z,1.10
2019-03-10T19:43:47.207Z,1.07
2019-03-10T19:46:16.644Z,1.00
2019-03-10T19:48:46.087Z,1.20
2019-03-10T19:51:15.521Z,0.90
2019-03-10T19:53:44.952Z,1.00
2019-03-10T19:56:14.393Z,1.10
2019-03-10T19:58:43.825Z,0.97
2019-03-10T20:01:13.269Z,1.40
2019-03-10T20:03:42.694Z,1.00
2019-03-10T20:06:12.126Z,1.23
2019-03-10T20:08:41.577Z,1.30
2019-03-10T20:11:11.016Z,0.90
2019-03-10T20:13:40.463Z,1.00
2019-03-10T20:16:09.898Z,1.40
2019-03-10T20:18:39.342Z,1.53
2019-03-10T20:21:08.775Z,1.10
2019-03-10T20:23:38.220Z,1.40
2019-03-10T20:26:07.655Z,1.30
2019-03-10T20:28:37.277Z,0.90
2019-03-10T20:31:06.771Z,1.30
2019-03-10T20:33:36.231Z,1.27
2019-03-10T20:36:06.101Z,1.13
2019-03-10T20:38:35.528Z,1.40
2019-03-10T20:41:05.022Z,1.30
2019-03-10T20:43:34.466Z,1.20
2019-03-10T20:46:03.904Z,1.40
2019-03-10T20:48:33.426Z,1.00
2019-03-10T20:51:05.071Z,1.03
2019-03-10T20:53:34.120Z,1.30
2019-03-10T20:56:03.558Z,1.20
2019-03-10T20:58:34.982Z,1.23
2019-03-10T21:01:04.838Z,1.10
2019-03-10T21:03:34.292Z,1.30
2019-03-10T21:06:03.727Z,1.00
2019-03-10T21:08:33.174Z,1.03
2019-03-10T21:11:02.597Z,1.37
2019-03-10T21:13:32.044Z,1.30
2019-03-10T21:16:01.481Z,1.13
2019-03-10T21:18:30.934Z,0.80
2019-03-10T21:21:00.392Z,1.10
2019-03-10T21:23:29.843Z,1.23
2019-03-10T21:25:59.272Z,1.23
2019-03-10T21:28:28.713Z,1.30
2019-03-10T21:30:58.159Z,1.10
2019-03-10T21:33:27.608Z,1.50
2019-03-10T21:35:57.044Z,1.10
2019-03-10T21:38:26.490Z,1.30
2019-03-10T21:40:55.929Z,1.70
2019-03-10T21:43:25.380Z,1.07
2019-03-10T21:45:54.818Z,1.50
2019-03-10T21:48:24.273Z,1.47
2019-03-10T21:50:53.701Z,1.40
2019-03-10T21:53:23.142Z,1.40
2019-03-10T21:55:52.583Z,1.37
2019-03-10T21:58:22.029Z,1.10
2019-03-10T22:00:51.461Z,1.50
2019-03-10T22:03:20.897Z,1.30
2019-03-10T22:05:50.327Z,1.10
2019-03-10T22:08:19.827Z,1.30
2019-03-10T22:10:49.260Z,1.23
2019-03-10T22:13:18.709Z,1.43
2019-03-10T22:15:48.139Z,1.17
2019-03-10T22:18:17.580Z,1.10
2019-03-10T22:20:47.012Z,1.50
2019-03-10T22:23:16.458Z,1.30
2019-03-10T22:25:45.885Z,1.60
2019-03-10T22:28:15.319Z,1.40
2019-03-10T22:30:44.767Z,1.40
2019-03-10T22:33:14.202Z,1.00
2019-03-10T22:35:43.635Z,1.53
2019-03-10T22:38:15.298Z,1.37
2019-03-10T22:40:44.235Z,1.20
2019-03-10T22:43:13.677Z,1.50
2019-03-10T22:45:43.107Z,1.43
2019-03-10T22:48:12.547Z,1.50
2019-03-10T22:50:41.982Z,1.97
2019-03-10T22:53:11.427Z,1.43
2019-03-10T22:55:40.860Z,1.60
2019-03-10T22:58:10.294Z,1.60
2019-03-10T23:00:47.509Z,1.73
2019-03-10T23:03:16.951Z,1.43
2019-03-10T23:05:46.384Z,1.33
2019-03-10T23:08:15.819Z,1.70
2019-03-10T23:10:45.527Z,1.73
2019-03-10T23:13:14.961Z,1.70
2019-03-10T23:15:44.385Z,1.50
2019-03-10T23:18:13.829Z,1.57
2019-03-10T23:20:43.245Z,1.93
2019-03-10T23:23:12.684Z,2.00
2019-03-10T23:25:42.122Z,2.03
2019-03-10T23:28:11.628Z,1.97
2019-03-10T23:30:41.066Z,1.60
2019-03-10T23:33:10.685Z,1.80
2019-03-10T23:35:40.117Z,1.87
2019-03-10T23:38:09.563Z,1.60
2019-03-10T23:40:38.999Z,1.83
2019-03-10T23:43:08.433Z,1.23
2019-03-10T23:45:37.858Z,1.40
2019-03-10T23:48:07.292Z,1.40
2019-03-10T23:50:36.729Z,1.20
2019-03-10T23:53:06.157Z,1.70
2019-03-10T23:55:35.588Z,1.30
2019-03-10T23:58:05.022Z,1.10
