createdAt,value
2019-01-15T00:00:28.609Z,999.59
2019-01-15T00:01:28.599Z,999.61
2019-01-15T00:02:28.585Z,999.67
2019-01-15T00:03:28.577Z,999.68
2019-01-15T00:04:28.597Z,999.67
2019-01-15T00:05:28.558Z,999.75
2019-01-15T00:06:28.536Z,999.71
2019-01-15T00:07:28.524Z,999.80
2019-01-15T00:08:28.516Z,999.85
2019-01-15T00:09:28.509Z,999.76
2019-01-15T00:10:28.522Z,999.74
2019-01-15T00:11:28.485Z,999.70
2019-01-15T00:12:28.469Z,999.75
2019-01-15T00:13:28.455Z,999.74
2019-01-15T00:14:28.453Z,999.75
2019-01-15T00:15:28.434Z,999.74
2019-01-15T00:16:28.455Z,999.74
2019-01-15T00:17:28.411Z,999.74
2019-01-15T00:18:28.413Z,999.74
2019-01-15T00:19:28.392Z,999.79
2019-01-15T00:20:28.379Z,999.77
2019-01-15T00:21:28.368Z,999.81
2019-01-15T00:22:28.398Z,999.78
2019-01-15T00:23:28.346Z,999.88
2019-01-15T00:24:28.334Z,999.90
2019-01-15T00:25:28.321Z,999.88
2019-01-15T00:26:28.313Z,999.94
2019-01-15T00:27:28.303Z,999.83
2019-01-15T00:28:28.340Z,999.86
2019-01-15T00:29:28.272Z,999.96
2019-01-15T00:30:28.265Z,1000.03
2019-01-15T00:31:28.252Z,999.93
2019-01-15T00:32:28.241Z,999.96
2019-01-15T00:33:28.231Z,999.99
2019-01-15T00:34:28.251Z,999.97
2019-01-15T00:35:28.207Z,999.95
2019-01-15T00:36:28.198Z,999.95
2019-01-15T00:37:28.182Z,999.95
2019-01-15T00:38:28.180Z,1000.02
2019-01-15T00:39:28.163Z,1000.03
2019-01-15T00:40:28.178Z,1000.01
2019-01-15T00:41:28.142Z,999.99
2019-01-15T00:42:28.128Z,1000.00
2019-01-15T00:43:28.137Z,999.98
2019-01-15T00:44:28.117Z,999.99
2019-01-15T00:45:28.093Z,1000.03
2019-01-15T00:46:28.112Z,999.92
2019-01-15T00:47:28.073Z,999.94
2019-01-15T00:48:28.062Z,999.98
2019-01-15T00:49:28.050Z,1000.01
2019-01-15T00:50:28.035Z,1000.04
2019-01-15T00:51:28.027Z,999.98
2019-01-15T00:52:28.046Z,1000.04
2019-01-15T00:53:28.005Z,1000.07
2019-01-15T00:54:27.993Z,1000.09
2019-01-15T00:55:27.982Z,1000.05
2019-01-15T00:56:27.974Z,1000.08
2019-01-15T00:57:27.955Z,1000.01
2019-01-15T00:58:27.975Z,1000.09
2019-01-15T00:59:27.933Z,1000.07
2019-01-15T01:00:27.928Z,1000.08
2019-01-15T01:01:27.913Z,1000.09
2019-01-15T01:02:27.896Z,1000.10
2019-01-15T01:03:27.889Z,1000.15
2019-01-15T01:04:27.901Z,1000.14
2019-01-15T01:05:27.865Z,1000.13
2019-01-15T01:06:27.861Z,1000.22
2019-01-15T01:07:27.838Z,1000.21
2019-01-15T01:08:27.835Z,1000.20
2019-01-15T01:09:27.861Z,1000.24
2019-01-15T01:10:27.811Z,1000.29
2019-01-15T01:11:27.798Z,1000.27
2019-01-15T01:12:27.788Z,1000.24
2019-01-15T01:13:27.775Z,1000.27
2019-01-15T01:14:27.767Z,1000.26
2019-01-15T01:15:27.774Z,1000.31
2019-01-15T01:16:27.738Z,1000.31
2019-01-15T01:17:27.730Z,1000.32
2019-01-15T01:18:27.749Z,1000.35
2019-01-15T01:19:27.741Z,1000.30
2019-01-15T01:20:27.695Z,1000.29
2019-01-15T01:21:27.685Z,1000.35
2019-01-15T01:22:27.671Z,1000.34
2019-01-15T01:23:27.662Z,1000.34
2019-01-15T01:24:27.654Z,1000.40
2019-01-15T01:25:27.661Z,1000.30
2019-01-15T01:26:27.630Z,1000.37
2019-01-15T01:27:27.617Z,1000.38
2019-01-15T01:28:27.604Z,1000.39
2019-01-15T01:29:27.626Z,1000.34
2019-01-15T01:30:27.585Z,1000.34
2019-01-15T01:31:27.569Z,1000.32
2019-01-15T01:32:27.560Z,1000.32
2019-01-15T01:33:27.558Z,1000.29
2019-01-15T01:34:27.538Z,1000.30
2019-01-15T01:35:27.553Z,1000.26
2019-01-15T01:36:27.513Z,1000.30
2019-01-15T01:37:27.502Z,1000.33
2019-01-15T01:38:27.491Z,1000.41
2019-01-15T01:39:27.517Z,1000.43
2019-01-15T01:40:27.468Z,1000.39
2019-01-15T01:41:27.477Z,1000.43
2019-01-15T01:42:29.621Z,1000.38
2019-01-15T01:43:27.436Z,1000.37
2019-01-15T01:44:27.426Z,1000.42
2019-01-15T01:45:27.434Z,1000.41
2019-01-15T01:46:27.413Z,1000.43
2019-01-15T01:47:27.398Z,1000.43
2019-01-15T01:48:27.374Z,1000.44
2019-01-15T01:49:27.393Z,1000.50
2019-01-15T01:50:27.623Z,1000.41
2019-01-15T01:51:27.342Z,1000.39
2019-01-15T01:52:27.340Z,1000.39
2019-01-15T01:53:27.330Z,1000.41
2019-01-15T01:54:27.321Z,1000.44
2019-01-15T01:55:27.323Z,1000.44
2019-01-15T01:56:27.287Z,1000.44
2019-01-15T01:57:27.281Z,1000.43
2019-01-15T01:58:27.271Z,1000.44
2019-01-15T01:59:27.298Z,1000.42
2019-01-15T02:00:27.252Z,1000.43
2019-01-15T02:01:27.237Z,1000.51
2019-01-15T02:02:27.230Z,1000.44
2019-01-15T02:03:27.219Z,1000.45
2019-01-15T02:04:27.205Z,1000.43
2019-01-15T02:05:27.216Z,1000.46
2019-01-15T02:06:27.180Z,1000.49
2019-01-15T02:07:27.165Z,1000.52
2019-01-15T02:08:27.152Z,1000.54
2019-01-15T02:09:27.186Z,1000.52
2019-01-15T02:10:27.135Z,1000.58
2019-01-15T02:11:27.118Z,1000.48
2019-01-15T02:12:27.102Z,1000.62
2019-01-15T02:13:27.094Z,1000.55
2019-01-15T02:14:27.085Z,1000.58
2019-01-15T02:15:27.171Z,1000.53
2019-01-15T02:16:27.063Z,1000.52
2019-01-15T02:17:27.047Z,1000.49
2019-01-15T02:18:27.041Z,1000.56
2019-01-15T02:19:27.033Z,1000.53
2019-01-15T02:20:27.041Z,1000.49
2019-01-15T02:21:27.006Z,1000.51
2019-01-15T02:22:27.001Z,1000.51
2019-01-15T02:23:26.983Z,1000.52
2019-01-15T02:24:26.984Z,1000.53
2019-01-15T02:25:26.965Z,1000.52
2019-01-15T02:26:26.970Z,1000.55
2019-01-15T02:27:26.941Z,1000.55
2019-01-15T02:28:26.928Z,1000.56
2019-01-15T02:29:26.915Z,1000.51
2019-01-15T02:30:26.908Z,1000.51
2019-01-15T02:31:26.917Z,1000.55
2019-01-15T02:32:26.880Z,1000.54
2019-01-15T02:33:26.875Z,1000.52
2019-01-15T02:34:26.851Z,1000.59
2019-01-15T02:35:26.846Z,1000.54
2019-01-15T02:36:26.836Z,1000.61
2019-01-15T02:37:26.839Z,1000.56
2019-01-15T02:38:26.813Z,1000.50
2019-01-15T02:39:26.798Z,1000.55
2019-01-15T02:40:26.788Z,1000.53
2019-01-15T02:41:26.781Z,1000.60
2019-01-15T02:42:26.781Z,1000.53
2019-01-15T02:43:26.756Z,1000.54
2019-01-15T02:44:26.740Z,1000.49
2019-01-15T02:45:26.729Z,1000.60
2019-01-15T02:46:26.717Z,1000.54
2019-01-15T02:47:26.746Z,1000.49
2019-01-15T02:48:26.699Z,1000.54
2019-01-15T02:49:26.686Z,1000.54
2019-01-15T02:50:26.676Z,1000.59
2019-01-15T02:51:26.664Z,1000.63
2019-01-15T02:52:26.654Z,1000.56
2019-01-15T02:53:26.659Z,1000.54
2019-01-15T02:54:26.628Z,1000.53
2019-01-15T02:55:26.619Z,1000.49
2019-01-15T02:56:26.610Z,1000.48
2019-01-15T02:57:26.604Z,1000.55
2019-01-15T02:58:26.622Z,1000.45
2019-01-15T02:59:26.578Z,1000.48
2019-01-15T03:00:26.567Z,1000.48
2019-01-15T03:01:26.555Z,1000.53
2019-01-15T03:02:26.538Z,1000.57
2019-01-15T03:03:26.558Z,1000.57
2019-01-15T03:04:26.514Z,1000.56
2019-01-15T03:05:26.515Z,1000.54
2019-01-15T03:06:26.495Z,1000.58
2019-01-15T03:07:26.480Z,1000.56
2019-01-15T03:08:26.469Z,1000.54
2019-01-15T03:09:26.476Z,1000.60
2019-01-15T03:10:26.456Z,1000.51
2019-01-15T03:11:26.438Z,1000.55
2019-01-15T03:12:26.428Z,1000.58
2019-01-15T03:13:26.416Z,1000.59
2019-01-15T03:14:26.432Z,1000.58
2019-01-15T03:15:26.396Z,1000.56
2019-01-15T03:16:26.380Z,1000.59
2019-01-15T03:17:26.365Z,1000.57
2019-01-15T03:18:26.363Z,1000.53
2019-01-15T03:19:26.347Z,1000.62
2019-01-15T03:20:26.352Z,1000.57
2019-01-15T03:21:26.325Z,1000.65
2019-01-15T03:22:26.307Z,1000.68
2019-01-15T03:23:26.301Z,1000.63
2019-01-15T03:24:26.297Z,1000.64
2019-01-15T03:25:26.299Z,1000.60
2019-01-15T03:26:26.283Z,1000.61
2019-01-15T03:27:26.259Z,1000.67
2019-01-15T03:28:26.298Z,1000.66
2019-01-15T03:29:26.230Z,1000.62
2019-01-15T03:30:26.254Z,1000.63
2019-01-15T03:31:26.213Z,1000.71
2019-01-15T03:32:26.204Z,1000.71
2019-01-15T03:33:26.198Z,1000.76
2019-01-15T03:34:26.173Z,1000.75
2019-01-15T03:35:26.179Z,1000.75
2019-01-15T03:36:26.152Z,1000.74
2019-01-15T03:37:26.143Z,1000.78
2019-01-15T03:38:26.129Z,1000.73
2019-01-15T03:39:26.124Z,1000.76
2019-01-15T03:40:26.144Z,1000.78
2019-01-15T03:41:26.093Z,1000.69
2019-01-15T03:42:26.091Z,1000.72
2019-01-15T03:43:26.071Z,1000.76
2019-01-15T03:44:26.059Z,1000.74
2019-01-15T03:45:26.098Z,1000.72
2019-01-15T03:46:26.060Z,1000.77
2019-01-15T03:47:26.056Z,1000.69
2019-01-15T03:48:26.024Z,1000.65
2019-01-15T03:49:26.023Z,1000.67
2019-01-15T03:50:25.994Z,1000.74
2019-01-15T03:51:26.022Z,1000.75
2019-01-15T03:52:25.968Z,1000.70
2019-01-15T03:53:25.963Z,1000.69
2019-01-15T03:54:25.949Z,1000.72
2019-01-15T03:55:25.946Z,1000.76
2019-01-15T03:56:25.931Z,1000.71
2019-01-15T03:57:25.938Z,1000.70
2019-01-15T03:58:25.904Z,1000.76
2019-01-15T03:59:25.897Z,1000.73
2019-01-15T04:00:25.886Z,1000.69
2019-01-15T04:01:25.870Z,1000.80
2019-01-15T04:02:25.893Z,1000.82
2019-01-15T04:03:25.845Z,1000.85
2019-01-15T04:04:25.835Z,1000.86
2019-01-15T04:05:25.828Z,1000.89
2019-01-15T04:06:25.810Z,1000.88
2019-01-15T04:07:25.802Z,1000.84
2019-01-15T04:08:25.815Z,1000.85
2019-01-15T04:09:25.784Z,1000.81
2019-01-15T04:10:25.771Z,1000.90
2019-01-15T04:11:25.755Z,1000.85
2019-01-15T04:12:25.752Z,1000.92
2019-01-15T04:13:25.761Z,1000.91
2019-01-15T04:14:25.721Z,1000.89
2019-01-15T04:15:25.711Z,1000.91
2019-01-15T04:16:25.706Z,1001.00
2019-01-15T04:17:25.687Z,1001.01
2019-01-15T04:18:25.682Z,1001.01
2019-01-15T04:19:25.683Z,1000.95
2019-01-15T04:20:25.659Z,1000.95
2019-01-15T04:21:25.643Z,1001.09
2019-01-15T04:22:25.634Z,1001.03
2019-01-15T04:23:25.623Z,1001.07
2019-01-15T04:24:25.636Z,1001.06
2019-01-15T04:25:25.602Z,1000.99
2019-01-15T04:26:25.588Z,1001.06
2019-01-15T04:27:25.578Z,1001.06
2019-01-15T04:28:25.570Z,1000.99
2019-01-15T04:29:25.573Z,1000.98
2019-01-15T04:30:25.570Z,1000.93
2019-01-15T04:31:25.536Z,1000.94
2019-01-15T04:32:25.523Z,1000.92
2019-01-15T04:33:25.511Z,1000.98
2019-01-15T04:34:25.525Z,1000.98
2019-01-15T04:35:25.523Z,1000.93
2019-01-15T04:36:25.488Z,1000.98
2019-01-15T04:37:25.465Z,1000.96
2019-01-15T04:38:34.250Z,1000.96
2019-01-15T04:39:25.453Z,1000.92
2019-01-15T04:40:25.428Z,1000.97
2019-01-15T04:41:25.434Z,1001.05
2019-01-15T04:42:25.401Z,1000.92
2019-01-15T04:43:25.404Z,1000.97
2019-01-15T04:44:25.378Z,1000.87
2019-01-15T04:45:25.373Z,1000.90
2019-01-15T04:46:25.401Z,1000.86
2019-01-15T04:47:25.361Z,1000.83
2019-01-15T04:48:25.335Z,1000.83
2019-01-15T04:49:25.323Z,1000.88
2019-01-15T04:50:25.316Z,1000.88
2019-01-15T04:51:25.308Z,1000.83
2019-01-15T04:52:25.305Z,1000.86
2019-01-15T04:53:25.279Z,1000.79
2019-01-15T04:54:25.270Z,1000.82
2019-01-15T04:55:25.258Z,1000.77
2019-01-15T04:56:25.250Z,1000.83
2019-01-15T04:57:25.262Z,1000.84
2019-01-15T04:58:25.226Z,1000.85
2019-01-15T04:59:25.210Z,1000.78
2019-01-15T05:00:25.203Z,1000.81
2019-01-15T05:01:25.188Z,1000.88
2019-01-15T05:02:25.209Z,1000.84
2019-01-15T05:03:25.182Z,1000.93
2019-01-15T05:04:25.155Z,1000.93
2019-01-15T05:05:25.155Z,1000.95
2019-01-15T05:06:25.133Z,1000.96
2019-01-15T05:07:25.133Z,1000.97
2019-01-15T05:08:25.145Z,1000.96
2019-01-15T05:09:25.097Z,1000.97
2019-01-15T05:10:25.084Z,1000.99
2019-01-15T05:11:25.075Z,1000.95
2019-01-15T05:12:25.063Z,1000.95
2019-01-15T05:13:27.520Z,1000.99
2019-01-15T05:14:25.064Z,1001.01
2019-01-15T05:15:25.032Z,1000.99
2019-01-15T05:16:25.030Z,1000.97
2019-01-15T05:17:25.006Z,1001.01
2019-01-15T05:18:24.996Z,1000.95
2019-01-15T05:19:25.013Z,1001.03
2019-01-15T05:20:24.976Z,1000.99
2019-01-15T05:21:24.967Z,1001.07
2019-01-15T05:22:24.953Z,1001.06
2019-01-15T05:23:24.945Z,1001.06
2019-01-15T05:24:24.926Z,1001.01
2019-01-15T05:25:24.932Z,1001.03
2019-01-15T05:26:24.908Z,1001.10
2019-01-15T05:27:24.894Z,1001.13
2019-01-15T05:28:24.889Z,1001.12
2019-01-15T05:29:24.869Z,1001.16
2019-01-15T05:30:24.906Z,1001.17
2019-01-15T05:31:24.858Z,1001.25
2019-01-15T05:32:24.837Z,1001.20
2019-01-15T05:33:24.826Z,1001.17
2019-01-15T05:34:24.829Z,1001.19
2019-01-15T05:35:24.798Z,1001.17
2019-01-15T05:36:24.808Z,1001.20
2019-01-15T05:37:24.785Z,1001.17
2019-01-15T05:38:24.767Z,1001.12
2019-01-15T05:39:24.755Z,1001.13
2019-01-15T05:40:24.748Z,1001.11
2019-01-15T05:41:24.760Z,1001.09
2019-01-15T05:42:24.719Z,1001.12
2019-01-15T05:43:24.710Z,1001.15
2019-01-15T05:44:24.699Z,1001.14
2019-01-15T05:45:24.688Z,1001.12
2019-01-15T05:46:24.707Z,1001.23
2019-01-15T05:47:24.664Z,1001.12
2019-01-15T05:48:24.653Z,1001.14
2019-01-15T05:49:24.641Z,1001.09
2019-01-15T05:50:24.632Z,1001.16
2019-01-15T05:51:24.619Z,1001.10
2019-01-15T05:52:24.624Z,1001.10
2019-01-15T05:53:24.598Z,1001.19
2019-01-15T05:54:24.590Z,1001.06
2019-01-15T05:55:24.581Z,1001.04
2019-01-15T05:56:24.565Z,1001.06
2019-01-15T05:57:24.594Z,1001.14
2019-01-15T05:58:24.543Z,1001.04
2019-01-15T05:59:24.530Z,1001.06
2019-01-15T06:00:24.517Z,1001.00
2019-01-15T06:01:24.505Z,1001.04
2019-01-15T06:02:24.497Z,1001.04
2019-01-15T06:03:24.503Z,1001.08
2019-01-15T06:04:24.475Z,1001.08
2019-01-15T06:05:24.460Z,1001.06
2019-01-15T06:06:24.453Z,1001.10
2019-01-15T06:07:24.441Z,1001.06
2019-01-15T06:08:24.461Z,1001.05
2019-01-15T06:09:24.420Z,1001.01
2019-01-15T06:10:24.408Z,1001.00
2019-01-15T06:11:24.392Z,1000.99
2019-01-15T06:12:24.407Z,1000.92
2019-01-15T06:13:24.369Z,1000.97
2019-01-15T06:14:24.379Z,1000.97
2019-01-15T06:15:24.346Z,1000.94
2019-01-15T06:16:24.343Z,1000.86
2019-01-15T06:17:24.327Z,1000.83
2019-01-15T06:18:24.313Z,1000.88
2019-01-15T06:19:24.331Z,1000.84
2019-01-15T06:20:24.290Z,1000.83
2019-01-15T06:21:24.280Z,1000.84
2019-01-15T06:22:24.267Z,1000.85
2019-01-15T06:23:24.267Z,1000.85
2019-01-15T06:24:24.249Z,1000.84
2019-01-15T06:25:24.250Z,1000.84
2019-01-15T06:26:24.223Z,1000.92
2019-01-15T06:27:24.209Z,1000.91
2019-01-15T06:28:24.201Z,1000.92
2019-01-15T06:29:24.188Z,1000.92
2019-01-15T06:30:24.204Z,1000.92
2019-01-15T06:31:24.165Z,1000.86
2019-01-15T06:32:24.155Z,1000.87
2019-01-15T06:33:24.144Z,1000.94
2019-01-15T06:34:24.131Z,1000.86
2019-01-15T06:35:24.120Z,1000.89
2019-01-15T06:36:24.145Z,1000.94
2019-01-15T06:37:24.099Z,1000.84
2019-01-15T06:38:24.088Z,1000.89
2019-01-15T06:39:24.073Z,1000.90
2019-01-15T06:40:24.065Z,1000.94
2019-01-15T06:41:24.080Z,1000.88
2019-01-15T06:42:24.042Z,1000.92
2019-01-15T06:43:24.030Z,1000.97
2019-01-15T06:44:24.018Z,1000.89
2019-01-15T06:45:24.005Z,1000.90
2019-01-15T06:46:23.993Z,1000.92
2019-01-15T06:47:24.004Z,1000.91
2019-01-15T06:48:23.972Z,1000.98
2019-01-15T06:49:23.963Z,1001.01
2019-01-15T06:50:23.949Z,1001.01
2019-01-15T06:51:23.943Z,1000.96
2019-01-15T06:52:23.964Z,1000.96
2019-01-15T06:53:23.920Z,1000.96
2019-01-15T06:54:23.904Z,1001.01
2019-01-15T06:55:23.896Z,1000.93
2019-01-15T06:56:23.883Z,1001.02
2019-01-15T06:57:23.873Z,1001.06
2019-01-15T06:58:23.883Z,1001.07
2019-01-15T06:59:23.852Z,1001.04
2019-01-15T07:00:23.837Z,1001.10
2019-01-15T07:01:23.825Z,1001.06
2019-01-15T07:02:23.814Z,1001.03
2019-01-15T07:03:23.832Z,1001.04
2019-01-15T07:04:23.793Z,1001.02
2019-01-15T07:05:23.785Z,1001.00
2019-01-15T07:06:23.775Z,1000.96
2019-01-15T07:07:23.760Z,1000.98
2019-01-15T07:08:23.750Z,1001.02
2019-01-15T07:09:23.754Z,1001.02
2019-01-15T07:10:23.724Z,1001.00
2019-01-15T07:11:23.713Z,1001.00
2019-01-15T07:12:23.701Z,1001.02
2019-01-15T07:13:23.808Z,1001.02
2019-01-15T07:14:23.710Z,1001.14
2019-01-15T07:15:23.670Z,1001.12
2019-01-15T07:16:23.655Z,1001.18
2019-01-15T07:17:23.706Z,1001.16
2019-01-15T07:18:23.638Z,1001.17
2019-01-15T07:19:23.621Z,1001.20
2019-01-15T07:20:23.627Z,1001.24
2019-01-15T07:21:23.601Z,1001.30
2019-01-15T07:22:23.589Z,1001.23
2019-01-15T07:23:23.577Z,1001.38
2019-01-15T07:24:23.564Z,1001.29
2019-01-15T07:25:23.586Z,1001.38
2019-01-15T07:26:23.547Z,1001.31
2019-01-15T07:27:23.531Z,1001.33
2019-01-15T07:28:23.520Z,1001.37
2019-01-15T07:29:23.508Z,1001.34
2019-01-15T07:30:23.501Z,1001.38
2019-01-15T07:31:23.506Z,1001.35
2019-01-15T07:32:23.480Z,1001.38
2019-01-15T07:33:23.463Z,1001.41
2019-01-15T07:34:23.451Z,1001.37
2019-01-15T07:35:23.443Z,1001.40
2019-01-15T07:36:23.460Z,1001.44
2019-01-15T07:37:23.419Z,1001.38
2019-01-15T07:38:23.420Z,1001.41
2019-01-15T07:39:23.481Z,1001.36
2019-01-15T07:40:23.383Z,1001.30
2019-01-15T07:41:23.372Z,1001.33
2019-01-15T07:42:23.382Z,1001.35
2019-01-15T07:43:23.351Z,1001.41
2019-01-15T07:44:23.340Z,1001.39
2019-01-15T07:45:23.370Z,1001.36
2019-01-15T07:46:23.316Z,1001.41
2019-01-15T07:47:23.312Z,1001.38
2019-01-15T07:48:23.292Z,1001.37
2019-01-15T07:49:23.281Z,1001.48
2019-01-15T07:50:23.293Z,1001.46
2019-01-15T07:51:23.263Z,1001.42
2019-01-15T07:52:23.251Z,1001.51
2019-01-15T07:53:23.268Z,1001.48
2019-01-15T07:54:23.225Z,1001.55
2019-01-15T07:55:23.211Z,1001.57
2019-01-15T07:56:23.201Z,1001.48
2019-01-15T07:57:23.191Z,1001.60
2019-01-15T07:58:23.178Z,1001.61
2019-01-15T07:59:23.186Z,1001.59
2019-01-15T08:00:23.160Z,1001.59
2019-01-15T08:01:23.145Z,1001.57
2019-01-15T08:02:23.135Z,1001.61
2019-01-15T08:03:23.123Z,1001.61
2019-01-15T08:04:23.138Z,1001.54
2019-01-15T08:05:23.100Z,1001.55
2019-01-15T08:06:23.091Z,1001.60
2019-01-15T08:07:23.077Z,1001.54
2019-01-15T08:08:23.066Z,1001.59
2019-01-15T08:09:23.056Z,1001.56
2019-01-15T08:10:23.062Z,1001.53
2019-01-15T08:11:23.031Z,1001.55
2019-01-15T08:12:23.024Z,1001.50
2019-01-15T08:13:23.009Z,1001.45
2019-01-15T08:14:23.002Z,1001.48
2019-01-15T08:15:23.008Z,1001.49
2019-01-15T08:16:22.974Z,1001.44
2019-01-15T08:17:22.968Z,1001.44
2019-01-15T08:18:22.953Z,1001.42
2019-01-15T08:19:22.945Z,1001.37
2019-01-15T08:20:22.951Z,1001.36
2019-01-15T08:21:22.925Z,1001.29
2019-01-15T08:22:22.908Z,1001.23
2019-01-15T08:23:22.899Z,1001.13
2019-01-15T08:24:22.884Z,1001.23
2019-01-15T08:25:22.889Z,1001.23
2019-01-15T08:26:22.861Z,1001.07
2019-01-15T08:27:22.878Z,1001.15
2019-01-15T08:28:22.842Z,1001.07
2019-01-15T08:29:22.829Z,1001.08
2019-01-15T08:30:22.819Z,1000.98
2019-01-15T08:31:23.518Z,1001.06
2019-01-15T08:32:22.793Z,1001.02
2019-01-15T08:33:22.797Z,1001.04
2019-01-15T08:34:22.771Z,1001.02
2019-01-15T08:35:22.763Z,1000.88
2019-01-15T08:36:22.752Z,1000.90
2019-01-15T08:37:22.736Z,1000.85
2019-01-15T08:38:22.758Z,1000.93
2019-01-15T08:39:22.713Z,1000.94
2019-01-15T08:40:22.701Z,1000.85
2019-01-15T08:41:22.694Z,1000.85
2019-01-15T08:42:22.679Z,1000.90
2019-01-15T08:43:22.667Z,1000.90
2019-01-15T08:44:22.675Z,1000.87
2019-01-15T08:45:22.662Z,1000.84
2019-01-15T08:46:22.635Z,1000.83
2019-01-15T08:47:22.623Z,1000.84
2019-01-15T08:48:22.611Z,1000.88
2019-01-15T08:49:22.602Z,1000.84
2019-01-15T08:50:22.606Z,1000.87
2019-01-15T08:51:22.578Z,1000.87
2019-01-15T08:52:22.571Z,1000.83
2019-01-15T08:53:22.555Z,1000.81
2019-01-15T08:54:22.542Z,1000.86
2019-01-15T08:55:22.565Z,1000.77
2019-01-15T08:56:22.523Z,1000.74
2019-01-15T08:57:22.510Z,1000.80
2019-01-15T08:58:22.498Z,1000.75
2019-01-15T08:59:22.496Z,1000.72
2019-01-15T09:00:22.477Z,1000.74
2019-01-15T09:01:22.487Z,1000.76
2019-01-15T09:02:22.453Z,1000.76
2019-01-15T09:03:22.447Z,1000.71
2019-01-15T09:04:22.431Z,1000.75
2019-01-15T09:05:22.421Z,1000.76
2019-01-15T09:06:22.436Z,1000.83
2019-01-15T09:07:22.397Z,1000.78
2019-01-15T09:08:22.386Z,1000.77
2019-01-15T09:09:22.381Z,1000.83
2019-01-15T09:10:22.363Z,1000.79
2019-01-15T09:11:22.352Z,1000.75
2019-01-15T09:12:22.362Z,1000.77
2019-01-15T09:13:22.331Z,1000.72
2019-01-15T09:14:26.741Z,1000.77
2019-01-15T09:15:22.324Z,1000.79
2019-01-15T09:16:22.296Z,1000.75
2019-01-15T09:17:22.283Z,1000.75
2019-01-15T09:18:22.275Z,1000.73
2019-01-15T09:19:22.261Z,1000.69
2019-01-15T09:20:22.267Z,1000.67
2019-01-15T09:21:22.242Z,1000.71
2019-01-15T09:22:22.226Z,1000.71
2019-01-15T09:23:22.219Z,1000.66
2019-01-15T09:24:22.210Z,1000.76
2019-01-15T09:25:22.212Z,1000.76
2019-01-15T09:26:22.183Z,1000.82
2019-01-15T09:27:22.172Z,1000.82
2019-01-15T09:28:22.160Z,1000.83
2019-01-15T09:29:22.150Z,1000.79
2019-01-15T09:30:22.155Z,1000.74
2019-01-15T09:31:22.126Z,1000.81
2019-01-15T09:32:22.114Z,1000.78
2019-01-15T09:33:22.106Z,1000.74
2019-01-15T09:34:22.092Z,1000.68
2019-01-15T09:35:22.109Z,1000.67
2019-01-15T09:36:22.073Z,1000.67
2019-01-15T09:37:22.056Z,1000.67
2019-01-15T09:38:22.049Z,1000.64
2019-01-15T09:39:22.036Z,1000.59
2019-01-15T09:40:22.031Z,1000.55
2019-01-15T09:41:22.028Z,1000.57
2019-01-15T09:42:22.003Z,1000.55
2019-01-15T09:43:21.989Z,1000.56
2019-01-15T09:44:21.978Z,1000.51
2019-01-15T09:45:21.987Z,1000.56
2019-01-15T09:46:21.962Z,1000.54
2019-01-15T09:47:21.944Z,1000.51
2019-01-15T09:48:21.932Z,1000.49
2019-01-15T09:49:21.922Z,1000.47
2019-01-15T09:50:21.932Z,1000.45
2019-01-15T09:51:21.903Z,1000.44
2019-01-15T09:52:21.888Z,1000.41
2019-01-15T09:53:21.875Z,1000.43
2019-01-15T09:54:21.864Z,1000.43
2019-01-15T09:55:21.871Z,1000.41
2019-01-15T09:56:21.842Z,1000.45
2019-01-15T09:57:21.832Z,1000.44
2019-01-15T09:58:21.821Z,1000.39
2019-01-15T09:59:21.814Z,1000.43
2019-01-15T10:00:21.815Z,1000.38
2019-01-15T10:01:21.787Z,1000.35
2019-01-15T10:02:21.775Z,1000.37
2019-01-15T10:03:21.762Z,1000.34
2019-01-15T10:04:21.779Z,1000.31
2019-01-15T10:05:21.740Z,1000.33
2019-01-15T10:06:21.734Z,1000.23
2019-01-15T10:07:21.717Z,1000.28
2019-01-15T10:08:21.706Z,1000.26
2019-01-15T10:09:21.695Z,1000.14
2019-01-15T10:10:21.702Z,1000.31
2019-01-15T10:11:21.671Z,1000.21
2019-01-15T10:12:21.660Z,1000.24
2019-01-15T10:13:21.650Z,1000.25
2019-01-15T10:14:21.640Z,1000.24
2019-01-15T10:15:21.642Z,1000.19
2019-01-15T10:16:21.618Z,1000.28
2019-01-15T10:17:21.604Z,1000.22
2019-01-15T10:18:21.593Z,1000.26
2019-01-15T10:19:21.581Z,1000.22
2019-01-15T10:20:21.590Z,1000.24
2019-01-15T10:21:21.558Z,1000.20
2019-01-15T10:22:21.552Z,1000.18
2019-01-15T10:23:21.538Z,1000.21
2019-01-15T10:24:21.525Z,1000.15
2019-01-15T10:25:21.535Z,1000.15
2019-01-15T10:26:21.505Z,1000.11
2019-01-15T10:27:21.493Z,1000.19
2019-01-15T10:28:21.512Z,1000.16
2019-01-15T10:29:21.469Z,1000.18
2019-01-15T10:30:21.476Z,1000.16
2019-01-15T10:31:21.445Z,1000.13
2019-01-15T10:32:21.435Z,1000.08
2019-01-15T10:33:21.445Z,1000.12
2019-01-15T10:34:21.412Z,1000.07
2019-01-15T10:35:21.420Z,1000.09
2019-01-15T10:36:21.390Z,1000.12
2019-01-15T10:37:21.379Z,1000.08
2019-01-15T10:38:21.368Z,1000.02
2019-01-15T10:39:21.357Z,1000.10
2019-01-15T10:40:21.363Z,999.97
2019-01-15T10:41:21.332Z,999.99
2019-01-15T10:42:21.609Z,999.95
2019-01-15T10:43:21.418Z,999.94
2019-01-15T10:44:21.299Z,1000.01
2019-01-15T10:45:21.303Z,999.99
2019-01-15T10:46:21.408Z,999.90
2019-01-15T10:47:21.266Z,999.90
2019-01-15T10:48:21.256Z,999.83
2019-01-15T10:49:21.246Z,999.85
2019-01-15T10:50:21.249Z,999.85
2019-01-15T10:51:21.221Z,999.84
2019-01-15T10:52:21.209Z,999.88
2019-01-15T10:53:21.197Z,999.80
2019-01-15T10:54:21.187Z,999.82
2019-01-15T10:55:21.195Z,999.75
2019-01-15T10:56:21.165Z,999.83
2019-01-15T10:57:21.155Z,999.77
2019-01-15T10:58:36.903Z,999.80
2019-01-15T10:59:22.127Z,999.81
2019-01-15T11:00:21.137Z,999.82
2019-01-15T11:01:21.106Z,999.77
2019-01-15T11:02:21.094Z,999.73
2019-01-15T11:03:21.113Z,999.72
2019-01-15T11:04:21.074Z,999.72
2019-01-15T11:05:21.063Z,999.71
2019-01-15T11:06:21.053Z,999.73
2019-01-15T11:07:21.041Z,999.72
2019-01-15T11:08:21.033Z,999.75
2019-01-15T11:09:21.037Z,999.66
2019-01-15T11:10:21.007Z,999.75
2019-01-15T11:11:20.995Z,999.70
2019-01-15T11:12:20.983Z,999.66
2019-01-15T11:13:20.977Z,999.62
2019-01-15T11:14:20.979Z,999.70
2019-01-15T11:15:20.965Z,999.69
2019-01-15T11:16:20.941Z,999.74
2019-01-15T11:17:20.927Z,999.63
2019-01-15T11:18:20.916Z,999.75
2019-01-15T11:19:20.904Z,999.68
2019-01-15T11:20:20.926Z,999.73
2019-01-15T11:21:20.885Z,999.72
2019-01-15T11:22:20.873Z,999.65
2019-01-15T11:23:20.861Z,999.77
2019-01-15T11:24:20.848Z,999.63
2019-01-15T11:25:20.856Z,999.78
2019-01-15T11:26:20.826Z,999.63
2019-01-15T11:27:20.816Z,999.63
2019-01-15T11:28:20.806Z,999.59
2019-01-15T11:29:20.793Z,999.64
2019-01-15T11:30:20.798Z,999.62
2019-01-15T11:31:20.774Z,999.66
2019-01-15T11:32:20.789Z,999.57
2019-01-15T11:33:20.749Z,999.57
2019-01-15T11:34:20.738Z,999.59
2019-01-15T11:35:20.724Z,999.61
2019-01-15T11:36:20.747Z,999.55
2019-01-15T11:37:21.898Z,999.59
2019-01-15T11:38:20.706Z,999.56
2019-01-15T11:39:20.681Z,999.58
2019-01-15T11:40:20.668Z,999.57
2019-01-15T11:41:20.659Z,999.52
2019-01-15T11:42:20.647Z,999.55
2019-01-15T11:43:20.664Z,999.60
2019-01-15T11:44:20.625Z,999.53
2019-01-15T11:45:20.613Z,999.44
2019-01-15T11:46:20.602Z,999.51
2019-01-15T11:47:20.590Z,999.41
2019-01-15T11:48:20.583Z,999.50
2019-01-15T11:49:20.583Z,999.49
2019-01-15T11:50:20.621Z,999.46
2019-01-15T11:51:20.563Z,999.45
2019-01-15T11:52:20.534Z,999.45
2019-01-15T11:53:20.525Z,999.46
2019-01-15T11:54:20.511Z,999.46
2019-01-15T11:55:21.409Z,999.39
2019-01-15T11:56:20.490Z,999.47
2019-01-15T11:57:20.480Z,999.38
2019-01-15T11:58:20.468Z,999.38
2019-01-15T11:59:20.456Z,999.38
2019-01-15T12:00:20.473Z,999.34
2019-01-15T12:01:20.436Z,999.33
2019-01-15T12:02:22.303Z,999.31
2019-01-15T12:03:20.411Z,999.34
2019-01-15T12:04:20.400Z,999.29
2019-01-15T12:05:20.388Z,999.31
2019-01-15T12:06:20.391Z,999.31
2019-01-15T12:07:20.365Z,999.30
2019-01-15T12:08:20.357Z,999.30
2019-01-15T12:09:20.341Z,999.22