createdAt,value
2018-11-14T00:00:25.700Z,5.30
2018-11-14T00:01:00.506Z,5.53
2018-11-14T00:01:34.817Z,6.37
2018-11-14T00:02:09.138Z,6.47
2018-11-14T00:02:43.473Z,6.13
2018-11-14T00:03:17.866Z,5.87
2018-11-14T00:03:52.189Z,5.83
2018-11-14T00:04:26.520Z,5.27
2018-11-14T00:05:00.949Z,5.57
2018-11-14T00:05:35.298Z,5.63
2018-11-14T00:06:09.608Z,6.03
2018-11-14T00:06:43.954Z,5.80
2018-11-14T00:07:18.322Z,7.07
2018-11-14T00:07:52.667Z,6.10
2018-11-14T00:08:27.020Z,5.93
2018-11-14T00:09:01.385Z,6.30
2018-11-14T00:09:35.720Z,5.30
2018-11-14T00:10:10.721Z,5.80
2018-11-14T00:10:45.280Z,5.93
2018-11-14T00:11:19.617Z,5.83
2018-11-14T00:11:54.005Z,6.40
2018-11-14T00:12:28.327Z,6.47
2018-11-14T00:13:02.702Z,5.90
2018-11-14T00:13:37.051Z,5.90
2018-11-14T00:14:11.425Z,5.70
2018-11-14T00:14:45.812Z,6.07
2018-11-14T00:15:24.039Z,6.47
2018-11-14T00:15:58.446Z,5.80
2018-11-14T00:16:32.764Z,6.30
2018-11-14T00:17:07.132Z,6.23
2018-11-14T00:17:42.704Z,6.70
2018-11-14T00:18:17.108Z,6.53
2018-11-14T00:18:51.613Z,5.93
2018-11-14T00:19:26.051Z,5.97
2018-11-14T00:20:00.920Z,6.60
2018-11-14T00:20:35.254Z,6.10
2018-11-14T00:21:09.724Z,6.20
2018-11-14T00:21:44.455Z,6.47
2018-11-14T00:22:18.524Z,6.77
2018-11-14T00:22:53.558Z,6.03
2018-11-14T00:23:27.863Z,6.00
2018-11-14T00:24:02.232Z,6.87
2018-11-14T00:24:36.595Z,6.23
2018-11-14T00:25:11.184Z,6.83
2018-11-14T00:25:45.522Z,5.93
2018-11-14T00:26:19.859Z,7.03
2018-11-14T00:26:54.295Z,6.77
2018-11-14T00:27:28.630Z,6.47
2018-11-14T00:28:03.507Z,7.03
2018-11-14T00:28:37.656Z,6.30
2018-11-14T00:29:12.122Z,7.07
2018-11-14T00:29:46.503Z,6.03
2018-11-14T00:30:24.483Z,6.50
2018-11-14T00:30:58.809Z,6.80
2018-11-14T00:31:33.479Z,6.60
2018-11-14T00:32:07.787Z,6.60
2018-11-14T00:32:42.283Z,6.70
2018-11-14T00:33:17.090Z,7.50
2018-11-14T00:33:51.313Z,6.33
2018-11-14T00:34:26.061Z,7.63
2018-11-14T00:35:00.404Z,7.23
2018-11-14T00:35:34.754Z,7.53
2018-11-14T00:36:09.389Z,7.27
2018-11-14T00:36:43.761Z,7.00
2018-11-14T00:37:18.172Z,7.03
2018-11-14T00:37:52.617Z,7.70
2018-11-14T00:38:27.031Z,7.67
2018-11-14T00:39:01.387Z,7.03
2018-11-14T00:39:35.735Z,7.57
2018-11-14T00:40:12.848Z,7.50
2018-11-14T00:40:47.251Z,6.47
2018-11-14T00:41:22.007Z,7.40
2018-11-14T00:41:56.373Z,7.50
2018-11-14T00:42:30.829Z,6.90
2018-11-14T00:43:05.553Z,7.43
2018-11-14T00:43:39.900Z,7.27
2018-11-14T00:44:14.500Z,7.30
2018-11-14T00:44:48.920Z,8.00
2018-11-14T00:45:23.465Z,7.77
2018-11-14T00:45:57.796Z,7.30
2018-11-14T00:46:32.096Z,7.17
2018-11-14T00:47:06.437Z,7.40
2018-11-14T00:47:41.204Z,7.60
2018-11-14T00:48:15.695Z,7.93
2018-11-14T00:48:50.064Z,6.50
2018-11-14T00:49:24.413Z,7.47
2018-11-14T00:49:58.780Z,7.07
2018-11-14T00:50:33.128Z,7.70
2018-11-14T00:51:07.456Z,7.37
2018-11-14T00:51:41.786Z,7.20
2018-11-14T00:52:16.304Z,7.80
2018-11-14T00:52:50.652Z,6.97
2018-11-14T00:53:24.959Z,7.53
2018-11-14T00:53:59.412Z,7.47
2018-11-14T00:54:33.740Z,7.10
2018-11-14T00:55:11.390Z,7.10
2018-11-14T00:55:45.804Z,7.43
2018-11-14T00:56:20.350Z,7.10
2018-11-14T00:56:54.691Z,7.00
2018-11-14T00:57:29.083Z,7.53
2018-11-14T00:58:03.479Z,7.77
2018-11-14T00:58:37.808Z,7.13
2018-11-14T00:59:12.185Z,7.83
2018-11-14T00:59:46.592Z,7.47
2018-11-14T01:00:25.844Z,8.07
2018-11-14T01:01:00.503Z,8.07
2018-11-14T01:01:34.973Z,7.80
2018-11-14T01:02:09.392Z,8.20
2018-11-14T01:02:44.397Z,7.60
2018-11-14T01:03:18.852Z,7.57
2018-11-14T01:03:53.819Z,7.63
2018-11-14T01:04:28.146Z,7.50
2018-11-14T01:05:02.618Z,7.53
2018-11-14T01:05:36.924Z,7.00
2018-11-14T01:06:11.688Z,7.20
2018-11-14T01:06:46.185Z,7.17
2018-11-14T01:07:20.569Z,7.47
2018-11-14T01:07:54.911Z,8.70
2018-11-14T01:08:29.244Z,7.70
2018-11-14T01:09:03.998Z,7.73
2018-11-14T01:09:38.484Z,7.10
2018-11-14T01:10:15.263Z,7.20
2018-11-14T01:10:49.668Z,7.67
2018-11-14T01:11:24.075Z,7.40
2018-11-14T01:11:58.380Z,7.67
2018-11-14T01:12:32.708Z,7.90
2018-11-14T01:13:07.101Z,7.73
2018-11-14T01:13:41.651Z,8.50
2018-11-14T01:14:16.277Z,7.40
2018-11-14T01:14:50.687Z,8.10
2018-11-14T01:15:25.098Z,7.60
2018-11-14T01:15:59.455Z,8.50
2018-11-14T01:16:33.868Z,7.97
2018-11-14T01:17:08.314Z,7.53
2018-11-14T01:17:43.045Z,7.80
2018-11-14T01:18:17.487Z,8.40
2018-11-14T01:18:51.875Z,7.83
2018-11-14T01:19:26.460Z,7.87
2018-11-14T01:20:00.789Z,8.33
2018-11-14T01:20:35.174Z,8.23
2018-11-14T01:21:09.500Z,8.03
2018-11-14T01:21:43.933Z,8.67
2018-11-14T01:22:18.494Z,7.70
2018-11-14T01:22:52.972Z,7.97
2018-11-14T01:23:27.477Z,8.60
2018-11-14T01:24:01.812Z,8.87
2018-11-14T01:24:36.165Z,9.00
2018-11-14T01:25:11.895Z,8.70
2018-11-14T01:25:46.719Z,8.67
2018-11-14T01:26:21.190Z,8.60
2018-11-14T01:26:55.588Z,8.27
2018-11-14T01:27:30.115Z,7.93
2018-11-14T01:28:04.576Z,8.73
2018-11-14T01:28:39.059Z,8.83
2018-11-14T01:29:14.787Z,8.10
2018-11-14T01:29:49.224Z,8.40
2018-11-14T01:30:24.577Z,9.10
2018-11-14T01:30:58.962Z,8.77
2018-11-14T01:31:33.709Z,8.70
2018-11-14T01:32:08.111Z,8.37
2018-11-14T01:32:42.812Z,8.73
2018-11-14T01:33:17.300Z,8.60
2018-11-14T01:33:51.729Z,8.27
2018-11-14T01:34:26.263Z,8.57
2018-11-14T01:35:00.612Z,9.10
2018-11-14T01:35:35.101Z,9.30
2018-11-14T01:36:09.713Z,8.60
2018-11-14T01:36:44.152Z,9.00
2018-11-14T01:37:18.555Z,8.17
2018-11-14T01:37:52.944Z,8.83
2018-11-14T01:38:27.349Z,8.27
2018-11-14T01:39:01.720Z,8.60
2018-11-14T01:39:36.056Z,8.53
2018-11-14T01:40:16.306Z,9.13
2018-11-14T01:40:50.677Z,8.47
2018-11-14T01:41:25.032Z,8.33
2018-11-14T01:41:59.400Z,8.80
2018-11-14T01:42:33.764Z,9.03
2018-11-14T01:43:08.127Z,9.50
2018-11-14T01:43:42.501Z,9.10
2018-11-14T01:44:17.068Z,10.33
2018-11-14T01:45:07.084Z,9.10
2018-11-14T01:45:41.442Z,8.77
2018-11-14T01:46:16.381Z,9.47
2018-11-14T01:46:50.753Z,9.50
2018-11-14T01:47:25.088Z,8.80
2018-11-14T01:47:59.414Z,9.30
2018-11-14T01:48:33.756Z,8.27
2018-11-14T01:49:08.980Z,9.10
2018-11-14T01:49:43.376Z,9.17
2018-11-14T01:50:17.935Z,8.97
2018-11-14T01:50:52.310Z,9.30
2018-11-14T01:51:26.653Z,8.80
2018-11-14T01:52:01.136Z,9.00
2018-11-14T01:52:35.579Z,8.77
2018-11-14T01:53:10.078Z,9.43
2018-11-14T01:53:44.469Z,8.77
2018-11-14T01:54:18.854Z,9.00
2018-11-14T01:54:53.212Z,8.57
2018-11-14T01:55:27.560Z,9.30
2018-11-14T01:56:01.960Z,9.50
2018-11-14T01:56:36.351Z,9.10
2018-11-14T01:57:10.714Z,9.87
2018-11-14T01:57:45.152Z,9.37
2018-11-14T01:58:19.606Z,8.97
2018-11-14T01:58:54.024Z,9.30
2018-11-14T01:59:28.380Z,9.07
2018-11-14T02:00:02.724Z,9.53
2018-11-14T02:00:37.113Z,9.30
2018-11-14T02:01:11.563Z,8.97
2018-11-14T02:01:46.062Z,9.37
2018-11-14T02:02:20.872Z,9.30
2018-11-14T02:02:55.238Z,8.87
2018-11-14T02:03:29.795Z,8.70
2018-11-14T02:04:04.144Z,8.47
2018-11-14T02:04:38.486Z,8.63
2018-11-14T02:05:13.001Z,8.87
2018-11-14T02:05:47.572Z,9.03
2018-11-14T02:06:21.978Z,9.93
2018-11-14T02:06:56.316Z,9.47
2018-11-14T02:07:30.652Z,10.10
2018-11-14T02:08:05.204Z,9.50
2018-11-14T02:08:39.539Z,9.47
2018-11-14T02:09:14.184Z,8.67
2018-11-14T02:09:48.592Z,9.60
2018-11-14T02:10:23.008Z,8.83
2018-11-14T02:10:57.364Z,9.23
2018-11-14T02:11:31.742Z,9.47
2018-11-14T02:12:06.187Z,10.03
2018-11-14T02:12:41.233Z,9.23
2018-11-14T02:13:16.055Z,9.47
2018-11-14T02:13:51.092Z,9.30
2018-11-14T02:14:25.428Z,10.03
2018-11-14T02:14:59.772Z,9.27
2018-11-14T02:15:34.152Z,9.70
2018-11-14T02:16:08.519Z,9.90
2018-11-14T02:16:42.957Z,9.97
2018-11-14T02:17:17.568Z,9.20
2018-11-14T02:17:52.568Z,9.70
2018-11-14T02:18:26.941Z,9.90
2018-11-14T02:19:01.301Z,9.73
2018-11-14T02:19:35.877Z,9.77
2018-11-14T02:20:11.236Z,9.90
2018-11-14T02:20:45.852Z,9.37
2018-11-14T02:21:20.428Z,9.53
2018-11-14T02:21:54.806Z,9.50
2018-11-14T02:22:29.136Z,9.77
2018-11-14T02:23:03.524Z,10.30
2018-11-14T02:23:37.866Z,9.87
2018-11-14T02:24:13.219Z,9.87
2018-11-14T02:24:47.684Z,10.00
2018-11-14T02:25:22.116Z,9.67
2018-11-14T02:25:56.476Z,10.63
2018-11-14T02:26:30.831Z,10.80
2018-11-14T02:27:06.159Z,9.90
2018-11-14T02:27:40.773Z,10.10
2018-11-14T02:28:15.434Z,10.17
2018-11-14T02:28:51.150Z,9.93
2018-11-14T02:29:25.517Z,9.50
2018-11-14T02:29:59.882Z,10.00
2018-11-14T02:30:34.258Z,10.03
2018-11-14T02:31:08.600Z,9.70
2018-11-14T02:31:43.062Z,9.93
2018-11-14T02:32:17.871Z,9.83
2018-11-14T02:32:52.665Z,10.10
2018-11-14T02:33:27.017Z,10.20
2018-11-14T02:34:01.385Z,10.37
2018-11-14T02:34:35.742Z,10.73
2018-11-14T02:35:10.478Z,9.73
2018-11-14T02:35:45.045Z,9.97
2018-11-14T02:36:20.082Z,9.93
2018-11-14T02:36:54.506Z,9.57
2018-11-14T02:37:28.885Z,10.07
2018-11-14T02:38:03.397Z,10.30
2018-11-14T02:38:37.807Z,10.33
2018-11-14T02:39:12.180Z,9.57
2018-11-14T02:39:46.577Z,10.30
2018-11-14T02:40:22.206Z,9.93
2018-11-14T02:40:56.600Z,9.83
2018-11-14T02:41:30.972Z,9.87
2018-11-14T02:42:05.948Z,10.20
2018-11-14T02:42:40.535Z,9.73
2018-11-14T02:43:14.969Z,9.73
2018-11-14T02:43:49.475Z,9.37
2018-11-14T02:44:23.846Z,9.83
2018-11-14T02:44:58.177Z,10.07
2018-11-14T02:45:32.525Z,10.37
2018-11-14T02:46:06.900Z,9.93
2018-11-14T02:46:41.241Z,8.87
2018-11-14T02:47:15.883Z,10.27
2018-11-14T02:47:50.611Z,9.17
2018-11-14T02:48:24.936Z,9.87
2018-11-14T02:48:59.437Z,9.47
2018-11-14T02:49:33.786Z,9.67
2018-11-14T02:50:10.165Z,10.40
2018-11-14T02:50:44.657Z,10.20
2018-11-14T02:51:28.092Z,10.03
2018-11-14T02:52:02.472Z,10.33
2018-11-14T02:52:36.820Z,10.43
2018-11-14T02:53:11.255Z,9.90
2018-11-14T02:53:45.722Z,10.13
2018-11-14T02:54:20.224Z,9.53
2018-11-14T02:54:54.574Z,10.93
2018-11-14T02:55:28.942Z,11.13
2018-11-14T02:56:11.499Z,11.30
2018-11-14T02:56:46.013Z,11.47
2018-11-14T02:57:20.672Z,9.93
2018-11-14T02:57:55.140Z,10.90
2018-11-14T02:58:29.480Z,11.53
2018-11-14T02:59:04.197Z,11.10
2018-11-14T02:59:38.588Z,10.87
2018-11-14T03:00:16.712Z,10.90
2018-11-14T03:00:51.231Z,11.60
2018-11-14T03:01:25.602Z,11.43
2018-11-14T03:01:59.932Z,11.13
2018-11-14T03:02:34.285Z,10.80
2018-11-14T03:03:08.809Z,12.03
2018-11-14T03:03:43.181Z,10.73
2018-11-14T03:04:17.610Z,11.50
2018-11-14T03:04:52.064Z,11.73
2018-11-14T03:05:26.419Z,11.93
2018-11-14T03:06:00.793Z,11.70
2018-11-14T03:06:35.159Z,12.40
2018-11-14T03:07:09.501Z,12.20
2018-11-14T03:07:43.886Z,12.00
2018-11-14T03:08:18.328Z,11.57
2018-11-14T03:08:52.929Z,11.63
2018-11-14T03:09:27.281Z,12.20
2018-11-14T03:10:01.644Z,12.00
2018-11-14T03:10:36.056Z,13.07
2018-11-14T03:11:10.700Z,12.57
2018-11-14T03:11:45.289Z,12.03
2018-11-14T03:12:19.915Z,12.17
2018-11-14T03:12:54.437Z,13.13
2018-11-14T03:13:28.772Z,12.53
2018-11-14T03:14:03.148Z,12.33
2018-11-14T03:14:37.732Z,11.63
2018-11-14T03:15:14.733Z,12.33
2018-11-14T03:15:49.243Z,12.07
2018-11-14T03:16:23.758Z,11.73
2018-11-14T03:16:58.262Z,12.20
2018-11-14T03:17:32.637Z,12.93
2018-11-14T03:18:07.094Z,12.00
2018-11-14T03:18:41.447Z,10.90
2018-11-14T03:19:15.984Z,12.27
2018-11-14T03:19:50.576Z,11.90
2018-11-14T03:20:24.933Z,11.10
2018-11-14T03:20:59.344Z,11.20
2018-11-14T03:21:33.732Z,11.37
2018-11-14T03:22:08.275Z,11.43
2018-11-14T03:22:42.650Z,10.87
2018-11-14T03:23:17.318Z,12.27
2018-11-14T03:23:51.839Z,13.00
2018-11-14T03:24:26.205Z,12.33
2018-11-14T03:25:00.624Z,12.93
2018-11-14T03:25:34.992Z,12.27
2018-11-14T03:26:09.384Z,12.13
2018-11-14T03:26:43.796Z,12.20
2018-11-14T03:27:18.325Z,13.13
2018-11-14T03:27:52.880Z,11.60
2018-11-14T03:28:27.379Z,12.00
2018-11-14T03:29:01.745Z,12.37
2018-11-14T03:29:36.128Z,12.70
2018-11-14T03:30:13.264Z,12.67
2018-11-14T03:30:47.749Z,12.23
2018-11-14T03:31:22.206Z,12.33
2018-11-14T03:31:56.580Z,12.03
2018-11-14T03:32:30.942Z,13.37
2018-11-14T03:33:05.708Z,12.53
2018-11-14T03:33:40.131Z,12.20
2018-11-14T03:34:14.665Z,12.70
2018-11-14T03:34:49.307Z,12.40
2018-11-14T03:35:24.017Z,11.70
2018-11-14T03:36:03.737Z,11.60
2018-11-14T03:36:38.321Z,11.47
2018-11-14T03:37:12.753Z,11.73
2018-11-14T03:37:47.211Z,11.93
2018-11-14T03:38:21.972Z,12.00
2018-11-14T03:38:56.366Z,12.07
2018-11-14T03:39:30.741Z,13.00
2018-11-14T03:40:06.378Z,11.37
2018-11-14T03:40:40.777Z,12.60
2018-11-14T03:41:15.485Z,13.70
2018-11-14T03:41:50.064Z,12.93
2018-11-14T03:42:24.732Z,12.33
2018-11-14T03:42:59.272Z,12.03
2018-11-14T03:43:36.535Z,11.90
2018-11-14T03:44:10.925Z,12.17
2018-11-14T03:44:45.515Z,13.23
2018-11-14T03:45:20.038Z,14.27
2018-11-14T03:45:54.452Z,13.93
2018-11-14T03:46:29.073Z,13.23
2018-11-14T03:47:03.485Z,13.47
2018-11-14T03:47:38.159Z,14.70
2018-11-14T03:48:12.552Z,13.93
2018-11-14T03:48:47.090Z,13.23
2018-11-14T03:49:21.629Z,13.13
2018-11-14T03:49:56.074Z,12.50
2018-11-14T03:50:30.836Z,14.73
2018-11-14T03:51:05.299Z,14.37
2018-11-14T03:51:39.710Z,14.33
2018-11-14T03:52:14.458Z,13.77
2018-11-14T03:52:48.929Z,12.60
2018-11-14T03:53:23.373Z,12.20
2018-11-14T03:53:57.780Z,10.73
2018-11-14T03:54:32.183Z,11.63
2018-11-14T03:55:07.029Z,9.60
2018-11-14T03:55:41.434Z,9.77
2018-11-14T03:56:16.333Z,9.17
2018-11-14T03:56:50.799Z,8.43
2018-11-14T03:57:25.220Z,8.30
2018-11-14T03:57:59.610Z,8.80
2018-11-14T03:58:34.083Z,8.03
2018-11-14T03:59:08.586Z,8.67
2018-11-14T03:59:42.996Z,8.53
2018-11-14T04:00:17.736Z,7.27
2018-11-14T04:00:52.342Z,7.43
2018-11-14T04:01:26.800Z,7.37
2018-11-14T04:02:01.202Z,7.93
2018-11-14T04:02:35.783Z,8.80
2018-11-14T04:03:10.276Z,8.03
2018-11-14T04:03:44.872Z,7.93
2018-11-14T04:04:19.296Z,8.30
2018-11-14T04:04:53.921Z,8.37
2018-11-14T04:05:28.315Z,8.63
2018-11-14T04:06:02.941Z,7.40
2018-11-14T04:06:37.395Z,8.83
2018-11-14T04:07:12.001Z,7.73
2018-11-14T04:07:46.477Z,8.27
2018-11-14T04:08:20.986Z,8.63
2018-11-14T04:08:55.385Z,8.60
2018-11-14T04:09:29.808Z,9.20
2018-11-14T04:10:05.790Z,8.50
2018-11-14T04:10:40.335Z,8.73
2018-11-14T04:11:14.789Z,8.43
2018-11-14T04:11:49.286Z,8.83
2018-11-14T04:12:23.820Z,8.60
2018-11-14T04:12:58.455Z,9.63
2018-11-14T04:13:32.824Z,9.30
2018-11-14T04:14:07.286Z,9.40
2018-11-14T04:14:41.687Z,9.60
2018-11-14T04:15:16.800Z,9.47
2018-11-14T04:15:51.506Z,9.80
2018-11-14T04:16:25.939Z,9.73
2018-11-14T04:17:00.328Z,9.20
2018-11-14T04:17:34.818Z,8.70
2018-11-14T04:18:09.173Z,9.30
2018-11-14T04:18:43.595Z,9.53
2018-11-14T04:19:18.251Z,9.33
2018-11-14T04:19:52.732Z,9.27
2018-11-14T04:20:27.137Z,9.53
2018-11-14T04:21:01.502Z,10.13
2018-11-14T04:21:35.923Z,10.03
2018-11-14T04:22:10.296Z,10.40
2018-11-14T04:22:45.294Z,9.80
2018-11-14T04:23:19.989Z,10.23
2018-11-14T04:23:54.420Z,10.47
2018-11-14T04:24:28.816Z,10.00
2018-11-14T04:25:03.181Z,10.03
2018-11-14T04:25:37.517Z,9.87
2018-11-14T04:26:11.868Z,9.80
2018-11-14T04:26:46.349Z,10.63
2018-11-14T04:27:20.976Z,9.63
2018-11-14T04:27:55.369Z,9.43
2018-11-14T04:28:29.757Z,11.40
2018-11-14T04:29:04.161Z,9.97
2018-11-14T04:29:38.521Z,9.73
2018-11-14T04:30:16.661Z,10.13
2018-11-14T04:30:51.200Z,10.33
2018-11-14T04:31:25.615Z,9.73
2018-11-14T04:32:00.085Z,10.43
2018-11-14T04:32:34.576Z,10.33
2018-11-14T04:33:08.951Z,10.50
2018-11-14T04:33:43.634Z,9.67
2018-11-14T04:34:18.121Z,10.43
2018-11-14T04:34:52.702Z,10.13
2018-11-14T04:35:27.069Z,10.60
2018-11-14T04:36:01.437Z,10.03
2018-11-14T04:36:35.811Z,10.77
2018-11-14T04:37:10.611Z,10.13
2018-11-14T04:37:45.148Z,9.63
2018-11-14T04:38:19.784Z,9.73
2018-11-14T04:38:54.300Z,9.73
2018-11-14T04:39:28.696Z,9.93
2018-11-14T04:40:03.108Z,9.97
2018-11-14T04:40:37.477Z,9.13
2018-11-14T04:41:11.871Z,10.37
2018-11-14T04:41:46.249Z,10.10
2018-11-14T04:42:20.740Z,9.27
2018-11-14T04:42:55.180Z,10.37
2018-11-14T04:43:29.562Z,10.67
2018-11-14T04:44:04.733Z,10.23
2018-11-14T04:44:39.080Z,10.97
2018-11-14T04:45:14.887Z,9.33
2018-11-14T04:45:49.292Z,9.57
2018-11-14T04:46:23.736Z,10.20
2018-11-14T04:46:58.099Z,10.43
2018-11-14T04:47:32.530Z,10.63
2018-11-14T04:48:06.953Z,10.83
2018-11-14T04:48:41.489Z,10.27
2018-11-14T04:49:16.389Z,10.80
2018-11-14T04:49:50.882Z,10.73
2018-11-14T04:50:26.405Z,11.13
2018-11-14T04:51:00.774Z,10.40
2018-11-14T04:51:35.160Z,11.20
2018-11-14T04:52:09.550Z,10.73
2018-11-14T04:52:44.932Z,11.40
2018-11-14T04:53:19.344Z,10.93
2018-11-14T04:53:53.708Z,11.53
2018-11-14T04:54:28.062Z,11.10
2018-11-14T04:55:02.461Z,11.93
2018-11-14T04:55:37.187Z,11.23
2018-11-14T04:56:11.556Z,12.13
2018-11-14T04:56:46.014Z,12.47
2018-11-14T04:57:20.393Z,12.30
2018-11-14T04:57:54.816Z,12.57
2018-11-14T04:58:29.216Z,11.97
2018-11-14T04:59:03.580Z,11.83
2018-11-14T04:59:37.931Z,12.77
2018-11-14T05:00:13.774Z,11.73
2018-11-14T05:00:48.187Z,12.20
2018-11-14T05:01:22.664Z,12.20
2018-11-14T05:01:57.060Z,12.10
2018-11-14T05:02:31.449Z,11.57
2018-11-14T05:03:06.560Z,13.23
2018-11-14T05:03:40.980Z,12.07
2018-11-14T05:04:15.668Z,12.47
2018-11-14T05:04:50.105Z,12.40
2018-11-14T05:05:25.269Z,12.43
2018-11-14T05:05:59.637Z,12.50
2018-11-14T05:06:34.077Z,11.77
2018-11-14T05:07:08.431Z,13.07
2018-11-14T05:07:42.820Z,12.60
2018-11-14T05:08:17.252Z,11.57
2018-11-14T05:08:51.696Z,11.90
2018-11-14T05:09:26.104Z,12.50
2018-11-14T05:10:00.513Z,12.53
2018-11-14T05:10:34.970Z,11.93
2018-11-14T05:11:09.448Z,13.17
2018-11-14T05:11:43.896Z,11.80
2018-11-14T05:12:18.374Z,12.53
2018-11-14T05:12:53.216Z,13.53
2018-11-14T05:13:27.807Z,12.70
2018-11-14T05:14:02.171Z,15.03
2018-11-14T05:14:36.561Z,15.80
2018-11-14T05:15:12.504Z,20.53
2018-11-14T05:15:47.022Z,22.87
2018-11-14T05:16:21.936Z,21.10
2018-11-14T05:16:56.289Z,20.97
2018-11-14T05:17:30.656Z,20.67
2018-11-14T05:18:05.432Z,21.70
2018-11-14T05:18:39.779Z,20.50
2018-11-14T05:19:14.489Z,20.87
2018-11-14T05:19:49.014Z,19.93
2018-11-14T05:20:23.637Z,20.53
2018-11-14T05:20:58.033Z,21.67
2018-11-14T05:21:32.527Z,20.93
2018-11-14T05:22:06.989Z,21.27
2018-11-14T05:22:41.576Z,21.07
2018-11-14T05:23:16.074Z,23.33
2018-11-14T05:23:50.448Z,25.23
2018-11-14T05:24:25.017Z,25.80
2018-11-14T05:24:59.525Z,25.40
2018-11-14T05:25:33.918Z,25.10
2018-11-14T05:26:08.241Z,26.13
2018-11-14T05:26:42.604Z,26.97
2018-11-14T05:27:17.044Z,26.43
2018-11-14T05:27:51.732Z,24.63
2018-11-14T05:28:26.139Z,25.57
2018-11-14T05:29:00.525Z,25.90
2018-11-14T05:29:34.903Z,27.13
2018-11-14T05:30:12.145Z,27.23
2018-11-14T05:30:46.660Z,26.73
2018-11-14T05:31:21.308Z,26.80
2018-11-14T05:31:55.696Z,27.70
2018-11-14T05:32:30.255Z,27.60
2018-11-14T05:33:04.691Z,27.77
2018-11-14T05:33:39.098Z,27.60
2018-11-14T05:34:13.565Z,26.90
2018-11-14T05:34:48.227Z,26.93
2018-11-14T05:35:22.667Z,27.30
2018-11-14T05:35:57.023Z,29.37
2018-11-14T05:36:31.432Z,30.30
2018-11-14T05:37:06.077Z,30.33
2018-11-14T05:37:40.699Z,29.57
2018-11-14T05:38:15.478Z,30.93
2018-11-14T05:38:50.095Z,31.77
2018-11-14T05:39:24.542Z,29.83
2018-11-14T05:39:58.919Z,28.87
2018-11-14T05:40:33.605Z,31.33
2018-11-14T05:41:07.972Z,32.07
2018-11-14T05:41:42.376Z,29.23
2018-11-14T05:42:16.968Z,30.07
2018-11-14T05:42:52.137Z,31.87
2018-11-14T05:43:26.644Z,29.93
2018-11-14T05:44:01.060Z,30.87
2018-11-14T05:44:35.747Z,30.33
2018-11-14T05:45:14.268Z,31.80
2018-11-14T05:45:49.059Z,33.27
2018-11-14T05:46:23.626Z,31.30
2018-11-14T05:46:57.999Z,33.30
2018-11-14T05:47:32.368Z,32.80
2018-11-14T05:48:07.053Z,30.53
2018-11-14T05:48:41.421Z,30.90
2018-11-14T05:49:16.355Z,29.30
2018-11-14T05:49:50.873Z,30.83
2018-11-14T05:50:25.279Z,30.30
2018-11-14T05:50:59.672Z,28.07
2018-11-14T05:51:34.106Z,29.80
2018-11-14T05:52:08.612Z,30.40
2018-11-14T05:52:43.670Z,30.13
2018-11-14T05:53:18.183Z,30.30
2018-11-14T05:53:52.616Z,31.17
2018-11-14T05:54:27.111Z,30.77
2018-11-14T05:55:01.696Z,31.50
2018-11-14T05:55:36.234Z,31.23
2018-11-14T05:56:10.607Z,32.20
2018-11-14T05:56:45.160Z,30.37
2018-11-14T05:57:19.660Z,29.00
2018-11-14T05:57:54.146Z,29.17
2018-11-14T05:58:28.512Z,28.03
2018-11-14T05:59:02.897Z,28.03
2018-11-14T05:59:37.282Z,34.83
2018-11-14T06:00:25.594Z,35.30
2018-11-14T06:00:59.974Z,34.00
2018-11-14T06:01:34.452Z,34.47
2018-11-14T06:02:08.820Z,34.73
2018-11-14T06:02:44.248Z,37.57
2018-11-14T06:03:19.220Z,37.33
2018-11-14T06:03:53.667Z,37.30
2018-11-14T06:04:28.137Z,36.77
2018-11-14T06:05:02.495Z,36.40
2018-11-14T06:05:36.880Z,34.87
2018-11-14T06:06:11.273Z,36.27
2018-11-14T06:06:45.702Z,36.00
2018-11-14T06:07:20.351Z,35.27
2018-11-14T06:07:54.992Z,34.70
2018-11-14T06:08:29.391Z,34.93
2018-11-14T06:09:04.430Z,34.07
2018-11-14T06:09:38.801Z,31.33
2018-11-14T06:10:13.604Z,33.00
2018-11-14T06:10:48.073Z,32.90
2018-11-14T06:11:22.659Z,31.90
2018-11-14T06:11:57.057Z,34.77
2018-11-14T06:12:31.568Z,31.23
2018-11-14T06:13:05.960Z,32.33
2018-11-14T06:13:40.429Z,31.30
2018-11-14T06:14:14.876Z,31.77
2018-11-14T06:14:49.552Z,29.80
2018-11-14T06:15:24.154Z,30.47
2018-11-14T06:15:58.653Z,26.90
2018-11-14T06:16:33.020Z,26.20
2018-11-14T06:17:07.394Z,25.17
2018-11-14T06:17:43.103Z,24.73
2018-11-14T06:18:17.632Z,24.53
2018-11-14T06:18:52.066Z,24.03
2018-11-14T06:19:26.508Z,21.10
2018-11-14T06:20:00.852Z,21.30
2018-11-14T06:20:35.304Z,20.17
2018-11-14T06:21:09.666Z,20.60
2018-11-14T06:21:44.184Z,19.50
2018-11-14T06:22:18.838Z,19.73
2018-11-14T06:22:53.768Z,20.27
2018-11-14T06:23:28.214Z,19.23
2018-11-14T06:24:03.215Z,20.00
2018-11-14T06:24:37.612Z,19.57
2018-11-14T06:25:27.428Z,19.10
2018-11-14T06:26:01.957Z,17.27
2018-11-14T06:26:36.328Z,19.20
2018-11-14T06:27:10.806Z,18.83
2018-11-14T06:27:45.435Z,19.23
2018-11-14T06:28:19.893Z,19.57
2018-11-14T06:28:54.290Z,18.93
2018-11-14T06:29:28.642Z,18.93
2018-11-14T06:30:03.058Z,18.40
2018-11-14T06:30:38.605Z,18.57
2018-11-14T06:31:13.231Z,17.93
2018-11-14T06:31:47.739Z,18.30
2018-11-14T06:32:22.128Z,18.87
2018-11-14T06:32:57.019Z,18.00
2018-11-14T06:33:31.410Z,17.67
2018-11-14T06:34:06.610Z,17.73
2018-11-14T06:34:40.986Z,17.27
2018-11-14T06:35:16.613Z,17.80
2018-11-14T06:35:51.226Z,18.93
2018-11-14T06:36:25.685Z,17.37
2018-11-14T06:37:00.173Z,17.87
2018-11-14T06:37:35.100Z,17.60
2018-11-14T06:38:09.515Z,17.10
2018-11-14T06:38:44.364Z,18.43
2018-11-14T06:39:19.416Z,18.07
2018-11-14T06:39:53.952Z,18.00
2018-11-14T06:40:28.345Z,18.03
2018-11-14T06:41:02.725Z,19.23
2018-11-14T06:41:37.693Z,20.20
2018-11-14T06:42:12.244Z,18.87
2018-11-14T06:42:47.314Z,18.63
2018-11-14T06:43:21.927Z,17.63
2018-11-14T06:43:56.333Z,19.93
2018-11-14T06:44:30.719Z,19.43
2018-11-14T06:45:06.221Z,18.40
2018-11-14T06:45:40.656Z,19.77
2018-11-14T06:46:15.530Z,19.30
2018-11-14T06:46:50.172Z,19.23
2018-11-14T06:47:24.664Z,18.93
2018-11-14T06:48:00.082Z,17.93
2018-11-14T06:48:34.503Z,18.70
2018-11-14T06:49:08.877Z,18.20
2018-11-14T06:49:43.557Z,17.90
2018-11-14T06:50:18.466Z,18.70
2018-11-14T06:50:52.876Z,17.67
2018-11-14T06:51:27.236Z,17.27
2018-11-14T06:52:01.618Z,17.30
2018-11-14T06:52:36.475Z,17.30
2018-11-14T06:53:10.837Z,17.53
2018-11-14T06:53:45.855Z,16.27
2018-11-14T06:54:20.415Z,18.40
2018-11-14T06:54:54.964Z,18.67
2018-11-14T06:55:29.366Z,18.57
2018-11-14T06:56:03.765Z,20.30
2018-11-14T06:56:38.130Z,22.13
2018-11-14T06:57:12.497Z,25.47
2018-11-14T06:57:47.491Z,24.87
2018-11-14T06:58:21.925Z,24.17
2018-11-14T06:58:56.364Z,25.43
2018-11-14T06:59:30.956Z,25.07
2018-11-14T07:00:07.918Z,23.27
2018-11-14T07:00:42.347Z,24.50
2018-11-14T07:01:16.929Z,22.63
2018-11-14T07:01:51.479Z,24.63
2018-11-14T07:02:27.321Z,23.93
2018-11-14T07:03:01.505Z,22.80
2018-11-14T07:03:35.918Z,22.53
2018-11-14T07:04:10.283Z,24.13
2018-11-14T07:04:44.946Z,24.07
2018-11-14T07:05:19.395Z,22.93
2018-11-14T07:05:54.032Z,23.50
2018-11-14T07:06:28.544Z,22.60
2018-11-14T07:07:02.956Z,23.50
2018-11-14T07:07:37.363Z,23.57
2018-11-14T07:08:11.783Z,23.77
2018-11-14T07:08:46.294Z,22.67
2018-11-14T07:09:21.007Z,23.43
2018-11-14T07:09:55.808Z,23.37
2018-11-14T07:10:31.757Z,24.50
2018-11-14T07:11:06.517Z,26.33
2018-11-14T07:11:41.077Z,26.93
2018-11-14T07:12:15.627Z,25.97
2018-11-14T07:12:50.289Z,26.53
2018-11-14T07:13:24.713Z,27.63
2018-11-14T07:13:59.072Z,29.27
2018-11-14T07:14:33.457Z,28.93
2018-11-14T07:15:12.520Z,29.37
2018-11-14T07:15:47.080Z,27.50
2018-11-14T07:16:21.649Z,27.00
2018-11-14T07:16:56.016Z,29.03
2018-11-14T07:17:30.404Z,28.87
2018-11-14T07:18:04.930Z,28.90
2018-11-14T07:18:39.431Z,28.70
2018-11-14T07:19:13.903Z,30.60
2018-11-14T07:19:48.689Z,29.63
2018-11-14T07:20:25.588Z,28.47
2018-11-14T07:20:59.990Z,27.83
2018-11-14T07:21:34.406Z,28.97
2018-11-14T07:22:08.819Z,29.63
2018-11-14T07:22:43.769Z,27.23
2018-11-14T07:23:18.475Z,29.30
2018-11-14T07:23:53.002Z,26.67
2018-11-14T07:24:27.548Z,28.57
2018-11-14T07:25:02.064Z,28.73
2018-11-14T07:25:36.946Z,26.50
2018-11-14T07:26:11.359Z,27.60
2018-11-14T07:26:46.216Z,28.13
2018-11-14T07:27:20.793Z,28.07
2018-11-14T07:27:55.227Z,27.97
2018-11-14T07:28:29.557Z,27.00
2018-11-14T07:29:04.322Z,26.30
2018-11-14T07:29:38.661Z,28.10
2018-11-14T07:30:16.159Z,27.93
2018-11-14T07:30:50.730Z,28.00
2018-11-14T07:31:25.175Z,29.30
2018-11-14T07:31:59.556Z,29.93
2018-11-14T07:32:34.090Z,32.30
2018-11-14T07:33:09.931Z,33.13