createdAt,value
2019-05-28T00:00:09.000Z,1006.53
2019-05-28T00:04:55.000Z,1006.44
2019-05-28T00:09:43.000Z,1006.38
2019-05-28T00:14:31.000Z,1006.37
2019-05-28T00:19:18.000Z,1006.27
2019-05-28T00:24:05.000Z,1006.15
2019-05-28T00:28:53.000Z,1006.13
2019-05-28T00:33:40.000Z,1006.11
2019-05-28T00:38:27.000Z,1006.00
2019-05-28T00:43:14.000Z,1005.97
2019-05-28T00:48:02.000Z,1006.05
2019-05-28T00:52:48.000Z,1005.97
2019-05-28T00:57:35.000Z,1006.04
2019-05-28T01:02:24.000Z,1005.92
2019-05-28T01:07:11.000Z,1005.91
2019-05-28T01:11:58.000Z,1005.79
2019-05-28T01:16:45.000Z,1005.77
2019-05-28T01:21:33.000Z,1005.68
2019-05-28T01:26:20.000Z,1005.72
2019-05-28T01:31:08.000Z,1005.72
2019-05-28T01:35:55.000Z,1005.64
2019-05-28T01:40:41.000Z,1005.64
2019-05-28T01:45:29.000Z,1005.63
2019-05-28T01:50:17.000Z,1005.60
2019-05-28T01:55:04.000Z,1005.61
2019-05-28T01:59:52.000Z,1005.52
2019-05-28T02:04:39.000Z,1005.46
2019-05-28T02:09:26.000Z,1005.38
2019-05-28T02:14:14.000Z,1005.33
2019-05-28T02:19:01.000Z,1005.21
2019-05-28T02:23:47.000Z,1005.21
2019-05-28T02:28:36.000Z,1005.24
2019-05-28T02:33:24.000Z,1005.35
2019-05-28T02:38:11.000Z,1005.24
2019-05-28T02:42:59.000Z,1005.21
2019-05-28T02:47:45.000Z,1005.12
2019-05-28T02:52:33.000Z,1005.16
2019-05-28T02:57:20.000Z,1005.20
2019-05-28T03:02:08.000Z,1005.20
2019-05-28T03:06:56.000Z,1005.29
2019-05-28T03:11:43.000Z,1005.26
2019-05-28T03:16:31.000Z,1005.33
2019-05-28T03:21:19.000Z,1005.27
2019-05-28T03:26:07.000Z,1005.30
2019-05-28T03:30:55.000Z,1005.37
2019-05-28T03:35:43.000Z,1005.31
2019-05-28T03:40:31.000Z,1005.26
2019-05-28T03:45:18.000Z,1005.25
2019-05-28T03:50:05.000Z,1005.13
2019-05-28T03:54:54.000Z,1005.19
2019-05-28T03:59:41.000Z,1005.19
2019-05-28T04:04:29.000Z,1005.11
2019-05-28T04:09:16.000Z,1005.18
2019-05-28T04:14:04.000Z,1005.24
2019-05-28T04:18:52.000Z,1005.26
2019-05-28T04:23:40.000Z,1005.25
2019-05-28T04:28:28.000Z,1005.25
2019-05-28T04:33:16.000Z,1005.19
2019-05-28T04:38:03.000Z,1005.23
2019-05-28T04:42:50.000Z,1005.19
2019-05-28T04:47:39.000Z,1005.22
2019-05-28T04:52:27.000Z,1005.20
2019-05-28T04:57:15.000Z,1005.19
2019-05-28T05:02:01.000Z,1005.12
2019-05-28T05:04:00.000Z,1005.13
2019-05-28T05:04:59.000Z,1005.12
2019-05-28T05:05:58.000Z,1005.20
2019-05-28T05:06:57.000Z,1005.16
2019-05-28T05:07:55.000Z,1005.17
2019-05-28T05:08:54.000Z,1005.22
2019-05-28T05:10:51.000Z,1005.24
2019-05-28T05:12:49.000Z,1005.17
2019-05-28T05:13:48.000Z,1005.19
2019-05-28T05:14:46.000Z,1005.23
2019-05-28T05:15:45.000Z,1005.28
2019-05-28T05:16:44.000Z,1005.31
2019-05-28T05:18:42.000Z,1005.29
2019-05-28T05:19:41.000Z,1005.33
2019-05-28T05:21:37.000Z,1005.36
2019-05-28T05:23:36.000Z,1005.35
2019-05-28T05:25:33.000Z,1005.38
2019-05-28T05:27:31.000Z,1005.42
2019-05-28T05:29:29.000Z,1005.37
2019-05-28T05:31:26.000Z,1005.50
2019-05-28T05:33:24.000Z,1005.50
2019-05-28T05:34:23.000Z,1005.42
2019-05-28T05:35:22.000Z,1005.48
2019-05-28T05:36:21.000Z,1005.45
2019-05-28T05:37:20.000Z,1005.45
2019-05-28T05:38:18.000Z,1005.50
2019-05-28T05:39:16.000Z,1005.45
2019-05-28T05:40:16.000Z,1005.53
2019-05-28T05:41:15.000Z,1005.45
2019-05-28T05:42:13.000Z,1005.61
2019-05-28T05:43:12.000Z,1005.48
2019-05-28T05:44:11.000Z,1005.58
2019-05-28T05:45:10.000Z,1005.53
2019-05-28T05:46:09.000Z,1005.60
2019-05-28T05:47:08.000Z,1005.60
2019-05-28T05:49:05.000Z,1005.62
2019-05-28T05:50:03.000Z,1005.58
2019-05-28T05:52:02.000Z,1005.63
2019-05-28T05:53:00.000Z,1005.63
2019-05-28T05:53:59.000Z,1005.65
2019-05-28T05:54:58.000Z,1005.58
2019-05-28T05:55:56.000Z,1005.55
2019-05-28T05:56:56.000Z,1005.61
2019-05-28T05:57:55.000Z,1005.63
2019-05-28T05:58:52.000Z,1005.61
2019-05-28T05:59:52.000Z,1005.62
2019-05-28T06:01:49.000Z,1005.69
2019-05-28T06:03:47.000Z,1005.64
2019-05-28T06:04:46.000Z,1005.62
2019-05-28T06:05:45.000Z,1005.69
2019-05-28T06:06:44.000Z,1005.63
2019-05-28T06:07:42.000Z,1005.66
2019-05-28T06:08:42.000Z,1005.71
2019-05-28T06:09:40.000Z,1005.68
2019-05-28T06:11:37.000Z,1005.70
2019-05-28T06:13:36.000Z,1005.65
2019-05-28T06:14:35.000Z,1005.67
2019-05-28T06:16:32.000Z,1005.70
2019-05-28T06:18:28.000Z,1005.59
2019-05-28T06:19:27.000Z,1005.65
2019-05-28T06:20:26.000Z,1005.69
2019-05-28T06:21:25.000Z,1005.67
2019-05-28T06:22:24.000Z,1005.78
2019-05-28T06:23:23.000Z,1005.75
2019-05-28T06:24:22.000Z,1005.71
2019-05-28T06:25:20.000Z,1005.74
2019-05-28T06:26:20.000Z,1005.77
2019-05-28T06:27:17.000Z,1005.75
2019-05-28T06:28:16.000Z,1005.81
2019-05-28T06:29:17.000Z,1005.78
2019-05-28T06:31:13.000Z,1005.77
2019-05-28T06:33:12.000Z,1005.72
2019-05-28T06:35:09.000Z,1005.78
2019-05-28T06:36:09.000Z,1005.79
2019-05-28T06:39:04.000Z,1005.78
2019-05-28T06:40:03.000Z,1005.79
2019-05-28T06:42:01.000Z,1005.70
2019-05-28T06:43:58.000Z,1005.74
2019-05-28T06:44:57.000Z,1005.78
2019-05-28T06:45:56.000Z,1005.77
2019-05-28T06:46:55.000Z,1005.74
2019-05-28T06:47:54.000Z,1005.72
2019-05-28T06:48:52.000Z,1005.73
2019-05-28T06:49:51.000Z,1005.74
2019-05-28T06:50:49.000Z,1005.78
2019-05-28T06:51:48.000Z,1005.71
2019-05-28T06:52:48.000Z,1005.80
2019-05-28T06:53:47.000Z,1005.82
2019-05-28T06:54:46.000Z,1005.78
2019-05-28T06:55:45.000Z,1005.80
2019-05-28T06:56:43.000Z,1005.81
2019-05-28T06:57:42.000Z,1005.80
2019-05-28T06:58:41.000Z,1005.74
2019-05-28T06:59:40.000Z,1005.79
2019-05-28T07:01:38.000Z,1005.91
2019-05-28T07:02:37.000Z,1005.86
2019-05-28T07:04:35.000Z,1005.81
2019-05-28T07:06:31.000Z,1005.85
2019-05-28T07:07:31.000Z,1005.86
2019-05-28T07:08:30.000Z,1005.84
2019-05-28T07:09:28.000Z,1005.83
2019-05-28T07:10:28.000Z,1005.89
2019-05-28T07:11:26.000Z,1005.88
2019-05-28T07:12:25.000Z,1005.92
2019-05-28T07:13:24.000Z,1005.93
2019-05-28T07:14:23.000Z,1005.93
2019-05-28T07:15:21.000Z,1006.00
2019-05-28T07:16:20.000Z,1005.97
2019-05-28T07:17:19.000Z,1005.95
2019-05-28T07:18:18.000Z,1005.90
2019-05-28T07:19:17.000Z,1005.97
2019-05-28T07:20:16.000Z,1005.85
2019-05-28T07:21:15.000Z,1005.95
2019-05-28T07:22:13.000Z,1005.97
2019-05-28T07:23:12.000Z,1005.96
2019-05-28T07:24:11.000Z,1005.90
2019-05-28T07:26:08.000Z,1006.00
2019-05-28T07:27:07.000Z,1005.92
2019-05-28T07:28:06.000Z,1006.06
2019-05-28T07:29:05.000Z,1006.01
2019-05-28T07:30:04.000Z,1005.97
2019-05-28T07:31:03.000Z,1006.03
2019-05-28T07:32:02.000Z,1006.02
2019-05-28T07:33:01.000Z,1005.99
2019-05-28T07:34:00.000Z,1005.96
2019-05-28T07:34:58.000Z,1006.05
2019-05-28T07:35:57.000Z,1006.03
2019-05-28T07:36:56.000Z,1006.05
2019-05-28T07:37:54.000Z,1006.05
2019-05-28T07:38:55.000Z,1006.09
2019-05-28T07:39:53.000Z,1006.04
2019-05-28T07:40:51.000Z,1006.10
2019-05-28T07:41:50.000Z,1006.07
2019-05-28T07:42:50.000Z,1006.02
2019-05-28T07:43:49.000Z,1006.07
2019-05-28T07:44:46.000Z,1006.05
2019-05-28T07:45:46.000Z,1006.01
2019-05-28T07:46:45.000Z,1006.14
2019-05-28T07:47:44.000Z,1006.09
2019-05-28T07:48:47.000Z,1006.11
2019-05-28T07:49:41.000Z,1006.09
2019-05-28T07:50:41.000Z,1006.06
2019-05-28T07:51:39.000Z,1006.10
2019-05-28T07:52:37.000Z,1006.13
2019-05-28T07:53:36.000Z,1006.06
2019-05-28T07:54:36.000Z,1006.09
2019-05-28T07:55:33.000Z,1006.07
2019-05-28T07:56:33.000Z,1006.15
2019-05-28T07:57:32.000Z,1005.99
2019-05-28T07:58:31.000Z,1006.13
2019-05-28T08:00:29.000Z,1006.05
2019-05-28T08:01:28.000Z,1006.13
2019-05-28T08:02:27.000Z,1006.12
2019-05-28T08:03:25.000Z,1006.12
2019-05-28T08:05:22.000Z,1006.12
2019-05-28T08:06:22.000Z,1006.21
2019-05-28T08:07:21.000Z,1006.24
2019-05-28T08:08:20.000Z,1006.24
2019-05-28T08:09:19.000Z,1006.17
2019-05-28T08:10:18.000Z,1006.27
2019-05-28T08:11:16.000Z,1006.26
2019-05-28T08:12:15.000Z,1006.29
2019-05-28T08:13:13.000Z,1006.22
2019-05-28T08:14:13.000Z,1006.24
2019-05-28T08:15:12.000Z,1006.22
2019-05-28T08:16:10.000Z,1006.18
2019-05-28T08:17:09.000Z,1006.29
2019-05-28T08:18:08.000Z,1006.29
2019-05-28T08:20:06.000Z,1006.37
2019-05-28T08:22:04.000Z,1006.24
2019-05-28T08:23:02.000Z,1006.30
2019-05-28T08:24:02.000Z,1006.28
2019-05-28T08:25:00.000Z,1006.21
2019-05-28T08:25:58.000Z,1006.20
2019-05-28T08:26:58.000Z,1006.21
2019-05-28T08:27:57.000Z,1006.28
2019-05-28T08:28:56.000Z,1006.29
2019-05-28T08:29:55.000Z,1006.30
2019-05-28T08:30:54.000Z,1006.33
2019-05-28T08:31:53.000Z,1006.29
2019-05-28T08:32:52.000Z,1006.32
2019-05-28T08:33:51.000Z,1006.27
2019-05-28T08:34:50.000Z,1006.33
2019-05-28T08:35:48.000Z,1006.21
2019-05-28T08:36:48.000Z,1006.31
2019-05-28T08:37:46.000Z,1006.32
2019-05-28T08:38:45.000Z,1006.35
2019-05-28T08:40:43.000Z,1006.39
2019-05-28T08:41:41.000Z,1006.37
2019-05-28T08:42:41.000Z,1006.31
2019-05-28T08:43:40.000Z,1006.31
2019-05-28T08:44:38.000Z,1006.38
2019-05-28T08:45:37.000Z,1006.42
2019-05-28T08:46:36.000Z,1006.42
2019-05-28T08:47:35.000Z,1006.39
2019-05-28T08:48:34.000Z,1006.47
2019-05-28T08:49:33.000Z,1006.38
2019-05-28T08:50:32.000Z,1006.37
2019-05-28T08:51:30.000Z,1006.36
2019-05-28T08:52:29.000Z,1006.34
2019-05-28T08:53:28.000Z,1006.35
2019-05-28T08:54:27.000Z,1006.33
2019-05-28T08:55:26.000Z,1006.45
2019-05-28T08:56:25.000Z,1006.39
2019-05-28T08:57:24.000Z,1006.38
2019-05-28T08:58:22.000Z,1006.42
2019-05-28T08:59:21.000Z,1006.45
2019-05-28T09:00:20.000Z,1006.50
2019-05-28T09:01:20.000Z,1006.45
2019-05-28T09:02:19.000Z,1006.42
2019-05-28T09:03:18.000Z,1006.40
2019-05-28T09:04:15.000Z,1006.45
2019-05-28T09:05:14.000Z,1006.42
2019-05-28T09:06:13.000Z,1006.39
2019-05-28T09:07:12.000Z,1006.44
2019-05-28T09:08:11.000Z,1006.36
2019-05-28T09:10:09.000Z,1006.42
2019-05-28T09:12:06.000Z,1006.39
2019-05-28T09:13:06.000Z,1006.43
2019-05-28T09:14:04.000Z,1006.42
2019-05-28T09:15:02.000Z,1006.43
2019-05-28T09:16:02.000Z,1006.55
2019-05-28T09:17:01.000Z,1006.57
2019-05-28T09:18:58.000Z,1006.53
2019-05-28T09:19:58.000Z,1006.54
2019-05-28T09:20:56.000Z,1006.51
2019-05-28T09:21:55.000Z,1006.47
2019-05-28T09:22:54.000Z,1006.54
2019-05-28T09:23:53.000Z,1006.53
2019-05-28T09:24:52.000Z,1006.55
2019-05-28T09:25:51.000Z,1006.54
2019-05-28T09:26:48.000Z,1006.59
2019-05-28T09:27:48.000Z,1006.58
2019-05-28T09:28:47.000Z,1006.51
2019-05-28T09:29:46.000Z,1006.49
2019-05-28T09:31:44.000Z,1006.52
2019-05-28T09:32:43.000Z,1006.58
2019-05-28T09:33:41.000Z,1006.61
2019-05-28T09:34:40.000Z,1006.55
2019-05-28T09:36:38.000Z,1006.57
2019-05-28T09:37:37.000Z,1006.56
2019-05-28T09:38:36.000Z,1006.60
2019-05-28T09:40:33.000Z,1006.58
2019-05-28T09:42:31.000Z,1006.66
2019-05-28T09:44:29.000Z,1006.66
2019-05-28T09:46:26.000Z,1006.69
2019-05-28T09:48:24.000Z,1006.62
2019-05-28T09:49:23.000Z,1006.60
2019-05-28T09:50:22.000Z,1006.60
2019-05-28T09:51:21.000Z,1006.70
2019-05-28T09:52:20.000Z,1006.69
2019-05-28T09:53:19.000Z,1006.64
2019-05-28T09:54:18.000Z,1006.76
2019-05-28T09:55:17.000Z,1006.75
2019-05-28T09:56:15.000Z,1006.75
2019-05-28T09:58:12.000Z,1006.76
2019-05-28T10:01:10.000Z,1006.75
2019-05-28T10:02:07.000Z,1006.68
2019-05-28T10:04:06.000Z,1006.69
2019-05-28T10:05:05.000Z,1006.75
2019-05-28T10:06:04.000Z,1006.77
2019-05-28T10:07:03.000Z,1006.69
2019-05-28T10:08:02.000Z,1006.67
2019-05-28T10:09:00.000Z,1006.72
2019-05-28T10:10:00.000Z,1006.69
2019-05-28T10:11:57.000Z,1006.78
2019-05-28T10:12:55.000Z,1006.76
2019-05-28T10:13:54.000Z,1006.78
2019-05-28T10:14:54.000Z,1006.79
2019-05-28T10:15:52.000Z,1006.82
2019-05-28T10:16:50.000Z,1006.79
2019-05-28T10:17:50.000Z,1006.88
2019-05-28T10:18:49.000Z,1006.75
2019-05-28T10:19:48.000Z,1006.82
2019-05-28T10:20:47.000Z,1006.74
2019-05-28T10:21:46.000Z,1006.81
2019-05-28T10:22:45.000Z,1006.80
2019-05-28T10:23:43.000Z,1006.79
2019-05-28T10:25:40.000Z,1006.81
2019-05-28T10:26:40.000Z,1006.79
2019-05-28T10:27:39.000Z,1006.72
2019-05-28T10:28:38.000Z,1006.76
2019-05-28T10:29:37.000Z,1006.82
2019-05-28T10:30:36.000Z,1006.75
2019-05-28T10:31:35.000Z,1006.76
2019-05-28T10:32:33.000Z,1006.80
2019-05-28T10:33:31.000Z,1006.82
2019-05-28T10:34:31.000Z,1006.82
2019-05-28T10:35:29.000Z,1006.78
2019-05-28T10:36:29.000Z,1006.81
2019-05-28T10:37:28.000Z,1006.78
2019-05-28T10:38:26.000Z,1006.80
2019-05-28T10:39:25.000Z,1006.74
2019-05-28T10:40:24.000Z,1006.81
2019-05-28T10:41:23.000Z,1006.93
2019-05-28T10:43:21.000Z,1006.87
2019-05-28T10:44:20.000Z,1006.82
2019-05-28T10:45:18.000Z,1006.90
2019-05-28T10:46:17.000Z,1006.75
2019-05-28T10:47:16.000Z,1006.78
2019-05-28T10:48:15.000Z,1006.81
2019-05-28T10:49:14.000Z,1006.75
2019-05-28T10:50:13.000Z,1006.77
2019-05-28T10:51:11.000Z,1006.78
2019-05-28T10:52:13.000Z,1006.78
2019-05-28T10:53:09.000Z,1006.84
2019-05-28T10:55:06.000Z,1006.75
2019-05-28T10:56:06.000Z,1006.78
2019-05-28T10:57:06.000Z,1006.80
2019-05-28T10:58:12.000Z,1006.73
2019-05-28T10:59:03.000Z,1006.73
2019-05-28T11:00:04.000Z,1006.74
2019-05-28T11:01:00.000Z,1006.73
2019-05-28T11:01:59.000Z,1006.74
2019-05-28T11:02:58.000Z,1006.73
2019-05-28T11:03:56.000Z,1006.71
2019-05-28T11:04:56.000Z,1006.78
2019-05-28T11:05:53.000Z,1006.75
2019-05-28T11:06:53.000Z,1006.79
2019-05-28T11:07:52.000Z,1006.71
2019-05-28T11:08:51.000Z,1006.71
2019-05-28T11:09:49.000Z,1006.70
2019-05-28T11:11:48.000Z,1006.65
2019-05-28T11:13:46.000Z,1006.76
2019-05-28T11:14:44.000Z,1006.70
2019-05-28T11:15:43.000Z,1006.71
2019-05-28T11:16:42.000Z,1006.73
2019-05-28T11:17:41.000Z,1006.75
2019-05-28T11:18:40.000Z,1006.70
2019-05-28T11:19:39.000Z,1006.70
2019-05-28T11:21:37.000Z,1006.65
2019-05-28T11:22:36.000Z,1006.69
2019-05-28T11:23:35.000Z,1006.68
2019-05-28T11:24:34.000Z,1006.69
2019-05-28T11:25:33.000Z,1006.68
2019-05-28T11:26:31.000Z,1006.65
2019-05-28T11:27:30.000Z,1006.62
2019-05-28T11:28:29.000Z,1006.60
2019-05-28T11:29:28.000Z,1006.57
2019-05-28T11:30:27.000Z,1006.66
2019-05-28T11:31:25.000Z,1006.73
2019-05-28T11:32:24.000Z,1006.70
2019-05-28T11:33:24.000Z,1006.65
2019-05-28T11:34:22.000Z,1006.75
2019-05-28T11:35:21.000Z,1006.69
2019-05-28T11:36:20.000Z,1006.75
2019-05-28T11:37:19.000Z,1006.74
2019-05-28T11:38:18.000Z,1006.77
2019-05-28T11:39:17.000Z,1006.73
2019-05-28T11:40:16.000Z,1006.80
2019-05-28T11:41:14.000Z,1006.73
2019-05-28T11:42:12.000Z,1006.76
2019-05-28T11:43:10.000Z,1006.79
2019-05-28T11:44:10.000Z,1006.70
2019-05-28T11:46:08.000Z,1006.70
2019-05-28T11:47:06.000Z,1006.79
2019-05-28T11:48:05.000Z,1006.64
2019-05-28T11:49:05.000Z,1006.74
2019-05-28T11:50:04.000Z,1006.73
2019-05-28T11:51:02.000Z,1006.67
2019-05-28T11:52:01.000Z,1006.71
2019-05-28T11:53:00.000Z,1006.70
2019-05-28T11:53:58.000Z,1006.70
2019-05-28T11:54:57.000Z,1006.71
2019-05-28T11:55:57.000Z,1006.69
2019-05-28T11:56:56.000Z,1006.83
2019-05-28T11:57:54.000Z,1006.73
2019-05-28T11:58:53.000Z,1006.76
2019-05-28T12:00:50.000Z,1006.72
2019-05-28T12:01:50.000Z,1006.79
2019-05-28T12:02:48.000Z,1006.73
2019-05-28T12:03:47.000Z,1006.75
2019-05-28T12:04:46.000Z,1006.74
2019-05-28T12:05:45.000Z,1006.72
2019-05-28T12:06:44.000Z,1006.74
2019-05-28T12:07:43.000Z,1006.74
2019-05-28T12:08:42.000Z,1006.72
2019-05-28T12:09:40.000Z,1006.76
2019-05-28T12:10:38.000Z,1006.81
2019-05-28T12:11:38.000Z,1006.90
2019-05-28T12:12:36.000Z,1006.81
2019-05-28T12:13:36.000Z,1006.77
2019-05-28T12:14:34.000Z,1006.71
2019-05-28T12:15:33.000Z,1006.83
2019-05-28T12:16:32.000Z,1006.75
2019-05-28T12:17:31.000Z,1006.84
2019-05-28T12:18:30.000Z,1006.78
2019-05-28T12:20:27.000Z,1006.97
2019-05-28T12:21:26.000Z,1006.97
2019-05-28T12:22:25.000Z,1006.86
2019-05-28T12:23:24.000Z,1006.93
2019-05-28T12:24:23.000Z,1006.89
2019-05-28T12:25:22.000Z,1006.92
2019-05-28T12:26:21.000Z,1006.96
2019-05-28T12:27:20.000Z,1006.90
2019-05-28T12:28:18.000Z,1006.98
2019-05-28T12:29:17.000Z,1006.98
2019-05-28T12:30:16.000Z,1006.96
2019-05-28T12:31:15.000Z,1006.93
2019-05-28T12:32:14.000Z,1007.06
2019-05-28T12:33:13.000Z,1007.05
2019-05-28T12:35:10.000Z,1007.03
2019-05-28T12:36:09.000Z,1007.00
2019-05-28T12:38:07.000Z,1007.10
2019-05-28T12:39:05.000Z,1007.14
2019-05-28T12:40:05.000Z,1007.08
2019-05-28T12:42:01.000Z,1007.19
2019-05-28T12:43:01.000Z,1007.15
2019-05-28T12:43:59.000Z,1007.17
2019-05-28T12:44:58.000Z,1007.25
2019-05-28T12:45:57.000Z,1007.31
2019-05-28T12:46:56.000Z,1007.24
2019-05-28T12:47:55.000Z,1007.32
2019-05-28T12:48:54.000Z,1007.31
2019-05-28T12:50:52.000Z,1007.35
2019-05-28T12:51:50.000Z,1007.40
2019-05-28T12:53:48.000Z,1007.51
2019-05-28T12:54:45.000Z,1007.64
2019-05-28T12:55:45.000Z,1007.54
2019-05-28T12:56:44.000Z,1007.63
2019-05-28T12:57:43.000Z,1007.66
2019-05-28T12:58:42.000Z,1007.69
2019-05-28T12:59:41.000Z,1007.76
2019-05-28T13:01:38.000Z,1007.85
2019-05-28T13:03:35.000Z,1007.77
2019-05-28T13:04:34.000Z,1007.80
2019-05-28T13:05:33.000Z,1007.80
2019-05-28T13:06:32.000Z,1007.81
2019-05-28T13:07:31.000Z,1007.78
2019-05-28T13:09:29.000Z,1007.82
2019-05-28T13:11:25.000Z,1007.87
2019-05-28T13:12:25.000Z,1007.90
2019-05-28T13:13:24.000Z,1007.86
2019-05-28T13:15:22.000Z,1007.88
2019-05-28T13:17:19.000Z,1007.97
2019-05-28T13:18:18.000Z,1007.99
2019-05-28T13:19:16.000Z,1007.95
2019-05-28T13:21:15.000Z,1008.10
2019-05-28T13:22:14.000Z,1008.08
2019-05-28T13:24:11.000Z,1008.11
2019-05-28T13:25:10.000Z,1008.07
2019-05-28T13:26:09.000Z,1008.08
2019-05-28T13:29:06.000Z,1008.13
2019-05-28T13:31:03.000Z,1008.14
2019-05-28T13:33:00.000Z,1008.17
2019-05-28T13:34:58.000Z,1008.24
2019-05-28T13:35:56.000Z,1008.10
2019-05-28T13:36:56.000Z,1008.20
2019-05-28T13:37:55.000Z,1008.17
2019-05-28T13:39:53.000Z,1008.24
2019-05-28T13:41:49.000Z,1008.25
2019-05-28T13:43:47.000Z,1008.27
2019-05-28T13:44:46.000Z,1008.30
2019-05-28T13:45:45.000Z,1008.34
2019-05-28T13:47:42.000Z,1008.33
2019-05-28T13:48:41.000Z,1008.32
2019-05-28T13:52:35.000Z,1008.50
2019-05-28T13:53:33.000Z,1008.41
2019-05-28T13:54:32.000Z,1008.47
2019-05-28T13:56:29.000Z,1008.48
2019-05-28T13:57:28.000Z,1008.47
2019-05-28T13:58:27.000Z,1008.52
2019-05-28T13:59:25.000Z,1008.52
2019-05-28T14:01:23.000Z,1008.55
2019-05-28T14:03:20.000Z,1008.52
2019-05-28T14:04:19.000Z,1008.56
2019-05-28T14:05:17.000Z,1008.60
2019-05-28T14:06:16.000Z,1008.60
2019-05-28T14:07:16.000Z,1008.62
2019-05-28T14:08:13.000Z,1008.78
2019-05-28T14:09:12.000Z,1008.76
2019-05-28T14:11:09.000Z,1008.78
2019-05-28T14:13:07.000Z,1008.71
2019-05-28T14:14:06.000Z,1008.72
2019-05-28T14:15:05.000Z,1008.72
2019-05-28T14:16:03.000Z,1008.74
2019-05-28T14:17:02.000Z,1008.76
2019-05-28T14:18:00.000Z,1008.84
2019-05-28T14:18:59.000Z,1008.73
2019-05-28T14:19:58.000Z,1008.78
2019-05-28T14:20:56.000Z,1008.71
2019-05-28T14:21:55.000Z,1008.74
2019-05-28T14:22:53.000Z,1008.78
2019-05-28T14:23:52.000Z,1008.76
2019-05-28T14:24:51.000Z,1008.75
2019-05-28T14:25:49.000Z,1008.71
2019-05-28T14:26:49.000Z,1008.71
2019-05-28T14:27:48.000Z,1008.75
2019-05-28T14:28:45.000Z,1008.72
2019-05-28T14:29:44.000Z,1008.75
2019-05-28T14:31:41.000Z,1008.73
2019-05-28T14:32:40.000Z,1008.72
2019-05-28T14:33:38.000Z,1008.82
2019-05-28T14:34:37.000Z,1008.75
2019-05-28T14:35:37.000Z,1008.75
2019-05-28T14:36:34.000Z,1008.85
2019-05-28T14:37:33.000Z,1008.80
2019-05-28T14:38:31.000Z,1008.88
2019-05-28T14:39:30.000Z,1008.73
2019-05-28T14:41:27.000Z,1008.73
2019-05-28T14:43:25.000Z,1008.78
2019-05-28T14:44:23.000Z,1008.75
