createdAt,value
2018-08-27T00:01:48.407Z,18.00
2018-08-27T00:04:15.880Z,17.20
2018-08-27T00:06:43.317Z,17.30
2018-08-27T00:09:11.956Z,17.50
2018-08-27T00:11:39.818Z,17.40
2018-08-27T00:14:07.320Z,17.20
2018-08-27T00:16:34.858Z,17.10
2018-08-27T00:19:02.972Z,17.30
2018-08-27T00:21:30.462Z,17.00
2018-08-27T00:23:58.786Z,16.90
2018-08-27T00:26:26.500Z,17.40
2018-08-27T00:28:54.456Z,16.80
2018-08-27T00:31:21.834Z,16.90
2018-08-27T00:33:49.240Z,16.90
2018-08-27T00:36:16.900Z,16.90
2018-08-27T00:38:44.307Z,16.80
2018-08-27T00:41:11.502Z,16.80
2018-08-27T00:43:38.964Z,16.80
2018-08-27T00:46:06.333Z,16.80
2018-08-27T00:48:33.716Z,16.70
2018-08-27T00:51:01.176Z,16.90
2018-08-27T00:53:28.615Z,16.90
2018-08-27T00:55:55.985Z,16.90
2018-08-27T00:58:23.348Z,16.90
2018-08-27T01:00:50.764Z,16.90
2018-08-27T01:03:18.156Z,17.00
2018-08-27T01:05:45.542Z,16.90
2018-08-27T01:08:12.956Z,16.90
2018-08-27T01:10:40.325Z,16.90
2018-08-27T01:13:08.549Z,16.90
2018-08-27T01:15:35.735Z,16.80
2018-08-27T01:18:02.969Z,16.90
2018-08-27T01:20:30.250Z,17.00
2018-08-27T01:22:57.423Z,16.90
2018-08-27T01:25:24.978Z,16.90
2018-08-27T01:27:52.477Z,17.00
2018-08-27T01:30:19.735Z,17.20
2018-08-27T01:32:47.352Z,16.90
2018-08-27T01:35:14.789Z,17.00
2018-08-27T01:37:42.219Z,17.10
2018-08-27T01:40:09.701Z,17.10
2018-08-27T01:42:37.173Z,17.10
2018-08-27T01:45:04.947Z,17.00
2018-08-27T01:47:32.393Z,17.20
2018-08-27T01:49:59.877Z,17.30
2018-08-27T01:52:27.336Z,17.00
2018-08-27T01:54:57.587Z,16.90
2018-08-27T01:57:24.885Z,16.90
2018-08-27T01:59:52.135Z,17.00
2018-08-27T02:02:22.041Z,17.00
2018-08-27T02:04:49.291Z,16.90
2018-08-27T02:07:16.608Z,16.80
2018-08-27T02:09:43.895Z,17.10
2018-08-27T02:12:11.148Z,17.20
2018-08-27T02:14:38.407Z,17.00
2018-08-27T02:17:05.668Z,16.70
2018-08-27T02:19:32.927Z,16.90
2018-08-27T02:22:00.752Z,17.30
2018-08-27T02:24:28.048Z,16.20
2018-08-27T02:26:55.406Z,17.10
2018-08-27T02:29:22.635Z,16.90
2018-08-27T02:31:49.892Z,16.70
2018-08-27T02:34:17.144Z,16.70
2018-08-27T02:36:44.384Z,16.90
2018-08-27T02:39:13.129Z,16.70
2018-08-27T02:41:40.572Z,17.00
2018-08-27T02:44:07.837Z,16.70
2018-08-27T02:46:35.116Z,16.70
2018-08-27T02:49:02.421Z,16.40
2018-08-27T02:51:29.718Z,16.40
2018-08-27T02:53:56.966Z,16.30
2018-08-27T02:56:24.223Z,16.40
2018-08-27T02:58:51.604Z,16.50
2018-08-27T03:01:18.858Z,16.40
2018-08-27T03:03:46.115Z,15.90
2018-08-27T03:06:13.375Z,16.20
2018-08-27T03:08:40.872Z,16.10
2018-08-27T03:11:08.143Z,16.00
2018-08-27T03:13:35.581Z,16.50
2018-08-27T03:16:03.023Z,15.90
2018-08-27T03:18:30.559Z,16.00
2018-08-27T03:20:57.980Z,15.90
2018-08-27T03:23:26.389Z,15.90
2018-08-27T03:25:53.544Z,15.90
2018-08-27T03:28:20.723Z,15.90
2018-08-27T03:30:47.901Z,15.90
2018-08-27T03:33:15.175Z,15.80
2018-08-27T03:35:42.367Z,16.00
2018-08-27T03:38:09.729Z,16.10
2018-08-27T03:40:37.169Z,16.00
2018-08-27T03:43:04.844Z,16.00
2018-08-27T03:45:32.056Z,16.00
2018-08-27T03:48:00.608Z,16.00
2018-08-27T03:50:27.936Z,16.00
2018-08-27T03:52:55.100Z,16.00
2018-08-27T03:55:23.595Z,16.10
2018-08-27T03:57:50.786Z,16.00
2018-08-27T04:00:18.228Z,16.00
2018-08-27T04:02:45.445Z,16.00
2018-08-27T04:05:12.994Z,16.00
2018-08-27T04:07:40.113Z,16.00
2018-08-27T04:10:07.989Z,15.90
2018-08-27T04:12:35.181Z,15.80
2018-08-27T04:15:02.583Z,15.70
2018-08-27T04:17:31.708Z,15.70
2018-08-27T04:20:00.065Z,15.90
2018-08-27T04:22:27.367Z,15.80
2018-08-27T04:24:54.729Z,15.70
2018-08-27T04:27:21.928Z,15.80
2018-08-27T04:29:49.679Z,15.80
2018-08-27T04:32:16.894Z,16.10
2018-08-27T04:34:44.102Z,15.80
2018-08-27T04:37:12.048Z,15.60
2018-08-27T04:39:39.219Z,15.60
2018-08-27T04:42:06.371Z,15.50
2018-08-27T04:44:35.753Z,15.50
2018-08-27T04:47:03.007Z,15.50
2018-08-27T04:49:30.256Z,15.40
2018-08-27T04:51:57.436Z,15.40
2018-08-27T04:54:24.640Z,15.40
2018-08-27T04:56:51.810Z,15.50
2018-08-27T04:59:21.697Z,15.40
2018-08-27T05:01:48.921Z,15.60
2018-08-27T05:04:16.113Z,15.40
2018-08-27T05:06:43.308Z,15.50
2018-08-27T05:09:10.989Z,15.50
2018-08-27T05:11:38.868Z,15.50
2018-08-27T05:14:06.423Z,15.50
2018-08-27T05:16:33.880Z,15.50
2018-08-27T05:19:01.375Z,15.60
2018-08-27T05:21:28.855Z,15.60
2018-08-27T05:23:56.324Z,15.90
2018-08-27T05:26:23.735Z,15.70
2018-08-27T05:28:51.192Z,16.10
2018-08-27T05:31:18.671Z,15.80
2018-08-27T05:33:46.271Z,15.70
2018-08-27T05:36:13.776Z,15.90
2018-08-27T05:38:41.418Z,15.80
2018-08-27T05:41:08.704Z,16.20
2018-08-27T05:43:36.128Z,15.80
2018-08-27T05:46:03.884Z,16.00
2018-08-27T05:48:31.780Z,15.80
2018-08-27T05:50:59.045Z,15.80
2018-08-27T05:53:26.312Z,15.90
2018-08-27T05:55:53.544Z,16.30
2018-08-27T05:58:20.984Z,15.80
2018-08-27T06:00:48.428Z,16.00
2018-08-27T06:03:16.021Z,15.90
2018-08-27T06:05:43.579Z,15.90
2018-08-27T06:08:11.884Z,15.90
2018-08-27T06:10:39.132Z,16.00
2018-08-27T06:13:07.001Z,15.90
2018-08-27T06:15:34.451Z,16.00
2018-08-27T06:18:01.921Z,16.10
2018-08-27T06:20:29.456Z,16.10
2018-08-27T06:22:56.972Z,16.50
2018-08-27T06:25:24.441Z,16.50
2018-08-27T06:27:51.868Z,16.20
2018-08-27T06:30:19.298Z,16.20
2018-08-27T06:32:46.750Z,16.40
2018-08-27T06:35:14.252Z,16.40
2018-08-27T06:37:41.647Z,16.10
2018-08-27T06:40:09.151Z,16.10
2018-08-27T06:42:36.614Z,16.20
2018-08-27T06:45:05.141Z,16.30
2018-08-27T06:47:32.656Z,16.20
2018-08-27T06:50:00.092Z,16.80
2018-08-27T06:52:27.589Z,16.40
2018-08-27T06:54:55.099Z,16.60
2018-08-27T06:57:22.522Z,16.30
2018-08-27T06:59:49.971Z,16.20
2018-08-27T07:02:17.432Z,16.30
2018-08-27T07:04:44.860Z,16.40
2018-08-27T07:07:12.340Z,16.30
2018-08-27T07:09:39.773Z,16.40
2018-08-27T07:12:07.218Z,16.30
2018-08-27T07:14:34.649Z,16.50
2018-08-27T07:17:02.179Z,17.00
2018-08-27T07:19:29.708Z,16.60
2018-08-27T07:21:57.174Z,16.50
2018-08-27T07:24:25.611Z,16.50
2018-08-27T07:26:53.032Z,16.60
2018-08-27T07:29:20.405Z,16.50
2018-08-27T07:31:47.756Z,16.40
2018-08-27T07:34:16.208Z,16.60
2018-08-27T07:36:43.670Z,16.50
2018-08-27T07:39:11.548Z,16.60
2018-08-27T07:41:39.109Z,16.60
2018-08-27T07:44:06.519Z,16.60
2018-08-27T07:46:34.895Z,16.70
2018-08-27T07:49:02.331Z,16.70
2018-08-27T07:51:29.757Z,16.80
2018-08-27T07:53:57.125Z,16.80
2018-08-27T07:56:24.467Z,16.90
2018-08-27T07:58:51.927Z,16.90
2018-08-27T08:01:19.308Z,16.90
2018-08-27T08:03:46.696Z,17.00
2018-08-27T08:06:14.166Z,16.70
2018-08-27T08:08:41.516Z,17.00
2018-08-27T08:11:08.852Z,17.00
2018-08-27T08:13:36.212Z,16.90
2018-08-27T08:16:03.616Z,16.90
2018-08-27T08:18:31.039Z,17.00
2018-08-27T08:20:58.524Z,17.10
2018-08-27T08:23:25.871Z,17.20
2018-08-27T08:25:53.324Z,17.30
2018-08-27T08:28:20.776Z,17.30
2018-08-27T08:30:48.200Z,17.40
2018-08-27T08:33:15.783Z,18.00
2018-08-27T08:35:43.105Z,17.50
2018-08-27T08:38:10.571Z,17.50
2018-08-27T08:40:38.156Z,17.70
2018-08-27T08:43:05.631Z,17.60
2018-08-27T08:45:33.099Z,18.10
2018-08-27T08:48:00.577Z,17.70
2018-08-27T08:50:28.074Z,17.70
2018-08-27T08:52:55.516Z,17.80
2018-08-27T08:55:22.968Z,17.90
2018-08-27T08:57:50.420Z,17.70
2018-08-27T09:00:17.902Z,17.90
2018-08-27T09:02:45.351Z,18.00
2018-08-27T09:05:12.840Z,17.50
2018-08-27T09:07:40.292Z,17.60
2018-08-27T09:10:07.801Z,17.70
2018-08-27T09:12:35.253Z,18.00
2018-08-27T09:15:03.188Z,17.80
2018-08-27T09:17:30.728Z,17.90
2018-08-27T09:19:58.185Z,18.00
2018-08-27T09:22:25.609Z,18.00
2018-08-27T09:24:53.742Z,18.00
2018-08-27T09:27:21.100Z,18.00
2018-08-27T09:29:48.520Z,18.10
2018-08-27T09:32:15.936Z,18.20
2018-08-27T09:34:43.288Z,18.30
2018-08-27T09:37:10.697Z,18.30
2018-08-27T09:39:38.025Z,18.50
2018-08-27T09:42:05.392Z,18.50
2018-08-27T09:44:32.764Z,18.50
2018-08-27T09:47:00.366Z,18.60
2018-08-27T09:49:27.596Z,18.70
2018-08-27T09:51:54.956Z,18.80
2018-08-27T09:54:22.320Z,18.90
2018-08-27T09:56:49.706Z,19.30
2018-08-27T09:59:17.070Z,18.90
2018-08-27T10:02:02.508Z,19.30
2018-08-27T10:04:29.724Z,19.30
2018-08-27T10:06:56.932Z,19.50
2018-08-27T10:09:24.120Z,19.60
2018-08-27T10:11:51.424Z,19.60
2018-08-27T10:14:18.608Z,19.60
2018-08-27T10:16:45.812Z,19.80
2018-08-27T10:19:14.844Z,19.90
2018-08-27T10:21:42.036Z,19.90
2018-08-27T10:24:09.204Z,20.00
2018-08-27T10:26:36.553Z,20.00
2018-08-27T10:29:04.246Z,20.10
2018-08-27T10:31:31.456Z,20.40
2018-08-27T10:33:58.725Z,20.50
2018-08-27T10:36:25.953Z,20.60
2018-08-27T10:38:53.140Z,21.00
2018-08-27T10:41:20.317Z,20.60
2018-08-27T10:43:47.534Z,20.60
2018-08-27T10:46:14.775Z,20.40
2018-08-27T10:48:41.973Z,20.50
2018-08-27T10:51:09.144Z,20.60
2018-08-27T10:53:36.333Z,20.60
2018-08-27T10:56:03.556Z,20.70
2018-08-27T10:58:30.787Z,20.80
2018-08-27T11:00:58.010Z,20.80
2018-08-27T11:03:25.197Z,20.80
2018-08-27T11:05:52.368Z,20.80
2018-08-27T11:08:19.541Z,20.70
2018-08-27T11:10:46.874Z,20.70
2018-08-27T11:13:13.979Z,20.80
2018-08-27T11:15:41.160Z,20.40
2018-08-27T11:18:08.721Z,20.10
2018-08-27T11:20:36.171Z,20.50
2018-08-27T11:23:03.120Z,20.40
2018-08-27T11:25:30.350Z,20.10
2018-08-27T11:27:57.549Z,20.10
2018-08-27T11:30:24.760Z,20.20
2018-08-27T11:32:51.929Z,20.40
2018-08-27T11:35:19.120Z,20.40
2018-08-27T11:37:46.383Z,20.50
2018-08-27T11:40:13.601Z,20.60
2018-08-27T11:42:42.344Z,21.00
2018-08-27T11:45:09.516Z,20.90
2018-08-27T11:47:36.986Z,21.00
2018-08-27T11:50:04.308Z,21.00
2018-08-27T11:52:31.556Z,21.30
2018-08-27T11:54:59.331Z,21.40
2018-08-27T11:57:26.441Z,21.20
2018-08-27T11:59:53.624Z,21.30
2018-08-27T12:02:20.799Z,21.50
2018-08-27T12:04:48.037Z,21.60
2018-08-27T12:07:15.416Z,21.60
2018-08-27T12:09:42.796Z,21.60
2018-08-27T12:12:10.172Z,21.40
2018-08-27T12:14:37.614Z,21.80
2018-08-27T12:17:04.938Z,21.20
2018-08-27T12:19:32.339Z,21.20
2018-08-27T12:21:59.744Z,21.80
2018-08-27T12:24:27.105Z,21.60
2018-08-27T12:26:54.455Z,21.70
2018-08-27T12:29:21.871Z,21.90
2018-08-27T12:31:49.266Z,22.10
2018-08-27T12:34:16.644Z,22.30
2018-08-27T12:36:44.097Z,22.50
2018-08-27T12:39:11.537Z,22.20
2018-08-27T12:41:39.156Z,22.20
2018-08-27T12:44:06.597Z,22.20
2018-08-27T12:46:34.548Z,22.20
2018-08-27T12:49:02.157Z,22.30
2018-08-27T12:51:29.595Z,22.40
2018-08-27T12:53:56.787Z,22.60
2018-08-27T12:56:24.182Z,22.50
2018-08-27T12:58:51.586Z,22.70
2018-08-27T13:01:18.924Z,22.20
2018-08-27T13:03:46.290Z,22.10
2018-08-27T13:06:13.792Z,22.20
2018-08-27T13:08:41.266Z,22.40
2018-08-27T13:11:08.685Z,22.10
2018-08-27T13:13:36.027Z,22.00
2018-08-27T13:16:03.500Z,22.10
2018-08-27T13:18:30.911Z,22.00
2018-08-27T13:20:58.397Z,22.10
2018-08-27T13:23:25.796Z,22.10
2018-08-27T13:25:53.246Z,22.10
2018-08-27T13:28:20.680Z,22.20
2018-08-27T13:30:48.108Z,22.30
2018-08-27T13:33:15.540Z,22.40
2018-08-27T13:35:43.158Z,22.40
2018-08-27T13:38:10.624Z,22.60
2018-08-27T13:40:38.195Z,22.70
2018-08-27T13:43:05.618Z,22.70
2018-08-27T13:45:33.101Z,22.60
2018-08-27T13:48:00.548Z,22.60
2018-08-27T13:50:28.012Z,22.70
2018-08-27T13:52:55.485Z,23.00
2018-08-27T13:55:22.946Z,22.70
2018-08-27T13:57:50.428Z,22.70
2018-08-27T14:00:21.764Z,22.60
2018-08-27T14:02:49.304Z,22.70
2018-08-27T14:05:16.803Z,22.70
2018-08-27T14:07:44.124Z,22.60
2018-08-27T14:10:11.689Z,22.30
2018-08-27T14:12:38.984Z,22.80
2018-08-27T14:15:06.687Z,22.90
2018-08-27T14:17:33.944Z,22.60
2018-08-27T14:20:01.456Z,22.60
2018-08-27T14:22:28.852Z,22.70
2018-08-27T14:24:56.297Z,22.70
2018-08-27T14:27:23.864Z,22.70
2018-08-27T14:29:51.338Z,22.80
2018-08-27T14:32:18.768Z,22.80
2018-08-27T14:34:46.196Z,22.70
2018-08-27T14:37:13.714Z,22.80
2018-08-27T14:39:41.292Z,22.70
2018-08-27T14:42:08.797Z,22.80
2018-08-27T14:44:36.204Z,22.90
2018-08-27T14:47:03.956Z,22.80
2018-08-27T14:49:31.403Z,22.80
2018-08-27T14:51:58.885Z,22.80
2018-08-27T14:54:26.322Z,22.80
2018-08-27T14:56:53.833Z,22.70
2018-08-27T14:59:24.193Z,22.70
2018-08-27T15:01:51.596Z,22.60
2018-08-27T15:04:19.225Z,22.50
2018-08-27T15:06:46.800Z,22.50
2018-08-27T15:09:14.136Z,22.50
2018-08-27T15:11:46.141Z,22.60
2018-08-27T15:14:13.424Z,22.40
2018-08-27T15:16:40.775Z,22.70
2018-08-27T15:19:07.952Z,22.10
2018-08-27T15:21:35.206Z,22.10
2018-08-27T15:24:02.480Z,22.10
2018-08-27T15:26:34.679Z,22.30
2018-08-27T15:29:01.951Z,22.10
2018-08-27T15:31:29.768Z,22.10
2018-08-27T15:33:57.019Z,22.10
2018-08-27T15:36:24.332Z,22.10
2018-08-27T15:38:51.760Z,22.10
2018-08-27T15:41:20.704Z,21.90
2018-08-27T15:43:47.958Z,22.00
2018-08-27T15:46:20.961Z,22.10
2018-08-27T15:48:48.268Z,22.30
2018-08-27T15:51:15.550Z,22.00
2018-08-27T15:53:47.584Z,22.00
2018-08-27T15:56:14.878Z,22.00
2018-08-27T15:58:42.109Z,22.00
2018-08-27T16:01:13.212Z,22.00
2018-08-27T16:03:41.448Z,21.90
2018-08-27T16:06:13.284Z,22.00
2018-08-27T16:08:41.462Z,22.00
2018-08-27T16:11:08.778Z,21.80
2018-08-27T16:13:36.919Z,21.90
2018-08-27T16:16:06.335Z,21.90
2018-08-27T16:18:33.654Z,21.80
2018-08-27T16:21:00.896Z,21.80
2018-08-27T16:23:28.193Z,22.00
2018-08-27T16:25:55.417Z,21.70
2018-08-27T16:28:22.708Z,21.70
2018-08-27T16:30:49.970Z,21.50
2018-08-27T16:33:17.292Z,21.50
2018-08-27T16:35:44.527Z,21.50
2018-08-27T16:38:11.992Z,21.40
2018-08-27T16:40:39.207Z,21.50
2018-08-27T16:43:06.422Z,21.40
2018-08-27T16:45:33.593Z,21.30
2018-08-27T16:48:02.044Z,21.20
2018-08-27T16:50:29.238Z,21.30
2018-08-27T16:52:56.735Z,21.20
2018-08-27T16:55:23.901Z,21.20
2018-08-27T16:57:51.095Z,21.40
2018-08-27T17:00:18.350Z,21.10
2018-08-27T17:05:42.441Z,21.00
2018-08-27T17:08:09.715Z,21.10
2018-08-27T17:10:36.952Z,21.20
2018-08-27T17:13:04.232Z,21.10
2018-08-27T17:15:31.497Z,21.00
2018-08-27T17:17:58.761Z,21.20
2018-08-27T17:20:25.984Z,20.90
2018-08-27T17:22:53.209Z,20.90
2018-08-27T17:25:20.456Z,21.10
2018-08-27T17:27:47.686Z,20.80
2018-08-27T17:30:15.017Z,20.80
2018-08-27T17:32:42.336Z,20.80
2018-08-27T17:35:09.715Z,21.00
2018-08-27T17:37:36.973Z,20.80
2018-08-27T17:40:04.245Z,20.90
2018-08-27T17:42:31.473Z,20.70
2018-08-27T17:44:58.783Z,20.60
2018-08-27T17:47:26.040Z,20.60
2018-08-27T17:49:53.347Z,20.80
2018-08-27T17:52:20.866Z,20.50
2018-08-27T17:54:48.096Z,20.40
2018-08-27T17:57:15.443Z,20.80
2018-08-27T17:59:42.658Z,20.90
2018-08-27T18:02:09.933Z,20.30
2018-08-27T18:04:37.301Z,20.50
2018-08-27T18:07:04.692Z,20.30
2018-08-27T18:09:31.908Z,20.30
2018-08-27T18:11:59.181Z,20.50
2018-08-27T18:14:26.419Z,20.20
2018-08-27T18:16:53.873Z,20.20
2018-08-27T18:19:21.224Z,20.40
2018-08-27T18:21:48.516Z,20.10
2018-08-27T18:24:15.747Z,20.30
2018-08-27T18:26:43.018Z,20.40
2018-08-27T18:29:10.241Z,20.30
2018-08-27T18:31:37.596Z,19.90
2018-08-27T18:34:05.032Z,19.90
2018-08-27T18:36:32.317Z,19.70
2018-08-27T18:38:59.632Z,20.00
2018-08-27T18:41:27.000Z,19.70
2018-08-27T18:43:54.310Z,19.60
2018-08-27T18:46:21.668Z,19.70
2018-08-27T18:48:49.160Z,19.50
2018-08-27T18:51:16.411Z,19.60
2018-08-27T18:53:43.639Z,19.60
2018-08-27T18:56:10.876Z,19.90
2018-08-27T18:58:38.152Z,19.50
2018-08-27T19:01:05.405Z,19.50
2018-08-27T19:03:32.656Z,19.50
2018-08-27T19:05:59.964Z,19.70
2018-08-27T19:08:27.273Z,19.40
2018-08-27T19:10:55.224Z,19.30
2018-08-27T19:13:22.547Z,19.30
2018-08-27T19:15:49.964Z,19.20
2018-08-27T19:18:17.212Z,19.20
2018-08-27T19:20:44.539Z,19.20
2018-08-27T19:23:11.681Z,19.00
2018-08-27T19:25:38.936Z,19.50
2018-08-27T19:28:06.912Z,19.30
2018-08-27T19:30:34.176Z,19.50
2018-08-27T19:33:01.420Z,19.30
2018-08-27T19:35:28.743Z,19.30
2018-08-27T19:37:56.681Z,19.30
2018-08-27T19:40:24.096Z,19.40
2018-08-27T19:42:51.454Z,19.10
2018-08-27T19:45:18.672Z,19.00
2018-08-27T19:47:45.939Z,19.40
2018-08-27T19:50:13.668Z,19.30
2018-08-27T19:52:40.972Z,18.60
2018-08-27T19:55:08.275Z,18.90
2018-08-27T19:57:35.691Z,19.10
2018-08-27T20:00:02.915Z,18.90
2018-08-27T20:02:30.172Z,18.80
2018-08-27T20:04:57.372Z,18.80
2018-08-27T20:07:24.643Z,18.90
2018-08-27T20:09:52.402Z,18.50
2018-08-27T20:12:19.798Z,18.90
2018-08-27T20:14:47.033Z,18.80
2018-08-27T20:17:14.253Z,18.90
2018-08-27T20:19:41.552Z,18.90
2018-08-27T20:22:09.116Z,19.00
2018-08-27T20:24:36.381Z,18.60
2018-08-27T20:27:03.904Z,19.00
2018-08-27T20:29:31.148Z,18.70
2018-08-27T20:31:59.144Z,18.70
2018-08-27T20:34:26.415Z,18.70
2018-08-27T20:36:53.802Z,18.40
2018-08-27T20:39:21.197Z,18.60
2018-08-27T20:41:48.336Z,18.50
2018-08-27T20:44:15.567Z,18.70
2018-08-27T20:46:42.958Z,18.50
2018-08-27T20:49:10.300Z,18.30
2018-08-27T20:51:37.570Z,18.30
2018-08-27T20:54:06.884Z,18.50
2018-08-27T20:56:34.144Z,18.40
2018-08-27T20:59:01.405Z,18.30
2018-08-27T21:01:29.980Z,18.40
2018-08-27T21:03:57.448Z,18.40
2018-08-27T21:06:24.885Z,18.50
2018-08-27T21:08:55.856Z,18.40
2018-08-27T21:11:23.331Z,18.30
2018-08-27T21:13:50.600Z,18.40
2018-08-27T21:16:17.888Z,18.40
2018-08-27T21:18:45.228Z,18.50
2018-08-27T21:21:12.497Z,18.50
2018-08-27T21:23:39.859Z,18.60
2018-08-27T21:26:07.124Z,18.50
2018-08-27T21:28:34.677Z,18.40
2018-08-27T21:31:02.116Z,18.80
2018-08-27T21:33:29.412Z,18.40
2018-08-27T21:35:56.744Z,18.40
2018-08-27T21:38:24.045Z,18.30
2018-08-27T21:40:51.383Z,18.40
2018-08-27T21:43:18.631Z,18.40
2018-08-27T21:45:45.889Z,18.50
2018-08-27T21:48:13.276Z,18.70
2018-08-27T21:50:40.543Z,18.00
2018-08-27T21:53:07.869Z,18.50
2018-08-27T21:55:35.115Z,18.30
2018-08-27T21:58:02.423Z,18.60
2018-08-27T22:00:29.820Z,18.40
2018-08-27T22:03:02.892Z,18.40
2018-08-27T22:05:30.271Z,18.30
2018-08-27T22:07:57.586Z,18.20
2018-08-27T22:10:24.992Z,18.20
2018-08-27T22:12:52.391Z,18.20
2018-08-27T22:15:19.851Z,18.20
2018-08-27T22:17:47.229Z,18.20
2018-08-27T22:20:14.647Z,18.20
2018-08-27T22:22:41.963Z,18.20
2018-08-27T22:25:09.348Z,18.20
2018-08-27T22:27:36.727Z,18.20
2018-08-27T22:30:04.556Z,18.20
2018-08-27T22:32:32.111Z,18.10
2018-08-27T22:34:59.473Z,18.20
2018-08-27T22:37:26.810Z,18.20
2018-08-27T22:39:55.263Z,18.20
2018-08-27T22:42:22.659Z,18.20
2018-08-27T22:44:52.249Z,18.20
2018-08-27T22:47:19.603Z,18.20
2018-08-27T22:49:47.052Z,18.20
2018-08-27T22:52:14.495Z,18.10
2018-08-27T22:54:41.842Z,18.20
2018-08-27T22:57:09.338Z,18.20
2018-08-27T22:59:36.672Z,18.20
2018-08-27T23:02:04.071Z,18.20
2018-08-27T23:04:37.173Z,18.10
2018-08-27T23:07:04.652Z,18.20
2018-08-27T23:09:32.210Z,18.10
2018-08-27T23:12:00.647Z,18.10
2018-08-27T23:14:27.995Z,18.10
2018-08-27T23:16:55.427Z,18.20
2018-08-27T23:19:23.880Z,18.10
2018-08-27T23:21:51.440Z,18.20
2018-08-27T23:24:18.891Z,18.20
2018-08-27T23:26:46.231Z,18.10
2018-08-27T23:29:13.548Z,18.10
2018-08-27T23:31:41.007Z,18.10
2018-08-27T23:34:08.408Z,18.20
2018-08-27T23:36:35.751Z,18.10
2018-08-27T23:39:03.752Z,18.10
2018-08-27T23:41:31.188Z,18.10
2018-08-27T23:43:58.707Z,18.10
2018-08-27T23:46:26.164Z,18.20
2018-08-27T23:48:53.648Z,18.20
2018-08-27T23:51:21.160Z,18.10
2018-08-27T23:53:48.597Z,18.10
2018-08-27T23:56:16.739Z,18.40
2018-08-27T23:58:44.199Z,18.20
