createdAt,value
2022-12-11T00:00:37.092Z,-0.49
2022-12-11T00:01:37.100Z,-0.50
2022-12-11T00:02:37.060Z,-0.53
2022-12-11T00:03:37.084Z,-0.54
2022-12-11T00:04:37.064Z,-0.57
2022-12-11T00:05:37.062Z,-0.57
2022-12-11T00:06:37.024Z,-0.59
2022-12-11T00:07:37.084Z,-0.59
2022-12-11T00:08:37.221Z,-0.59
2022-12-11T00:09:37.018Z,-0.59
2022-12-11T00:10:38.016Z,-0.59
2022-12-11T00:11:36.986Z,-0.53
2022-12-11T00:12:36.976Z,-0.54
2022-12-11T00:13:36.972Z,-0.52
2022-12-11T00:14:36.948Z,-0.52
2022-12-11T00:15:36.959Z,-0.52
2022-12-11T00:16:36.963Z,-0.50
2022-12-11T00:17:36.931Z,-0.50
2022-12-11T00:18:36.887Z,-0.50
2022-12-11T00:19:37.162Z,-0.52
2022-12-11T00:20:36.877Z,-0.50
2022-12-11T00:21:36.897Z,-0.50
2022-12-11T00:22:36.880Z,-0.52
2022-12-11T00:23:36.872Z,-0.53
2022-12-11T00:24:36.847Z,-0.52
2022-12-11T00:25:36.840Z,-0.52
2022-12-11T00:26:36.813Z,-0.52
2022-12-11T00:27:36.883Z,-0.49
2022-12-11T00:28:36.788Z,-0.49
2022-12-11T00:29:36.794Z,-0.44
2022-12-11T00:30:36.784Z,-0.44
2022-12-11T00:31:36.836Z,-0.44
2022-12-11T00:32:37.830Z,-0.44
2022-12-11T00:33:36.830Z,-0.43
2022-12-11T00:34:36.740Z,-0.43
2022-12-11T00:35:36.732Z,-0.41
2022-12-11T00:36:36.704Z,-0.41
2022-12-11T00:37:36.764Z,-0.39
2022-12-11T00:38:36.691Z,-0.38
2022-12-11T00:39:36.711Z,-0.36
2022-12-11T00:40:36.751Z,-0.35
2022-12-11T00:41:36.815Z,-0.31
2022-12-11T00:42:36.643Z,-0.31
2022-12-11T00:43:36.651Z,-0.29
2022-12-11T00:44:36.718Z,-0.29
2022-12-11T00:45:36.741Z,-0.28
2022-12-11T00:46:36.616Z,-0.26
2022-12-11T00:47:36.617Z,-0.26
2022-12-11T00:48:36.583Z,-0.23
2022-12-11T00:49:36.618Z,-0.23
2022-12-11T00:50:36.594Z,-0.25
2022-12-11T00:51:36.571Z,-0.23
2022-12-11T00:52:36.545Z,-0.23
2022-12-11T00:53:36.548Z,-0.20
2022-12-11T00:54:36.525Z,-0.14
2022-12-11T00:55:36.537Z,-0.14
2022-12-11T00:56:36.504Z,-0.13
2022-12-11T00:57:36.533Z,-0.11
2022-12-11T00:58:36.491Z,-0.10
2022-12-11T00:59:36.491Z,-0.10
2022-12-11T01:00:36.456Z,-0.08
2022-12-11T01:01:36.589Z,-0.07
2022-12-11T01:02:36.478Z,-0.08
2022-12-11T01:03:36.455Z,-0.07
2022-12-11T01:04:36.424Z,-0.07
2022-12-11T01:05:36.423Z,-0.06
2022-12-11T01:06:36.395Z,-0.06
2022-12-11T01:07:36.430Z,-0.03
2022-12-11T01:08:38.676Z,0.00
2022-12-11T01:09:36.374Z,0.00
2022-12-11T01:10:36.411Z,0.00
2022-12-11T01:11:36.430Z,0.00
2022-12-11T01:12:36.328Z,0.01
2022-12-11T01:13:36.356Z,0.04
2022-12-11T01:14:36.318Z,0.03
2022-12-11T01:15:41.097Z,0.03
2022-12-11T01:16:36.368Z,0.03
2022-12-11T01:17:36.292Z,0.04
2022-12-11T01:18:36.288Z,0.03
2022-12-11T01:19:36.301Z,0.03
2022-12-11T01:20:36.271Z,0.04
2022-12-11T01:21:36.253Z,0.07
2022-12-11T01:22:36.223Z,0.08
2022-12-11T01:23:36.228Z,0.07
2022-12-11T01:24:36.232Z,0.05
2022-12-11T01:25:36.262Z,0.04
2022-12-11T01:26:36.178Z,0.05
2022-12-11T01:27:36.196Z,0.01
2022-12-11T01:28:36.154Z,0.00
2022-12-11T01:29:36.170Z,0.01
2022-12-11T01:30:36.229Z,0.00
2022-12-11T01:31:36.144Z,0.00
2022-12-11T01:32:36.115Z,0.00
2022-12-11T01:33:36.152Z,0.01
2022-12-11T01:34:36.107Z,0.05
2022-12-11T01:35:36.100Z,0.04
2022-12-11T01:36:36.102Z,0.05
2022-12-11T01:37:36.079Z,0.05
2022-12-11T01:38:36.057Z,0.07
2022-12-11T01:39:36.062Z,0.07
2022-12-11T01:40:36.037Z,0.07
2022-12-11T01:41:36.042Z,0.05
2022-12-11T01:42:36.038Z,0.05
2022-12-11T01:43:36.020Z,0.07
2022-12-11T01:44:36.064Z,0.08
2022-12-11T01:45:36.009Z,0.07
2022-12-11T01:46:35.990Z,0.08
2022-12-11T01:47:35.985Z,0.08
2022-12-11T01:48:41.982Z,0.10
2022-12-11T01:49:35.962Z,0.10
2022-12-11T01:50:35.950Z,0.07
2022-12-11T01:51:35.956Z,0.07
2022-12-11T01:52:35.947Z,0.08
2022-12-11T01:53:35.921Z,0.08
2022-12-11T01:54:35.910Z,0.10
2022-12-11T01:55:35.890Z,0.11
2022-12-11T01:56:35.873Z,0.12
2022-12-11T01:57:35.899Z,0.16
2022-12-11T01:58:35.866Z,0.16
2022-12-11T01:59:35.857Z,0.16
2022-12-11T02:00:35.823Z,0.21
2022-12-11T02:01:35.966Z,0.19
2022-12-11T02:02:35.863Z,0.22
2022-12-11T02:03:35.839Z,0.21
2022-12-11T02:04:35.805Z,0.23
2022-12-11T02:05:35.793Z,0.25
2022-12-11T02:06:35.760Z,0.25
2022-12-11T02:07:35.768Z,0.26
2022-12-11T02:08:35.764Z,0.29
2022-12-11T02:09:35.743Z,0.28
2022-12-11T06:00:49.724Z,0.15
2022-12-11T06:01:50.859Z,0.12
2022-12-11T06:02:50.771Z,0.15
2022-12-11T06:03:50.702Z,0.15
2022-12-11T06:04:50.678Z,0.16
2022-12-11T06:05:50.662Z,0.18
2022-12-11T06:06:50.663Z,0.18
2022-12-11T06:07:50.705Z,0.19
2022-12-11T06:08:50.652Z,0.18
2022-12-11T06:09:50.647Z,0.19
2022-12-11T06:10:50.639Z,0.21
2022-12-11T06:11:50.594Z,0.21
2022-12-11T06:12:50.602Z,0.22
2022-12-11T06:13:56.598Z,0.19
2022-12-11T06:14:50.576Z,0.19
2022-12-11T06:15:50.588Z,0.22
2022-12-11T06:16:50.660Z,0.23
2022-12-11T06:17:50.567Z,0.22
2022-12-11T06:18:50.549Z,0.23
2022-12-11T06:19:50.514Z,0.23
2022-12-11T06:20:50.509Z,0.22
2022-12-11T06:21:50.509Z,0.22
2022-12-11T06:22:50.518Z,0.23
2022-12-11T06:23:50.484Z,0.21
2022-12-11T06:24:50.488Z,0.19
2022-12-11T06:25:50.455Z,0.22
2022-12-11T06:26:50.456Z,0.22
2022-12-11T06:27:50.445Z,0.23
2022-12-11T06:28:50.456Z,0.25
2022-12-11T06:29:50.420Z,0.26
2022-12-11T06:30:50.428Z,0.26
2022-12-11T06:31:50.464Z,0.29
2022-12-11T06:32:50.391Z,0.29
2022-12-11T06:33:50.375Z,0.31
2022-12-11T06:34:50.370Z,0.34
2022-12-11T06:35:50.371Z,0.37
2022-12-11T06:36:50.353Z,0.39
2022-12-11T06:37:50.345Z,0.39
2022-12-11T06:38:50.336Z,0.40
2022-12-11T06:39:50.335Z,0.40
2022-12-11T06:40:50.326Z,0.39
2022-12-11T06:41:50.325Z,0.39
2022-12-11T06:42:50.298Z,0.39
2022-12-11T06:43:50.281Z,0.39
2022-12-11T06:44:50.272Z,0.40
2022-12-11T06:45:50.297Z,0.41
2022-12-11T06:46:50.217Z,0.39
2022-12-11T06:47:50.264Z,0.41
2022-12-11T06:48:50.212Z,0.40
2022-12-11T06:49:50.151Z,0.40
2022-12-11T06:50:50.165Z,0.40
2022-12-11T06:51:50.195Z,0.40
2022-12-11T06:52:50.198Z,0.41
2022-12-11T06:53:50.201Z,0.41
2022-12-11T06:54:50.116Z,0.39
2022-12-11T06:55:50.123Z,0.41
2022-12-11T06:56:50.080Z,0.40
2022-12-11T06:57:50.084Z,0.40
2022-12-11T06:58:50.072Z,0.41
2022-12-11T06:59:50.078Z,0.41
2022-12-11T07:00:50.142Z,0.43
2022-12-11T07:01:50.109Z,0.47
2022-12-11T07:02:50.052Z,0.46
2022-12-11T07:03:50.039Z,0.46
2022-12-11T07:04:54.929Z,0.49
2022-12-11T07:05:50.026Z,0.49
2022-12-11T07:06:49.991Z,0.47
2022-12-11T07:07:50.129Z,0.47
2022-12-11T07:08:49.953Z,0.47
2022-12-11T07:09:49.976Z,0.49
2022-12-11T07:10:49.942Z,0.49
2022-12-11T07:11:49.957Z,0.49
2022-12-11T07:12:49.920Z,0.49
2022-12-11T07:13:49.927Z,0.50
2022-12-11T07:14:49.903Z,0.47
2022-12-11T07:15:49.935Z,0.49
2022-12-11T07:16:49.948Z,0.50
2022-12-11T07:17:49.894Z,0.49
2022-12-11T07:18:49.875Z,0.46
2022-12-11T07:19:49.878Z,0.46
2022-12-11T07:20:49.864Z,0.44
2022-12-11T07:21:49.847Z,0.43
2022-12-11T07:22:49.835Z,0.41
2022-12-11T07:23:49.819Z,0.43
2022-12-11T07:24:49.798Z,0.43
2022-12-11T07:25:49.799Z,0.43
2022-12-11T07:26:49.815Z,0.43
2022-12-11T07:27:49.781Z,0.43
2022-12-11T07:28:49.749Z,0.43
2022-12-11T07:29:49.755Z,0.43
2022-12-11T07:30:49.728Z,0.43
2022-12-11T07:31:49.800Z,0.44
2022-12-11T07:32:49.763Z,0.47
2022-12-11T07:33:49.724Z,0.49
2022-12-11T07:34:51.993Z,0.49
2022-12-11T07:35:49.701Z,0.46
2022-12-11T07:36:49.675Z,0.47
2022-12-11T07:37:49.711Z,0.49
2022-12-11T07:38:49.648Z,0.46
2022-12-11T07:39:49.656Z,0.44
2022-12-11T07:40:49.637Z,0.47
2022-12-11T07:41:49.658Z,0.50
2022-12-11T07:42:49.604Z,0.49
2022-12-11T07:43:49.638Z,0.49
2022-12-11T07:44:49.662Z,0.49
2022-12-11T07:45:49.617Z,0.49
2022-12-11T07:46:49.571Z,0.47
2022-12-11T07:47:49.587Z,0.46
2022-12-11T07:48:49.580Z,0.49
2022-12-11T07:49:49.591Z,0.52
2022-12-11T07:50:49.534Z,0.50
2022-12-11T07:51:49.548Z,0.50
2022-12-11T07:52:49.509Z,0.52
2022-12-11T07:53:49.525Z,0.52
2022-12-11T07:54:49.508Z,0.52
2022-12-11T07:55:49.514Z,0.52
2022-12-11T07:56:53.463Z,0.50
2022-12-11T07:57:49.464Z,0.55
2022-12-11T07:58:49.457Z,0.55
2022-12-11T07:59:49.449Z,0.55
2022-12-11T08:00:49.498Z,0.55
2022-12-11T08:01:49.464Z,0.55
2022-12-11T08:02:49.483Z,0.56
2022-12-11T08:03:49.419Z,0.55
2022-12-11T08:04:49.381Z,0.55
2022-12-11T08:05:49.392Z,0.56
2022-12-11T08:06:49.369Z,0.56
2022-12-11T08:07:49.450Z,0.56
2022-12-11T08:08:49.362Z,0.56
2022-12-11T08:09:49.362Z,0.55
2022-12-11T08:10:49.325Z,0.50
2022-12-11T08:11:49.349Z,0.47
2022-12-11T08:12:49.304Z,0.44
2022-12-11T08:13:49.307Z,0.43
2022-12-11T08:14:49.305Z,0.43
2022-12-11T08:15:49.298Z,0.43
2022-12-11T08:16:49.297Z,0.44
2022-12-11T08:17:49.265Z,0.44
2022-12-11T08:18:49.240Z,0.40
2022-12-11T08:19:49.249Z,0.37
2022-12-11T08:20:49.235Z,0.31
2022-12-11T08:21:49.243Z,0.29
2022-12-11T08:22:49.210Z,0.31
2022-12-11T08:23:49.213Z,0.31
2022-12-11T08:24:49.203Z,0.32
2022-12-11T08:25:49.205Z,0.31
2022-12-11T08:26:49.192Z,0.28
2022-12-11T08:27:49.170Z,0.25
2022-12-11T08:28:49.147Z,0.22
2022-12-11T08:29:49.171Z,0.21
2022-12-11T08:30:49.195Z,0.19
2022-12-11T08:31:49.170Z,0.21
2022-12-11T08:32:49.094Z,0.22
2022-12-11T08:33:49.109Z,0.23
2022-12-11T08:34:49.087Z,0.26
2022-12-11T08:35:49.120Z,0.28
2022-12-11T08:36:49.067Z,0.28
2022-12-11T08:37:49.059Z,0.28
2022-12-11T08:38:49.051Z,0.29
2022-12-11T08:39:49.045Z,0.34
2022-12-11T08:40:49.012Z,0.40
2022-12-11T08:41:49.045Z,0.43
2022-12-11T08:42:49.011Z,0.43
2022-12-11T08:43:49.018Z,0.44
2022-12-11T08:44:49.008Z,0.44
2022-12-11T08:45:49.050Z,0.49
2022-12-11T08:46:48.956Z,0.52
2022-12-11T08:47:48.976Z,0.52
2022-12-11T08:48:48.940Z,0.50
2022-12-11T08:49:48.948Z,0.49
2022-12-11T08:50:48.937Z,0.50
2022-12-11T08:51:48.930Z,0.50
2022-12-11T08:52:48.900Z,0.52
2022-12-11T08:53:48.908Z,0.52
2022-12-11T08:54:48.878Z,0.55
2022-12-11T08:55:48.889Z,0.58
2022-12-11T08:56:52.303Z,0.58
2022-12-11T08:57:48.865Z,0.58
2022-12-11T08:58:48.843Z,0.58
2022-12-11T08:59:48.848Z,0.58
2022-12-11T09:00:48.819Z,0.59
2022-12-11T09:01:48.932Z,0.60
2022-12-11T09:02:48.848Z,0.63
2022-12-11T09:03:48.834Z,0.62
2022-12-11T09:04:48.765Z,0.63
2022-12-11T09:05:48.783Z,0.63
2022-12-11T09:06:48.764Z,0.65
2022-12-11T09:07:48.814Z,0.65
2022-12-11T09:08:52.657Z,0.65
2022-12-11T09:09:48.774Z,0.68
2022-12-11T09:10:48.732Z,0.68
2022-12-11T09:11:48.791Z,0.70
2022-12-11T09:12:48.689Z,0.73
2022-12-11T09:13:48.700Z,0.74
2022-12-11T09:14:48.714Z,0.76
2022-12-11T09:15:48.722Z,0.77
2022-12-11T09:16:48.664Z,0.78
2022-12-11T09:17:49.617Z,0.80
2022-12-11T09:18:48.711Z,0.80
2022-12-11T09:19:48.655Z,0.81
2022-12-11T09:20:48.611Z,0.81
2022-12-11T09:21:48.623Z,0.81
2022-12-11T09:22:48.623Z,0.83
2022-12-11T09:23:48.637Z,0.83
2022-12-11T09:24:48.565Z,0.86
2022-12-11T09:25:48.585Z,0.86
2022-12-11T09:26:48.553Z,0.88
2022-12-11T09:27:48.575Z,0.88
2022-12-11T09:28:48.563Z,0.88
2022-12-11T09:29:48.550Z,0.91
2022-12-11T09:30:48.539Z,0.91
2022-12-11T09:31:48.511Z,0.92
2022-12-11T09:32:48.515Z,0.92
2022-12-11T09:33:48.521Z,0.92
2022-12-11T09:34:48.487Z,0.95
2022-12-11T09:35:48.489Z,0.96
2022-12-11T09:36:48.437Z,0.96
2022-12-11T09:37:48.455Z,0.99
2022-12-11T09:38:48.450Z,1.01
2022-12-11T09:39:48.429Z,1.04
2022-12-11T09:40:48.436Z,1.05
2022-12-11T09:41:48.433Z,1.06
2022-12-11T09:42:48.411Z,1.08
2022-12-11T09:43:48.405Z,1.10
2022-12-11T09:44:48.382Z,1.12
2022-12-11T09:45:48.441Z,1.14
2022-12-11T09:46:48.450Z,1.17
2022-12-11T09:47:48.338Z,1.19
2022-12-11T09:48:48.339Z,1.20
2022-12-11T09:49:48.322Z,1.23
2022-12-11T09:50:48.326Z,1.23
2022-12-11T09:51:48.304Z,1.23
2022-12-11T09:52:48.275Z,1.22
2022-12-11T09:53:48.402Z,1.19
2022-12-11T09:54:48.294Z,1.19
2022-12-11T09:55:48.297Z,1.19
2022-12-11T09:56:48.248Z,1.19
2022-12-11T09:57:48.253Z,1.20
2022-12-11T09:58:48.247Z,1.22
2022-12-11T09:59:48.255Z,1.22
2022-12-11T10:00:48.236Z,1.22
2022-12-11T10:01:48.247Z,1.23
2022-12-11T10:02:48.229Z,1.23
2022-12-11T10:03:48.207Z,1.23
2022-12-11T10:04:48.154Z,1.24
2022-12-11T10:05:48.159Z,1.24
2022-12-11T10:06:48.133Z,1.26
2022-12-11T10:07:48.197Z,1.23
2022-12-11T10:08:48.130Z,1.23
2022-12-11T10:09:48.158Z,1.24
2022-12-11T10:10:48.084Z,1.24
2022-12-11T10:11:52.991Z,1.23
2022-12-11T10:12:48.088Z,1.20
2022-12-11T10:13:48.104Z,1.22
2022-12-11T10:14:48.130Z,1.17
2022-12-11T10:15:48.144Z,1.17
2022-12-11T10:16:48.083Z,1.16
2022-12-11T10:17:48.046Z,1.16
2022-12-11T10:18:48.064Z,1.17
2022-12-11T10:19:48.038Z,1.16
2022-12-11T10:20:48.001Z,1.17
2022-12-11T10:21:48.017Z,1.19
2022-12-11T10:22:47.981Z,1.19
2022-12-11T10:23:47.983Z,1.19
2022-12-11T10:25:47.982Z,1.22
2022-12-11T10:26:47.944Z,1.22
2022-12-11T10:27:47.949Z,1.20
2022-12-11T10:28:47.901Z,1.20
2022-12-11T10:29:47.923Z,1.20
2022-12-11T10:30:48.045Z,1.20
2022-12-11T10:31:47.912Z,1.20
2022-12-11T10:32:47.866Z,1.22
2022-12-11T10:33:47.873Z,1.20
2022-12-11T10:34:47.855Z,1.24
2022-12-11T10:35:47.867Z,1.23
2022-12-11T10:36:47.836Z,1.23
2022-12-11T10:37:47.848Z,1.23
2022-12-11T10:38:47.817Z,1.23
2022-12-11T10:39:47.822Z,1.24
2022-12-11T10:40:47.782Z,1.24
2022-12-11T10:41:47.814Z,1.24
2022-12-11T10:42:47.774Z,1.26
2022-12-11T10:43:47.787Z,1.28
2022-12-11T10:44:47.749Z,1.28
2022-12-11T10:45:47.752Z,1.28
2022-12-11T10:46:47.812Z,1.30
2022-12-11T10:47:47.751Z,1.31
2022-12-11T10:48:47.700Z,1.31
2022-12-11T10:49:47.712Z,1.35
2022-12-11T10:50:47.698Z,1.35
2022-12-11T10:51:47.698Z,1.35
2022-12-11T10:52:47.696Z,1.35
2022-12-11T10:53:47.672Z,1.35
2022-12-11T10:54:47.682Z,1.34
2022-12-11T10:55:47.655Z,1.32
2022-12-11T10:56:47.631Z,1.30
2022-12-11T10:57:47.622Z,1.28
2022-12-11T10:58:47.632Z,1.28
2022-12-11T10:59:47.623Z,1.24
2022-12-11T11:00:47.585Z,1.23
2022-12-11T11:01:47.712Z,1.22
2022-12-11T11:02:47.639Z,1.19
2022-12-11T11:03:47.580Z,1.16
2022-12-11T11:04:47.530Z,1.14
2022-12-11T11:05:49.557Z,1.19
2022-12-11T11:06:47.515Z,1.17
2022-12-11T11:07:47.615Z,1.16
2022-12-11T11:08:47.532Z,1.16
2022-12-11T11:09:47.522Z,1.16
2022-12-11T11:10:47.663Z,1.16
2022-12-11T11:11:47.465Z,1.17
2022-12-11T11:12:47.475Z,1.19
2022-12-11T11:13:47.615Z,1.17
2022-12-11T11:14:47.479Z,1.16
2022-12-11T11:15:47.470Z,1.14
2022-12-11T11:16:47.418Z,1.16
2022-12-11T11:17:54.471Z,1.14
2022-12-11T11:18:47.449Z,1.12
2022-12-11T11:19:47.393Z,1.14
2022-12-11T11:20:47.412Z,1.14
2022-12-11T11:21:47.365Z,1.16
2022-12-11T11:22:47.378Z,1.17
2022-12-11T11:23:53.288Z,1.19
2022-12-11T11:24:47.568Z,1.19
2022-12-11T11:25:47.365Z,1.20
2022-12-11T11:27:12.152Z,1.20
2022-12-11T11:27:47.314Z,1.22
2022-12-11T11:28:47.309Z,1.23
2022-12-11T11:29:51.646Z,1.22
2022-12-11T11:30:47.467Z,1.23
2022-12-11T11:31:47.316Z,1.28
2022-12-11T11:32:47.276Z,1.26
2022-12-11T11:33:47.256Z,1.28
2022-12-11T11:34:47.288Z,1.31
2022-12-11T11:35:47.231Z,1.28
2022-12-11T11:36:47.263Z,1.26
2022-12-11T11:37:47.212Z,1.28
2022-12-11T11:38:47.215Z,1.28
2022-12-11T11:39:47.170Z,1.28
2022-12-11T11:40:47.190Z,1.28
2022-12-11T11:41:47.181Z,1.26
2022-12-11T11:42:47.208Z,1.28
2022-12-11T11:43:47.140Z,1.30
2022-12-11T11:44:47.171Z,1.30
2022-12-11T11:45:47.116Z,1.31
2022-12-11T11:46:47.192Z,1.32
2022-12-11T11:47:47.109Z,1.32
2022-12-11T11:48:47.111Z,1.32
2022-12-11T11:49:47.098Z,1.35
2022-12-11T11:50:47.090Z,1.37
2022-12-11T11:51:47.058Z,1.38
2022-12-11T11:52:47.062Z,1.38
2022-12-11T11:53:47.066Z,1.38
2022-12-11T11:54:47.073Z,1.38
2022-12-11T11:55:47.046Z,1.38
2022-12-11T11:56:47.022Z,1.35
2022-12-11T11:57:46.998Z,1.37
2022-12-11T11:58:47.009Z,1.35
2022-12-11T11:59:46.971Z,1.38
2022-12-11T12:00:47.031Z,1.38
2022-12-11T12:01:46.966Z,1.38
2022-12-11T12:02:47.089Z,1.38
2022-12-11T12:03:46.974Z,1.38
2022-12-11T12:04:46.945Z,1.40
2022-12-11T12:05:46.907Z,1.40
2022-12-11T12:06:50.666Z,1.41
2022-12-11T12:07:46.922Z,1.37
2022-12-11T12:08:46.888Z,1.35
2022-12-11T12:09:46.924Z,1.37
2022-12-11T12:10:46.905Z,1.35
2022-12-11T12:11:46.856Z,1.37
2022-12-11T12:12:46.919Z,1.37
2022-12-11T12:13:52.839Z,1.37
2022-12-11T12:14:52.392Z,1.38
2022-12-11T12:15:46.830Z,1.38
2022-12-11T12:16:54.199Z,1.40
2022-12-11T12:17:51.900Z,1.41
2022-12-11T12:18:46.790Z,1.41
2022-12-11T12:19:46.770Z,1.42
2022-12-11T12:20:46.781Z,1.41
2022-12-11T12:21:46.783Z,1.44
2022-12-11T12:22:46.755Z,1.42
2022-12-11T12:23:46.778Z,1.44
2022-12-11T12:24:46.729Z,1.44
2022-12-11T12:25:46.705Z,1.45
2022-12-11T12:26:46.704Z,1.45
2022-12-11T12:27:54.024Z,1.44
2022-12-11T12:28:46.721Z,1.44
2022-12-11T12:29:46.660Z,1.42
2022-12-11T12:30:46.671Z,1.44
2022-12-11T12:31:46.845Z,1.44
2022-12-11T12:32:46.646Z,1.48
2022-12-11T12:33:46.645Z,1.45
2022-12-11T12:34:46.641Z,1.49
2022-12-11T12:35:46.601Z,1.49
2022-12-11T12:36:46.602Z,1.50
2022-12-11T12:37:46.572Z,1.50
2022-12-11T12:38:46.616Z,1.50
2022-12-11T12:39:46.569Z,1.50
2022-12-11T12:40:46.572Z,1.52
2022-12-11T12:41:46.546Z,1.50
2022-12-11T12:42:46.555Z,1.52
2022-12-11T12:43:46.612Z,1.48
2022-12-11T12:44:46.541Z,1.49
2022-12-11T12:45:46.614Z,1.50
2022-12-11T12:46:46.577Z,1.50
2022-12-11T12:47:50.422Z,1.53
2022-12-11T12:48:46.521Z,1.52
2022-12-11T12:49:46.462Z,1.52
2022-12-11T12:50:46.477Z,1.52
2022-12-11T12:51:46.453Z,1.53
2022-12-11T12:52:46.442Z,1.55
2022-12-11T12:53:46.423Z,1.53
2022-12-11T12:54:46.426Z,1.58
2022-12-11T12:55:46.394Z,1.58
2022-12-11T12:56:46.427Z,1.58
2022-12-11T12:57:46.381Z,1.59
2022-12-11T12:58:46.386Z,1.58
2022-12-11T12:59:46.351Z,1.59
2022-12-11T13:00:46.426Z,1.56
2022-12-11T13:01:46.406Z,1.56
2022-12-11T13:02:46.341Z,1.55
2022-12-11T13:03:46.314Z,1.56
2022-12-11T13:05:01.728Z,1.56
2022-12-11T13:05:46.301Z,1.59
2022-12-11T13:06:46.306Z,1.59
2022-12-11T13:07:49.787Z,1.62
2022-12-11T13:08:46.275Z,1.62
2022-12-11T13:09:46.252Z,1.62
2022-12-11T13:10:46.349Z,1.62
2022-12-11T13:11:46.229Z,1.60
2022-12-11T13:12:46.239Z,1.60
2022-12-11T13:13:50.225Z,1.62
2022-12-11T13:14:46.256Z,1.62
2022-12-11T13:15:46.195Z,1.62
2022-12-11T13:16:46.246Z,1.62
2022-12-11T13:17:46.159Z,1.63
2022-12-11T13:18:46.172Z,1.63
2022-12-11T13:19:46.202Z,1.62
2022-12-11T13:20:46.188Z,1.62
2022-12-11T13:21:46.137Z,1.60
2022-12-11T13:22:46.127Z,1.63
2022-12-11T13:23:46.104Z,1.63
2022-12-11T13:24:46.118Z,1.62
2022-12-11T13:25:46.111Z,1.62
2022-12-11T13:26:46.095Z,1.60
2022-12-11T13:27:46.062Z,1.60
2022-12-11T13:28:46.087Z,1.59
2022-12-11T13:29:46.042Z,1.60
2022-12-11T13:30:46.076Z,1.60
2022-12-11T13:31:46.046Z,1.60
2022-12-11T13:32:46.024Z,1.62
2022-12-11T13:33:45.996Z,1.62
2022-12-11T13:34:46.009Z,1.66
2022-12-11T13:35:45.999Z,1.62
2022-12-11T13:36:46.024Z,1.63
2022-12-11T13:37:45.961Z,1.66
2022-12-11T13:38:45.963Z,1.63
2022-12-11T13:39:45.949Z,1.60
2022-12-11T13:40:45.959Z,1.60
2022-12-11T13:41:45.955Z,1.60
2022-12-11T13:42:45.935Z,1.62
2022-12-11T13:43:45.895Z,1.60
2022-12-11T13:44:45.903Z,1.62
2022-12-11T13:45:45.902Z,1.62
2022-12-11T13:46:45.896Z,1.63
2022-12-11T13:47:45.859Z,1.66
2022-12-11T13:48:45.867Z,1.67
2022-12-11T13:49:45.843Z,1.67
2022-12-11T13:50:45.853Z,1.63
2022-12-11T13:51:45.811Z,1.67
2022-12-11T13:52:45.844Z,1.67
2022-12-11T13:53:45.801Z,1.68
2022-12-11T13:54:45.806Z,1.70
2022-12-11T13:55:45.797Z,1.71
2022-12-11T13:56:45.802Z,1.70
2022-12-11T13:57:45.771Z,1.71
2022-12-11T13:58:45.773Z,1.70
2022-12-11T13:59:45.733Z,1.73
2022-12-11T14:00:45.799Z,1.74
2022-12-11T14:01:45.715Z,1.74
2022-12-11T14:02:45.735Z,1.74
2022-12-11T14:03:45.724Z,1.76
2022-12-11T14:04:45.724Z,1.73
2022-12-11T14:05:45.699Z,1.71
2022-12-11T14:06:45.722Z,1.71
2022-12-11T14:07:45.740Z,1.71
2022-12-11T14:08:45.677Z,1.71
2022-12-11T14:09:45.648Z,1.73
2022-12-11T14:10:45.640Z,1.74
2022-12-11T14:11:45.643Z,1.73
2022-12-11T14:12:45.605Z,1.73
2022-12-11T14:13:45.641Z,1.74
2022-12-11T14:14:45.614Z,1.73
2022-12-11T14:15:45.576Z,1.73
2022-12-11T14:16:45.658Z,1.71
2022-12-11T14:17:51.384Z,1.73
2022-12-11T14:18:45.553Z,1.73
2022-12-11T14:19:45.531Z,1.68
2022-12-11T14:20:45.532Z,1.70
2022-12-11T14:21:45.541Z,1.70
2022-12-11T14:22:45.549Z,1.68
2022-12-11T14:23:45.503Z,1.67
2022-12-11T14:24:45.488Z,1.66
2022-12-11T14:25:45.461Z,1.68
2022-12-11T14:26:45.468Z,1.67
2022-12-11T14:27:45.462Z,1.68
2022-12-11T14:28:45.504Z,1.67
2022-12-11T14:29:45.454Z,1.63
2022-12-11T14:30:45.433Z,1.66
2022-12-11T14:31:45.485Z,1.67
2022-12-11T14:32:45.416Z,1.67
2022-12-11T14:33:45.389Z,1.67
2022-12-11T14:34:45.392Z,1.67
2022-12-11T14:35:45.373Z,1.70
2022-12-11T14:36:45.376Z,1.71
2022-12-11T14:37:45.342Z,1.74
2022-12-11T14:38:45.355Z,1.76
2022-12-11T14:39:45.343Z,1.73
2022-12-11T14:40:45.382Z,1.74
2022-12-11T14:41:45.308Z,1.71
2022-12-11T14:42:45.290Z,1.73
2022-12-11T14:43:45.308Z,1.71
2022-12-11T14:44:45.281Z,1.71
2022-12-11T14:45:45.333Z,1.71
2022-12-11T14:46:45.270Z,1.71
2022-12-11T14:47:45.239Z,1.71
2022-12-11T14:48:45.272Z,1.73
2022-12-11T14:49:45.215Z,1.73
2022-12-11T14:50:45.259Z,1.71
2022-12-11T14:51:45.200Z,1.70
2022-12-11T14:52:45.189Z,1.67
2022-12-11T14:53:45.238Z,1.67
2022-12-11T14:54:45.182Z,1.63
2022-12-11T14:55:45.184Z,1.63
2022-12-11T14:56:45.174Z,1.66
2022-12-11T14:57:45.136Z,1.66
2022-12-11T14:58:45.160Z,1.62
2022-12-11T14:59:45.112Z,1.63
2022-12-11T15:00:45.114Z,1.67
2022-12-11T15:01:45.133Z,1.67
2022-12-11T15:02:45.164Z,1.66
2022-12-11T15:03:45.081Z,1.66
2022-12-11T15:04:45.101Z,1.67
2022-12-11T15:05:45.093Z,1.66
2022-12-11T15:06:45.077Z,1.66
2022-12-11T15:07:45.110Z,1.62
2022-12-11T15:08:45.035Z,1.62
2022-12-11T15:09:45.005Z,1.63
2022-12-11T15:10:45.029Z,1.63
2022-12-11T15:11:45.018Z,1.63
2022-12-11T15:12:44.995Z,1.62
2022-12-11T15:13:44.997Z,1.62
2022-12-11T15:14:45.025Z,1.63
2022-12-11T15:15:45.091Z,1.60
2022-12-11T15:16:45.055Z,1.60
2022-12-11T15:17:49.685Z,1.60
2022-12-11T15:18:44.936Z,1.59
2022-12-11T15:19:44.903Z,1.59
2022-12-11T15:20:44.905Z,1.59
2022-12-11T15:21:44.901Z,1.60
2022-12-11T15:22:44.896Z,1.63
2022-12-11T15:23:44.874Z,1.66
2022-12-11T15:24:44.885Z,1.63
2022-12-11T15:25:44.946Z,1.67
2022-12-11T15:26:44.863Z,1.66
2022-12-11T15:27:44.867Z,1.67
2022-12-11T15:28:44.820Z,1.62
2022-12-11T15:29:44.818Z,1.66
2022-12-11T15:30:44.819Z,1.62
2022-12-11T15:31:44.803Z,1.62
2022-12-11T15:32:44.803Z,1.62
2022-12-11T15:33:44.785Z,1.62
2022-12-11T15:34:44.753Z,1.62
2022-12-11T15:35:44.885Z,1.60
2022-12-11T15:36:44.739Z,1.59
2022-12-11T15:37:44.751Z,1.59
2022-12-11T15:38:44.801Z,1.56
2022-12-11T15:39:44.714Z,1.58
2022-12-11T15:40:44.747Z,1.56
2022-12-11T15:41:44.695Z,1.56
2022-12-11T15:42:44.677Z,1.55
2022-12-11T15:43:44.712Z,1.55
2022-12-11T15:44:44.722Z,1.53
2022-12-11T15:45:44.879Z,1.55
2022-12-11T15:46:44.694Z,1.56
2022-12-11T15:47:44.689Z,1.56
2022-12-11T15:48:44.659Z,1.55
2022-12-11T15:49:44.695Z,1.53
2022-12-11T15:50:44.667Z,1.53
2022-12-11T15:51:44.665Z,1.53
2022-12-11T15:52:44.617Z,1.53
2022-12-11T15:53:44.668Z,1.53
2022-12-11T15:54:44.611Z,1.52
2022-12-11T15:55:44.669Z,1.53
2022-12-11T15:56:44.579Z,1.53
2022-12-11T15:57:44.586Z,1.53
2022-12-11T15:58:44.555Z,1.53
2022-12-11T15:59:44.580Z,1.53
2022-12-11T16:00:44.549Z,1.56
2022-12-11T16:01:44.587Z,1.55
2022-12-11T16:02:44.552Z,1.53
2022-12-11T16:03:44.536Z,1.52
2022-12-11T16:04:44.497Z,1.48
2022-12-11T16:05:44.502Z,1.44
2022-12-11T16:06:44.491Z,1.42
2022-12-11T16:07:44.581Z,1.44
2022-12-11T16:08:44.469Z,1.44
2022-12-11T16:09:44.471Z,1.45
2022-12-11T16:10:44.439Z,1.44
2022-12-11T16:11:44.466Z,1.42
2022-12-11T16:12:44.427Z,1.41
2022-12-11T16:13:44.417Z,1.42
2022-12-11T16:14:44.391Z,1.42
2022-12-11T16:15:44.571Z,1.40
2022-12-11T16:16:44.377Z,1.41
2022-12-11T16:17:44.422Z,1.42
2022-12-11T16:18:44.359Z,1.40
2022-12-11T16:19:44.347Z,1.38
2022-12-11T16:20:44.343Z,1.38
2022-12-11T16:21:44.338Z,1.34
2022-12-11T16:22:44.335Z,1.34
2022-12-11T16:23:44.319Z,1.32
2022-12-11T16:24:44.291Z,1.30
2022-12-11T16:25:44.371Z,1.30
2022-12-11T16:26:44.287Z,1.28
2022-12-11T16:27:44.295Z,1.26
2022-12-11T16:28:44.253Z,1.28
2022-12-11T16:29:44.256Z,1.30
2022-12-11T16:30:44.325Z,1.26
2022-12-11T16:31:44.232Z,1.26
2022-12-11T16:32:44.338Z,1.26
2022-12-11T16:33:44.244Z,1.30
2022-12-11T16:34:44.190Z,1.31
2022-12-11T16:35:44.213Z,1.30
2022-12-11T16:36:44.204Z,1.31
2022-12-11T16:37:44.170Z,1.32
2022-12-11T16:38:48.439Z,1.31
2022-12-11T16:39:44.202Z,1.34
2022-12-11T16:40:44.133Z,1.35
2022-12-11T16:41:44.133Z,1.37
2022-12-11T16:42:44.136Z,1.38
2022-12-11T16:43:44.120Z,1.37
2022-12-11T16:44:44.533Z,1.38
2022-12-11T16:45:44.094Z,1.40
2022-12-11T16:46:44.156Z,1.41
2022-12-11T16:47:44.071Z,1.42
2022-12-11T16:48:44.085Z,1.41
2022-12-11T16:49:44.037Z,1.42
2022-12-11T16:50:44.035Z,1.42
2022-12-11T16:51:44.032Z,1.45
2022-12-11T16:52:43.996Z,1.45
2022-12-11T16:53:44.006Z,1.45
2022-12-11T16:54:43.993Z,1.45
2022-12-11T16:55:44.003Z,1.49
2022-12-11T16:56:44.003Z,1.49
2022-12-11T16:57:44.000Z,1.49
2022-12-11T16:58:43.958Z,1.49
2022-12-11T16:59:43.951Z,1.50
2022-12-11T17:00:43.939Z,1.50
2022-12-11T17:01:44.035Z,1.45
2022-12-11T17:02:43.946Z,1.48
2022-12-11T17:03:43.911Z,1.45
2022-12-11T17:04:43.870Z,1.45
2022-12-11T17:05:43.908Z,1.48
2022-12-11T17:06:43.859Z,1.45
2022-12-11T17:07:43.905Z,1.49