createdAt,value
2022-11-05T00:00:29.394Z,99.90
2022-11-05T00:03:16.079Z,99.90
2022-11-05T00:06:03.047Z,99.90
2022-11-05T00:08:49.012Z,99.90
2022-11-05T00:11:18.432Z,99.90
2022-11-05T00:14:05.443Z,99.90
2022-11-05T00:16:45.429Z,99.90
2022-11-05T00:19:14.898Z,99.90
2022-11-05T00:22:15.287Z,99.90
2022-11-05T00:25:00.911Z,99.90
2022-11-05T00:27:28.966Z,99.90
2022-11-05T00:29:58.543Z,99.90
2022-11-05T00:32:27.063Z,99.90
2022-11-05T00:34:55.641Z,99.90
2022-11-05T00:37:23.659Z,99.90
2022-11-05T00:39:52.307Z,99.90
2022-11-05T00:42:37.840Z,99.90
2022-11-05T00:45:08.510Z,99.90
2022-11-05T00:47:54.363Z,99.90
2022-11-05T00:50:23.652Z,99.90
2022-11-05T00:52:59.338Z,99.90
2022-11-05T00:55:33.344Z,99.90
2022-11-05T00:58:04.795Z,99.90
2022-11-05T01:00:35.995Z,99.90
2022-11-05T01:03:06.675Z,99.90
2022-11-05T01:05:38.791Z,99.90
2022-11-05T01:08:06.961Z,99.90
2022-11-05T01:10:35.070Z,99.90
2022-11-05T01:13:06.528Z,99.90
2022-11-05T01:15:39.300Z,99.90
2022-11-05T01:18:08.740Z,99.90
2022-11-05T01:20:37.561Z,99.90
2022-11-05T01:23:10.384Z,99.90
2022-11-05T01:25:41.497Z,99.90
2022-11-05T01:28:10.518Z,99.90
2022-11-05T01:30:41.646Z,99.90
2022-11-05T01:33:10.893Z,99.90
2022-11-05T01:35:41.202Z,99.90
2022-11-05T01:38:09.639Z,99.90
2022-11-05T01:40:38.367Z,99.90
2022-11-05T01:43:15.296Z,99.90
2022-11-05T01:45:47.880Z,99.90
2022-11-05T01:48:18.690Z,99.90
2022-11-05T01:50:52.926Z,99.90
2022-11-05T01:53:26.929Z,99.90
2022-11-05T01:55:59.931Z,99.90
2022-11-05T01:58:31.886Z,99.90
2022-11-05T02:01:03.409Z,99.90
2022-11-05T02:03:32.521Z,99.90
2022-11-05T02:06:02.609Z,99.90
2022-11-05T02:08:42.605Z,99.90
2022-11-05T02:11:12.075Z,99.90
2022-11-05T02:13:40.173Z,99.90
2022-11-05T02:16:16.795Z,99.90
2022-11-05T02:18:56.574Z,99.90
2022-11-05T02:21:51.771Z,99.90
2022-11-05T02:24:38.355Z,99.90
2022-11-05T02:27:15.889Z,99.90
2022-11-05T02:30:11.540Z,99.90
2022-11-05T02:33:07.662Z,99.90
2022-11-05T02:36:11.681Z,99.90
2022-11-05T02:38:44.613Z,99.90
2022-11-05T02:41:24.209Z,99.90
2022-11-05T02:44:02.912Z,99.90
2022-11-05T02:46:39.825Z,99.90
2022-11-05T02:49:19.803Z,99.90
2022-11-05T02:51:53.584Z,99.90
2022-11-05T02:54:27.002Z,99.90
2022-11-05T02:56:57.803Z,99.90
2022-11-05T02:59:25.986Z,99.90
2022-11-05T03:01:54.596Z,99.90
2022-11-05T03:04:25.669Z,99.90
2022-11-05T03:07:24.175Z,99.90
2022-11-05T03:10:11.430Z,99.90
2022-11-05T03:12:48.322Z,99.90
2022-11-05T03:15:27.547Z,99.90
2022-11-05T03:18:08.234Z,99.90
2022-11-05T03:20:43.325Z,99.90
2022-11-05T03:23:19.729Z,99.90
2022-11-05T03:25:51.503Z,99.90
2022-11-05T03:28:23.490Z,99.90
2022-11-05T03:30:53.461Z,99.90
2022-11-05T03:33:26.361Z,99.90
2022-11-05T03:35:59.923Z,99.90
2022-11-05T03:38:32.033Z,99.90
2022-11-05T03:41:02.350Z,99.90
2022-11-05T03:43:34.374Z,99.90
2022-11-05T03:46:05.884Z,99.90
2022-11-05T03:48:37.222Z,99.90
2022-11-05T03:51:13.802Z,99.90
2022-11-05T03:53:45.916Z,99.90
2022-11-05T03:56:20.297Z,99.90
2022-11-05T03:58:53.357Z,99.90
2022-11-05T04:01:24.805Z,99.90
2022-11-05T04:03:53.251Z,99.90
2022-11-05T04:06:40.347Z,99.90
2022-11-05T04:09:25.883Z,99.90
2022-11-05T04:12:11.973Z,99.90
2022-11-05T04:14:40.201Z,99.90
2022-11-05T04:17:14.823Z,99.90
2022-11-05T04:20:02.308Z,99.90
2022-11-05T04:22:50.931Z,99.90
2022-11-05T04:25:19.716Z,99.90
2022-11-05T04:27:48.708Z,99.90
2022-11-05T04:30:20.079Z,99.90
2022-11-05T04:33:04.526Z,99.90
2022-11-05T04:35:35.179Z,99.90
2022-11-05T04:38:05.150Z,99.90
2022-11-05T04:40:33.899Z,99.90
2022-11-05T04:43:02.161Z,99.90
2022-11-05T04:45:32.026Z,99.90
2022-11-05T04:48:00.148Z,99.90
2022-11-05T04:50:28.501Z,99.90
2022-11-05T04:52:57.035Z,99.90
2022-11-05T04:55:27.297Z,99.90
2022-11-05T04:57:55.945Z,99.90
2022-11-05T05:00:25.025Z,99.90
2022-11-05T05:02:53.222Z,99.90
2022-11-05T05:05:25.459Z,99.90
2022-11-05T05:07:53.673Z,99.90
2022-11-05T05:10:21.785Z,99.90
2022-11-05T05:12:51.196Z,99.90
2022-11-05T05:15:19.344Z,99.90
2022-11-05T05:17:51.559Z,99.90
2022-11-05T05:20:37.349Z,99.90
2022-11-05T05:23:06.098Z,99.90
2022-11-05T05:25:34.224Z,99.90
2022-11-05T05:28:03.806Z,99.90
2022-11-05T05:30:31.908Z,99.90
2022-11-05T05:33:03.739Z,99.90
2022-11-05T05:35:31.854Z,99.90
2022-11-05T05:37:59.906Z,99.90
2022-11-05T05:40:28.240Z,99.90
2022-11-05T05:42:56.308Z,99.90
2022-11-05T05:45:26.063Z,99.90
2022-11-05T05:47:56.193Z,99.90
2022-11-05T05:50:24.235Z,99.90
2022-11-05T05:52:53.606Z,99.90
2022-11-05T05:55:21.803Z,99.90
2022-11-05T05:57:51.450Z,99.90
2022-11-05T06:00:19.959Z,99.90
2022-11-05T06:02:49.661Z,99.90
2022-11-05T06:05:17.928Z,99.90
2022-11-05T06:07:45.975Z,99.90
2022-11-05T06:10:14.186Z,99.90
2022-11-05T06:12:42.387Z,99.90
2022-11-05T06:15:11.222Z,99.90
2022-11-05T06:17:39.269Z,99.90
2022-11-05T06:20:10.660Z,99.90
2022-11-05T06:22:39.570Z,99.90
2022-11-05T06:25:08.976Z,99.90
2022-11-05T06:27:37.775Z,99.90
2022-11-05T06:30:06.760Z,99.90
2022-11-05T06:32:35.086Z,99.90
2022-11-05T06:35:03.168Z,99.90
2022-11-05T06:37:34.379Z,99.90
2022-11-05T06:40:03.049Z,99.90
2022-11-05T06:42:31.324Z,99.90
2022-11-05T06:44:59.458Z,99.90
2022-11-05T06:47:27.925Z,99.90
2022-11-05T06:49:57.765Z,99.90
2022-11-05T06:52:27.136Z,99.90
2022-11-05T06:54:56.713Z,99.90
2022-11-05T06:57:24.839Z,99.90
2022-11-05T06:59:58.750Z,99.90
2022-11-05T07:02:31.126Z,99.90
2022-11-05T07:04:59.570Z,99.90
2022-11-05T07:07:27.732Z,99.90
2022-11-05T07:09:57.477Z,99.90
2022-11-05T07:12:25.910Z,99.90
2022-11-05T07:14:54.106Z,99.90
2022-11-05T07:17:23.488Z,99.90
2022-11-05T07:19:51.688Z,99.90
2022-11-05T07:22:19.826Z,99.90
2022-11-05T07:24:49.359Z,99.90
2022-11-05T07:27:18.823Z,99.90
2022-11-05T07:29:46.941Z,99.90
2022-11-05T07:32:15.046Z,99.90
2022-11-05T07:34:43.214Z,99.90
2022-11-05T07:37:11.520Z,99.90
2022-11-05T07:39:40.282Z,99.90
2022-11-05T07:42:08.344Z,99.90
2022-11-05T07:44:40.935Z,99.90
2022-11-05T07:47:09.128Z,99.90
2022-11-05T07:49:37.282Z,99.90
2022-11-05T07:52:05.831Z,99.90
2022-11-05T07:54:33.964Z,99.90
2022-11-05T07:57:02.151Z,99.90
2022-11-05T07:59:34.381Z,99.90
2022-11-05T08:02:04.275Z,99.90
2022-11-05T08:04:32.552Z,99.90
2022-11-05T08:07:01.012Z,99.90
2022-11-05T08:09:29.439Z,99.90
2022-11-05T08:12:02.631Z,99.90
2022-11-05T08:14:31.386Z,99.90
2022-11-05T08:16:59.602Z,99.90
2022-11-05T08:19:29.049Z,99.90
2022-11-05T08:21:57.108Z,99.90
2022-11-05T08:24:25.237Z,99.90
2022-11-05T08:26:54.489Z,99.90
2022-11-05T08:29:22.931Z,99.90
2022-11-05T08:31:51.074Z,99.90
2022-11-05T08:34:19.167Z,99.90
2022-11-05T08:36:49.068Z,99.90
2022-11-05T08:39:18.730Z,99.90
2022-11-05T08:41:47.909Z,99.90
2022-11-05T08:44:16.176Z,99.90
2022-11-05T08:46:44.375Z,99.90
2022-11-05T08:49:12.714Z,99.90
2022-11-05T08:51:41.734Z,99.90
2022-11-05T08:54:11.925Z,99.90
2022-11-05T08:56:40.224Z,99.90
2022-11-05T08:59:08.487Z,99.90
2022-11-05T09:01:36.923Z,99.90
2022-11-05T09:04:05.815Z,99.90
2022-11-05T09:06:34.458Z,99.90
2022-11-05T09:09:02.782Z,99.90
2022-11-05T09:11:57.061Z,99.90
2022-11-05T09:14:20.479Z,99.90
2022-11-05T09:16:48.559Z,99.90
2022-11-05T09:19:16.991Z,99.90
2022-11-05T09:21:45.293Z,99.90
2022-11-05T09:24:13.442Z,99.90
2022-11-05T09:26:43.196Z,99.90
2022-11-05T09:29:14.408Z,99.90
2022-11-05T09:31:43.123Z,99.90
2022-11-05T09:34:11.289Z,99.90
2022-11-05T09:36:39.366Z,99.90
2022-11-05T09:39:07.665Z,99.90
2022-11-05T09:41:39.897Z,99.90
2022-11-05T09:44:14.651Z,99.90
2022-11-05T09:46:46.882Z,99.90
2022-11-05T09:49:25.558Z,99.90
2022-11-05T09:51:55.491Z,99.90
2022-11-05T09:54:34.382Z,99.90
2022-11-05T09:57:04.102Z,99.90
2022-11-05T09:59:42.628Z,99.90
2022-11-05T10:02:22.864Z,99.90
2022-11-05T10:04:55.814Z,99.90
2022-11-05T10:07:27.216Z,99.90
2022-11-05T10:09:58.898Z,99.90
2022-11-05T10:12:32.745Z,99.90
2022-11-05T10:15:11.448Z,99.90
2022-11-05T10:17:43.189Z,99.90
2022-11-05T10:20:20.236Z,99.90
2022-11-05T10:22:50.801Z,99.90
2022-11-05T10:25:22.288Z,99.90
2022-11-05T10:27:54.153Z,99.90
2022-11-05T10:30:24.526Z,99.90
2022-11-05T10:32:57.481Z,99.90
2022-11-05T10:35:27.422Z,99.90
2022-11-05T10:37:57.108Z,99.90
2022-11-05T10:40:35.358Z,99.90
2022-11-05T10:43:08.017Z,99.90
2022-11-05T10:45:48.899Z,99.90
2022-11-05T10:48:29.390Z,99.90
2022-11-05T10:50:58.591Z,99.90
2022-11-05T10:53:31.136Z,99.90
2022-11-05T10:55:59.504Z,99.90
2022-11-05T10:58:30.005Z,99.90
2022-11-05T11:01:06.189Z,99.90
2022-11-05T11:03:39.755Z,99.90
2022-11-05T11:06:19.957Z,99.90
2022-11-05T11:08:49.700Z,99.90
2022-11-05T11:11:29.607Z,99.90
2022-11-05T11:14:03.670Z,15.10
2022-11-05T11:16:39.717Z,1.00
2022-11-05T11:19:26.767Z,1.00
2022-11-05T11:22:18.880Z,1.00
2022-11-05T11:24:49.964Z,1.00
2022-11-05T11:27:22.555Z,99.90
2022-11-05T11:29:56.129Z,99.90
2022-11-05T11:32:32.556Z,99.90
2022-11-05T11:35:01.225Z,99.90
2022-11-05T11:37:34.248Z,1.00
2022-11-05T11:40:06.686Z,99.90
2022-11-05T11:42:40.469Z,99.90
2022-11-05T11:45:18.541Z,99.90
2022-11-05T11:47:50.550Z,99.90
2022-11-05T11:50:38.523Z,1.00
2022-11-05T11:53:36.881Z,1.00
2022-11-05T11:56:13.932Z,1.00
2022-11-05T11:58:45.264Z,1.00
2022-11-05T12:01:52.775Z,1.00
2022-11-05T12:04:52.984Z,1.00
2022-11-05T12:07:36.939Z,1.00
2022-11-05T12:10:24.493Z,1.00
2022-11-05T12:13:04.840Z,1.00
2022-11-05T12:15:45.389Z,1.00
2022-11-05T12:18:20.646Z,99.90
2022-11-05T12:21:07.902Z,99.90
2022-11-05T12:24:11.490Z,99.90
2022-11-05T12:26:51.310Z,99.90
2022-11-05T12:29:36.176Z,99.90
2022-11-05T12:32:31.643Z,99.90
2022-11-05T12:35:10.620Z,99.90
2022-11-05T12:37:48.085Z,99.90
2022-11-05T12:40:34.386Z,99.90
2022-11-05T12:43:11.948Z,1.00
2022-11-05T12:45:48.144Z,1.00
2022-11-05T12:48:40.991Z,1.00
2022-11-05T12:51:23.632Z,1.00
2022-11-05T12:54:05.571Z,1.00
2022-11-05T12:56:38.992Z,1.00
2022-11-05T12:59:16.130Z,1.00
2022-11-05T13:01:50.000Z,1.00
2022-11-05T13:04:31.077Z,1.00
2022-11-05T13:07:03.106Z,1.00
2022-11-05T13:09:37.518Z,1.00
2022-11-05T13:12:09.853Z,1.00
2022-11-05T13:14:44.339Z,14.80
2022-11-05T13:17:16.776Z,25.30
2022-11-05T13:19:50.034Z,26.50
2022-11-05T13:22:27.442Z,30.30
2022-11-05T13:25:02.017Z,32.90
2022-11-05T13:27:47.794Z,46.30
2022-11-05T13:30:20.091Z,41.00
2022-11-05T13:32:51.093Z,52.30
2022-11-05T13:35:24.849Z,56.70
2022-11-05T13:38:13.129Z,43.30
2022-11-05T13:40:52.461Z,44.00
2022-11-05T13:43:34.826Z,38.00
2022-11-05T13:46:35.709Z,40.80
2022-11-05T13:49:22.452Z,35.80
2022-11-05T13:51:54.003Z,42.70
2022-11-05T13:55:01.964Z,45.50
2022-11-05T13:58:04.883Z,31.70
2022-11-05T14:00:37.986Z,53.80
2022-11-05T14:03:17.144Z,58.00
2022-11-05T14:05:54.069Z,52.70
2022-11-05T14:08:26.710Z,70.10
2022-11-05T14:11:01.133Z,75.20
2022-11-05T14:13:37.719Z,67.40
2022-11-05T14:16:08.007Z,73.30
2022-11-05T14:18:46.489Z,57.60
2022-11-05T14:21:47.348Z,62.30
2022-11-05T14:24:28.179Z,73.30
2022-11-05T14:27:34.099Z,70.60
2022-11-05T14:30:24.031Z,80.50
2022-11-05T14:32:53.082Z,75.20
2022-11-05T14:35:37.238Z,61.50
2022-11-05T14:38:07.517Z,78.40
2022-11-05T14:40:38.388Z,77.50
2022-11-05T14:43:18.182Z,75.40
2022-11-05T14:45:57.597Z,61.90
2022-11-05T14:48:37.665Z,99.90
2022-11-05T14:51:25.124Z,99.90
2022-11-05T14:54:01.720Z,99.90
2022-11-05T14:56:30.299Z,99.90
2022-11-05T14:59:32.077Z,99.90
2022-11-05T15:02:04.290Z,99.90
2022-11-05T15:04:35.760Z,99.90
2022-11-05T15:07:33.012Z,99.90
2022-11-05T15:10:10.238Z,99.90
2022-11-05T15:12:43.519Z,99.90
2022-11-05T15:15:22.214Z,99.90
2022-11-05T15:18:00.560Z,99.90
2022-11-05T15:20:40.248Z,99.90
2022-11-05T15:23:13.846Z,99.90
2022-11-05T15:25:52.740Z,99.90
2022-11-05T15:28:27.854Z,99.90
2022-11-05T15:30:58.107Z,99.90
2022-11-05T15:33:28.145Z,99.90
2022-11-05T15:35:57.231Z,99.90
2022-11-05T15:38:29.099Z,99.90
2022-11-05T15:41:06.355Z,99.90
2022-11-05T15:43:34.628Z,99.90
2022-11-05T15:46:07.742Z,99.90
2022-11-05T15:48:37.364Z,99.90
2022-11-05T15:51:05.868Z,99.90
2022-11-05T15:54:16.112Z,99.90
2022-11-05T15:56:49.226Z,99.90
2022-11-05T15:59:19.401Z,99.90
2022-11-05T16:01:50.066Z,99.90
2022-11-05T16:04:22.885Z,99.90
2022-11-05T16:06:54.293Z,99.90
2022-11-05T16:09:24.855Z,99.90
2022-11-05T16:12:14.824Z,99.90
2022-11-05T16:14:43.312Z,99.90
2022-11-05T16:17:18.456Z,99.90
2022-11-05T16:19:48.762Z,99.90
2022-11-05T16:22:17.353Z,99.90
2022-11-05T16:24:46.858Z,99.90
2022-11-05T16:27:19.363Z,99.90
2022-11-05T16:29:51.229Z,99.90
2022-11-05T16:32:28.586Z,99.90
2022-11-05T16:35:01.787Z,99.90
2022-11-05T16:37:36.452Z,99.90
2022-11-05T16:40:10.730Z,99.90
2022-11-05T16:42:42.810Z,99.90
2022-11-05T16:45:15.637Z,99.90
2022-11-05T16:47:45.598Z,99.90
2022-11-05T16:50:22.428Z,99.90
2022-11-05T16:52:50.854Z,99.90
2022-11-05T16:55:19.911Z,99.90
2022-11-05T16:57:54.558Z,99.90
2022-11-05T17:00:24.489Z,99.90
2022-11-05T17:02:52.920Z,99.90
2022-11-05T17:05:26.761Z,99.90
2022-11-05T17:07:57.373Z,99.90
2022-11-05T17:10:29.806Z,99.90
2022-11-05T17:12:58.321Z,99.90
2022-11-05T17:15:31.100Z,99.90
2022-11-05T17:18:00.492Z,99.90
2022-11-05T17:20:40.290Z,99.90
2022-11-05T17:23:11.066Z,99.90
2022-11-05T17:25:40.420Z,99.90
2022-11-05T17:28:09.852Z,99.90
2022-11-05T17:30:41.452Z,99.90
2022-11-05T17:33:11.169Z,99.90
2022-11-05T17:35:42.120Z,99.90
2022-11-05T17:38:11.103Z,99.90
2022-11-05T17:40:39.669Z,99.90
2022-11-05T17:43:08.556Z,99.90
2022-11-05T17:45:42.905Z,99.90
2022-11-05T17:48:11.628Z,99.90
2022-11-05T17:50:45.965Z,99.90
2022-11-05T17:53:15.389Z,99.90
2022-11-05T17:55:44.835Z,99.90
2022-11-05T17:58:13.556Z,99.90
2022-11-05T18:00:42.779Z,99.90
2022-11-05T18:03:11.968Z,99.90
2022-11-05T18:05:41.413Z,99.90
2022-11-05T18:08:12.429Z,99.90
2022-11-05T18:10:41.393Z,99.90
2022-11-05T18:13:11.007Z,99.90
2022-11-05T18:15:41.185Z,99.90
2022-11-05T18:18:09.928Z,99.90
2022-11-05T18:20:38.637Z,99.90
2022-11-05T18:23:06.841Z,99.90
2022-11-05T18:25:36.422Z,99.90
2022-11-05T18:28:05.020Z,99.90
2022-11-05T18:30:33.341Z,99.90
2022-11-05T18:33:02.127Z,99.90
2022-11-05T18:35:30.303Z,99.90
2022-11-05T18:37:58.587Z,99.90
2022-11-05T18:40:27.596Z,99.90
2022-11-05T18:42:57.063Z,99.90
2022-11-05T18:45:29.520Z,99.90
2022-11-05T18:47:58.201Z,99.90
2022-11-05T18:50:26.379Z,99.90
2022-11-05T18:52:54.963Z,99.90
2022-11-05T18:55:23.610Z,99.90
2022-11-05T18:57:51.903Z,99.90
2022-11-05T19:00:22.740Z,99.90
2022-11-05T19:02:50.929Z,99.90
2022-11-05T19:05:34.507Z,99.90
2022-11-05T19:08:02.743Z,99.90
2022-11-05T19:10:30.898Z,99.90
2022-11-05T19:12:59.061Z,99.90
2022-11-05T19:15:28.576Z,99.90
2022-11-05T19:17:56.909Z,99.90
2022-11-05T19:20:25.307Z,99.90
2022-11-05T19:22:53.483Z,99.90
2022-11-05T19:25:21.679Z,99.90
2022-11-05T19:27:49.792Z,99.90
2022-11-05T19:30:18.077Z,99.90
2022-11-05T19:32:47.540Z,99.90
2022-11-05T19:35:15.803Z,99.90
2022-11-05T19:37:44.136Z,99.90
2022-11-05T19:40:12.941Z,99.90
2022-11-05T19:42:41.030Z,99.90
2022-11-05T19:45:43.086Z,99.90
2022-11-05T19:47:59.826Z,99.90
2022-11-05T19:50:28.236Z,99.90
2022-11-05T19:52:56.456Z,99.90
2022-11-05T19:55:24.938Z,99.90
2022-11-05T19:57:53.054Z,99.90
2022-11-05T20:00:21.490Z,99.90
2022-11-05T20:02:49.893Z,99.90
2022-11-05T20:05:19.899Z,99.90
2022-11-05T20:07:52.846Z,99.90
2022-11-05T20:10:22.359Z,99.90
2022-11-05T20:12:50.838Z,99.90
2022-11-05T20:15:19.887Z,99.90
2022-11-05T20:17:52.008Z,99.90
2022-11-05T20:20:21.973Z,99.90
2022-11-05T20:22:52.253Z,99.90
2022-11-05T20:25:20.469Z,99.90
2022-11-05T20:27:48.949Z,99.90
2022-11-05T20:30:17.262Z,99.90
2022-11-05T20:32:45.435Z,99.90
2022-11-05T20:35:13.606Z,99.90
2022-11-05T20:37:43.166Z,99.90
2022-11-05T20:40:13.970Z,99.90
2022-11-05T20:42:42.246Z,99.90
2022-11-05T20:45:11.770Z,99.90
2022-11-05T20:47:40.000Z,99.90
2022-11-05T20:50:09.729Z,99.90
2022-11-05T20:52:37.949Z,99.90
2022-11-05T20:55:09.609Z,99.90
2022-11-05T20:57:38.753Z,99.90
2022-11-05T21:00:09.081Z,99.90
2022-11-05T21:02:39.819Z,99.90
2022-11-05T21:05:09.726Z,99.90
2022-11-05T21:07:37.891Z,99.90
2022-11-05T21:10:08.282Z,99.90
2022-11-05T21:12:36.594Z,99.90
2022-11-05T21:15:05.701Z,99.90
2022-11-05T21:17:34.024Z,99.90
2022-11-05T21:20:02.242Z,99.90
2022-11-05T21:22:31.659Z,99.90
2022-11-05T21:24:59.927Z,99.90
2022-11-05T21:27:29.332Z,99.90
2022-11-05T21:29:57.556Z,99.90
2022-11-05T21:32:25.729Z,99.90
2022-11-05T21:34:53.904Z,99.90
2022-11-05T21:37:22.201Z,99.90
2022-11-05T21:39:50.446Z,99.90
2022-11-05T21:42:18.605Z,99.90
2022-11-05T21:44:48.036Z,99.90
2022-11-05T21:47:16.339Z,99.90
2022-11-05T21:49:44.436Z,99.90
2022-11-05T21:52:30.221Z,99.90
2022-11-05T21:55:15.820Z,99.90
2022-11-05T21:58:01.282Z,99.90
2022-11-05T22:00:30.920Z,99.90
2022-11-05T22:02:59.893Z,99.90
2022-11-05T22:05:28.676Z,99.90
2022-11-05T22:07:56.748Z,99.90
2022-11-05T22:10:25.053Z,99.90
2022-11-05T22:12:53.101Z,99.90
2022-11-05T22:15:21.864Z,99.90
2022-11-05T22:17:52.192Z,99.90
2022-11-05T22:20:21.011Z,99.90
2022-11-05T22:22:49.197Z,99.90
2022-11-05T22:25:17.822Z,99.90
2022-11-05T22:27:46.562Z,99.90
2022-11-05T22:30:15.595Z,99.90
2022-11-05T22:32:43.775Z,99.90
2022-11-05T22:35:13.207Z,99.90
2022-11-05T22:37:41.339Z,99.90
2022-11-05T22:40:10.346Z,99.90
2022-11-05T22:42:38.583Z,99.90
2022-11-05T22:45:07.894Z,99.90
2022-11-05T22:47:36.157Z,99.90
2022-11-05T22:50:05.335Z,99.90
2022-11-05T22:52:34.920Z,99.90
2022-11-05T22:55:05.106Z,99.90
2022-11-05T22:57:33.334Z,99.90
2022-11-05T23:00:01.500Z,99.90
2022-11-05T23:02:29.740Z,99.90
2022-11-05T23:04:58.038Z,99.90
2022-11-05T23:07:43.624Z,99.90
2022-11-05T23:10:32.914Z,99.90
2022-11-05T23:13:26.553Z,99.90
2022-11-05T23:16:12.443Z,99.90
2022-11-05T23:18:57.961Z,99.90
2022-11-05T23:21:43.412Z,99.90
2022-11-05T23:24:12.709Z,99.90
2022-11-05T23:26:50.817Z,99.90
2022-11-05T23:29:19.504Z,99.90
2022-11-05T23:32:05.544Z,99.90
2022-11-05T23:34:33.764Z,99.90
2022-11-05T23:37:19.528Z,99.90
2022-11-05T23:39:47.644Z,99.90
2022-11-05T23:42:34.993Z,99.90
2022-11-05T23:45:21.132Z,99.90
2022-11-05T23:48:06.560Z,99.90
2022-11-05T23:50:39.590Z,99.90
2022-11-05T23:53:08.856Z,99.90
2022-11-05T23:55:37.115Z,99.90
2022-11-05T23:58:07.996Z,99.90
