createdAt,value
2019-04-16T00:01:55.576Z,103581.91
2019-04-16T00:07:24.635Z,103583.69
2019-04-16T00:13:27.040Z,103586.67
2019-04-16T00:15:57.092Z,103586.09
2019-04-16T00:18:26.600Z,103596.11
2019-04-16T00:21:14.930Z,103593.51
2019-04-16T00:24:03.231Z,103596.56
2019-04-16T00:32:52.920Z,103597.41
2019-04-16T00:35:22.428Z,103601.72
2019-04-16T00:37:52.406Z,103605.17
2019-04-16T00:40:26.378Z,103602.56
2019-04-16T00:43:05.450Z,103596.51
2019-04-16T00:45:35.000Z,103597.36
2019-04-16T00:48:04.603Z,103596.91
2019-04-16T00:50:34.027Z,103591.19
2019-04-16T00:53:42.682Z,103595.89
2019-04-16T00:56:13.389Z,103595.50
2019-04-16T00:58:43.380Z,103588.90
2019-04-16T01:01:12.810Z,103597.96
2019-04-16T01:06:51.024Z,103597.11
2019-04-16T01:09:20.382Z,103600.56
2019-04-16T01:11:49.839Z,103606.63
2019-04-16T01:14:21.008Z,103604.36
2019-04-16T01:16:50.360Z,103600.39
2019-04-16T01:22:16.012Z,103599.14
2019-04-16T01:24:49.204Z,103594.73
2019-04-16T01:27:17.654Z,103599.45
2019-04-16T01:30:26.447Z,103594.64
2019-04-16T01:39:14.817Z,103604.45
2019-04-16T01:41:31.930Z,103600.97
2019-04-16T01:44:01.436Z,103601.00
2019-04-16T01:46:32.960Z,103604.88
2019-04-16T01:52:03.440Z,103602.20
2019-04-16T01:54:32.845Z,103604.78
2019-04-16T01:57:02.728Z,103604.78
2019-04-16T02:02:20.796Z,103609.46
2019-04-16T02:04:52.133Z,103613.20
2019-04-16T02:07:21.346Z,103614.08
2019-04-16T02:09:50.779Z,103614.95
2019-04-16T02:12:20.284Z,103610.64
2019-04-16T02:15:01.590Z,103609.33
2019-04-16T02:17:49.906Z,103611.97
2019-04-16T02:23:45.405Z,103619.12
2019-04-16T02:29:30.548Z,103621.78
2019-04-16T02:32:00.556Z,103617.88
2019-04-16T02:35:09.321Z,103614.05
2019-04-16T02:40:53.437Z,103613.66
2019-04-16T02:43:39.726Z,103614.08
2019-04-16T02:49:08.139Z,103616.97
2019-04-16T02:51:56.353Z,103614.38
2019-04-16T02:54:44.756Z,103619.19
2019-04-16T02:59:56.871Z,103617.95
2019-04-16T03:02:45.093Z,103615.73
2019-04-16T03:08:09.624Z,103623.09
2019-04-16T03:10:41.851Z,103622.20
2019-04-16T03:13:52.825Z,103623.52
2019-04-16T03:22:19.579Z,103628.81
2019-04-16T03:27:57.632Z,103629.56
2019-04-16T03:30:27.218Z,103633.25
2019-04-16T03:32:56.713Z,103634.20
2019-04-16T03:35:26.820Z,103633.36
2019-04-16T03:37:57.274Z,103634.94
2019-04-16T03:40:37.918Z,103630.55
2019-04-16T03:43:07.287Z,103628.44
2019-04-16T03:46:16.370Z,103628.96
2019-04-16T03:51:48.994Z,103637.78
2019-04-16T03:54:57.630Z,103632.55
2019-04-16T03:57:27.156Z,103633.81
2019-04-16T03:59:56.622Z,103627.41
2019-04-16T04:02:26.076Z,103627.52
2019-04-16T04:05:35.712Z,103630.99
2019-04-16T04:08:06.099Z,103633.14
2019-04-16T04:10:37.191Z,103633.76
2019-04-16T04:13:06.760Z,103634.28
2019-04-16T04:18:44.881Z,103634.83
2019-04-16T04:24:31.375Z,103633.59
2019-04-16T04:26:59.752Z,103631.54
2019-04-16T04:29:30.058Z,103633.81
2019-04-16T04:32:03.067Z,103629.60
2019-04-16T04:37:56.432Z,103630.59
2019-04-16T04:40:25.846Z,103630.71
2019-04-16T04:48:46.254Z,103632.77
2019-04-16T04:51:15.616Z,103625.71
2019-04-16T04:53:47.585Z,103628.78
2019-04-16T04:59:18.990Z,103614.56
2019-04-16T05:01:48.488Z,103614.58
2019-04-16T05:04:36.824Z,103615.19
2019-04-16T05:07:25.678Z,103617.13
2019-04-16T05:10:39.822Z,103609.09
2019-04-16T05:13:07.095Z,103600.81
2019-04-16T05:15:36.460Z,103595.04
2019-04-16T05:18:24.923Z,103602.61
2019-04-16T05:20:54.352Z,103593.38
2019-04-16T05:26:12.295Z,103600.14
2019-04-16T05:28:45.363Z,103600.20
2019-04-16T05:31:25.589Z,103593.27
2019-04-16T05:36:36.150Z,103599.47
2019-04-16T05:42:07.259Z,103592.71
2019-04-16T05:44:36.823Z,103588.60
2019-04-16T05:47:06.190Z,103592.57
2019-04-16T05:53:13.211Z,103599.65
2019-04-16T05:56:00.788Z,103596.66
2019-04-16T06:04:12.496Z,103605.25
2019-04-16T06:06:41.846Z,103601.58
2019-04-16T06:09:12.257Z,103607.49
2019-04-16T06:11:42.417Z,103603.74
2019-04-16T06:14:30.632Z,103591.38
2019-04-16T06:26:17.104Z,103587.35
2019-04-16T06:32:08.433Z,103588.73
2019-04-16T06:34:58.449Z,103584.88
2019-04-16T06:37:47.235Z,103586.72
2019-04-16T06:40:35.470Z,103595.09
2019-04-16T06:43:15.516Z,103591.48
2019-04-16T06:45:55.586Z,103595.95
2019-04-16T06:48:29.930Z,103599.50
2019-04-16T06:51:18.343Z,103595.20
2019-04-16T06:54:20.952Z,103602.73
2019-04-16T06:57:00.124Z,103597.58
2019-04-16T06:59:39.044Z,103596.05
2019-04-16T07:02:27.615Z,103595.11
2019-04-16T07:05:16.161Z,103590.13
2019-04-16T07:08:04.570Z,103594.11
2019-04-16T07:10:44.331Z,103590.86
2019-04-16T07:15:44.296Z,103584.36
2019-04-16T07:18:13.769Z,103587.48
2019-04-16T07:20:45.762Z,103586.63
2019-04-16T07:23:14.626Z,103583.20
2019-04-16T07:25:45.204Z,103585.27
2019-04-16T07:28:34.227Z,103588.43
2019-04-16T07:31:33.537Z,103589.28
2019-04-16T07:34:12.736Z,103590.88
2019-04-16T07:37:01.892Z,103587.02
2019-04-16T07:51:40.033Z,103590.29
2019-04-16T07:54:28.269Z,103592.14
2019-04-16T07:57:37.151Z,103586.94
2019-04-16T08:03:23.571Z,103593.27
2019-04-16T08:05:53.039Z,103597.88
2019-04-16T08:08:41.497Z,103602.28
2019-04-16T08:11:11.127Z,103603.26
2019-04-16T08:16:55.432Z,103592.09
2019-04-16T08:19:36.070Z,103590.53
2019-04-16T08:22:35.336Z,103600.19
2019-04-16T08:28:13.583Z,103600.63
2019-04-16T08:30:42.963Z,103592.69
2019-04-16T08:33:31.230Z,103591.76
2019-04-16T08:36:00.673Z,103604.14
2019-04-16T08:38:34.037Z,103599.50
2019-04-16T08:41:40.589Z,103603.88
2019-04-16T08:44:10.779Z,103600.03
2019-04-16T08:46:41.340Z,103600.09
2019-04-16T08:52:10.256Z,103612.80
2019-04-16T08:57:51.100Z,103602.83
2019-04-16T09:03:26.948Z,103601.14
2019-04-16T09:05:57.606Z,103595.13
2019-04-16T09:08:45.917Z,103591.19
2019-04-16T09:19:16.419Z,103593.73
2019-04-16T09:21:58.476Z,103588.34
2019-04-16T09:25:12.554Z,103588.29
2019-04-16T09:27:41.057Z,103587.44
2019-04-16T09:30:50.705Z,103587.00
2019-04-16T09:36:27.227Z,103584.95
2019-04-16T09:39:15.524Z,103578.73
2019-04-16T09:44:46.510Z,103577.39
2019-04-16T09:47:16.012Z,103571.52
2019-04-16T09:49:45.338Z,103570.18
2019-04-16T09:52:14.868Z,103571.22
2019-04-16T09:54:45.134Z,103565.75
2019-04-16T09:57:15.454Z,103568.27
2019-04-16T10:00:03.747Z,103567.84
2019-04-16T10:02:55.013Z,103567.78
2019-04-16T10:05:26.459Z,103562.58
2019-04-16T10:11:07.915Z,103555.78
2019-04-16T10:16:52.307Z,103551.36
2019-04-16T10:19:22.227Z,103550.28
2019-04-16T10:22:32.243Z,103549.50
2019-04-16T10:25:20.508Z,103543.66
2019-04-16T10:28:08.790Z,103536.59
2019-04-16T10:30:57.012Z,103533.20
2019-04-16T10:36:46.247Z,103527.69
2019-04-16T10:42:35.416Z,103520.02
2019-04-16T10:48:37.915Z,103520.89
2019-04-16T10:51:26.179Z,103518.97
2019-04-16T10:54:14.705Z,103517.55
2019-04-16T10:57:02.978Z,103514.19
2019-04-16T10:59:51.385Z,103509.84
2019-04-16T11:11:24.512Z,103508.91
2019-04-16T11:17:21.803Z,103507.16
2019-04-16T11:22:39.748Z,103516.30
2019-04-16T11:25:09.245Z,103509.04
2019-04-16T11:28:18.024Z,103500.34
2019-04-16T11:34:17.328Z,103499.87
2019-04-16T11:36:46.948Z,103495.62
2019-04-16T11:39:16.447Z,103493.34
2019-04-16T11:44:40.861Z,103486.27
2019-04-16T11:47:10.361Z,103483.89
2019-04-16T11:49:58.868Z,103476.77
2019-04-16T11:55:42.460Z,103476.35
2019-04-16T11:58:30.851Z,103472.98
2019-04-16T12:04:27.103Z,103474.89
2019-04-16T12:07:15.482Z,103475.19
2019-04-16T12:10:24.156Z,103472.82
2019-04-16T12:13:12.713Z,103479.55
2019-04-16T12:16:01.191Z,103467.51
2019-04-16T12:24:09.829Z,103464.88
2019-04-16T12:26:53.357Z,103470.25
2019-04-16T12:29:41.682Z,103457.91
2019-04-16T12:32:30.230Z,103460.41
2019-04-16T12:38:19.824Z,103457.74
2019-04-16T12:41:08.080Z,103453.66
2019-04-16T12:43:40.580Z,103442.66
2019-04-16T12:49:33.367Z,103430.69
2019-04-16T12:52:22.419Z,103431.69
2019-04-16T12:55:11.654Z,103434.08
2019-04-16T12:57:59.955Z,103432.61
2019-04-16T13:00:48.229Z,103428.16
2019-04-16T13:03:36.613Z,103425.23
2019-04-16T13:12:28.166Z,103421.75
2019-04-16T13:15:16.691Z,103419.37
2019-04-16T13:18:05.070Z,103409.14
2019-04-16T13:20:56.966Z,103413.80
2019-04-16T13:24:03.789Z,103409.18
2019-04-16T13:26:52.050Z,103403.94
2019-04-16T13:29:29.006Z,103401.02
2019-04-16T13:35:00.846Z,103393.83
2019-04-16T13:40:44.911Z,103389.66
2019-04-16T13:51:59.028Z,103381.64
2019-04-16T13:54:47.393Z,103380.13
2019-04-16T13:57:56.149Z,103382.88
2019-04-16T14:00:44.486Z,103372.64
2019-04-16T14:03:16.359Z,103373.06
2019-04-16T14:05:45.848Z,103368.70
2019-04-16T14:11:10.256Z,103366.67
2019-04-16T14:13:42.008Z,103359.59
2019-04-16T14:19:05.463Z,103355.45
2019-04-16T14:36:32.219Z,103338.59
2019-04-16T14:41:54.258Z,103323.95
2019-04-16T14:50:13.964Z,103323.56
2019-04-16T14:52:45.159Z,103323.74
2019-04-16T14:56:00.746Z,103319.66
2019-04-16T15:04:26.519Z,103317.81
2019-04-16T15:07:14.908Z,103317.81
2019-04-16T15:13:07.427Z,103312.81
2019-04-16T15:16:07.208Z,103313.69
2019-04-16T15:21:25.157Z,103302.25
2019-04-16T15:24:13.490Z,103298.70
2019-04-16T15:26:53.596Z,103305.14
2019-04-16T15:29:42.088Z,103299.11
2019-04-16T15:32:30.722Z,103300.50
2019-04-16T15:35:00.192Z,103302.30
2019-04-16T15:38:07.374Z,103303.80
2019-04-16T15:41:17.534Z,103298.23
2019-04-16T15:43:56.902Z,103292.84
2019-04-16T15:46:43.811Z,103294.89
2019-04-16T15:49:19.480Z,103294.91
2019-04-16T15:52:02.717Z,103296.82
2019-04-16T15:58:10.801Z,103299.18
2019-04-16T16:03:59.992Z,103295.80
2019-04-16T16:06:30.221Z,103299.24
2019-04-16T16:09:07.481Z,103296.89
2019-04-16T16:12:15.796Z,103295.57
2019-04-16T16:21:00.668Z,103294.11
2019-04-16T16:23:34.139Z,103296.59
2019-04-16T16:26:01.595Z,103293.16
2019-04-16T16:28:31.014Z,103292.70
2019-04-16T16:31:00.440Z,103291.02
2019-04-16T16:33:29.955Z,103297.53
2019-04-16T16:36:00.388Z,103291.66
2019-04-16T16:38:30.073Z,103297.06
2019-04-16T16:40:59.501Z,103294.46
2019-04-16T16:43:29.298Z,103296.25
2019-04-16T16:46:05.520Z,103295.84
2019-04-16T16:48:35.413Z,103294.30
2019-04-16T16:51:04.882Z,103289.91
2019-04-16T16:53:48.661Z,103288.58
2019-04-16T16:56:26.139Z,103289.55
2019-04-16T16:59:09.591Z,103285.02
2019-04-16T17:02:18.297Z,103285.98
2019-04-16T17:04:49.701Z,103282.36
2019-04-16T17:07:19.117Z,103288.09
2019-04-16T17:09:48.520Z,103296.35
2019-04-16T17:12:18.006Z,103291.69
2019-04-16T17:14:47.333Z,103288.03
2019-04-16T17:17:16.828Z,103288.98
2019-04-16T17:19:46.267Z,103289.81
2019-04-16T17:22:17.444Z,103285.28
2019-04-16T17:24:47.901Z,103290.41
2019-04-16T17:27:17.362Z,103286.25
2019-04-16T17:29:49.714Z,103282.72
2019-04-16T17:35:15.591Z,103285.10
2019-04-16T17:37:43.791Z,103283.83
2019-04-16T17:40:22.199Z,103286.93
2019-04-16T17:46:39.596Z,103282.88
2019-04-16T17:49:46.977Z,103278.44
2019-04-16T17:52:35.283Z,103276.05
2019-04-16T18:04:30.490Z,103279.77
2019-04-16T18:07:18.803Z,103280.55
2019-04-16T18:10:07.138Z,103279.61
2019-04-16T18:12:45.002Z,103279.13
2019-04-16T18:15:22.250Z,103289.56
2019-04-16T18:18:16.832Z,103284.13
2019-04-16T18:24:01.879Z,103282.94
2019-04-16T18:27:12.470Z,103281.34
2019-04-16T18:30:23.051Z,103276.28
2019-04-16T18:33:33.117Z,103281.81
2019-04-16T18:36:40.579Z,103290.37
2019-04-16T18:48:15.159Z,103297.34
2019-04-16T18:50:44.570Z,103287.93
2019-04-16T18:53:14.078Z,103293.38
2019-04-16T18:55:43.515Z,103295.30
2019-04-16T18:58:13.003Z,103300.63
2019-04-16T19:00:50.938Z,103295.06
2019-04-16T19:03:20.412Z,103295.12
2019-04-16T19:05:49.856Z,103299.31
2019-04-16T19:08:19.368Z,103292.03
2019-04-16T19:10:48.897Z,103300.17
2019-04-16T19:13:20.084Z,103297.67
2019-04-16T19:15:50.111Z,103295.06
2019-04-16T19:18:20.430Z,103299.08
2019-04-16T19:20:51.847Z,103303.12
2019-04-16T19:23:22.100Z,103299.80
2019-04-16T19:25:54.730Z,103301.84
2019-04-16T19:28:23.681Z,103301.63
2019-04-16T19:31:32.384Z,103304.00
2019-04-16T19:37:03.756Z,103306.50
2019-04-16T19:39:33.181Z,103307.95
2019-04-16T19:42:25.720Z,103310.13
2019-04-16T19:44:54.288Z,103316.74
2019-04-16T19:50:36.610Z,103316.28
2019-04-16T19:53:04.505Z,103318.36
2019-04-16T19:55:33.898Z,103318.77
2019-04-16T19:58:03.278Z,103314.84
2019-04-16T20:00:32.664Z,103316.62
2019-04-16T20:03:02.075Z,103310.70
2019-04-16T20:05:31.522Z,103321.86
2019-04-16T20:08:01.130Z,103312.95
2019-04-16T20:10:31.058Z,103309.00
2019-04-16T20:13:00.442Z,103205.55
2019-04-16T20:15:29.965Z,103312.00
2019-04-16T20:17:59.477Z,103313.06
2019-04-16T20:21:08.311Z,103317.97
2019-04-16T20:32:48.931Z,103308.80
2019-04-16T20:35:19.168Z,103314.06
2019-04-16T20:37:50.406Z,103312.77
2019-04-16T20:43:15.086Z,103312.90
2019-04-16T20:45:44.412Z,103313.33
2019-04-16T20:48:13.792Z,103319.50
2019-04-16T20:50:43.324Z,103319.94
2019-04-16T20:53:12.663Z,103314.27
2019-04-16T20:55:47.121Z,103313.84
2019-04-16T20:58:14.903Z,103316.17
2019-04-16T21:00:47.023Z,103316.59
2019-04-16T21:03:22.170Z,103317.48
2019-04-16T21:05:57.748Z,103315.34
2019-04-16T21:08:24.394Z,103315.84
2019-04-16T21:10:51.023Z,103317.70
2019-04-16T21:13:20.571Z,103318.64
2019-04-16T21:15:49.945Z,103317.78
2019-04-16T21:18:19.299Z,103317.38
2019-04-16T21:20:51.070Z,103320.06
2019-04-16T21:23:19.852Z,103314.42
2019-04-16T21:25:49.218Z,103317.05
2019-04-16T21:34:02.934Z,103313.66
2019-04-16T21:36:51.232Z,103312.81
2019-04-16T21:45:23.249Z,103309.84
2019-04-16T21:51:01.292Z,103309.98
2019-04-16T21:53:30.807Z,103315.27
2019-04-16T22:07:40.934Z,103320.13
2019-04-16T22:10:10.654Z,103321.03
2019-04-16T22:16:14.708Z,103311.42
2019-04-16T22:21:58.062Z,103322.31
2019-04-16T22:25:06.829Z,103314.94
2019-04-16T22:27:36.808Z,103310.15
2019-04-16T22:36:23.166Z,103306.64
2019-04-16T22:38:59.034Z,103300.13
2019-04-16T22:41:47.411Z,103297.95
2019-04-16T22:44:36.102Z,103302.75
2019-04-16T22:47:20.606Z,103299.72
2019-04-16T22:49:51.633Z,103304.08
2019-04-16T22:52:21.263Z,103306.67
2019-04-16T22:54:52.956Z,103308.44
2019-04-16T22:57:21.928Z,103302.31
2019-04-16T23:00:30.549Z,103305.80
2019-04-16T23:03:39.314Z,103306.25
2019-04-16T23:06:08.858Z,103303.20
2019-04-16T23:08:40.509Z,103304.05
2019-04-16T23:11:09.521Z,103305.37
2019-04-16T23:14:18.278Z,103297.53
2019-04-16T23:16:49.296Z,103298.83
2019-04-16T23:19:20.339Z,103302.30
2019-04-16T23:22:29.085Z,103306.64
2019-04-16T23:25:17.651Z,103299.66
2019-04-16T23:27:47.303Z,103302.70
2019-04-16T23:30:19.222Z,103298.33
2019-04-16T23:33:01.436Z,103298.33
2019-04-16T23:35:31.251Z,103300.95
2019-04-16T23:38:01.132Z,103297.03
2019-04-16T23:41:15.532Z,103295.72
2019-04-16T23:44:01.085Z,103299.61
2019-04-16T23:46:49.362Z,103300.03
2019-04-16T23:49:37.166Z,103298.30
2019-04-16T23:58:29.173Z,103295.67
