createdAt,value
2018-02-24T14:28:46.738Z,41.03
2018-02-24T14:31:14.158Z,41.55
2018-02-24T14:33:41.578Z,41.53
2018-02-24T14:36:09.001Z,41.97
2018-02-24T14:38:36.435Z,41.99
2018-02-24T14:41:03.883Z,42.05
2018-02-24T14:43:31.316Z,41.75
2018-02-24T14:45:58.725Z,41.01
2018-02-24T14:48:26.838Z,40.98
2018-02-24T14:50:54.262Z,41.23
2018-02-24T14:53:21.694Z,41.51
2018-02-24T14:55:49.109Z,41.18
2018-02-24T14:58:16.543Z,41.63
2018-02-24T15:00:44.104Z,41.39
2018-02-24T15:03:11.525Z,41.58
2018-02-24T15:05:38.942Z,42.45
2018-02-24T15:08:06.399Z,42.04
2018-02-24T15:10:33.878Z,42.79
2018-02-24T15:13:01.297Z,43.42
2018-02-24T15:15:28.719Z,43.98
2018-02-24T15:17:56.154Z,43.37
2018-02-24T15:20:23.586Z,43.79
2018-02-24T15:22:51.060Z,43.24
2018-02-24T15:25:18.543Z,43.96
2018-02-24T15:27:46.091Z,43.84
2018-02-24T15:30:13.584Z,44.33
2018-02-24T15:32:41.068Z,43.96
2018-02-24T15:35:08.588Z,43.85
2018-02-24T15:37:36.051Z,44.45
2018-02-24T15:40:03.519Z,43.93
2018-02-24T15:42:31.018Z,44.10
2018-02-24T15:44:58.523Z,44.50
2018-02-24T15:47:26.002Z,44.84
2018-02-24T15:49:53.491Z,44.77
2018-02-24T15:52:20.988Z,45.15
2018-02-24T15:54:48.472Z,44.91
2018-02-24T15:57:15.943Z,44.91
2018-02-24T15:59:43.396Z,45.05
2018-02-24T16:02:10.891Z,45.02
2018-02-24T16:04:38.433Z,44.54
2018-02-24T16:07:12.230Z,44.12
2018-02-24T16:09:45.855Z,44.47
2018-02-24T16:12:19.685Z,43.71
2018-02-24T16:14:53.400Z,43.36
2018-02-24T16:17:27.232Z,43.24
2018-02-24T16:20:01.000Z,43.02
2018-02-24T16:22:34.689Z,42.99
2018-02-24T16:25:08.482Z,42.69
2018-02-24T16:27:42.327Z,43.63
2018-02-24T16:30:16.007Z,43.99
2018-02-24T16:32:49.695Z,44.68
2018-02-24T16:35:23.533Z,44.98
2018-02-24T16:37:57.182Z,45.05
2018-02-24T16:40:30.911Z,44.49
2018-02-24T16:43:04.789Z,44.51
2018-02-24T16:45:38.486Z,43.30
2018-02-24T16:48:12.302Z,43.06
2018-02-24T16:50:46.101Z,42.42
2018-02-24T16:53:19.760Z,42.02
2018-02-24T16:55:53.573Z,41.42
2018-02-24T16:58:27.381Z,40.88
2018-02-24T17:01:01.170Z,40.99
2018-02-24T17:03:34.992Z,40.70
2018-02-24T17:06:08.871Z,41.10
2018-02-24T17:08:42.636Z,40.38
2018-02-24T17:11:16.350Z,40.60
2018-02-24T17:13:50.082Z,40.48
2018-02-24T17:16:23.877Z,41.03
2018-02-24T17:18:57.561Z,41.26
2018-02-24T17:21:31.374Z,40.97
2018-02-24T17:24:05.146Z,41.01
2018-02-24T17:26:38.920Z,40.73
2018-02-24T17:29:12.604Z,41.94
2018-02-24T17:31:46.343Z,41.84
2018-02-24T17:34:20.244Z,42.46
2018-02-24T17:36:54.141Z,43.21
2018-02-24T17:39:27.891Z,42.49
2018-02-24T17:42:01.612Z,43.10
2018-02-24T17:44:35.362Z,43.31
2018-02-24T17:47:19.453Z,43.46
2018-02-24T17:49:53.266Z,43.29
2018-02-24T17:52:26.993Z,44.20
2018-02-24T17:55:00.987Z,43.83
2018-02-24T17:57:34.682Z,45.14
2018-02-24T18:00:08.543Z,45.29
2018-02-24T18:02:42.477Z,46.15
2018-02-24T18:05:16.215Z,47.10
2018-02-24T18:07:49.946Z,47.74
2018-02-24T18:10:23.870Z,48.22
2018-02-24T18:12:57.598Z,48.08
2018-02-24T18:15:31.581Z,48.67
2018-02-24T18:18:05.469Z,47.86
2018-02-24T18:20:39.234Z,48.22
2018-02-24T18:23:12.793Z,48.37
2018-02-24T18:25:46.486Z,47.96
2018-02-24T18:28:20.349Z,48.23
2018-02-24T18:30:54.143Z,48.18
2018-02-24T18:33:27.695Z,48.83
2018-02-24T18:36:01.652Z,48.18
2018-02-24T18:38:35.426Z,48.11
2018-02-24T18:41:09.435Z,48.18
2018-02-24T18:43:43.291Z,47.98
2018-02-24T18:46:16.994Z,48.08
2018-02-24T18:48:50.633Z,47.38
2018-02-24T18:51:24.372Z,47.49
2018-02-24T18:53:58.206Z,46.61
2018-02-24T18:56:31.958Z,46.94
2018-02-24T18:59:05.751Z,46.66
2018-02-24T19:01:39.623Z,46.15
2018-02-24T19:04:13.450Z,46.55
2018-02-24T19:06:47.209Z,46.45
2018-02-24T19:09:21.043Z,46.65
2018-02-24T19:11:55.019Z,46.71
2018-02-24T19:14:28.748Z,45.96
2018-02-24T19:17:02.617Z,46.06
2018-02-24T19:19:36.319Z,46.08
2018-02-24T19:22:10.207Z,45.34
2018-02-24T19:24:43.899Z,45.91
2018-02-24T19:27:17.721Z,45.82
2018-02-24T19:29:51.531Z,44.62
2018-02-24T19:32:25.358Z,44.11
2018-02-24T19:34:59.158Z,44.09
2018-02-24T19:37:32.978Z,43.85
2018-02-24T19:40:06.640Z,44.38
2018-02-24T19:42:40.417Z,43.98
2018-02-24T19:45:14.058Z,43.70
2018-02-24T19:47:47.802Z,43.94
2018-02-24T19:50:21.696Z,44.74
2018-02-24T19:52:55.611Z,44.30
2018-02-24T19:55:29.438Z,44.70
2018-02-24T19:58:03.253Z,44.95
2018-02-24T20:00:36.976Z,44.08
2018-02-24T20:03:10.673Z,44.35
2018-02-24T20:05:44.578Z,44.49
2018-02-24T20:08:18.305Z,44.51
2018-02-24T20:10:51.997Z,44.51
2018-02-24T20:13:25.858Z,44.49
2018-02-24T20:15:59.518Z,43.47
2018-02-24T20:18:33.222Z,44.81
2018-02-24T20:21:06.895Z,44.52
2018-02-24T20:23:40.619Z,44.48
2018-02-24T20:26:14.347Z,44.00
2018-02-24T20:28:48.040Z,44.61
2018-02-24T20:31:21.794Z,45.22
2018-02-24T20:33:55.525Z,44.94
2018-02-24T20:36:29.242Z,45.04
2018-02-24T20:39:03.049Z,45.57
2018-02-24T20:41:36.678Z,44.90
2018-02-24T20:44:10.576Z,44.22
2018-02-24T20:46:44.286Z,44.82
2018-02-24T20:49:17.973Z,44.89
2018-02-24T20:51:51.665Z,44.49
2018-02-24T20:54:25.459Z,44.52
2018-02-24T20:56:59.343Z,44.09
2018-02-24T20:59:33.622Z,43.80
2018-02-24T21:02:07.424Z,44.23
2018-02-24T21:04:41.179Z,44.49
2018-02-24T21:07:14.883Z,44.59
2018-02-24T21:09:48.681Z,44.98
2018-02-24T21:12:22.354Z,44.66
2018-02-24T21:14:56.249Z,44.49
2018-02-24T21:17:30.015Z,45.11
2018-02-24T21:20:03.886Z,45.21
2018-02-24T21:22:37.646Z,45.28
2018-02-24T21:25:11.370Z,45.60
2018-02-24T21:27:45.194Z,45.60
2018-02-24T21:30:18.913Z,45.23
2018-02-24T21:32:52.558Z,45.83
2018-02-24T21:35:26.309Z,44.66
2018-02-24T21:37:59.992Z,44.90
2018-02-24T21:40:34.520Z,44.86
2018-02-24T21:43:09.280Z,44.89
2018-02-24T21:45:42.967Z,45.44
2018-02-24T21:48:16.722Z,45.66
2018-02-24T21:50:50.533Z,45.45
2018-02-24T21:53:24.254Z,45.63
2018-02-24T21:55:57.999Z,45.67
2018-02-24T21:58:31.823Z,45.96
2018-02-24T22:01:05.632Z,44.74
2018-02-24T22:03:39.537Z,44.88
2018-02-24T22:06:13.384Z,45.05
2018-02-24T22:08:47.078Z,45.29
2018-02-24T22:11:20.811Z,45.09
2018-02-24T22:13:54.506Z,44.21
2018-02-24T22:16:28.263Z,44.46
2018-02-24T22:19:02.222Z,45.07
2018-02-24T22:21:36.046Z,45.53
2018-02-24T22:24:09.756Z,44.85
2018-02-24T22:26:43.715Z,45.08
2018-02-24T22:29:17.544Z,44.75
2018-02-24T22:31:51.247Z,44.60
2018-02-24T22:34:25.078Z,44.95
2018-02-24T22:36:58.775Z,44.39
2018-02-24T22:39:32.450Z,44.77
2018-02-24T22:42:06.333Z,45.44
2018-02-24T22:44:40.213Z,45.68
2018-02-24T22:47:14.182Z,46.28
2018-02-24T22:49:48.021Z,45.93
2018-02-24T22:52:21.915Z,45.43
2018-02-24T22:54:55.759Z,44.87
2018-02-24T22:57:29.512Z,44.41
2018-02-24T23:00:03.389Z,45.70
2018-02-24T23:02:37.266Z,44.85
2018-02-24T23:05:11.176Z,44.53
2018-02-24T23:07:45.078Z,45.34
2018-02-24T23:10:18.798Z,45.36
2018-02-24T23:12:52.731Z,45.60
2018-02-24T23:15:26.587Z,45.54
2018-02-24T23:18:00.374Z,45.14
2018-02-24T23:20:34.431Z,45.51
2018-02-24T23:23:08.338Z,45.77
2018-02-24T23:25:42.084Z,44.57
2018-02-24T23:28:15.812Z,44.66
2018-02-24T23:30:49.716Z,44.81
2018-02-24T23:33:23.502Z,44.67
2018-02-24T23:35:57.212Z,45.42
2018-02-24T23:38:31.180Z,45.42
2018-02-24T23:41:05.016Z,46.70
2018-02-24T23:43:38.923Z,45.68
2018-02-24T23:46:12.830Z,46.44
2018-02-24T23:48:46.592Z,45.97
2018-02-24T23:51:20.362Z,45.53
2018-02-24T23:53:54.251Z,46.09
2018-02-24T23:56:27.976Z,46.19
2018-02-24T23:59:01.810Z,46.45
