createdAt,value
2017-10-30T00:00:09.813Z,6.80
2017-10-30T00:02:36.030Z,6.80
2017-10-30T00:05:02.219Z,6.80
2017-10-30T00:07:28.461Z,6.90
2017-10-30T00:09:54.669Z,6.90
2017-10-30T00:12:20.815Z,6.90
2017-10-30T00:14:46.982Z,6.90
2017-10-30T00:17:13.119Z,6.90
2017-10-30T00:19:40.020Z,6.80
2017-10-30T00:22:06.263Z,6.80
2017-10-30T00:24:32.440Z,6.70
2017-10-30T00:26:58.634Z,6.80
2017-10-30T00:29:24.868Z,6.80
2017-10-30T00:31:51.106Z,6.70
2017-10-30T00:34:18.062Z,6.70
2017-10-30T00:36:44.979Z,6.60
2017-10-30T00:39:11.212Z,6.60
2017-10-30T00:41:37.345Z,6.60
2017-10-30T00:44:03.499Z,6.60
2017-10-30T00:46:29.687Z,6.60
2017-10-30T00:48:55.859Z,6.60
2017-10-30T00:51:22.050Z,6.60
2017-10-30T00:53:48.947Z,6.70
2017-10-30T00:56:15.151Z,6.60
2017-10-30T00:58:41.390Z,6.70
2017-10-30T01:01:07.642Z,6.60
2017-10-30T01:03:33.788Z,6.70
2017-10-30T01:05:59.943Z,6.70
2017-10-30T01:08:26.879Z,6.60
2017-10-30T01:10:53.773Z,6.60
2017-10-30T01:13:19.919Z,6.60
2017-10-30T01:15:46.100Z,6.50
2017-10-30T01:18:13.054Z,6.50
2017-10-30T01:20:39.258Z,6.40
2017-10-30T01:23:06.252Z,6.40
2017-10-30T01:25:39.357Z,6.40
2017-10-30T01:28:05.572Z,6.30
2017-10-30T01:30:31.819Z,6.40
2017-10-30T01:32:57.939Z,6.30
2017-10-30T01:35:24.109Z,6.30
2017-10-30T01:37:51.091Z,6.40
2017-10-30T01:40:17.237Z,6.40
2017-10-30T01:42:43.415Z,6.30
2017-10-30T01:45:10.401Z,6.40
2017-10-30T01:47:36.571Z,6.30
2017-10-30T01:50:03.537Z,6.30
2017-10-30T01:52:29.767Z,6.30
2017-10-30T01:54:55.981Z,6.30
2017-10-30T01:57:22.957Z,6.30
2017-10-30T01:59:49.166Z,6.30
2017-10-30T02:02:16.101Z,6.30
2017-10-30T02:04:43.035Z,6.30
2017-10-30T02:07:09.274Z,6.20
2017-10-30T02:09:35.546Z,6.30
2017-10-30T02:12:01.720Z,6.30
2017-10-30T02:14:28.711Z,6.30
2017-10-30T02:16:54.944Z,6.30
2017-10-30T02:19:21.165Z,6.30
2017-10-30T02:21:47.448Z,6.30
2017-10-30T02:24:13.696Z,6.30
2017-10-30T02:26:40.655Z,6.30
2017-10-30T02:29:06.894Z,6.20
2017-10-30T02:31:33.058Z,6.30
2017-10-30T02:33:59.252Z,6.20
2017-10-30T02:36:25.462Z,6.30
2017-10-30T02:38:51.755Z,6.20
2017-10-30T02:41:17.973Z,6.20
2017-10-30T02:43:44.273Z,6.20
2017-10-30T02:46:10.552Z,6.20
2017-10-30T02:48:36.773Z,6.20
2017-10-30T02:51:03.011Z,6.10
2017-10-30T02:53:29.976Z,6.20
2017-10-30T02:55:56.915Z,6.10
2017-10-30T02:58:23.822Z,6.10
2017-10-30T03:00:50.061Z,6.00
2017-10-30T03:03:16.977Z,6.00
2017-10-30T03:05:43.233Z,6.00
2017-10-30T03:08:09.454Z,6.00
2017-10-30T03:10:35.665Z,6.00
2017-10-30T03:13:01.858Z,6.00
2017-10-30T03:15:29.051Z,5.90
2017-10-30T03:17:55.300Z,5.90
2017-10-30T03:20:21.566Z,5.90
2017-10-30T03:22:47.796Z,5.90
2017-10-30T03:25:14.052Z,5.90
2017-10-30T03:27:41.205Z,5.90
2017-10-30T03:30:07.364Z,5.90
2017-10-30T03:32:33.566Z,5.90
2017-10-30T03:34:59.777Z,5.90
2017-10-30T03:37:25.955Z,5.90
2017-10-30T03:39:52.184Z,5.80
2017-10-30T03:42:18.351Z,5.90
2017-10-30T03:44:44.603Z,5.90
2017-10-30T03:47:10.790Z,5.90
2017-10-30T03:49:37.786Z,5.90
2017-10-30T03:52:03.948Z,5.90
2017-10-30T03:54:30.161Z,5.90
2017-10-30T03:56:57.146Z,5.90
2017-10-30T03:59:23.363Z,5.90
2017-10-30T04:01:50.372Z,5.90
2017-10-30T04:04:16.576Z,5.90
2017-10-30T04:06:42.752Z,5.90
2017-10-30T04:09:09.665Z,5.90
2017-10-30T04:11:35.807Z,5.90
2017-10-30T04:14:01.969Z,5.90
2017-10-30T04:16:28.848Z,5.70
2017-10-30T04:18:54.962Z,5.70
2017-10-30T04:21:21.127Z,5.80
2017-10-30T04:23:47.341Z,5.80
2017-10-30T04:26:13.539Z,5.80
2017-10-30T04:28:39.716Z,5.80
2017-10-30T04:31:06.602Z,5.70
2017-10-30T04:33:32.740Z,5.70
2017-10-30T04:35:58.900Z,5.70
2017-10-30T04:38:25.116Z,5.70
2017-10-30T04:40:58.160Z,5.70
2017-10-30T04:43:25.097Z,5.70
2017-10-30T04:45:52.021Z,5.70
2017-10-30T04:48:18.928Z,5.70
2017-10-30T04:50:45.145Z,5.70
2017-10-30T04:53:11.331Z,5.70
2017-10-30T04:55:38.325Z,5.70
2017-10-30T04:58:04.543Z,5.70
2017-10-30T05:00:30.795Z,5.70
2017-10-30T05:02:56.951Z,5.70
2017-10-30T05:05:23.866Z,5.70
2017-10-30T05:07:50.025Z,5.70
2017-10-30T05:10:17.029Z,5.70
2017-10-30T05:12:43.235Z,5.70
2017-10-30T05:15:09.369Z,5.70
2017-10-30T05:17:35.537Z,5.70
2017-10-30T05:20:01.695Z,5.60
2017-10-30T05:22:28.630Z,5.60
2017-10-30T05:24:54.782Z,5.60
2017-10-30T05:27:20.941Z,5.50
2017-10-30T05:29:47.088Z,5.50
2017-10-30T05:32:13.238Z,5.50
2017-10-30T05:34:39.413Z,5.40
2017-10-30T05:37:05.552Z,5.50
2017-10-30T05:39:31.705Z,5.50
2017-10-30T05:41:57.874Z,5.40
2017-10-30T05:44:24.118Z,5.50
2017-10-30T05:46:50.281Z,5.50
2017-10-30T05:49:16.417Z,5.60
2017-10-30T05:51:42.607Z,5.60
2017-10-30T05:54:08.894Z,5.60
2017-10-30T05:56:35.765Z,5.50
2017-10-30T05:59:01.950Z,5.50
2017-10-30T06:01:28.856Z,5.50
2017-10-30T06:03:55.037Z,5.50
2017-10-30T06:06:21.980Z,5.40
2017-10-30T06:08:48.885Z,5.50
2017-10-30T06:11:15.104Z,5.50
2017-10-30T06:13:41.268Z,5.60
2017-10-30T06:16:08.257Z,5.60
2017-10-30T06:18:34.439Z,5.60
2017-10-30T06:21:00.601Z,5.60
2017-10-30T06:23:26.803Z,5.70
2017-10-30T06:25:53.780Z,5.70
2017-10-30T06:28:19.993Z,5.60
2017-10-30T06:30:46.956Z,5.60
2017-10-30T06:33:13.124Z,5.60
2017-10-30T06:35:39.292Z,5.60
2017-10-30T06:38:06.210Z,5.60
2017-10-30T06:40:32.358Z,5.60
2017-10-30T06:42:59.318Z,5.80
2017-10-30T06:45:25.513Z,5.80
2017-10-30T06:47:51.695Z,6.00
2017-10-30T06:50:17.886Z,6.30
2017-10-30T06:52:44.803Z,6.60
2017-10-30T06:55:11.009Z,6.60
2017-10-30T06:57:37.176Z,6.50
2017-10-30T07:00:04.101Z,6.30
2017-10-30T07:02:31.144Z,6.30
2017-10-30T07:04:58.040Z,6.30
2017-10-30T07:07:24.177Z,6.30
2017-10-30T07:09:50.355Z,6.30
2017-10-30T07:12:16.569Z,6.40
2017-10-30T07:14:43.572Z,6.50
2017-10-30T07:17:09.799Z,6.50
2017-10-30T07:19:36.013Z,6.60
2017-10-30T07:22:02.281Z,6.60
2017-10-30T07:24:28.500Z,6.70
2017-10-30T07:26:54.733Z,6.80
2017-10-30T07:29:20.910Z,6.70
2017-10-30T07:31:47.825Z,6.80
2017-10-30T07:34:13.978Z,6.80
2017-10-30T07:36:40.201Z,6.80
2017-10-30T07:39:06.471Z,6.80
2017-10-30T07:41:32.756Z,6.80
2017-10-30T07:43:58.937Z,6.80
2017-10-30T07:46:25.123Z,6.80
2017-10-30T07:48:52.072Z,6.90
2017-10-30T07:51:19.027Z,6.90
2017-10-30T07:53:45.266Z,6.90
2017-10-30T07:56:11.559Z,7.00
2017-10-30T07:58:37.802Z,7.20
2017-10-30T08:01:04.029Z,7.30
2017-10-30T08:03:31.064Z,7.60
2017-10-30T08:05:58.030Z,7.60
2017-10-30T08:08:24.931Z,7.70
2017-10-30T08:10:51.189Z,7.70
2017-10-30T08:13:18.181Z,7.80
2017-10-30T08:15:44.420Z,7.80
2017-10-30T08:18:10.608Z,7.90
2017-10-30T08:20:37.553Z,8.20
2017-10-30T08:23:04.570Z,8.30
2017-10-30T08:25:31.523Z,8.30
2017-10-30T08:27:57.780Z,8.30
2017-10-30T08:30:23.989Z,8.40
2017-10-30T08:32:50.969Z,8.20
2017-10-30T08:35:17.253Z,8.20
2017-10-30T08:37:43.479Z,8.20
2017-10-30T08:40:09.764Z,8.20
2017-10-30T08:42:35.995Z,8.30
2017-10-30T08:45:02.264Z,8.30
2017-10-30T08:47:28.524Z,8.50
2017-10-30T08:49:55.468Z,8.70
2017-10-30T08:52:22.377Z,8.80
2017-10-30T08:54:48.632Z,8.80
2017-10-30T08:57:15.586Z,8.80
2017-10-30T08:59:42.546Z,8.80
2017-10-30T09:02:08.831Z,8.80
2017-10-30T09:04:35.092Z,8.80
2017-10-30T09:07:02.069Z,8.80
2017-10-30T09:09:28.274Z,8.80
2017-10-30T09:11:54.467Z,8.90
2017-10-30T09:14:21.462Z,9.50
2017-10-30T09:16:47.695Z,9.50
2017-10-30T09:19:13.941Z,10.10
2017-10-30T09:21:40.217Z,10.40
2017-10-30T09:24:07.158Z,10.10
2017-10-30T09:26:33.365Z,10.10
2017-10-30T09:28:59.619Z,9.90
2017-10-30T09:31:26.613Z,9.70
2017-10-30T09:33:52.808Z,9.70
2017-10-30T09:36:19.809Z,9.80
2017-10-30T09:38:46.079Z,9.80
2017-10-30T09:41:12.982Z,9.90
2017-10-30T09:43:39.214Z,9.90
2017-10-30T09:46:05.489Z,10.30
2017-10-30T09:48:31.624Z,10.50
2017-10-30T09:50:57.880Z,10.70
2017-10-30T09:53:24.090Z,10.60
2017-10-30T09:55:50.310Z,10.60
2017-10-30T09:58:16.504Z,10.60
2017-10-30T10:00:42.688Z,10.50
2017-10-30T10:03:08.890Z,10.30
2017-10-30T10:05:35.142Z,10.30
2017-10-30T10:08:01.317Z,10.50
2017-10-30T10:10:28.330Z,10.30
2017-10-30T10:12:54.502Z,10.30
2017-10-30T10:15:21.544Z,10.10
2017-10-30T10:17:48.510Z,10.00
2017-10-30T10:20:14.761Z,10.00
2017-10-30T10:22:40.947Z,10.00
2017-10-30T10:25:07.921Z,10.10
2017-10-30T10:27:34.133Z,10.10
2017-10-30T10:30:00.349Z,10.10
2017-10-30T10:32:27.278Z,10.30
2017-10-30T10:34:53.479Z,10.30
2017-10-30T10:37:19.721Z,10.30
2017-10-30T10:39:46.747Z,10.10
2017-10-30T10:42:12.962Z,10.10
2017-10-30T10:44:39.215Z,10.00
2017-10-30T10:47:05.499Z,9.90
2017-10-30T10:49:31.677Z,9.70
2017-10-30T10:51:57.901Z,9.60
2017-10-30T10:54:24.211Z,9.50
2017-10-30T10:56:50.472Z,9.30
2017-10-30T10:59:16.750Z,9.10
2017-10-30T11:01:42.932Z,9.00
2017-10-30T11:04:09.165Z,8.90
2017-10-30T11:06:35.401Z,8.90
2017-10-30T11:09:02.345Z,9.00
2017-10-30T11:11:28.610Z,8.90
2017-10-30T11:13:54.872Z,8.90
2017-10-30T11:16:21.124Z,8.70
2017-10-30T11:18:47.314Z,8.40
2017-10-30T11:21:13.522Z,8.00
2017-10-30T11:23:39.774Z,7.80
2017-10-30T11:26:05.961Z,7.60
2017-10-30T11:28:32.881Z,7.40
2017-10-30T11:30:59.144Z,7.40
2017-10-30T11:33:25.379Z,7.40
2017-10-30T11:35:51.586Z,7.40
2017-10-30T11:38:18.490Z,7.40
2017-10-30T11:40:44.708Z,7.30
2017-10-30T11:43:10.934Z,7.40
2017-10-30T11:45:37.096Z,7.40
2017-10-30T11:48:03.302Z,7.50
2017-10-30T11:50:29.516Z,7.60
2017-10-30T11:52:55.704Z,7.70
2017-10-30T11:55:22.629Z,7.90
2017-10-30T11:57:48.787Z,7.90
2017-10-30T12:00:15.001Z,8.00
2017-10-30T12:02:41.884Z,8.70
2017-10-30T12:05:08.084Z,8.70
2017-10-30T12:07:34.266Z,9.40
2017-10-30T12:10:00.455Z,10.20
2017-10-30T12:12:26.605Z,10.70
2017-10-30T12:14:52.833Z,11.10
2017-10-30T12:17:19.015Z,11.20
2017-10-30T12:19:45.929Z,10.60
2017-10-30T12:22:12.058Z,10.60
2017-10-30T12:24:38.230Z,10.40
2017-10-30T12:27:04.424Z,10.10
2017-10-30T12:29:31.376Z,9.20
2017-10-30T12:31:58.368Z,8.80
2017-10-30T12:34:24.514Z,8.80
2017-10-30T12:36:50.690Z,8.50
2017-10-30T12:39:17.636Z,8.20
2017-10-30T12:41:43.798Z,8.20
2017-10-30T12:44:09.977Z,8.20
2017-10-30T12:46:36.889Z,8.20
2017-10-30T12:49:03.086Z,8.10
2017-10-30T12:51:29.300Z,8.20
2017-10-30T12:53:55.513Z,8.20
2017-10-30T12:56:22.484Z,8.20
2017-10-30T12:58:56.150Z,8.20
2017-10-30T13:01:23.105Z,8.30
2017-10-30T13:03:50.010Z,8.20
2017-10-30T13:06:16.204Z,8.20
2017-10-30T13:08:42.466Z,8.30
2017-10-30T13:11:09.406Z,8.40
2017-10-30T13:13:35.591Z,8.30
2017-10-30T13:16:01.829Z,8.40
2017-10-30T13:18:28.030Z,8.40
2017-10-30T13:20:54.993Z,8.50
2017-10-30T13:23:21.125Z,8.50
2017-10-30T13:25:47.343Z,8.70
2017-10-30T13:28:13.546Z,8.80
2017-10-30T13:30:39.709Z,9.40
2017-10-30T13:33:05.916Z,10.00
2017-10-30T13:35:32.906Z,11.10
2017-10-30T13:37:59.088Z,11.10
2017-10-30T13:40:25.942Z,12.00
2017-10-30T13:42:52.101Z,12.00
2017-10-30T13:45:18.269Z,12.30
2017-10-30T13:47:50.371Z,11.50
2017-10-30T13:50:16.604Z,11.50
2017-10-30T13:52:42.776Z,11.10
2017-10-30T13:55:08.996Z,10.60
2017-10-30T13:57:35.178Z,10.30
2017-10-30T14:00:01.407Z,10.00
2017-10-30T14:02:27.614Z,9.80
2017-10-30T14:04:54.563Z,9.40
2017-10-30T14:07:21.456Z,9.30
2017-10-30T14:09:47.650Z,9.30
2017-10-30T14:12:13.824Z,9.70
2017-10-30T14:14:40.050Z,10.90
2017-10-30T14:17:06.299Z,12.00
2017-10-30T14:19:33.482Z,12.90
2017-10-30T14:21:59.673Z,13.40
2017-10-30T14:24:25.829Z,13.60
2017-10-30T14:26:52.766Z,12.90
2017-10-30T14:29:19.758Z,12.60
2017-10-30T14:31:45.989Z,12.60
2017-10-30T14:34:12.222Z,12.30
2017-10-30T14:36:38.430Z,12.20
2017-10-30T14:39:04.701Z,12.00
2017-10-30T14:41:30.926Z,11.50
2017-10-30T14:43:57.097Z,11.30
2017-10-30T14:46:23.289Z,11.00
2017-10-30T14:48:49.551Z,10.90
2017-10-30T14:51:15.825Z,10.90
2017-10-30T14:53:41.991Z,10.80
2017-10-30T14:56:08.936Z,10.40
2017-10-30T14:58:35.896Z,10.10
2017-10-30T15:01:03.397Z,10.10
2017-10-30T15:03:33.346Z,9.70
2017-10-30T15:06:04.703Z,9.60
2017-10-30T15:08:38.340Z,9.40
2017-10-30T15:11:06.607Z,9.40
2017-10-30T15:13:40.560Z,9.30
2017-10-30T15:16:07.849Z,9.20
2017-10-30T15:18:43.070Z,9.10
2017-10-30T15:23:55.193Z,9.10
2017-10-30T15:26:22.138Z,9.10
2017-10-30T15:28:48.348Z,9.10
2017-10-30T15:31:14.633Z,8.90
2017-10-30T15:33:40.805Z,8.90
2017-10-30T15:36:08.228Z,8.90
2017-10-30T15:38:34.428Z,8.80
2017-10-30T15:41:04.997Z,8.70
2017-10-30T15:43:31.777Z,8.60
2017-10-30T15:45:58.713Z,8.50
2017-10-30T15:48:25.641Z,8.50
2017-10-30T15:50:51.885Z,8.50
2017-10-30T15:53:19.984Z,8.40
2017-10-30T15:55:47.631Z,8.30
2017-10-30T15:58:14.561Z,8.20
2017-10-30T16:00:41.550Z,8.20
2017-10-30T16:03:07.691Z,8.10
2017-10-30T16:05:34.527Z,8.10
2017-10-30T16:08:00.777Z,8.10
2017-10-30T16:10:26.915Z,8.00
2017-10-30T16:12:53.136Z,7.90
2017-10-30T16:15:19.357Z,7.90
2017-10-30T16:17:45.553Z,7.80
2017-10-30T16:20:11.735Z,7.70
2017-10-30T16:22:37.926Z,7.70
2017-10-30T16:25:04.112Z,7.80
2017-10-30T16:27:30.304Z,7.70
2017-10-30T16:29:56.512Z,7.70
2017-10-30T16:32:22.746Z,7.60
2017-10-30T16:34:48.946Z,7.50
2017-10-30T16:37:15.846Z,7.50
2017-10-30T16:39:42.034Z,7.50
2017-10-30T16:42:08.197Z,7.40
2017-10-30T16:44:34.386Z,7.20
2017-10-30T16:47:00.610Z,7.10
2017-10-30T16:49:26.772Z,7.10
2017-10-30T16:51:52.925Z,7.10
2017-10-30T16:54:19.848Z,7.00
2017-10-30T16:56:46.798Z,7.00
2017-10-30T16:59:13.034Z,7.10
2017-10-30T17:01:39.267Z,7.10
2017-10-30T17:04:06.018Z,7.10
2017-10-30T17:06:35.665Z,7.10
2017-10-30T17:09:02.881Z,7.10
2017-10-30T17:11:29.045Z,7.00
2017-10-30T17:13:57.146Z,7.00
2017-10-30T17:16:24.240Z,6.90
2017-10-30T17:18:53.018Z,6.90
2017-10-30T17:21:19.912Z,6.90
2017-10-30T17:23:46.017Z,6.90
2017-10-30T17:26:12.185Z,6.90
2017-10-30T17:28:40.585Z,6.90
2017-10-30T17:33:49.800Z,6.90
2017-10-30T17:39:00.870Z,6.90
2017-10-30T17:41:27.066Z,6.90
2017-10-30T17:43:54.023Z,6.90
2017-10-30T17:46:20.253Z,6.90
2017-10-30T17:48:47.228Z,6.90
2017-10-30T17:51:13.425Z,6.90
2017-10-30T17:53:40.369Z,6.90
2017-10-30T17:56:07.277Z,6.90
2017-10-30T17:58:34.775Z,6.90
2017-10-30T18:01:01.738Z,6.90
2017-10-30T18:03:29.449Z,6.80
2017-10-30T18:05:56.408Z,6.70
2017-10-30T18:08:22.557Z,6.70
2017-10-30T18:10:50.025Z,6.60
2017-10-30T18:13:16.200Z,6.60
2017-10-30T18:15:42.415Z,6.60
2017-10-30T18:18:08.643Z,6.50
2017-10-30T18:20:34.828Z,6.50
2017-10-30T18:23:01.064Z,6.50
2017-10-30T18:25:27.271Z,6.50
2017-10-30T18:27:54.261Z,6.30
2017-10-30T18:30:20.541Z,6.30
2017-10-30T18:32:47.469Z,6.30
2017-10-30T18:35:13.641Z,6.30
2017-10-30T18:37:39.836Z,6.30
2017-10-30T18:40:06.734Z,6.30
2017-10-30T18:42:32.921Z,6.20
2017-10-30T18:44:59.933Z,6.20
2017-10-30T18:47:26.085Z,6.10
2017-10-30T18:49:52.308Z,6.10
2017-10-30T18:52:19.311Z,6.00
2017-10-30T18:54:46.257Z,6.00
2017-10-30T18:57:12.408Z,6.00
2017-10-30T18:59:38.624Z,5.90
2017-10-30T19:02:04.800Z,5.90
2017-10-30T19:04:31.754Z,5.90
2017-10-30T19:06:58.802Z,5.90
2017-10-30T19:09:24.995Z,5.90
2017-10-30T19:11:51.240Z,5.90
2017-10-30T19:14:18.173Z,5.90
2017-10-30T19:16:45.079Z,5.90
2017-10-30T19:19:11.272Z,5.90
2017-10-30T19:21:38.284Z,5.90
2017-10-30T19:24:05.183Z,5.90
2017-10-30T19:26:31.358Z,5.80
2017-10-30T19:28:57.554Z,5.90
2017-10-30T19:31:23.725Z,5.90
2017-10-30T19:33:49.948Z,6.00
2017-10-30T19:36:16.188Z,5.90
2017-10-30T19:38:43.917Z,5.90
2017-10-30T19:41:10.115Z,5.90
2017-10-30T19:43:36.358Z,5.80
2017-10-30T19:46:02.597Z,5.80
2017-10-30T19:48:28.804Z,5.90
2017-10-30T19:50:55.020Z,5.90
2017-10-30T19:53:21.202Z,5.90
2017-10-30T19:55:47.399Z,6.00
2017-10-30T19:58:13.614Z,5.90
2017-10-30T20:00:39.839Z,5.80
2017-10-30T20:03:06.010Z,5.90
2017-10-30T20:05:38.370Z,6.00
2017-10-30T20:08:04.542Z,6.00
2017-10-30T20:10:37.637Z,6.10
2017-10-30T20:13:03.884Z,6.10
2017-10-30T20:15:30.049Z,6.10
2017-10-30T20:17:57.304Z,6.10
2017-10-30T20:20:24.245Z,6.20
2017-10-30T20:22:50.425Z,6.20
2017-10-30T20:25:16.668Z,6.20
2017-10-30T20:27:42.827Z,6.20
2017-10-30T20:30:09.842Z,6.10
2017-10-30T20:32:36.014Z,6.10
2017-10-30T20:35:02.933Z,6.20
2017-10-30T20:37:29.146Z,6.10
2017-10-30T20:39:55.321Z,6.10
2017-10-30T20:42:21.548Z,6.10
2017-10-30T20:44:48.457Z,6.20
2017-10-30T20:47:14.670Z,6.20
2017-10-30T20:49:40.869Z,6.20
2017-10-30T20:52:07.786Z,6.30
2017-10-30T20:54:33.978Z,6.30
2017-10-30T20:57:00.272Z,6.30
2017-10-30T20:59:26.444Z,6.30
2017-10-30T21:01:52.610Z,6.30
2017-10-30T21:04:19.573Z,6.30
2017-10-30T21:06:46.498Z,6.10
2017-10-30T21:09:12.692Z,6.10
2017-10-30T21:11:39.166Z,6.00
2017-10-30T21:14:06.149Z,6.00
2017-10-30T21:16:32.331Z,6.00
2017-10-30T21:18:58.589Z,6.00
2017-10-30T21:21:24.758Z,6.00
2017-10-30T21:23:50.894Z,5.90
2017-10-30T21:26:17.105Z,5.90
2017-10-30T21:28:43.295Z,6.00
2017-10-30T21:31:09.451Z,6.00
2017-10-30T21:33:35.659Z,6.00
2017-10-30T21:36:01.884Z,5.90
2017-10-30T21:38:28.079Z,6.00
2017-10-30T21:40:54.318Z,6.00
2017-10-30T21:43:21.249Z,5.90
2017-10-30T21:45:47.468Z,5.90
2017-10-30T21:48:13.738Z,5.90
2017-10-30T21:50:39.946Z,5.90
2017-10-30T21:53:06.838Z,5.80
2017-10-30T21:55:33.019Z,5.80
2017-10-30T21:57:59.914Z,5.80
2017-10-30T22:00:26.119Z,5.80
2017-10-30T22:02:52.312Z,5.80
2017-10-30T22:05:18.517Z,5.80
2017-10-30T22:07:45.475Z,5.70
2017-10-30T22:10:12.443Z,5.70
2017-10-30T22:12:39.427Z,5.70
2017-10-30T22:15:05.664Z,5.70
2017-10-30T22:17:31.819Z,5.80
2017-10-30T22:19:58.721Z,5.70
2017-10-30T22:22:24.920Z,5.70
2017-10-30T22:24:51.126Z,5.70
2017-10-30T22:27:17.350Z,5.60
2017-10-30T22:29:44.259Z,5.70
2017-10-30T22:32:10.462Z,5.70
2017-10-30T22:34:36.684Z,5.70
2017-10-30T22:37:02.860Z,5.80
2017-10-30T22:39:29.021Z,5.70
2017-10-30T22:41:55.890Z,5.80
2017-10-30T22:44:22.072Z,5.80
2017-10-30T22:46:48.290Z,5.70
2017-10-30T22:49:14.446Z,5.70
2017-10-30T22:51:41.418Z,5.60
2017-10-30T22:54:07.657Z,5.60
2017-10-30T22:56:33.806Z,5.60
2017-10-30T22:58:59.966Z,5.60
2017-10-30T23:01:26.101Z,5.50
2017-10-30T23:03:52.977Z,5.60
2017-10-30T23:06:19.159Z,5.50
2017-10-30T23:08:46.118Z,5.70
2017-10-30T23:11:13.067Z,5.80
2017-10-30T23:13:40.036Z,5.90
2017-10-30T23:16:06.205Z,5.80
2017-10-30T23:18:32.386Z,6.00
2017-10-30T23:20:59.281Z,5.90
2017-10-30T23:23:25.489Z,5.90
2017-10-30T23:25:51.702Z,6.00
2017-10-30T23:28:17.889Z,5.90
2017-10-30T23:30:44.794Z,5.90
2017-10-30T23:33:10.982Z,5.90
2017-10-30T23:35:37.200Z,5.90
2017-10-30T23:38:03.393Z,6.00
2017-10-30T23:40:29.551Z,6.00
2017-10-30T23:42:56.506Z,6.00
2017-10-30T23:45:22.748Z,6.00
2017-10-30T23:47:48.906Z,6.00
2017-10-30T23:50:15.068Z,5.90
2017-10-30T23:52:41.288Z,6.00
2017-10-30T23:55:07.499Z,5.90
2017-10-30T23:57:33.661Z,6.00
2017-10-30T23:59:59.900Z,6.00
