createdAt,value
2018-12-07T00:04:50.731Z,75.20
2018-12-07T00:09:55.484Z,76.67
2018-12-07T00:15:00.107Z,78.00
2018-12-07T00:20:05.784Z,63.30
2018-12-07T00:25:10.626Z,65.50
2018-12-07T00:30:15.386Z,68.27
2018-12-07T00:35:20.047Z,101.30
2018-12-07T00:40:24.566Z,84.33
2018-12-07T00:45:29.225Z,85.63
2018-12-07T00:50:33.791Z,98.67
2018-12-07T00:55:40.244Z,95.30
2018-12-07T01:00:44.804Z,127.57
2018-12-07T01:05:49.507Z,100.70
2018-12-07T01:10:54.280Z,101.33
2018-12-07T01:15:59.006Z,98.77
2018-12-07T01:21:03.684Z,30.03
2018-12-07T01:26:08.446Z,40.57
2018-12-07T01:31:13.199Z,41.03
2018-12-07T01:36:17.808Z,44.50
2018-12-07T01:41:22.458Z,35.37
2018-12-07T01:46:27.126Z,32.87
2018-12-07T01:51:31.843Z,45.30
2018-12-07T01:56:36.527Z,34.90
2018-12-07T02:01:41.224Z,48.85
2018-12-07T02:06:45.886Z,37.43
2018-12-07T02:11:50.444Z,23.17
2018-12-07T02:16:55.216Z,40.30
2018-12-07T02:21:59.784Z,13.03
2018-12-07T02:27:04.544Z,17.93
2018-12-07T02:32:09.225Z,16.63
2018-12-07T02:37:13.945Z,30.40
2018-12-07T02:42:18.605Z,17.23
2018-12-07T02:47:23.324Z,15.63
2018-12-07T02:52:27.824Z,13.47
2018-12-07T02:57:32.483Z,16.43
2018-12-07T03:02:37.183Z,14.77
2018-12-07T03:07:41.883Z,32.30
2018-12-07T03:12:46.626Z,29.77
2018-12-07T03:17:51.205Z,23.33
2018-12-07T03:22:55.866Z,20.43
2018-12-07T03:28:00.543Z,15.07
2018-12-07T03:33:05.226Z,21.70
2018-12-07T03:38:09.927Z,14.30
2018-12-07T03:43:14.544Z,18.17
2018-12-07T03:48:19.317Z,16.00
2018-12-07T03:53:24.048Z,20.23
2018-12-07T03:58:28.864Z,27.83
2018-12-07T04:03:33.463Z,12.90
2018-12-07T04:08:38.244Z,9.80
2018-12-07T04:13:42.985Z,5.30
2018-12-07T04:18:47.544Z,5.60
2018-12-07T04:23:52.247Z,9.68
2018-12-07T04:28:57.244Z,9.30
2018-12-07T04:34:02.026Z,24.60
2018-12-07T04:39:07.924Z,36.70
2018-12-07T04:44:12.604Z,22.07
2018-12-07T04:49:17.261Z,19.80
2018-12-07T04:54:21.936Z,7.60
2018-12-07T04:59:26.507Z,65.70
2018-12-07T05:04:31.033Z,66.93
2018-12-07T05:09:35.706Z,67.73
2018-12-07T05:14:40.406Z,56.50
2018-12-07T05:19:45.005Z,67.13
2018-12-07T05:24:49.687Z,58.87
2018-12-07T05:29:54.484Z,53.08
2018-12-07T05:34:59.164Z,75.37
2018-12-07T05:40:03.870Z,60.07
2018-12-07T05:45:08.486Z,66.77
2018-12-07T05:50:13.164Z,66.07
2018-12-07T05:55:17.845Z,61.67
2018-12-07T06:00:22.569Z,66.80
2018-12-07T06:05:27.126Z,71.90
2018-12-07T06:10:31.683Z,64.97
2018-12-07T06:15:36.404Z,74.80
2018-12-07T06:20:41.064Z,58.03
2018-12-07T06:25:45.745Z,62.63
2018-12-07T06:30:50.325Z,57.23
2018-12-07T06:35:55.043Z,36.07
2018-12-07T06:40:59.743Z,38.80
2018-12-07T06:46:04.549Z,39.87
2018-12-07T06:51:09.345Z,32.37
2018-12-07T06:56:14.086Z,35.60
2018-12-07T07:01:19.045Z,28.37
2018-12-07T07:06:23.705Z,25.80
2018-12-07T07:11:28.348Z,23.80
2018-12-07T07:16:32.965Z,27.23
2018-12-07T07:21:37.585Z,29.07
2018-12-07T07:33:35.437Z,29.30
2018-12-07T07:38:40.123Z,37.67
2018-12-07T07:43:45.939Z,19.23
2018-12-07T07:48:50.888Z,26.82
2018-12-07T07:53:55.602Z,14.57
2018-12-07T07:59:00.402Z,18.07
2018-12-07T08:04:05.384Z,10.87
2018-12-07T08:09:10.258Z,16.63
2018-12-07T08:14:14.884Z,8.85
2018-12-07T08:19:19.643Z,16.70
2018-12-07T08:24:25.007Z,20.13
2018-12-07T08:29:30.270Z,19.80
2018-12-07T08:34:35.084Z,20.40
2018-12-07T08:39:41.762Z,30.47
2018-12-07T08:44:46.504Z,24.87
2018-12-07T08:49:55.882Z,22.93
2018-12-07T08:55:00.502Z,24.87
2018-12-07T09:00:07.422Z,23.90
2018-12-07T09:05:12.422Z,32.03
2018-12-07T09:10:17.162Z,26.30
2018-12-07T09:15:21.962Z,24.10
2018-12-07T09:20:26.695Z,26.07
2018-12-07T09:25:31.422Z,22.23
2018-12-07T09:30:36.724Z,17.35
2018-12-07T09:35:41.325Z,24.57
2018-12-07T09:40:46.181Z,16.60
2018-12-07T09:45:50.962Z,19.23
2018-12-07T09:50:55.675Z,15.13
2018-12-07T09:56:00.407Z,10.30
2018-12-07T10:01:05.254Z,22.63
2018-12-07T10:06:10.062Z,9.27
2018-12-07T10:11:14.864Z,11.00
2018-12-07T10:16:19.582Z,8.03
2018-12-07T10:21:24.284Z,8.30
2018-12-07T10:26:28.823Z,8.63
2018-12-07T10:31:33.564Z,15.53
2018-12-07T10:36:38.323Z,14.13
2018-12-07T10:41:43.063Z,11.50
2018-12-07T10:46:47.785Z,17.93
2018-12-07T10:51:53.103Z,13.33
2018-12-07T10:56:57.763Z,13.43
2018-12-07T11:02:06.465Z,18.30
2018-12-07T11:07:15.222Z,11.20
2018-12-07T11:12:23.870Z,19.17
2018-12-07T11:17:32.630Z,15.87
2018-12-07T11:22:41.446Z,19.27
2018-12-07T11:27:50.084Z,21.02
2018-12-07T11:32:58.723Z,27.67
2018-12-07T11:38:03.664Z,19.30
2018-12-07T11:43:08.403Z,24.93
2018-12-07T11:48:12.943Z,16.43
2018-12-07T11:53:17.686Z,19.60
2018-12-07T11:58:22.364Z,18.13
2018-12-07T12:03:27.166Z,18.10
2018-12-07T12:08:31.887Z,24.90
2018-12-07T12:13:37.685Z,16.60
2018-12-07T12:18:42.365Z,15.13
2018-12-07T12:23:53.443Z,25.77
2018-12-07T12:28:53.905Z,20.75
2018-12-07T12:33:58.605Z,22.17
2018-12-07T12:39:03.963Z,35.30
2018-12-07T12:44:08.664Z,14.17
2018-12-07T12:49:13.383Z,17.27
2018-12-07T12:54:18.007Z,25.13
2018-12-07T12:59:22.663Z,13.10
2018-12-07T13:04:27.246Z,18.50
2018-12-07T13:09:32.043Z,25.77
2018-12-07T13:14:37.646Z,19.32
2018-12-07T13:19:42.231Z,18.77
2018-12-07T13:24:46.813Z,24.23
2018-12-07T13:29:51.364Z,25.90
2018-12-07T13:34:55.804Z,23.80
2018-12-07T13:40:00.486Z,17.47
2018-12-07T13:45:05.398Z,13.77
2018-12-07T13:50:13.994Z,10.37
2018-12-07T13:55:18.801Z,9.60
2018-12-07T14:00:23.552Z,17.00
2018-12-07T14:05:32.253Z,12.10
2018-12-07T14:10:34.790Z,16.57
2018-12-07T14:15:39.454Z,16.90
2018-12-07T14:20:44.317Z,18.50
2018-12-07T14:25:48.994Z,17.70
2018-12-07T14:30:53.602Z,10.72
2018-12-07T14:35:58.413Z,17.83
2018-12-07T14:41:03.104Z,12.70
2018-12-07T14:46:07.915Z,15.97
2018-12-07T14:51:12.464Z,20.77
2018-12-07T14:56:17.228Z,19.57
2018-12-07T15:01:21.978Z,14.80
2018-12-07T15:06:26.691Z,17.63
2018-12-07T15:11:31.666Z,24.03
2018-12-07T15:16:36.668Z,20.50
2018-12-07T15:21:41.796Z,25.83
2018-12-07T15:26:46.729Z,21.52
2018-12-07T15:31:51.490Z,16.37
2018-12-07T15:36:56.314Z,15.27
2018-12-07T15:42:01.062Z,27.20
2018-12-07T15:47:05.780Z,23.60
2018-12-07T15:52:10.467Z,14.77
2018-12-07T15:57:15.426Z,18.73
2018-12-07T16:02:20.811Z,23.23
2018-12-07T16:07:26.128Z,19.43
2018-12-07T16:12:31.187Z,16.63
2018-12-07T16:17:35.962Z,15.30
2018-12-07T16:22:40.715Z,15.57
2018-12-07T16:27:45.560Z,25.92
2018-12-07T16:32:50.300Z,18.25
2018-12-07T16:37:55.228Z,25.75
2018-12-07T16:42:59.970Z,25.93
2018-12-07T16:48:04.977Z,27.53
2018-12-07T16:53:09.972Z,30.63
2018-12-07T16:58:14.948Z,28.07
2018-12-07T17:03:19.788Z,30.63
2018-12-07T17:08:24.609Z,17.33
2018-12-07T17:13:29.427Z,31.30
2018-12-07T17:18:34.401Z,29.33
2018-12-07T17:23:39.155Z,34.63
2018-12-07T17:28:43.726Z,33.83
2018-12-07T17:44:18.222Z,24.97
2018-12-07T17:49:23.285Z,19.17
2018-12-07T17:54:28.146Z,23.13
2018-12-07T17:59:32.935Z,27.20
2018-12-07T18:04:38.708Z,27.93
2018-12-07T18:09:43.347Z,35.52
2018-12-07T18:14:48.148Z,33.63
2018-12-07T18:19:53.009Z,29.67
2018-12-07T18:24:57.968Z,30.93
2018-12-07T18:30:02.648Z,34.88
2018-12-07T18:35:07.416Z,33.30
2018-12-07T18:40:12.260Z,37.37
2018-12-07T18:45:17.010Z,35.63
2018-12-07T18:50:21.853Z,23.63
2018-12-07T18:55:26.448Z,25.90
2018-12-07T19:00:31.232Z,19.87
2018-12-07T19:05:36.040Z,35.13
2018-12-07T19:10:41.590Z,34.18
2018-12-07T19:15:47.065Z,36.35
2018-12-07T19:20:52.049Z,33.80
2018-12-07T19:25:57.157Z,33.50
2018-12-07T19:31:02.234Z,36.77
2018-12-07T19:36:07.024Z,42.83
2018-12-07T19:41:11.864Z,21.80
2018-12-07T19:46:16.935Z,36.53
2018-12-07T19:51:21.758Z,33.83
2018-12-07T19:56:26.799Z,31.80
2018-12-07T20:01:31.888Z,28.10
2018-12-07T20:06:37.922Z,27.00
2018-12-07T20:11:43.223Z,31.57
2018-12-07T20:16:48.199Z,34.13
2018-12-07T20:21:53.273Z,26.60
2018-12-07T20:26:58.096Z,29.53
2018-12-07T20:32:03.024Z,34.50
2018-12-07T20:37:07.662Z,41.93
2018-12-07T20:42:12.791Z,37.30
2018-12-07T20:47:24.552Z,38.73
2018-12-07T20:52:24.732Z,40.83
2018-12-07T20:57:29.710Z,34.30
2018-12-07T21:02:34.799Z,19.93
2018-12-07T21:07:51.008Z,27.43
2018-12-07T21:13:08.863Z,31.20
2018-12-07T21:18:13.776Z,29.57
2018-12-07T21:23:25.402Z,27.63
2018-12-07T21:28:30.722Z,31.53
2018-12-07T21:33:44.194Z,34.50
2018-12-07T21:38:49.126Z,43.45
2018-12-07T21:43:53.808Z,42.67
2018-12-07T21:48:58.736Z,40.67
2018-12-07T21:54:03.680Z,45.70
2018-12-07T21:59:08.975Z,47.00
2018-12-07T22:04:14.010Z,36.67
2018-12-07T22:09:18.772Z,37.87
2018-12-07T22:14:23.823Z,43.37
2018-12-07T22:19:28.716Z,46.20
2018-12-07T22:24:33.654Z,36.83
2018-12-07T22:29:38.525Z,33.13
2018-12-07T22:34:43.535Z,35.13
2018-12-07T22:39:48.452Z,34.13
2018-12-07T22:44:53.158Z,45.00
2018-12-07T22:49:58.118Z,46.17
2018-12-07T22:55:02.925Z,48.63
2018-12-07T23:00:09.273Z,41.03
2018-12-07T23:05:14.246Z,51.90
2018-12-07T23:10:19.195Z,37.80
2018-12-07T23:15:24.047Z,40.93
2018-12-07T23:20:28.838Z,41.37
2018-12-07T23:25:33.630Z,40.33
2018-12-07T23:30:39.338Z,35.80
2018-12-07T23:35:44.000Z,44.65
2018-12-07T23:40:48.848Z,42.50
2018-12-07T23:45:53.549Z,47.83
2018-12-07T23:50:58.258Z,48.43
2018-12-07T23:56:03.041Z,36.17
