createdAt,value
2019-05-20T00:00:43.314Z,15.50
2019-05-20T00:03:20.914Z,15.50
2019-05-20T00:06:10.543Z,15.50
2019-05-20T00:08:48.695Z,15.50
2019-05-20T00:11:26.298Z,15.50
2019-05-20T00:14:03.666Z,15.40
2019-05-20T00:16:41.150Z,15.40
2019-05-20T00:19:18.564Z,15.40
2019-05-20T00:21:56.617Z,15.40
2019-05-20T00:24:34.015Z,15.40
2019-05-20T00:27:15.034Z,15.40
2019-05-20T00:29:53.667Z,15.30
2019-05-20T00:32:40.672Z,15.20
2019-05-20T00:35:10.469Z,15.20
2019-05-20T00:37:48.033Z,15.20
2019-05-20T00:40:25.521Z,15.10
2019-05-20T00:43:03.269Z,15.10
2019-05-20T00:45:41.201Z,15.10
2019-05-20T00:48:18.402Z,15.00
2019-05-20T00:50:56.017Z,15.00
2019-05-20T00:53:33.675Z,15.00
2019-05-20T00:56:11.445Z,15.00
2019-05-20T00:58:48.731Z,14.90
2019-05-20T01:01:26.028Z,14.90
2019-05-20T01:04:03.284Z,14.90
2019-05-20T01:06:40.948Z,14.80
2019-05-20T01:09:18.397Z,14.80
2019-05-20T01:11:55.611Z,14.80
2019-05-20T01:14:32.893Z,14.70
2019-05-20T01:17:10.999Z,14.70
2019-05-20T01:19:48.218Z,14.70
2019-05-20T01:22:25.984Z,14.70
2019-05-20T01:25:03.343Z,14.70
2019-05-20T01:27:40.795Z,14.70
2019-05-20T01:30:18.941Z,14.70
2019-05-20T01:32:56.411Z,14.70
2019-05-20T01:35:33.838Z,14.70
2019-05-20T01:38:11.064Z,14.70
2019-05-20T01:40:48.518Z,14.70
2019-05-20T01:43:26.384Z,14.70
2019-05-20T01:46:03.608Z,14.70
2019-05-20T01:48:40.872Z,14.70
2019-05-20T01:51:18.496Z,14.70
2019-05-20T01:53:56.244Z,14.70
2019-05-20T01:56:33.364Z,14.70
2019-05-20T01:59:10.744Z,14.70
2019-05-20T02:01:48.862Z,14.60
2019-05-20T02:04:27.246Z,14.60
2019-05-20T02:07:04.634Z,14.60
2019-05-20T02:09:42.031Z,14.60
2019-05-20T02:12:19.412Z,14.60
2019-05-20T02:15:09.750Z,14.70
2019-05-20T02:17:47.453Z,14.60
2019-05-20T02:20:25.370Z,14.60
2019-05-20T02:23:15.524Z,14.60
2019-05-20T02:25:53.355Z,14.60
2019-05-20T02:28:31.399Z,14.60
2019-05-20T02:31:08.731Z,14.50
2019-05-20T02:33:52.183Z,14.50
2019-05-20T02:36:25.393Z,14.50
2019-05-20T02:39:02.675Z,14.60
2019-05-20T02:41:39.931Z,14.70
2019-05-20T02:44:17.591Z,14.70
2019-05-20T02:46:54.882Z,14.70
2019-05-20T02:49:33.244Z,14.70
2019-05-20T02:52:11.371Z,14.70
2019-05-20T02:54:49.083Z,14.70
2019-05-20T02:57:26.497Z,14.70
2019-05-20T03:00:04.803Z,14.70
2019-05-20T03:02:42.280Z,14.60
2019-05-20T03:05:19.403Z,14.60
2019-05-20T03:07:57.443Z,14.60
2019-05-20T03:10:35.129Z,14.60
2019-05-20T03:13:12.780Z,14.70
2019-05-20T03:15:50.621Z,14.70
2019-05-20T03:18:28.393Z,14.70
2019-05-20T03:21:05.695Z,14.70
2019-05-20T03:23:43.085Z,14.70
2019-05-20T03:26:20.718Z,14.80
2019-05-20T03:28:58.395Z,14.80
2019-05-20T03:31:35.729Z,14.90
2019-05-20T03:34:41.612Z,14.90
2019-05-20T03:36:53.169Z,14.90
2019-05-20T03:39:35.726Z,15.00
2019-05-20T03:42:13.033Z,15.00
2019-05-20T03:44:50.924Z,15.10
2019-05-20T03:47:28.037Z,15.10
2019-05-20T03:50:05.694Z,15.10
2019-05-20T03:52:43.421Z,15.10
2019-05-20T03:55:20.734Z,15.20
2019-05-20T03:57:58.433Z,15.30
2019-05-20T04:00:48.356Z,15.30
2019-05-20T04:03:25.521Z,15.40
2019-05-20T04:06:03.518Z,15.40
2019-05-20T04:08:40.829Z,15.60
2019-05-20T04:11:17.993Z,15.70
2019-05-20T04:13:55.282Z,15.70
2019-05-20T04:16:32.727Z,15.80
2019-05-20T04:19:11.008Z,15.80
2019-05-20T04:21:48.415Z,15.80
2019-05-20T04:24:26.174Z,15.90
2019-05-20T04:27:04.473Z,16.00
2019-05-20T04:29:41.833Z,16.10
2019-05-20T04:32:19.430Z,16.20
2019-05-20T04:34:58.286Z,16.20
2019-05-20T04:37:35.670Z,16.30
2019-05-20T04:40:13.274Z,16.30
2019-05-20T04:42:50.680Z,16.30
2019-05-20T04:45:28.015Z,16.30
2019-05-20T04:48:05.407Z,16.40
2019-05-20T04:50:43.102Z,16.50
2019-05-20T04:53:20.222Z,16.50
2019-05-20T04:55:57.984Z,16.60
2019-05-20T04:58:35.430Z,16.60
2019-05-20T05:01:12.806Z,16.80
2019-05-20T05:03:50.180Z,17.30
2019-05-20T05:06:27.541Z,17.70
2019-05-20T05:09:07.222Z,18.30
2019-05-20T05:11:44.372Z,18.90
2019-05-20T05:14:22.055Z,19.20
2019-05-20T05:16:59.404Z,19.50
2019-05-20T05:19:36.726Z,19.90
2019-05-20T05:22:14.156Z,19.80
2019-05-20T05:24:52.181Z,19.70
2019-05-20T05:27:29.386Z,19.50
2019-05-20T05:30:06.810Z,20.00
2019-05-20T05:32:44.906Z,20.30
2019-05-20T05:35:22.266Z,20.50
2019-05-20T05:38:00.141Z,20.70
2019-05-20T05:40:37.872Z,20.70
2019-05-20T05:43:15.271Z,21.00
2019-05-20T05:45:52.472Z,21.00
2019-05-20T05:48:30.188Z,21.10
2019-05-20T05:51:07.953Z,21.00
2019-05-20T05:53:45.366Z,21.20
2019-05-20T05:56:22.480Z,21.00
2019-05-20T05:59:00.479Z,20.70
2019-05-20T06:01:37.923Z,20.80
2019-05-20T06:04:15.262Z,20.90
2019-05-20T06:06:52.626Z,21.50
2019-05-20T06:09:30.943Z,21.90
2019-05-20T06:12:08.483Z,22.30
2019-05-20T06:14:45.739Z,22.90
2019-05-20T06:17:22.887Z,23.50
2019-05-20T06:20:00.020Z,23.70
2019-05-20T06:22:37.317Z,24.30
2019-05-20T06:25:15.534Z,24.80
2019-05-20T06:27:53.633Z,24.50
2019-05-20T06:30:44.411Z,24.20
2019-05-20T06:33:21.763Z,23.90
2019-05-20T06:35:59.400Z,24.20
2019-05-20T06:38:50.409Z,24.60
2019-05-20T06:41:27.659Z,24.90
2019-05-20T06:44:04.886Z,25.20
2019-05-20T06:46:42.103Z,25.00
2019-05-20T06:49:19.818Z,25.00
2019-05-20T06:51:57.041Z,25.20
2019-05-20T06:54:34.336Z,25.50
2019-05-20T06:57:11.691Z,25.60
2019-05-20T06:59:49.387Z,25.80
2019-05-20T07:02:27.470Z,25.70
2019-05-20T07:05:05.384Z,26.10
2019-05-20T07:07:42.761Z,26.70
2019-05-20T07:10:19.981Z,26.60
2019-05-20T07:12:57.282Z,26.80
2019-05-20T07:15:34.810Z,26.70
2019-05-20T07:18:12.331Z,26.50
2019-05-20T07:20:50.160Z,26.60
2019-05-20T07:23:27.471Z,26.50
2019-05-20T07:26:05.322Z,26.40
2019-05-20T07:28:42.596Z,26.30
2019-05-20T07:31:20.034Z,26.40
2019-05-20T07:33:58.516Z,26.80
2019-05-20T07:36:36.228Z,26.70
2019-05-20T07:39:13.708Z,27.20
2019-05-20T07:41:51.010Z,27.50
2019-05-20T07:44:28.251Z,27.30
2019-05-20T07:47:05.810Z,26.60
2019-05-20T07:49:43.307Z,26.00
2019-05-20T07:52:22.497Z,26.30
2019-05-20T07:55:03.121Z,26.10
2019-05-20T07:57:40.777Z,26.70
2019-05-20T08:00:19.005Z,25.70
2019-05-20T08:02:56.663Z,25.30
2019-05-20T08:05:34.513Z,25.00
2019-05-20T08:08:11.608Z,25.90
2019-05-20T08:10:48.937Z,26.00
2019-05-20T08:13:26.973Z,26.20
2019-05-20T08:16:05.621Z,25.60
2019-05-20T08:18:42.824Z,25.00
2019-05-20T08:21:20.885Z,25.10
2019-05-20T08:23:58.596Z,25.50
2019-05-20T08:26:37.435Z,25.60
2019-05-20T08:29:14.667Z,25.20
2019-05-20T08:31:51.890Z,24.90
2019-05-20T08:34:29.240Z,24.60
2019-05-20T08:37:06.410Z,25.40
2019-05-20T08:39:43.610Z,25.80
2019-05-20T08:42:20.953Z,26.20
2019-05-20T08:44:58.279Z,25.80
2019-05-20T08:47:35.794Z,25.90
2019-05-20T08:50:16.200Z,26.30
2019-05-20T08:52:52.283Z,26.90
2019-05-20T08:55:30.351Z,26.90
2019-05-20T08:58:08.300Z,27.30
2019-05-20T09:00:45.644Z,27.30
2019-05-20T09:03:23.087Z,26.50
2019-05-20T09:06:00.526Z,26.80
2019-05-20T09:08:37.811Z,27.20
2019-05-20T09:11:15.389Z,27.30
2019-05-20T09:13:52.690Z,27.10
2019-05-20T09:16:30.198Z,26.90
2019-05-20T09:19:07.706Z,26.60
2019-05-20T09:21:46.185Z,26.70
2019-05-20T09:24:23.571Z,27.30
2019-05-20T09:27:01.682Z,26.20
2019-05-20T09:29:39.440Z,26.00
2019-05-20T09:32:16.672Z,26.40
2019-05-20T09:34:55.971Z,26.70
2019-05-20T09:37:33.312Z,26.80
2019-05-20T09:40:11.658Z,26.50
2019-05-20T09:42:48.927Z,26.40
2019-05-20T09:45:26.931Z,26.10
2019-05-20T09:48:07.663Z,26.20
2019-05-20T09:50:44.979Z,26.50
2019-05-20T09:53:22.331Z,26.00
2019-05-20T09:55:59.863Z,25.70
2019-05-20T09:58:37.823Z,25.30
2019-05-20T10:01:15.216Z,25.50
2019-05-20T10:03:52.458Z,25.70
2019-05-20T10:06:29.785Z,25.90
2019-05-20T10:09:07.793Z,26.20
2019-05-20T10:11:45.280Z,25.80
2019-05-20T10:14:22.973Z,25.80
2019-05-20T10:17:03.163Z,25.40
2019-05-20T10:19:40.637Z,25.10
2019-05-20T10:22:17.954Z,24.90
2019-05-20T10:24:55.552Z,24.20
2019-05-20T10:27:32.965Z,24.30
2019-05-20T10:30:11.104Z,24.00
2019-05-20T10:32:48.850Z,23.90
2019-05-20T10:35:26.516Z,24.00
2019-05-20T10:38:03.861Z,24.10
2019-05-20T10:40:41.067Z,24.20
2019-05-20T10:43:18.580Z,24.40
2019-05-20T10:45:56.100Z,24.70
2019-05-20T10:48:33.506Z,24.70
2019-05-20T10:51:10.810Z,24.70
2019-05-20T10:53:48.186Z,24.30
2019-05-20T10:56:26.884Z,24.40
2019-05-20T10:59:04.449Z,24.40
2019-05-20T11:01:41.856Z,24.60
2019-05-20T11:04:19.564Z,24.40
2019-05-20T11:06:56.806Z,23.90
2019-05-20T11:09:34.289Z,24.20
2019-05-20T11:12:12.141Z,24.70
2019-05-20T11:14:49.469Z,24.90
2019-05-20T11:17:27.032Z,25.20
2019-05-20T11:20:05.493Z,25.00
2019-05-20T11:22:43.376Z,25.20
2019-05-20T11:25:20.787Z,24.80
2019-05-20T11:27:58.303Z,24.40
2019-05-20T11:30:35.721Z,24.40
2019-05-20T11:33:13.248Z,24.90
2019-05-20T11:35:51.619Z,25.40
2019-05-20T11:38:28.837Z,25.50
2019-05-20T11:41:06.678Z,25.80
2019-05-20T11:43:44.768Z,26.00
2019-05-20T11:46:23.168Z,25.60
2019-05-20T11:49:01.876Z,25.20
2019-05-20T11:51:39.193Z,24.50
2019-05-20T11:54:16.474Z,24.40
2019-05-20T11:56:53.653Z,24.50
2019-05-20T11:59:30.945Z,24.20
2019-05-20T12:02:08.270Z,24.20
2019-05-20T12:04:45.465Z,24.30
2019-05-20T12:07:22.698Z,24.20
2019-05-20T12:10:00.102Z,24.10
2019-05-20T12:12:37.448Z,23.90
2019-05-20T12:15:18.584Z,24.10
2019-05-20T12:17:55.799Z,24.10
2019-05-20T12:20:32.950Z,24.10
2019-05-20T12:23:10.275Z,23.80
2019-05-20T12:25:47.884Z,24.30
2019-05-20T12:28:25.183Z,24.50
2019-05-20T12:31:02.991Z,24.40
2019-05-20T12:33:40.402Z,24.20
2019-05-20T12:36:17.637Z,24.20
2019-05-20T12:38:54.830Z,23.50
2019-05-20T12:41:32.086Z,23.40
2019-05-20T12:44:12.968Z,23.40
2019-05-20T12:46:48.430Z,24.00
2019-05-20T12:49:26.262Z,24.20
2019-05-20T12:52:03.700Z,24.40
2019-05-20T12:54:41.088Z,24.50
2019-05-20T12:57:18.353Z,24.40
2019-05-20T12:59:55.576Z,24.20
2019-05-20T13:02:32.688Z,24.20
2019-05-20T13:05:10.031Z,24.40
2019-05-20T13:07:47.620Z,24.30
2019-05-20T13:10:29.641Z,24.30
2019-05-20T13:13:06.865Z,24.70
2019-05-20T13:15:44.229Z,24.70
2019-05-20T13:18:21.624Z,24.70
2019-05-20T13:20:59.035Z,24.50
2019-05-20T13:23:36.361Z,24.30
2019-05-20T13:26:13.514Z,24.30
2019-05-20T13:28:50.952Z,24.40
2019-05-20T13:31:28.894Z,24.30
2019-05-20T13:34:06.899Z,24.40
2019-05-20T13:36:44.198Z,24.20
2019-05-20T13:39:21.637Z,24.30
2019-05-20T13:41:59.150Z,24.60
2019-05-20T13:44:37.587Z,24.60
2019-05-20T13:47:14.854Z,24.60
2019-05-20T13:49:53.263Z,24.50
2019-05-20T13:52:30.579Z,24.40
2019-05-20T13:55:08.291Z,24.40
2019-05-20T13:57:45.642Z,24.20
2019-05-20T14:00:23.628Z,24.40
2019-05-20T14:03:01.165Z,24.40
2019-05-20T14:05:39.370Z,24.40
2019-05-20T14:08:17.000Z,24.50
2019-05-20T14:11:03.480Z,24.60
2019-05-20T14:13:33.408Z,24.30
2019-05-20T14:16:10.688Z,23.80
2019-05-20T14:18:48.038Z,23.70
2019-05-20T14:21:25.539Z,23.60
2019-05-20T14:24:03.185Z,23.30
2019-05-20T14:26:40.599Z,23.20
2019-05-20T14:29:19.157Z,23.20
2019-05-20T14:31:57.476Z,23.10
2019-05-20T14:34:35.153Z,23.00
2019-05-20T14:37:12.534Z,23.00
2019-05-20T14:39:49.774Z,22.90
2019-05-20T14:42:27.175Z,22.90
2019-05-20T14:45:04.983Z,23.00
2019-05-20T14:47:42.288Z,23.10
2019-05-20T14:50:19.481Z,23.10
2019-05-20T14:52:57.045Z,23.10
2019-05-20T14:55:42.063Z,23.20
2019-05-20T14:58:13.492Z,23.20
2019-05-20T15:00:51.462Z,23.30
2019-05-20T15:03:28.831Z,23.30
2019-05-20T15:06:06.443Z,23.40
2019-05-20T15:08:43.954Z,23.40
2019-05-20T15:11:36.771Z,23.40
2019-05-20T15:14:00.634Z,23.30
2019-05-20T15:16:38.136Z,23.20
2019-05-20T15:19:15.859Z,23.10
2019-05-20T15:21:53.257Z,23.00
2019-05-20T15:24:31.321Z,23.00
2019-05-20T15:27:08.644Z,23.10
2019-05-20T15:29:47.130Z,23.00
2019-05-20T15:32:24.486Z,22.90
2019-05-20T15:35:04.132Z,22.70
2019-05-20T15:37:42.965Z,22.70
2019-05-20T15:40:24.369Z,22.70
2019-05-20T15:43:01.054Z,22.70
2019-05-20T15:45:38.244Z,22.60
2019-05-20T15:48:15.812Z,22.30
2019-05-20T15:50:53.016Z,22.10
2019-05-20T15:53:30.682Z,22.10
2019-05-20T15:56:08.011Z,22.00
2019-05-20T15:58:45.832Z,22.00
2019-05-20T16:01:23.274Z,22.00
2019-05-20T16:04:00.725Z,22.00
2019-05-20T16:06:38.298Z,22.10
2019-05-20T16:09:17.444Z,22.20
2019-05-20T16:11:54.807Z,22.20
2019-05-20T16:14:32.506Z,22.20
2019-05-20T16:17:09.724Z,22.20
2019-05-20T16:19:47.586Z,22.10
2019-05-20T16:22:24.886Z,22.00
2019-05-20T16:25:02.164Z,22.00
2019-05-20T16:27:40.718Z,21.90
2019-05-20T16:30:18.462Z,21.80
2019-05-20T16:32:56.010Z,21.90
2019-05-20T16:35:33.195Z,22.00
2019-05-20T16:38:10.702Z,22.00
2019-05-20T16:40:48.029Z,22.10
2019-05-20T16:43:26.412Z,22.20
2019-05-20T16:46:03.787Z,22.10
2019-05-20T16:48:41.036Z,22.20
2019-05-20T16:51:21.844Z,22.20
2019-05-20T16:53:57.141Z,22.10
2019-05-20T16:56:35.111Z,21.90
2019-05-20T16:59:12.348Z,21.70
2019-05-20T17:01:50.192Z,21.60
2019-05-20T17:04:27.404Z,21.50
2019-05-20T17:07:06.330Z,21.40
2019-05-20T17:09:44.052Z,21.40
2019-05-20T17:12:22.432Z,21.20
2019-05-20T17:15:00.157Z,20.90
2019-05-20T17:17:37.575Z,20.70
2019-05-20T17:20:16.169Z,20.50
2019-05-20T17:22:53.502Z,20.40
2019-05-20T17:25:31.749Z,20.30
2019-05-20T17:28:10.019Z,20.20
2019-05-20T17:30:48.717Z,20.20
2019-05-20T17:33:26.415Z,20.10
2019-05-20T17:36:03.980Z,20.00
2019-05-20T17:38:41.478Z,19.80
2019-05-20T17:41:18.856Z,19.80
2019-05-20T17:43:56.610Z,19.70
2019-05-20T17:46:34.198Z,19.70
2019-05-20T17:49:13.113Z,19.70
2019-05-20T17:51:50.489Z,19.60
2019-05-20T17:54:28.864Z,19.60
2019-05-20T17:57:22.188Z,19.70
2019-05-20T17:59:59.741Z,19.70
2019-05-20T18:02:37.234Z,19.70
2019-05-20T18:05:15.165Z,19.60
2019-05-20T18:07:52.951Z,19.60
2019-05-20T18:10:30.404Z,19.60
2019-05-20T18:13:07.912Z,19.50
2019-05-20T18:15:45.514Z,19.60
2019-05-20T18:18:23.551Z,19.50
2019-05-20T18:21:01.907Z,19.50
2019-05-20T18:23:41.122Z,19.40
2019-05-20T18:26:18.517Z,19.30
2019-05-20T18:29:07.926Z,19.30
2019-05-20T18:31:45.170Z,19.20
2019-05-20T18:34:22.454Z,19.10
2019-05-20T18:36:59.944Z,19.00
2019-05-20T18:39:37.288Z,19.00
2019-05-20T18:42:14.717Z,18.90
2019-05-20T18:44:52.063Z,18.80
2019-05-20T18:47:29.501Z,18.70
2019-05-20T18:50:07.745Z,18.70
2019-05-20T18:52:45.474Z,18.60
2019-05-20T18:55:22.790Z,18.60
2019-05-20T18:58:00.320Z,18.50
2019-05-20T19:00:38.175Z,18.50
2019-05-20T19:03:15.413Z,18.50
2019-05-20T19:05:52.833Z,18.40
2019-05-20T19:08:30.093Z,18.40
2019-05-20T19:11:07.598Z,18.40
2019-05-20T19:13:45.058Z,18.50
2019-05-20T19:16:22.587Z,18.50
2019-05-20T19:19:00.125Z,18.60
2019-05-20T19:21:37.543Z,18.60
2019-05-20T19:24:15.032Z,18.60
2019-05-20T19:26:52.317Z,18.60
2019-05-20T19:29:29.699Z,18.60
2019-05-20T19:32:07.489Z,18.80
2019-05-20T19:34:44.966Z,18.80
2019-05-20T19:37:22.911Z,18.80
2019-05-20T19:40:00.264Z,18.80
2019-05-20T19:42:38.056Z,18.80
2019-05-20T19:45:16.469Z,18.80
2019-05-20T19:47:53.813Z,18.80
2019-05-20T19:50:31.463Z,18.70
2019-05-20T19:53:09.299Z,18.80
2019-05-20T19:55:46.780Z,18.80
2019-05-20T19:58:24.911Z,18.70
2019-05-20T20:01:03.224Z,18.70
2019-05-20T20:03:40.850Z,18.70
2019-05-20T20:06:18.530Z,18.50
2019-05-20T20:08:55.913Z,18.40
2019-05-20T20:11:33.032Z,18.40
2019-05-20T20:14:10.395Z,18.30
2019-05-20T20:16:47.798Z,18.20
2019-05-20T20:19:25.154Z,18.20
2019-05-20T20:22:02.451Z,18.10
2019-05-20T20:24:39.853Z,18.10
2019-05-20T20:27:17.363Z,18.10
2019-05-20T20:29:54.693Z,18.00
2019-05-20T20:32:38.064Z,18.00
2019-05-20T20:35:12.363Z,18.00
2019-05-20T20:37:50.069Z,18.00
2019-05-20T20:40:27.532Z,18.00
2019-05-20T20:43:04.799Z,17.90
2019-05-20T20:45:42.141Z,17.90
2019-05-20T20:48:19.551Z,17.90
2019-05-20T20:50:56.925Z,17.90
2019-05-20T20:53:34.265Z,18.00
2019-05-20T20:56:24.272Z,18.00
2019-05-20T20:58:50.941Z,18.00
2019-05-20T21:01:29.304Z,18.00
2019-05-20T21:04:06.556Z,18.00
2019-05-20T21:06:44.047Z,18.00
2019-05-20T21:09:21.523Z,18.00
2019-05-20T21:11:59.558Z,18.00
2019-05-20T21:14:36.931Z,18.00
2019-05-20T21:17:14.225Z,18.00
2019-05-20T21:19:52.329Z,18.00
2019-05-20T21:22:29.869Z,18.00
2019-05-20T21:25:07.502Z,17.90
2019-05-20T21:27:44.926Z,17.90
2019-05-20T21:30:22.273Z,17.90
2019-05-20T21:33:08.970Z,17.80
2019-05-20T21:35:38.627Z,17.80
2019-05-20T21:38:16.809Z,17.80
2019-05-20T21:40:54.102Z,17.80
2019-05-20T21:43:31.777Z,17.80
2019-05-20T21:46:09.398Z,17.70
2019-05-20T21:48:46.645Z,17.70
2019-05-20T21:51:23.949Z,17.80
2019-05-20T21:54:02.784Z,17.80
2019-05-20T21:56:40.172Z,17.70
2019-05-20T21:59:17.454Z,17.70
2019-05-20T22:01:55.060Z,17.70
2019-05-20T22:04:32.466Z,17.70
2019-05-20T22:07:10.174Z,17.70
2019-05-20T22:09:47.855Z,17.70
2019-05-20T22:12:25.108Z,17.60
2019-05-20T22:15:02.499Z,17.60
2019-05-20T22:17:41.263Z,17.50
2019-05-20T22:20:19.013Z,17.60
2019-05-20T22:23:13.778Z,17.60
2019-05-20T22:25:51.650Z,17.60
2019-05-20T22:28:29.572Z,17.50
2019-05-20T22:31:06.977Z,17.50
2019-05-20T22:33:44.293Z,17.60
2019-05-20T22:36:21.847Z,17.60
2019-05-20T22:38:59.515Z,17.60
2019-05-20T22:41:37.220Z,17.60
2019-05-20T22:44:14.476Z,17.60
2019-05-20T22:46:51.576Z,17.60
2019-05-20T22:49:29.963Z,17.70
2019-05-20T22:52:07.460Z,17.70
2019-05-20T22:54:45.187Z,17.80
2019-05-20T22:57:22.565Z,17.80
2019-05-20T23:00:00.187Z,17.80
2019-05-20T23:02:37.848Z,17.70
2019-05-20T23:05:15.263Z,17.70
2019-05-20T23:07:52.718Z,17.70
2019-05-20T23:10:30.037Z,17.70
2019-05-20T23:13:08.437Z,17.70
2019-05-20T23:15:46.151Z,17.70
2019-05-20T23:18:23.880Z,17.60
2019-05-20T23:21:01.545Z,17.60
2019-05-20T23:23:38.857Z,17.50
2019-05-20T23:26:15.987Z,17.50
2019-05-20T23:28:53.222Z,17.50
2019-05-20T23:31:30.606Z,17.50
2019-05-20T23:34:12.932Z,17.40
2019-05-20T23:36:46.856Z,17.40
2019-05-20T23:39:24.256Z,17.30
2019-05-20T23:42:01.584Z,17.30
2019-05-20T23:44:38.930Z,17.30
2019-05-20T23:47:16.698Z,17.20
2019-05-20T23:49:54.429Z,17.20
2019-05-20T23:52:31.811Z,17.10
2019-05-20T23:55:09.552Z,17.10
2019-05-20T23:57:47.486Z,17.00
