createdAt,value
2023-05-02T00:01:07.088Z,95.5594
2023-05-02T00:02:07.750Z,95.3994
2023-05-02T00:03:07.878Z,95.5207
2023-05-02T00:04:08.244Z,95.5976
2023-05-02T00:06:08.786Z,95.6990
2023-05-02T00:10:11.966Z,96.1218
2023-05-02T00:11:12.571Z,96.2286
2023-05-02T00:12:13.206Z,96.2638
2023-05-02T00:14:13.001Z,96.3033
2023-05-02T00:15:14.543Z,96.3596
2023-05-02T00:18:16.146Z,96.4800
2023-05-02T00:19:17.969Z,96.5792
2023-05-02T00:20:18.667Z,96.6656
2023-05-02T00:23:20.368Z,96.8481
2023-05-02T00:24:21.569Z,96.9025
2023-05-02T00:26:22.552Z,97.0227
2023-05-02T00:27:23.255Z,97.0595
2023-05-02T00:28:24.052Z,97.0892
2023-05-02T00:29:24.820Z,97.1234
2023-05-02T00:30:25.774Z,97.1395
2023-05-02T00:31:26.239Z,97.1432
2023-05-02T00:32:26.357Z,97.1770
2023-05-02T00:33:28.176Z,97.2078
2023-05-02T00:34:28.697Z,97.2562
2023-05-02T00:35:29.015Z,97.2771
2023-05-02T00:36:29.556Z,97.3049
2023-05-02T00:37:30.268Z,97.3406
2023-05-02T00:38:30.582Z,97.3472
2023-05-02T00:39:30.651Z,97.2617
2023-05-02T00:40:31.065Z,97.1345
2023-05-02T00:41:33.393Z,97.1340
2023-05-02T00:48:39.331Z,96.9208
2023-05-02T00:49:40.293Z,96.9603
2023-05-02T00:50:41.221Z,96.9129
2023-05-02T00:51:41.487Z,96.9373
2023-05-02T00:52:41.719Z,96.9797
2023-05-02T00:53:43.333Z,97.0035
2023-05-02T00:54:44.444Z,97.0138
2023-05-02T00:55:45.986Z,97.0023
2023-05-02T00:56:46.413Z,96.8892
2023-05-02T00:59:48.502Z,96.7632
2023-05-02T01:00:49.697Z,96.7651
2023-05-02T01:01:50.073Z,96.7901
2023-05-02T01:04:53.426Z,96.8278
2023-05-02T01:05:54.696Z,96.8210
2023-05-02T01:06:55.242Z,96.8336
2023-05-02T01:07:55.453Z,96.8660
2023-05-02T01:08:55.953Z,96.8863
2023-05-02T01:09:57.382Z,96.9154
2023-05-02T01:10:58.428Z,96.9385
2023-05-02T01:11:58.872Z,96.8890
2023-05-02T01:12:58.930Z,96.8757
2023-05-02T01:14:00.051Z,96.8302
2023-05-02T01:15:00.100Z,96.8480
2023-05-02T01:16:00.999Z,96.8386
2023-05-02T01:17:03.263Z,96.8545
2023-05-02T01:18:04.347Z,96.8917
2023-05-02T01:19:04.767Z,96.9553
2023-05-02T01:20:06.136Z,96.9348
2023-05-02T01:23:08.882Z,97.0763
2023-05-02T01:28:10.662Z,97.1635
2023-05-02T01:29:11.026Z,97.1913
2023-05-02T01:30:12.871Z,97.2216
2023-05-02T01:32:12.885Z,97.3316
2023-05-02T01:33:14.594Z,97.3891
2023-05-02T01:34:15.209Z,97.4266
2023-05-02T01:35:15.437Z,97.4295
2023-05-02T01:36:16.771Z,97.4346
2023-05-02T01:37:17.601Z,97.5094
2023-05-02T01:38:18.600Z,97.5866
2023-05-02T01:39:19.665Z,97.6124
2023-05-02T01:40:20.752Z,97.6439
2023-05-02T01:41:21.058Z,97.6887
2023-05-02T01:42:23.054Z,97.7363
2023-05-02T01:43:24.116Z,97.7739
2023-05-02T01:44:25.458Z,97.7993
2023-05-02T01:53:40.722Z,97.7822
2023-05-02T01:54:40.725Z,97.6953
2023-05-02T01:55:42.320Z,97.6706
2023-05-02T01:56:43.009Z,97.6366
2023-05-02T01:57:43.003Z,97.6402
2023-05-02T01:58:43.858Z,97.6284
2023-05-02T01:59:45.305Z,97.6226
2023-05-02T02:00:46.724Z,97.6182
2023-05-02T02:01:47.097Z,97.6405
2023-05-02T02:09:58.669Z,97.9232
2023-05-02T02:10:59.668Z,97.9117
2023-05-02T02:12:01.098Z,97.8965
2023-05-02T02:13:02.648Z,97.8558
2023-05-02T02:16:05.020Z,97.9267
2023-05-02T02:17:05.446Z,98.0111
2023-05-02T02:18:05.500Z,98.1041
2023-05-02T02:19:06.204Z,98.1536
2023-05-02T02:20:06.965Z,98.1794
2023-05-02T02:21:07.532Z,98.1890
2023-05-02T02:22:08.128Z,98.1993
2023-05-02T02:23:08.715Z,98.1638
2023-05-02T02:24:09.335Z,98.0187
2023-05-02T02:25:09.831Z,97.8756
2023-05-02T02:26:10.436Z,97.7287
2023-05-02T02:27:10.981Z,97.6491
2023-05-02T02:28:11.444Z,97.6106
2023-05-02T02:29:11.952Z,97.5412
2023-05-02T02:30:12.457Z,97.4153
2023-05-02T02:31:13.349Z,97.2878
2023-05-02T02:32:14.153Z,97.2616
2023-05-02T02:33:14.903Z,97.2316
2023-05-02T02:34:15.631Z,97.1847
2023-05-02T02:35:16.209Z,97.2172
2023-05-02T02:36:16.631Z,97.2193
2023-05-02T02:37:17.357Z,97.2106
2023-05-02T02:38:17.980Z,97.2107
2023-05-02T02:39:18.464Z,97.1934
2023-05-02T02:40:19.156Z,97.0994
2023-05-02T02:41:19.584Z,96.9588
2023-05-02T02:42:20.172Z,96.9582
2023-05-02T02:43:20.780Z,96.9433
2023-05-02T02:44:20.845Z,96.9139
2023-05-02T02:45:22.391Z,96.8610
2023-05-02T02:47:23.304Z,96.7418
2023-05-02T02:48:23.652Z,96.5094
2023-05-02T02:49:24.200Z,96.4483
2023-05-02T02:50:24.518Z,96.3526
2023-05-02T02:51:25.107Z,96.2937
2023-05-02T02:52:25.443Z,96.1239
2023-05-02T02:53:25.558Z,96.0382
2023-05-02T02:54:30.136Z,96.0144
2023-05-02T02:55:30.545Z,96.0586
2023-05-02T02:56:30.925Z,95.9990
2023-05-02T02:57:31.417Z,96.0370
2023-05-02T02:58:31.922Z,96.0018
2023-05-02T02:59:32.215Z,96.0521
2023-05-02T03:00:32.633Z,96.1152
2023-05-02T03:01:33.231Z,95.9496
2023-05-02T03:02:33.768Z,95.6884
2023-05-02T03:03:35.018Z,95.6834
2023-05-02T03:04:35.653Z,95.7886
2023-05-02T03:05:36.197Z,95.6342
2023-05-02T03:06:37.030Z,95.5707
2023-05-02T03:07:37.739Z,95.6187
2023-05-02T03:08:38.277Z,95.5946
2023-05-02T03:09:38.801Z,95.4961
2023-05-02T03:10:39.112Z,95.2973
2023-05-02T03:11:39.611Z,95.1303
2023-05-02T03:12:40.448Z,95.1314
2023-05-02T03:13:41.335Z,95.1237
2023-05-02T03:14:42.106Z,94.9973
2023-05-02T03:15:42.537Z,94.9908
2023-05-02T03:16:43.512Z,94.9177
2023-05-02T03:17:44.331Z,94.6504
2023-05-02T03:18:45.964Z,94.3752
2023-05-02T03:19:46.263Z,94.2694
2023-05-02T03:20:46.850Z,94.2898
2023-05-02T03:21:47.592Z,94.4144
2023-05-02T03:22:48.559Z,94.5050
2023-05-02T03:23:49.089Z,94.6506
2023-05-02T03:24:49.609Z,94.5566
2023-05-02T03:25:51.466Z,94.6586
2023-05-02T03:27:51.123Z,94.7266
2023-05-02T03:28:51.695Z,94.8122
2023-05-02T03:29:52.194Z,95.0987
2023-05-02T03:30:52.463Z,95.2776
2023-05-02T03:31:53.252Z,95.3425
2023-05-02T03:32:54.439Z,95.3152
2023-05-02T03:33:55.195Z,95.1344
2023-05-02T03:34:55.690Z,95.1464
2023-05-02T03:35:56.140Z,95.0021
2023-05-02T03:36:56.640Z,94.6190
2023-05-02T03:37:57.158Z,94.5419
2023-05-02T03:38:57.523Z,94.4954
2023-05-02T03:39:58.216Z,94.2880
2023-05-02T03:40:58.253Z,94.3364
2023-05-02T03:41:58.707Z,94.2396
2023-05-02T03:42:59.150Z,94.1267
2023-05-02T03:43:59.566Z,94.1481
2023-05-02T03:45:00.210Z,94.0066
2023-05-02T03:46:01.380Z,94.1514
2023-05-02T03:47:02.243Z,94.3727
2023-05-02T03:48:03.352Z,94.4249
2023-05-02T03:49:04.032Z,94.5331
2023-05-02T03:50:04.377Z,94.4173
2023-05-02T03:51:04.930Z,94.3939
2023-05-02T03:52:05.598Z,94.4753
2023-05-02T03:53:06.814Z,94.4872
2023-05-02T03:54:07.365Z,94.6323
2023-05-02T03:55:08.033Z,94.8495
2023-05-02T03:56:08.390Z,94.6549
2023-05-02T03:57:09.167Z,94.5549
2023-05-02T03:58:09.568Z,94.2769
2023-05-02T03:59:10.396Z,94.2417
2023-05-02T04:00:11.302Z,94.3119
2023-05-02T04:01:11.843Z,94.3585
2023-05-02T04:02:12.370Z,94.5042
2023-05-02T04:03:12.573Z,94.4728
2023-05-02T04:04:13.349Z,94.5093
2023-05-02T04:05:13.825Z,94.7092
2023-05-02T04:06:14.955Z,94.7771
2023-05-02T04:07:15.484Z,94.7579
2023-05-02T04:08:16.014Z,94.7236
2023-05-02T04:09:16.684Z,94.6727
2023-05-02T04:10:17.772Z,94.6268
2023-05-02T04:11:18.410Z,94.6509
2023-05-02T04:12:18.945Z,94.7085
2023-05-02T04:13:19.293Z,94.8307
2023-05-02T04:14:20.025Z,94.8582
2023-05-02T04:15:20.440Z,94.8637
2023-05-02T04:16:21.228Z,94.8202
2023-05-02T04:17:21.301Z,94.7971
2023-05-02T04:18:22.139Z,94.7216
2023-05-02T04:19:22.699Z,94.5218
2023-05-02T04:20:23.225Z,94.4596
2023-05-02T04:21:23.785Z,94.4956
2023-05-02T04:22:24.430Z,94.5225
2023-05-02T04:23:24.690Z,94.5720
2023-05-02T04:24:25.289Z,94.7804
2023-05-02T04:25:25.726Z,94.9227
2023-05-02T04:26:26.216Z,94.9640
2023-05-02T04:27:26.367Z,94.6616
2023-05-02T04:28:26.884Z,94.3229
2023-05-02T04:29:27.525Z,94.3784
2023-05-02T04:30:28.464Z,94.4982
2023-05-02T04:31:29.119Z,94.5064
2023-05-02T04:32:29.922Z,94.5412
2023-05-02T04:33:30.813Z,94.6593
2023-05-02T04:34:31.210Z,94.8299
2023-05-02T04:35:31.888Z,94.9703
2023-05-02T04:36:32.391Z,95.1352
2023-05-02T04:37:32.600Z,95.3006
2023-05-02T04:38:33.145Z,95.4863
2023-05-02T04:39:33.626Z,95.5808
2023-05-02T04:40:34.134Z,95.6315
2023-05-02T04:41:34.844Z,95.7070
2023-05-02T04:42:35.237Z,95.8156
2023-05-02T04:43:35.671Z,95.9302
2023-05-02T04:44:36.511Z,95.9825
2023-05-02T04:45:37.186Z,96.0578
2023-05-02T04:46:38.313Z,96.1349
2023-05-02T04:47:38.949Z,96.1649
2023-05-02T04:48:39.908Z,96.1962
2023-05-02T04:49:40.877Z,96.2161
2023-05-02T04:50:42.156Z,96.2188
2023-05-02T04:51:42.968Z,96.2618
2023-05-02T04:52:43.576Z,96.2868
2023-05-02T04:53:43.920Z,96.3200
2023-05-02T04:54:44.591Z,96.3803
2023-05-02T04:55:44.948Z,96.4040
2023-05-02T04:56:45.565Z,96.4046
2023-05-02T04:57:46.820Z,96.4483
2023-05-02T04:58:47.317Z,96.4883
2023-05-02T04:59:47.971Z,96.4980
2023-05-02T05:00:48.571Z,96.5265
2023-05-02T05:01:49.336Z,96.5561
2023-05-02T05:02:50.978Z,96.6052
2023-05-02T05:03:51.075Z,96.7040
2023-05-02T05:04:51.679Z,96.7416
2023-05-02T05:05:51.952Z,96.7731
2023-05-02T05:06:53.125Z,96.8072
2023-05-02T05:07:53.816Z,96.8621
2023-05-02T05:08:54.482Z,96.9529
2023-05-02T05:09:55.980Z,97.0153
2023-05-02T05:10:57.005Z,97.0399
2023-05-02T05:11:57.691Z,97.0917
2023-05-02T05:12:58.149Z,97.1533
2023-05-02T05:13:58.874Z,97.2051
2023-05-02T05:14:59.354Z,97.2790
2023-05-02T05:16:00.255Z,97.3075
2023-05-02T05:17:00.423Z,97.2348
2023-05-02T05:18:01.003Z,97.1347
2023-05-02T05:19:01.340Z,96.9176
2023-05-02T05:20:02.276Z,96.7200
2023-05-02T05:21:02.857Z,96.5578
2023-05-02T05:23:04.324Z,96.2636
2023-05-02T05:24:04.822Z,96.1195
2023-05-02T05:25:05.699Z,95.7774
2023-05-02T05:26:06.544Z,95.7162
2023-05-02T05:27:07.396Z,95.7893
2023-05-02T05:28:08.083Z,95.8535
2023-05-02T05:29:08.776Z,95.8453
2023-05-02T05:30:09.729Z,95.8094
2023-05-02T05:31:10.599Z,95.7742
2023-05-02T05:32:11.668Z,95.6722
2023-05-02T05:33:12.393Z,95.5152
2023-05-02T05:34:12.814Z,95.4406
2023-05-02T05:35:13.551Z,95.2521
2023-05-02T05:36:14.774Z,95.1246
2023-05-02T05:37:15.363Z,94.9391
2023-05-02T05:38:15.907Z,94.7004
2023-05-02T05:39:16.665Z,94.3868
2023-05-02T05:40:17.581Z,94.0375
2023-05-02T05:41:18.292Z,94.0640
2023-05-02T05:42:19.053Z,94.1599
2023-05-02T05:43:20.089Z,94.0767
2023-05-02T05:44:20.576Z,93.8732
2023-05-02T05:45:21.507Z,93.6168
2023-05-02T05:46:23.146Z,93.5884
2023-05-02T05:47:24.179Z,93.6364
2023-05-02T05:48:25.318Z,93.6470
2023-05-02T05:49:26.124Z,93.6192
2023-05-02T05:50:26.754Z,93.6864
2023-05-02T05:51:27.699Z,93.7095
2023-05-02T05:52:28.406Z,93.7624
2023-05-02T05:53:29.437Z,93.7694
2023-05-02T05:54:30.369Z,93.7342
2023-05-02T05:55:31.087Z,93.6843
2023-05-02T05:56:31.939Z,93.7189
2023-05-02T05:57:32.654Z,93.6016
2023-05-02T05:58:33.381Z,93.4777
2023-05-02T05:59:34.355Z,93.4679
2023-05-02T06:00:35.794Z,93.6183
2023-05-02T06:01:36.605Z,93.4947
2023-05-02T06:02:36.757Z,93.3172
2023-05-02T06:03:37.296Z,93.4576
2023-05-02T06:04:37.576Z,93.4126
2023-05-02T06:05:38.139Z,93.0133
2023-05-02T06:06:39.065Z,92.4799
2023-05-02T06:07:39.947Z,92.3947
2023-05-02T06:08:40.459Z,92.5559
2023-05-02T06:09:41.297Z,92.6456
2023-05-02T06:10:42.549Z,92.5718
2023-05-02T06:11:43.163Z,92.5456
2023-05-02T06:12:45.209Z,92.2046
2023-05-02T06:13:45.256Z,91.9984
2023-05-02T06:14:45.698Z,91.3771
2023-05-02T06:15:46.295Z,91.4802
2023-05-02T06:16:47.197Z,91.6983
2023-05-02T06:17:48.071Z,91.6422
2023-05-02T06:18:48.926Z,92.0094
2023-05-02T06:19:49.497Z,92.2108
2023-05-02T06:20:49.867Z,91.7635
2023-05-02T06:21:50.683Z,91.5954
2023-05-02T06:22:51.127Z,91.6742
2023-05-02T06:23:51.946Z,91.8197
2023-05-02T06:24:52.526Z,91.8623
2023-05-02T06:25:53.033Z,92.0933
2023-05-02T06:26:53.743Z,92.2703
2023-05-02T06:27:54.297Z,91.7569
2023-05-02T06:28:54.896Z,91.6325
2023-05-02T06:29:55.670Z,91.8692
2023-05-02T06:30:56.111Z,92.4642
2023-05-02T06:31:57.171Z,92.4612
2023-05-02T06:32:57.998Z,92.2323
2023-05-02T06:33:58.762Z,92.6577
2023-05-02T06:34:59.503Z,92.7935
2023-05-02T06:36:01.834Z,92.7993
2023-05-02T06:37:00.392Z,92.8465
2023-05-02T06:38:01.067Z,92.5121
2023-05-02T06:39:01.676Z,92.3490
2023-05-02T06:40:03.288Z,92.6919
2023-05-02T06:41:04.238Z,92.7826
2023-05-02T06:42:04.521Z,92.6567
2023-05-02T06:43:05.403Z,92.5159
2023-05-02T06:44:06.067Z,92.7470
2023-05-02T06:45:06.750Z,92.7393
2023-05-02T06:46:07.472Z,92.3406
2023-05-02T06:47:08.174Z,92.3420
2023-05-02T06:48:08.476Z,92.0842
2023-05-02T06:49:09.323Z,91.6709
2023-05-02T06:50:10.527Z,91.4336
2023-05-02T06:51:11.270Z,90.7469
2023-05-02T06:52:12.053Z,90.3559
2023-05-02T06:53:12.657Z,89.4912
2023-05-02T06:54:13.645Z,89.5073
2023-05-02T06:55:14.383Z,89.7756
2023-05-02T06:56:15.016Z,89.9558
2023-05-02T06:57:15.782Z,89.6443
2023-05-02T06:58:16.264Z,89.2690
2023-05-02T06:59:16.965Z,89.3950
2023-05-02T07:00:17.871Z,89.7687
2023-05-02T07:01:18.953Z,90.1068
2023-05-02T07:02:19.571Z,90.4312
2023-05-02T07:03:20.679Z,90.2463
2023-05-02T07:04:21.361Z,90.1420
2023-05-02T07:05:22.068Z,90.0217
2023-05-02T07:06:22.698Z,90.0324
2023-05-02T07:07:23.315Z,89.7912
2023-05-02T07:08:23.891Z,90.1707
2023-05-02T07:09:24.390Z,90.4153
2023-05-02T07:10:25.710Z,90.1487
2023-05-02T07:11:26.374Z,88.9681
2023-05-02T07:12:27.556Z,89.0246
2023-05-02T07:13:28.502Z,89.4803
2023-05-02T07:14:29.056Z,89.6393
2023-05-02T07:15:29.466Z,89.3243
2023-05-02T07:16:30.428Z,89.1318
2023-05-02T07:17:31.278Z,89.0755
2023-05-02T07:18:32.279Z,89.1812
2023-05-02T07:19:32.899Z,89.4965
2023-05-02T07:20:33.948Z,89.8866
2023-05-02T07:21:34.629Z,89.8914
2023-05-02T07:22:35.273Z,90.0218
2023-05-02T07:23:35.706Z,90.0798
2023-05-02T07:24:36.393Z,90.1450
2023-05-02T07:25:37.238Z,89.8920
2023-05-02T07:26:37.998Z,89.9734
2023-05-02T07:27:38.576Z,89.5887
2023-05-02T07:28:39.195Z,89.4659
2023-05-02T07:29:39.896Z,89.8485
2023-05-02T07:30:40.543Z,89.5826
2023-05-02T07:31:41.119Z,89.3764
2023-05-02T07:32:42.016Z,88.8727
2023-05-02T07:33:42.967Z,88.4872
2023-05-02T07:34:43.610Z,89.0749
2023-05-02T07:35:44.261Z,89.1172
2023-05-02T07:36:44.616Z,89.1139
2023-05-02T07:37:45.219Z,89.0640
2023-05-02T07:38:45.806Z,89.1960
2023-05-02T07:39:46.246Z,89.3833
2023-05-02T07:40:46.890Z,89.1813
2023-05-02T07:41:47.482Z,88.9074
2023-05-02T07:42:47.985Z,88.6523
2023-05-02T07:43:48.710Z,88.9304
2023-05-02T07:44:49.178Z,88.7926
2023-05-02T07:45:50.150Z,88.2650
2023-05-02T07:46:50.276Z,88.6859
2023-05-02T07:47:50.659Z,88.5833
2023-05-02T07:48:51.588Z,88.2352
2023-05-02T07:49:52.330Z,88.2929
2023-05-02T07:50:52.535Z,88.1865
2023-05-02T07:51:53.265Z,88.2589
2023-05-02T07:52:53.812Z,88.8485
2023-05-02T07:53:54.225Z,88.5591
2023-05-02T07:54:54.900Z,88.9823
2023-05-02T07:55:55.296Z,88.7053
2023-05-02T07:56:55.821Z,88.2735
2023-05-02T07:57:56.472Z,87.6041
2023-05-02T07:58:56.895Z,87.7311
2023-05-02T07:59:57.693Z,87.7344
2023-05-02T08:00:58.092Z,87.5955
2023-05-02T08:01:58.684Z,87.5263
2023-05-02T08:02:59.985Z,87.7043
2023-05-02T08:04:00.656Z,88.0036
2023-05-02T08:05:01.479Z,87.6825
2023-05-02T08:06:01.616Z,87.8912
2023-05-02T08:07:02.450Z,88.7691
2023-05-02T08:08:03.256Z,88.7753
2023-05-02T08:09:03.702Z,87.9915
2023-05-02T08:10:04.557Z,85.6309
2023-05-02T08:11:04.433Z,85.3987
2023-05-02T08:12:05.369Z,86.2511
2023-05-02T08:13:06.111Z,86.0632
2023-05-02T08:14:06.858Z,86.4973
2023-05-02T08:15:07.342Z,86.7291
2023-05-02T08:16:08.426Z,86.3862
2023-05-02T08:17:08.751Z,86.2807
2023-05-02T08:18:09.497Z,86.1779
2023-05-02T08:19:10.342Z,85.9261
2023-05-02T08:20:10.403Z,85.9314
2023-05-02T08:21:11.092Z,85.9306
2023-05-02T08:22:12.040Z,86.2821
2023-05-02T08:23:12.642Z,86.1251
2023-05-02T08:24:14.329Z,84.7560
2023-05-02T08:25:15.072Z,84.6077
2023-05-02T08:26:15.731Z,85.4698
2023-05-02T08:27:16.498Z,84.8398
2023-05-02T08:28:17.299Z,84.6167
2023-05-02T08:29:17.870Z,84.5815
2023-05-02T08:30:18.828Z,84.2723
2023-05-02T08:31:19.667Z,84.4368
2023-05-02T08:32:20.872Z,84.9169
2023-05-02T08:33:21.947Z,85.0798
2023-05-02T08:34:22.707Z,84.6077
2023-05-02T08:35:23.324Z,84.4864
2023-05-02T08:36:24.253Z,84.3913
2023-05-02T08:37:24.656Z,84.3507
2023-05-02T08:38:25.266Z,83.8580
2023-05-02T08:39:26.007Z,84.1917
2023-05-02T08:40:38.199Z,85.5816
2023-05-02T08:41:27.210Z,83.9155
2023-05-02T08:42:27.618Z,82.6453
2023-05-02T08:43:28.279Z,82.7252
2023-05-02T08:44:29.000Z,82.2058
2023-05-02T08:45:30.035Z,82.0117
2023-05-02T08:46:31.133Z,82.6907
2023-05-02T08:47:32.110Z,82.0698
2023-05-02T08:48:32.182Z,81.4932
2023-05-02T08:49:32.692Z,81.3706
2023-05-02T08:50:33.390Z,80.1119
2023-05-02T08:51:33.481Z,79.9905
2023-05-02T08:52:34.016Z,80.4245
2023-05-02T08:53:34.749Z,80.3496
2023-05-02T08:54:35.250Z,80.6415
2023-05-02T08:55:35.915Z,80.3551
2023-05-02T08:56:36.837Z,80.4511
2023-05-02T08:57:37.366Z,80.3413
2023-05-02T08:58:38.020Z,80.1906
2023-05-02T08:59:39.189Z,79.6178
2023-05-02T09:00:39.736Z,79.5651
2023-05-02T09:01:40.886Z,79.3289
2023-05-02T09:02:41.629Z,78.8950
2023-05-02T09:03:42.385Z,77.7831
2023-05-02T09:04:43.418Z,77.7069
2023-05-02T09:05:43.375Z,78.0063
2023-05-02T09:06:44.172Z,78.6646
2023-05-02T09:07:44.817Z,76.5324
2023-05-02T09:08:45.266Z,74.6077
2023-05-02T09:09:45.840Z,75.2812
2023-05-02T09:10:46.480Z,74.8382
2023-05-02T09:11:46.979Z,73.6215
2023-05-02T09:12:47.826Z,73.2798
2023-05-02T09:13:48.353Z,73.0436
2023-05-02T09:14:49.065Z,72.7267
2023-05-02T09:15:49.843Z,72.6937
2023-05-02T09:16:50.631Z,72.7772
2023-05-02T09:17:51.684Z,73.0201
2023-05-02T09:18:52.381Z,73.1484
2023-05-02T09:19:52.977Z,76.0805
2023-05-02T09:20:53.634Z,76.7756
2023-05-02T09:21:54.588Z,76.1912
2023-05-02T09:22:55.200Z,76.6826
2023-05-02T09:23:55.750Z,75.1945
2023-05-02T09:24:56.271Z,75.0157
2023-05-02T09:25:57.628Z,74.8652
2023-05-02T09:26:58.941Z,74.0765
2023-05-02T09:27:59.714Z,73.2816
2023-05-02T09:29:00.481Z,72.3733
2023-05-02T09:30:01.391Z,72.9522
2023-05-02T09:31:02.439Z,72.1133
2023-05-02T09:32:03.750Z,74.1358
2023-05-02T09:33:04.867Z,72.0704
2023-05-02T09:34:05.309Z,70.5331
2023-05-02T09:35:06.225Z,72.0608
2023-05-02T09:36:06.741Z,71.6235
2023-05-02T09:37:07.391Z,71.7055
2023-05-02T09:38:08.093Z,71.8846
2023-05-02T09:39:09.015Z,71.6178
2023-05-02T09:40:09.610Z,69.8867
2023-05-02T09:41:10.418Z,68.1227
2023-05-02T09:42:10.995Z,68.4863
2023-05-02T09:43:11.687Z,69.1971
2023-05-02T09:44:12.276Z,70.6206
2023-05-02T09:45:13.481Z,71.5524
2023-05-02T09:46:14.335Z,72.6633
2023-05-02T09:47:15.536Z,73.5628
2023-05-02T09:48:16.429Z,72.7597
2023-05-02T09:49:17.314Z,72.2985
2023-05-02T09:50:18.118Z,74.0239
2023-05-02T09:51:18.847Z,75.1987
2023-05-02T09:52:19.646Z,74.0556
2023-05-02T09:53:20.155Z,74.1717
2023-05-02T09:54:20.798Z,74.0883
2023-05-02T09:55:21.489Z,73.2056
2023-05-02T09:56:23.298Z,73.6984
2023-05-02T09:57:22.866Z,73.6110
2023-05-02T09:58:23.352Z,72.9352
2023-05-02T09:59:24.042Z,72.4695
2023-05-02T10:00:24.768Z,73.7271
2023-05-02T10:01:25.459Z,73.2608
2023-05-02T10:02:25.965Z,72.4997
2023-05-02T10:03:26.973Z,73.6241
2023-05-02T10:04:28.260Z,73.6986
2023-05-02T10:05:30.176Z,72.5698
2023-05-02T10:06:29.653Z,70.5430
2023-05-02T10:07:30.756Z,70.9386
2023-05-02T10:08:31.706Z,71.8716
2023-05-02T10:09:31.768Z,72.7159
2023-05-02T10:10:32.355Z,72.2005
2023-05-02T10:11:33.368Z,71.6806
2023-05-02T10:12:33.992Z,71.5956
2023-05-02T10:13:34.760Z,71.8403
2023-05-02T10:14:37.191Z,68.9033
2023-05-02T10:15:37.807Z,68.0068
2023-05-02T10:16:39.002Z,66.4117
2023-05-02T10:17:39.847Z,66.7240
2023-05-02T10:18:40.983Z,68.0995
2023-05-02T10:19:41.755Z,69.8679
2023-05-02T10:20:42.421Z,68.8063
2023-05-02T10:21:42.948Z,67.7228
2023-05-02T10:22:43.742Z,67.5257
2023-05-02T10:23:44.374Z,66.9386
2023-05-02T10:24:45.218Z,67.1128
2023-05-02T10:25:45.895Z,67.6276
2023-05-02T10:26:46.455Z,67.8602
2023-05-02T10:27:47.171Z,70.5066
2023-05-02T10:28:48.090Z,70.9727
2023-05-02T10:29:48.794Z,70.3262
2023-05-02T10:30:49.546Z,67.9738
2023-05-02T10:31:50.134Z,68.7954
2023-05-02T10:32:51.159Z,69.3160
2023-05-02T10:33:52.168Z,68.6363
2023-05-02T10:34:52.678Z,68.2326
2023-05-02T10:35:53.326Z,69.3009
2023-05-02T10:36:54.011Z,69.1486
2023-05-02T10:39:04.223Z,69.7558
2023-05-02T10:40:04.851Z,69.1019
2023-05-02T10:41:05.393Z,68.4824
2023-05-02T10:42:06.068Z,68.7786
2023-05-02T10:43:06.707Z,69.3310
2023-05-02T10:44:07.271Z,70.4869
2023-05-02T10:45:07.994Z,69.8352
2023-05-02T10:46:08.557Z,71.3667
2023-05-02T10:47:09.011Z,71.7622
2023-05-02T10:48:09.970Z,73.1409
2023-05-02T10:49:10.492Z,72.2279
2023-05-02T10:50:11.340Z,71.5804
2023-05-02T10:52:11.720Z,71.2192
2023-05-02T10:53:12.339Z,71.5964
2023-05-02T10:54:12.735Z,72.6431
2023-05-02T10:55:13.482Z,75.0575
2023-05-02T10:56:14.205Z,73.7430
2023-05-02T10:57:14.716Z,72.2374
2023-05-02T10:58:15.662Z,71.6033
2023-05-02T10:59:16.472Z,71.9845
2023-05-02T11:00:16.934Z,71.5764
2023-05-02T11:01:17.922Z,71.4392
2023-05-02T11:02:18.752Z,72.8359
2023-05-02T11:03:19.088Z,72.4667
2023-05-02T11:04:19.846Z,72.2520
2023-05-02T11:05:21.120Z,70.8839
2023-05-02T11:06:21.934Z,70.9177
2023-05-02T11:07:23.251Z,70.6933
2023-05-02T11:08:24.325Z,71.7998
2023-05-02T11:09:24.859Z,70.6268
2023-05-02T11:10:25.637Z,71.8008
2023-05-02T11:11:26.048Z,72.2417
2023-05-02T11:12:26.749Z,71.5839
2023-05-02T11:13:27.149Z,71.2012
2023-05-02T11:14:27.760Z,71.8689
2023-05-02T11:15:28.475Z,71.1413
2023-05-02T11:16:29.153Z,72.0761
2023-05-02T11:17:30.108Z,72.3479
2023-05-02T11:18:31.073Z,70.4394
2023-05-02T11:19:31.752Z,70.5503
2023-05-02T11:20:32.519Z,71.5107
2023-05-02T11:21:33.030Z,70.5565
2023-05-02T11:22:33.708Z,69.0211
2023-05-02T11:23:34.393Z,71.0335
2023-05-02T11:24:34.957Z,69.5875
2023-05-02T11:25:35.538Z,69.2342
2023-05-02T11:26:36.148Z,69.0562
2023-05-02T11:27:36.588Z,69.6262
2023-05-02T11:28:37.398Z,69.5096
2023-05-02T11:29:37.886Z,69.5783
2023-05-02T11:30:38.450Z,69.5135
2023-05-02T11:31:39.638Z,69.4915
2023-05-02T11:32:39.660Z,68.6622
2023-05-02T11:33:40.731Z,67.2144
2023-05-02T11:34:41.420Z,69.1080
2023-05-02T11:35:41.637Z,70.2554
2023-05-02T11:36:42.320Z,68.4812
2023-05-02T11:37:42.833Z,69.0303
2023-05-02T11:38:43.406Z,69.4299
2023-05-02T11:39:44.260Z,65.1871
2023-05-02T11:40:44.769Z,63.5710
2023-05-02T11:41:45.464Z,64.5788
2023-05-02T11:42:46.088Z,66.9520
2023-05-02T11:43:46.163Z,66.1346
2023-05-02T11:44:46.813Z,66.3931
2023-05-02T11:45:47.322Z,65.2180
2023-05-02T11:46:48.053Z,67.4916
2023-05-02T11:47:48.845Z,66.5701
2023-05-02T11:48:49.622Z,63.2102
2023-05-02T11:49:50.589Z,59.2783
2023-05-02T11:50:52.612Z,57.4093
2023-05-02T11:51:53.015Z,57.6460
2023-05-02T11:52:53.658Z,60.4198
2023-05-02T11:53:54.409Z,58.2893
2023-05-02T11:54:54.876Z,57.0134
2023-05-02T11:55:56.152Z,54.9902
2023-05-02T11:56:56.600Z,56.2222
2023-05-02T11:57:57.195Z,55.9825
2023-05-02T11:58:57.300Z,55.1398
2023-05-02T11:59:58.129Z,55.0659
2023-05-02T12:00:59.116Z,55.1162
2023-05-02T12:01:59.737Z,55.7684
2023-05-02T12:03:00.751Z,58.5506
2023-05-02T12:04:01.620Z,58.9398
2023-05-02T12:05:03.217Z,59.8506
2023-05-02T12:06:03.306Z,60.1870
2023-05-02T12:07:04.004Z,57.7538
2023-05-02T12:08:05.064Z,57.0476
2023-05-02T12:09:05.496Z,57.0951
2023-05-02T12:10:06.173Z,55.4978
2023-05-02T12:11:06.605Z,54.0370
2023-05-02T12:12:07.259Z,52.7746
2023-05-02T12:13:08.906Z,51.0141
2023-05-02T12:14:08.104Z,49.7552
2023-05-02T12:15:09.395Z,51.6231
2023-05-02T12:16:10.453Z,49.9153
2023-05-02T12:17:11.253Z,47.7797
2023-05-02T12:18:12.520Z,45.9886
2023-05-02T12:19:12.853Z,48.4504
2023-05-02T12:20:13.437Z,49.1054
2023-05-02T12:21:14.137Z,51.6290
2023-05-02T12:22:14.759Z,53.8539
2023-05-02T12:23:15.410Z,55.0179
2023-05-02T12:24:16.229Z,55.8933
2023-05-02T12:25:16.775Z,58.9575
2023-05-02T12:26:16.814Z,60.0310
2023-05-02T12:27:16.995Z,59.5237
2023-05-02T12:28:17.617Z,60.6803
2023-05-02T12:29:18.430Z,63.9576
2023-05-02T12:30:19.143Z,65.2429
2023-05-02T12:31:20.008Z,67.1662
2023-05-02T12:32:20.919Z,68.9203
2023-05-02T12:33:21.740Z,70.1492
2023-05-02T12:34:22.563Z,71.5251
2023-05-02T12:35:23.318Z,72.6487
2023-05-02T12:36:23.265Z,73.3962
2023-05-02T12:37:23.969Z,73.6064
2023-05-02T12:38:25.134Z,74.4350
2023-05-02T12:39:25.930Z,74.9277
2023-05-02T12:40:26.429Z,75.6542
2023-05-02T12:41:27.132Z,76.3825
2023-05-02T12:42:27.931Z,76.3900
2023-05-02T12:43:28.418Z,76.8462
2023-05-02T12:44:28.540Z,77.7304
2023-05-02T12:45:29.160Z,77.9369
2023-05-02T12:46:30.057Z,78.0638
2023-05-02T12:47:31.380Z,78.0741
2023-05-02T12:48:32.144Z,78.0692
2023-05-02T12:49:32.922Z,78.8990
2023-05-02T12:50:34.039Z,79.7094
2023-05-02T12:51:34.861Z,81.0666
2023-05-02T12:52:35.718Z,82.4658
2023-05-02T12:53:36.286Z,82.7166
2023-05-02T12:54:36.943Z,82.4038
2023-05-02T12:55:37.676Z,82.2086
2023-05-02T12:56:38.301Z,84.1521
2023-05-02T12:57:39.080Z,86.2236
2023-05-02T12:58:39.894Z,87.7675
2023-05-02T12:59:40.347Z,89.0860
2023-05-02T13:00:41.194Z,89.8327
2023-05-02T13:01:42.586Z,90.3074
2023-05-02T13:02:43.472Z,90.8787
2023-05-02T13:03:43.930Z,91.4576
2023-05-02T13:04:45.185Z,91.6884