createdAt,value
2022-08-03T00:01:46.690Z,99.90
2022-08-03T00:04:14.691Z,99.90
2022-08-03T00:06:42.690Z,99.90
2022-08-03T00:09:11.214Z,99.90
2022-08-03T00:11:39.797Z,99.90
2022-08-03T00:14:08.494Z,99.90
2022-08-03T00:16:37.067Z,99.90
2022-08-03T00:19:06.448Z,99.90
2022-08-03T00:21:34.574Z,99.90
2022-08-03T00:24:02.692Z,99.90
2022-08-03T00:26:31.661Z,99.90
2022-08-03T00:28:59.654Z,99.90
2022-08-03T00:31:44.941Z,99.90
2022-08-03T00:34:17.017Z,99.90
2022-08-03T00:36:57.970Z,99.90
2022-08-03T00:39:25.932Z,99.90
2022-08-03T00:41:53.890Z,99.90
2022-08-03T00:44:22.882Z,99.90
2022-08-03T00:46:50.845Z,99.90
2022-08-03T00:49:20.280Z,99.90
2022-08-03T00:51:48.962Z,99.90
2022-08-03T00:54:17.303Z,99.90
2022-08-03T00:56:59.595Z,99.90
2022-08-03T00:59:29.150Z,99.90
2022-08-03T01:01:58.524Z,99.90
2022-08-03T01:04:28.925Z,99.90
2022-08-03T01:07:10.943Z,99.90
2022-08-03T01:09:47.333Z,99.90
2022-08-03T01:12:23.598Z,99.90
2022-08-03T01:14:56.875Z,99.90
2022-08-03T01:17:31.146Z,99.90
2022-08-03T01:20:06.601Z,99.90
2022-08-03T01:23:06.168Z,99.90
2022-08-03T01:25:45.183Z,99.90
2022-08-03T01:28:28.155Z,99.90
2022-08-03T01:31:02.280Z,99.90
2022-08-03T01:33:37.124Z,99.90
2022-08-03T01:36:08.574Z,99.90
2022-08-03T01:38:43.022Z,99.90
2022-08-03T01:41:14.812Z,99.90
2022-08-03T01:44:26.485Z,99.90
2022-08-03T01:46:40.337Z,99.90
2022-08-03T01:49:17.301Z,99.90
2022-08-03T01:52:00.842Z,99.90
2022-08-03T01:54:44.105Z,99.90
2022-08-03T01:57:13.101Z,99.90
2022-08-03T01:59:43.021Z,99.90
2022-08-03T02:02:33.062Z,99.90
2022-08-03T02:05:04.279Z,99.90
2022-08-03T02:07:35.888Z,99.90
2022-08-03T02:10:06.224Z,99.90
2022-08-03T02:12:35.777Z,99.90
2022-08-03T02:15:04.879Z,99.90
2022-08-03T02:17:38.560Z,99.90
2022-08-03T02:20:09.611Z,99.90
2022-08-03T02:22:41.368Z,99.90
2022-08-03T02:25:10.985Z,99.90
2022-08-03T02:27:44.166Z,99.90
2022-08-03T02:30:14.380Z,99.90
2022-08-03T02:32:49.659Z,99.90
2022-08-03T02:35:20.396Z,99.90
2022-08-03T02:37:52.835Z,99.90
2022-08-03T02:40:23.944Z,99.90
2022-08-03T02:42:57.250Z,99.90
2022-08-03T02:45:27.506Z,99.90
2022-08-03T02:48:02.095Z,99.90
2022-08-03T02:50:31.946Z,99.90
2022-08-03T02:53:00.842Z,99.90
2022-08-03T02:55:30.002Z,99.90
2022-08-03T02:58:01.614Z,99.90
2022-08-03T03:00:31.722Z,99.90
2022-08-03T03:03:03.678Z,99.90
2022-08-03T03:05:52.666Z,99.90
2022-08-03T03:08:25.744Z,99.90
2022-08-03T03:10:55.853Z,99.90
2022-08-03T03:13:24.551Z,99.90
2022-08-03T03:15:53.976Z,99.90
2022-08-03T03:18:25.102Z,99.90
2022-08-03T03:20:55.040Z,99.90
2022-08-03T03:23:25.471Z,99.90
2022-08-03T03:25:55.914Z,99.90
2022-08-03T03:28:24.417Z,99.90
2022-08-03T03:30:53.606Z,99.90
2022-08-03T03:33:23.828Z,99.90
2022-08-03T03:35:52.787Z,99.90
2022-08-03T03:38:21.708Z,99.90
2022-08-03T03:40:50.218Z,99.90
2022-08-03T03:43:18.891Z,99.90
2022-08-03T03:45:48.982Z,99.90
2022-08-03T03:48:17.366Z,99.90
2022-08-03T03:50:47.397Z,99.90
2022-08-03T03:53:15.982Z,99.90
2022-08-03T03:56:01.601Z,99.90
2022-08-03T03:58:32.787Z,99.90
2022-08-03T04:01:01.261Z,99.90
2022-08-03T04:03:29.327Z,99.90
2022-08-03T04:06:16.442Z,99.90
2022-08-03T04:09:16.192Z,99.90
2022-08-03T04:11:52.076Z,99.90
2022-08-03T04:14:23.751Z,99.90
2022-08-03T04:16:56.427Z,99.90
2022-08-03T04:19:31.795Z,99.90
2022-08-03T04:22:05.312Z,99.90
2022-08-03T04:24:36.271Z,99.90
2022-08-03T04:27:08.770Z,99.90
2022-08-03T04:29:48.251Z,99.90
2022-08-03T04:32:18.906Z,99.90
2022-08-03T04:34:47.793Z,99.90
2022-08-03T04:37:25.692Z,99.90
2022-08-03T04:39:57.662Z,99.90
2022-08-03T04:42:26.964Z,99.90
2022-08-03T04:45:01.144Z,99.90
2022-08-03T04:47:31.074Z,99.90
2022-08-03T04:49:59.212Z,99.90
2022-08-03T04:52:28.621Z,99.90
2022-08-03T04:54:56.767Z,99.90
2022-08-03T04:57:25.050Z,99.90
2022-08-03T05:00:01.489Z,99.90
2022-08-03T05:02:32.190Z,99.90
2022-08-03T05:05:00.641Z,99.90
2022-08-03T05:07:35.661Z,99.90
2022-08-03T05:10:04.522Z,99.90
2022-08-03T05:12:43.754Z,99.90
2022-08-03T05:15:12.253Z,99.90
2022-08-03T05:17:40.314Z,99.90
2022-08-03T05:20:09.428Z,99.90
2022-08-03T05:22:38.878Z,99.90
2022-08-03T05:25:07.320Z,99.90
2022-08-03T05:27:35.383Z,99.90
2022-08-03T05:30:29.652Z,99.90
2022-08-03T05:32:57.004Z,99.90
2022-08-03T05:36:00.872Z,99.90
2022-08-03T05:38:20.883Z,99.90
2022-08-03T05:40:57.156Z,99.90
2022-08-03T05:43:26.107Z,99.90
2022-08-03T05:46:01.765Z,99.90
2022-08-03T05:48:40.825Z,99.90
2022-08-03T05:51:11.397Z,99.90
2022-08-03T05:53:41.816Z,99.90
2022-08-03T05:56:15.373Z,99.90
2022-08-03T05:58:45.508Z,99.90
2022-08-03T06:01:13.670Z,99.90
2022-08-03T06:03:41.708Z,99.90
2022-08-03T06:06:10.060Z,99.90
2022-08-03T06:08:38.449Z,99.90
2022-08-03T06:11:08.452Z,99.90
2022-08-03T06:13:36.993Z,99.90
2022-08-03T06:16:05.361Z,99.90
2022-08-03T06:18:33.365Z,99.90
2022-08-03T06:21:14.352Z,99.90
2022-08-03T06:23:54.076Z,99.90
2022-08-03T06:26:26.208Z,99.90
2022-08-03T06:28:54.919Z,99.90
2022-08-03T06:31:32.227Z,99.90
2022-08-03T06:34:33.070Z,99.90
2022-08-03T06:36:50.998Z,99.90
2022-08-03T06:39:23.350Z,99.90
2022-08-03T06:41:54.189Z,99.90
2022-08-03T06:44:22.224Z,99.90
2022-08-03T06:46:51.146Z,99.90
2022-08-03T06:49:19.833Z,99.90
2022-08-03T06:52:05.826Z,99.90
2022-08-03T06:54:37.564Z,99.90
2022-08-03T06:57:08.320Z,99.90
2022-08-03T07:00:09.050Z,99.90
2022-08-03T07:02:24.646Z,99.90
2022-08-03T07:04:56.568Z,99.90
2022-08-03T07:07:24.705Z,99.90
2022-08-03T07:09:56.667Z,99.90
2022-08-03T07:12:28.529Z,99.90
2022-08-03T07:15:02.876Z,99.90
2022-08-03T07:17:33.435Z,99.90
2022-08-03T07:20:04.634Z,99.90
2022-08-03T07:22:32.703Z,99.90
2022-08-03T07:25:00.984Z,99.90
2022-08-03T07:27:31.389Z,99.90
2022-08-03T07:30:00.190Z,99.90
2022-08-03T07:32:31.472Z,99.90
2022-08-03T07:35:01.247Z,99.90
2022-08-03T07:37:30.759Z,99.90
2022-08-03T07:39:59.508Z,99.90
2022-08-03T07:42:27.685Z,99.90
2022-08-03T07:44:58.375Z,99.90
2022-08-03T07:47:35.116Z,99.90
2022-08-03T07:50:05.677Z,99.90
2022-08-03T07:52:50.811Z,99.90
2022-08-03T07:55:19.936Z,99.90
2022-08-03T07:57:48.148Z,99.90
2022-08-03T08:00:20.168Z,99.90
2022-08-03T08:02:48.354Z,99.90
2022-08-03T08:05:16.476Z,99.90
2022-08-03T08:07:44.757Z,99.90
2022-08-03T08:10:20.480Z,99.90
2022-08-03T08:12:48.948Z,99.90
2022-08-03T08:15:18.704Z,99.90
2022-08-03T08:17:48.805Z,99.90
2022-08-03T08:20:27.070Z,99.90
2022-08-03T08:22:58.295Z,99.90
2022-08-03T08:25:30.423Z,99.90
2022-08-03T08:28:30.572Z,99.90
2022-08-03T08:30:51.546Z,99.90
2022-08-03T08:33:23.085Z,99.90
2022-08-03T08:35:53.476Z,99.90
2022-08-03T08:38:21.628Z,99.90
2022-08-03T08:40:50.814Z,99.90
2022-08-03T08:43:19.102Z,99.90
2022-08-03T08:45:50.587Z,99.90
2022-08-03T08:48:24.460Z,99.90
2022-08-03T08:50:54.928Z,99.90
2022-08-03T08:53:27.221Z,99.90
2022-08-03T08:56:00.717Z,99.90
2022-08-03T08:58:31.711Z,99.90
2022-08-03T09:01:00.345Z,99.90
2022-08-03T09:03:31.054Z,99.90
2022-08-03T09:06:02.416Z,99.90
2022-08-03T09:08:31.318Z,99.90
2022-08-03T09:10:59.856Z,99.90
2022-08-03T09:13:29.264Z,99.90
2022-08-03T09:16:22.903Z,99.90
2022-08-03T09:18:56.150Z,99.90
2022-08-03T12:23:37.575Z,93.60
2022-08-03T12:32:19.069Z,91.90
2022-08-03T12:35:17.465Z,90.80
2022-08-03T12:38:00.267Z,91.70
2022-08-03T12:41:02.966Z,91.20
2022-08-03T12:53:22.145Z,90.90
2022-08-03T12:56:32.101Z,91.50
2022-08-03T12:59:53.347Z,91.50
2022-08-03T13:05:45.823Z,90.90
2022-08-03T13:08:38.507Z,91.60
2022-08-03T13:11:57.478Z,89.40
2022-08-03T13:14:53.333Z,90.10
2022-08-03T13:17:50.692Z,89.60
2022-08-03T13:20:19.336Z,90.00
2022-08-03T13:22:48.874Z,90.60
2022-08-03T13:25:18.897Z,89.40
2022-08-03T13:28:03.389Z,89.40
2022-08-03T13:30:38.990Z,88.70
2022-08-03T13:33:08.001Z,89.10
2022-08-03T13:35:44.419Z,87.30
2022-08-03T13:38:35.039Z,88.80
2022-08-03T13:41:05.227Z,89.70
2022-08-03T13:43:33.775Z,89.40
2022-08-03T13:46:01.811Z,86.10
2022-08-03T13:48:36.813Z,86.90
2022-08-03T13:51:22.140Z,86.40
2022-08-03T13:53:51.332Z,86.90
2022-08-03T13:56:21.221Z,84.30
2022-08-03T13:58:50.334Z,84.00
2022-08-03T14:01:34.324Z,84.50
2022-08-03T14:04:15.863Z,82.20
2022-08-03T14:06:50.311Z,81.70
2022-08-03T14:09:27.226Z,79.20
2022-08-03T14:12:07.205Z,80.10
2022-08-03T14:14:38.133Z,79.80
2022-08-03T14:17:19.269Z,80.40
2022-08-03T14:19:55.724Z,81.30
2022-08-03T14:22:27.919Z,82.50
2022-08-03T14:25:14.343Z,82.50
2022-08-03T14:27:51.571Z,82.70
2022-08-03T14:30:26.237Z,82.60
2022-08-03T14:33:00.845Z,81.30
2022-08-03T14:35:29.928Z,77.90
2022-08-03T14:38:17.454Z,80.90
2022-08-03T14:40:54.640Z,81.50
2022-08-03T14:43:25.697Z,82.10
2022-08-03T14:46:03.111Z,80.30
2022-08-03T14:50:32.311Z,80.70
2022-08-03T14:51:30.526Z,75.80
2022-08-03T14:57:04.150Z,75.00
2022-08-03T15:00:06.708Z,75.90
2022-08-03T15:03:04.557Z,76.10
2022-08-03T15:05:34.820Z,76.10
2022-08-03T15:08:09.188Z,73.30
2022-08-03T15:10:44.196Z,75.30
2022-08-03T15:13:17.260Z,74.80
2022-08-03T15:15:54.859Z,74.00
2022-08-03T15:18:24.732Z,75.00
2022-08-03T15:21:06.973Z,75.50
2022-08-03T15:23:50.522Z,75.80
2022-08-03T15:26:32.914Z,75.90
2022-08-03T15:29:04.060Z,72.60
2022-08-03T15:31:41.162Z,73.10
2022-08-03T15:34:15.874Z,72.60
2022-08-03T15:36:45.227Z,73.20
2022-08-03T15:39:14.992Z,72.40
2022-08-03T15:41:43.339Z,74.00
2022-08-03T15:44:11.385Z,73.10
2022-08-03T15:46:40.983Z,73.10
2022-08-03T15:49:09.039Z,72.80
2022-08-03T15:51:38.222Z,74.10
2022-08-03T15:54:09.469Z,74.60
2022-08-03T15:56:37.717Z,73.70
2022-08-03T15:59:13.500Z,74.50
2022-08-03T16:01:43.815Z,75.40
2022-08-03T16:04:12.624Z,73.10
2022-08-03T16:06:40.820Z,72.30
2022-08-03T16:09:23.386Z,74.30
2022-08-03T16:11:58.390Z,73.90
2022-08-03T16:14:34.805Z,73.20
2022-08-03T16:17:07.374Z,76.00
2022-08-03T16:19:35.666Z,75.70
2022-08-03T16:22:03.803Z,73.20
2022-08-03T16:24:32.079Z,76.50
2022-08-03T16:27:00.472Z,75.60
2022-08-03T16:29:29.514Z,75.60
2022-08-03T16:31:57.513Z,73.90
2022-08-03T16:34:27.135Z,74.20
2022-08-03T16:36:55.791Z,75.30
2022-08-03T16:39:23.911Z,74.40
2022-08-03T16:42:00.427Z,74.50
2022-08-03T16:44:30.835Z,75.90
2022-08-03T16:46:59.346Z,74.60
2022-08-03T16:49:52.956Z,75.90
2022-08-03T16:52:18.049Z,75.40
2022-08-03T16:54:50.565Z,76.20
2022-08-03T16:57:56.537Z,75.20
2022-08-03T17:00:11.078Z,75.60
2022-08-03T17:02:48.281Z,73.10
2022-08-03T17:05:18.586Z,72.20
2022-08-03T17:07:50.639Z,73.00
2022-08-03T17:10:27.212Z,73.30
2022-08-03T17:12:55.902Z,74.80
2022-08-03T17:15:57.256Z,74.20
2022-08-03T17:18:18.603Z,73.40
2022-08-03T17:20:53.407Z,73.10
2022-08-03T17:23:35.883Z,75.60
2022-08-03T17:26:20.810Z,73.70
2022-08-03T17:28:57.447Z,74.80
2022-08-03T17:31:32.033Z,75.30
2022-08-03T17:34:04.546Z,74.10
2022-08-03T17:37:02.812Z,73.60
2022-08-03T17:39:48.475Z,75.20
2022-08-03T17:42:30.829Z,74.50
2022-08-03T17:45:19.032Z,75.30
2022-08-03T17:47:57.802Z,74.60
2022-08-03T17:53:31.982Z,74.80
2022-08-03T17:56:38.518Z,73.60
2022-08-03T17:59:50.729Z,76.50
2022-08-03T18:02:47.531Z,88.70
2022-08-03T18:05:21.801Z,91.60
2022-08-03T18:08:00.793Z,94.70
2022-08-03T18:10:49.684Z,96.80
2022-08-03T18:13:24.332Z,99.20
2022-08-03T18:15:57.176Z,99.90
2022-08-03T18:18:36.435Z,99.90
2022-08-03T18:21:09.201Z,99.90
2022-08-03T18:23:50.348Z,99.90
2022-08-03T18:26:28.883Z,99.90
2022-08-03T18:28:58.699Z,99.90
2022-08-03T18:31:59.409Z,99.90
2022-08-03T18:34:33.255Z,99.90
2022-08-03T18:37:07.747Z,99.90
2022-08-03T18:39:49.687Z,99.90
2022-08-03T18:42:20.455Z,99.90
2022-08-03T18:44:56.366Z,99.90
2022-08-03T18:47:50.547Z,99.90
2022-08-03T18:50:25.957Z,99.90
2022-08-03T18:53:16.689Z,99.90
2022-08-03T18:58:52.222Z,99.90
2022-08-03T19:04:27.630Z,99.90
2022-08-03T19:07:11.178Z,99.90
2022-08-03T19:09:47.986Z,99.90
2022-08-03T19:12:28.083Z,99.90
2022-08-03T19:15:04.979Z,99.90
2022-08-03T19:17:36.092Z,99.90
2022-08-03T19:20:08.995Z,99.90
2022-08-03T19:22:39.737Z,99.90
2022-08-03T19:25:14.043Z,99.90
2022-08-03T19:27:46.175Z,99.90
2022-08-03T19:30:32.844Z,99.90
2022-08-03T19:33:02.074Z,99.90
2022-08-03T19:35:49.722Z,99.90
2022-08-03T19:38:27.502Z,99.90
2022-08-03T19:41:00.057Z,99.90
2022-08-03T19:43:49.457Z,99.90
2022-08-03T19:46:30.146Z,99.90
2022-08-03T19:49:04.253Z,99.90
2022-08-03T19:51:58.981Z,99.90
2022-08-03T19:54:29.842Z,99.90
2022-08-03T19:57:02.486Z,99.90
2022-08-03T19:59:42.019Z,99.90
2022-08-03T20:02:26.064Z,99.90
2022-08-03T20:04:57.346Z,99.90
2022-08-03T20:07:26.052Z,99.90
2022-08-03T20:09:56.559Z,99.90
2022-08-03T20:12:27.412Z,99.90
2022-08-03T20:14:56.792Z,99.90
2022-08-03T20:17:56.290Z,99.90
2022-08-03T20:20:15.473Z,99.90
2022-08-03T20:22:48.168Z,99.90
2022-08-03T20:25:20.814Z,99.90
2022-08-03T20:28:07.719Z,99.90
2022-08-03T20:30:44.564Z,99.90
2022-08-03T20:33:18.369Z,99.90
2022-08-03T20:35:49.517Z,99.90
2022-08-03T20:38:19.024Z,99.90
2022-08-03T20:40:48.313Z,99.90
2022-08-03T20:43:16.494Z,99.90
2022-08-03T20:46:00.648Z,99.90
2022-08-03T20:48:38.458Z,99.90
2022-08-03T20:51:20.214Z,99.90
2022-08-03T20:54:00.177Z,99.90
2022-08-03T20:56:33.900Z,99.90
2022-08-03T20:59:03.892Z,99.90
2022-08-03T21:01:36.184Z,99.90
2022-08-03T21:04:09.562Z,99.90
2022-08-03T21:06:42.918Z,99.90
2022-08-03T21:09:19.226Z,99.90
2022-08-03T21:11:51.447Z,99.90
2022-08-03T21:13:04.654Z,75.20
2022-08-03T21:13:10.906Z,99.90
2022-08-03T21:13:11.100Z,99.90
2022-08-03T21:14:21.357Z,99.90
2022-08-03T21:16:52.540Z,99.90
2022-08-03T21:19:23.265Z,99.90
2022-08-03T21:21:53.380Z,99.90
2022-08-03T21:24:25.733Z,99.90
2022-08-03T21:26:55.587Z,99.90
2022-08-03T21:29:24.725Z,99.90
2022-08-03T21:31:53.173Z,99.90
2022-08-03T21:34:23.222Z,99.90
2022-08-03T21:36:51.253Z,99.90
2022-08-03T21:39:19.460Z,99.90
2022-08-03T21:41:47.632Z,99.90
2022-08-03T21:44:18.315Z,99.90
2022-08-03T21:46:57.990Z,99.90
2022-08-03T21:50:07.749Z,99.90
2022-08-03T21:52:21.287Z,99.90
2022-08-03T21:54:51.116Z,99.90
2022-08-03T21:57:21.091Z,99.90
2022-08-03T21:59:54.655Z,99.90
2022-08-03T22:02:27.642Z,99.90
2022-08-03T22:04:57.946Z,99.90
2022-08-03T22:07:26.795Z,99.90
2022-08-03T22:09:56.054Z,99.90
2022-08-03T22:12:25.699Z,99.90
2022-08-03T22:15:00.907Z,99.90
2022-08-03T22:17:55.810Z,99.90
2022-08-03T22:20:22.384Z,99.90
2022-08-03T22:22:55.842Z,99.90
2022-08-03T22:25:28.692Z,99.90
2022-08-03T22:27:57.866Z,99.90
2022-08-03T22:30:26.360Z,99.90
2022-08-03T22:32:56.101Z,99.90
2022-08-03T22:35:27.557Z,99.90
2022-08-03T22:37:58.088Z,99.90
2022-08-03T22:40:27.747Z,99.90
2022-08-03T22:42:55.891Z,99.90
2022-08-03T22:46:06.227Z,99.90
2022-08-03T22:48:12.955Z,99.90
2022-08-03T22:50:45.337Z,99.90
2022-08-03T22:53:17.813Z,99.90
2022-08-03T22:55:46.475Z,99.90
2022-08-03T22:58:16.557Z,99.90
2022-08-03T23:00:49.849Z,99.90
2022-08-03T23:03:24.494Z,99.90
2022-08-03T23:06:01.185Z,99.90
2022-08-03T23:08:34.501Z,99.90
2022-08-03T23:11:08.570Z,99.90
2022-08-03T23:13:40.470Z,99.90
2022-08-03T23:16:10.572Z,99.90
2022-08-03T23:18:40.641Z,99.90
2022-08-03T23:21:11.014Z,99.90
2022-08-03T23:23:44.180Z,99.90
2022-08-03T23:26:14.368Z,99.90
2022-08-03T23:28:46.322Z,99.90
2022-08-03T23:31:15.721Z,99.90
2022-08-03T23:33:45.355Z,99.90
2022-08-03T23:36:30.342Z,99.90
2022-08-03T23:39:00.164Z,99.90
2022-08-03T23:41:29.708Z,99.90
2022-08-03T23:43:59.994Z,99.90
2022-08-03T23:46:30.670Z,99.90
2022-08-03T23:48:59.761Z,99.90
2022-08-03T23:51:40.162Z,99.90
2022-08-03T23:54:17.987Z,99.90
2022-08-03T23:56:53.901Z,99.90
2022-08-03T23:59:27.755Z,99.90
