createdAt,value
2022-08-08T00:02:30.487Z,100213.19
2022-08-08T00:04:56.386Z,100204.53
2022-08-08T00:07:35.099Z,100214.31
2022-08-08T00:10:12.351Z,100221.00
2022-08-08T00:12:48.384Z,100206.88
2022-08-08T00:15:56.784Z,100214.78
2022-08-08T00:18:26.822Z,100226.53
2022-08-08T00:21:00.736Z,100224.56
2022-08-08T00:23:47.449Z,100217.88
2022-08-08T00:26:29.067Z,100223.75
2022-08-08T00:29:07.974Z,100223.00
2022-08-08T00:32:20.528Z,100217.94
2022-08-08T00:35:08.042Z,100223.47
2022-08-08T00:38:01.366Z,100227.34
2022-08-08T00:41:07.226Z,100230.97
2022-08-08T00:44:15.438Z,100222.75
2022-08-08T00:47:19.348Z,100214.56
2022-08-08T00:50:52.465Z,100223.97
2022-08-08T00:54:04.507Z,100222.84
2022-08-08T00:57:19.902Z,100223.59
2022-08-08T01:00:13.792Z,100216.59
2022-08-08T01:03:58.832Z,100221.34
2022-08-08T01:06:32.897Z,100216.66
2022-08-08T01:09:41.346Z,100216.66
2022-08-08T01:12:39.277Z,100217.13
2022-08-08T01:15:54.214Z,100219.91
2022-08-08T01:18:52.809Z,100231.63
2022-08-08T01:22:12.791Z,100225.78
2022-08-08T01:25:40.708Z,100232.88
2022-08-08T01:28:48.003Z,100229.34
2022-08-08T01:32:15.548Z,100221.13
2022-08-08T01:35:33.066Z,100228.94
2022-08-08T01:38:39.041Z,100236.00
2022-08-08T01:41:16.136Z,100228.59
2022-08-08T01:43:53.436Z,100234.06
2022-08-08T01:46:52.393Z,100223.16
2022-08-08T01:49:37.914Z,100234.09
2022-08-08T01:53:28.785Z,100222.78
2022-08-08T01:55:45.707Z,100233.31
2022-08-08T01:58:38.522Z,100228.66
2022-08-08T02:01:19.094Z,100241.16
2022-08-08T02:04:05.474Z,100239.59
2022-08-08T02:07:00.495Z,100234.13
2022-08-08T02:10:02.055Z,100240.41
2022-08-08T02:12:50.587Z,100242.34
2022-08-08T02:15:30.438Z,100246.25
2022-08-08T02:18:10.819Z,100243.50
2022-08-08T02:21:13.235Z,100243.50
2022-08-08T02:23:49.331Z,100239.59
2022-08-08T02:26:28.703Z,100259.91
2022-08-08T02:29:22.891Z,100243.91
2022-08-08T02:32:07.294Z,100246.66
2022-08-08T02:35:10.871Z,100254.47
2022-08-08T02:37:56.668Z,100252.91
2022-08-08T02:40:40.291Z,100253.66
2022-08-08T02:44:42.335Z,100251.34
2022-08-08T02:47:20.610Z,100249.78
2022-08-08T02:50:39.990Z,100242.38
2022-08-08T02:53:36.095Z,100251.34
2022-08-08T02:56:44.376Z,100260.34
2022-08-08T02:59:57.264Z,100258.78
2022-08-08T03:03:13.744Z,100259.16
2022-08-08T03:06:34.818Z,100257.22
2022-08-08T03:10:00.945Z,100258.38
2022-08-08T03:13:01.789Z,100244.31
2022-08-08T03:16:05.310Z,100265.38
2022-08-08T03:18:46.692Z,100267.75
2022-08-08T03:21:15.741Z,100266.19
2022-08-08T03:23:57.515Z,100255.25
2022-08-08T03:26:42.141Z,100269.28
2022-08-08T03:29:18.757Z,100270.84
2022-08-08T03:32:08.636Z,100266.88
2022-08-08T03:34:39.083Z,100270.69
2022-08-08T03:37:58.973Z,100274.13
2022-08-08T03:40:03.930Z,100283.38
2022-08-08T03:42:33.265Z,100263.75
2022-08-08T03:45:02.282Z,100273.56
2022-08-08T03:47:59.905Z,100280.84
2022-08-08T03:50:29.465Z,100281.53
2022-08-08T03:53:07.388Z,100278.41
2022-08-08T03:55:56.067Z,100285.75
2022-08-08T03:58:36.374Z,100290.06
2022-08-08T04:01:23.285Z,100294.47
2022-08-08T04:03:57.878Z,100292.56
2022-08-08T04:06:29.884Z,100303.34
2022-08-08T04:09:10.316Z,100293.75
2022-08-08T04:11:58.866Z,100294.06
2022-08-08T04:14:34.566Z,100304.69
2022-08-08T04:17:07.136Z,100313.47
2022-08-08T04:19:51.885Z,100307.03
2022-08-08T04:22:24.202Z,100306.97
2022-08-08T04:24:57.466Z,100312.53
2022-08-08T04:28:01.743Z,100303.59
2022-08-08T04:30:19.392Z,100297.72
2022-08-08T04:32:50.521Z,100308.19
2022-08-08T04:35:22.678Z,100301.81
2022-08-08T04:37:52.056Z,100301.69
2022-08-08T04:40:24.077Z,100301.91
2022-08-08T04:42:57.999Z,100304.34
2022-08-08T04:45:29.966Z,100309.41
2022-08-08T04:48:00.350Z,100307.69
2022-08-08T04:50:34.364Z,100316.25
2022-08-08T04:53:51.992Z,100315.22
2022-08-08T04:55:56.467Z,100317.66
2022-08-08T04:58:27.511Z,100322.19
2022-08-08T05:00:57.753Z,100318.09
2022-08-08T05:04:10.100Z,100333.75
2022-08-08T05:06:25.356Z,100336.84
2022-08-08T05:08:56.247Z,100337.50
2022-08-08T05:11:38.775Z,100321.41
2022-08-08T05:14:12.378Z,100326.06
2022-08-08T05:16:52.755Z,100331.72
2022-08-08T05:20:09.733Z,100343.38
2022-08-08T05:22:17.555Z,100337.56
2022-08-08T05:24:48.354Z,100335.69
2022-08-08T05:27:17.395Z,100340.81
2022-08-08T05:29:51.912Z,100334.03
2022-08-08T05:32:24.754Z,100339.94
2022-08-08T05:34:59.537Z,100343.63
2022-08-08T05:37:49.339Z,100348.28
2022-08-08T05:40:28.774Z,100352.06
2022-08-08T05:43:17.266Z,100354.38
2022-08-08T05:46:02.921Z,100356.91
2022-08-08T05:48:34.564Z,100358.00
2022-08-08T05:51:13.387Z,100362.16
2022-08-08T05:54:25.469Z,100365.53
2022-08-08T05:56:38.794Z,100369.25
2022-08-08T05:59:59.730Z,100376.00
2022-08-08T06:02:34.758Z,100373.91
2022-08-08T06:05:06.704Z,100379.22
2022-08-08T06:08:02.331Z,100386.75
2022-08-08T06:10:34.887Z,100389.28
2022-08-08T06:13:08.431Z,100390.47
2022-08-08T06:15:51.313Z,100392.50
2022-08-08T06:18:25.583Z,100397.13
2022-08-08T06:20:58.976Z,100399.53
2022-08-08T06:23:48.743Z,100410.06
2022-08-08T06:26:38.688Z,100414.06
2022-08-08T06:29:48.862Z,100407.09
2022-08-08T06:32:09.824Z,100401.97
2022-08-08T06:34:42.496Z,100405.19
2022-08-08T06:37:25.019Z,100407.88
2022-08-08T06:40:00.563Z,100395.53
2022-08-08T06:42:34.270Z,100409.69
2022-08-08T06:45:05.507Z,100411.84
2022-08-08T06:47:58.208Z,100422.56
2022-08-08T06:50:31.956Z,100411.19
2022-08-08T06:53:14.246Z,100415.56
2022-08-08T06:56:02.233Z,100426.50
2022-08-08T06:58:33.221Z,100420.41
2022-08-08T07:02:11.690Z,100418.94
2022-08-08T07:04:39.671Z,100423.50
2022-08-08T07:06:52.008Z,100414.47
2022-08-08T07:09:27.039Z,100425.56
2022-08-08T07:12:10.583Z,100410.69
2022-08-08T07:14:51.569Z,100418.50
2022-08-08T07:17:31.635Z,100418.88
2022-08-08T07:20:19.919Z,100418.47
2022-08-08T07:23:03.143Z,100418.34
2022-08-08T07:25:35.197Z,100414.22
2022-08-08T07:28:12.461Z,100427.56
2022-08-08T07:30:50.654Z,100442.34
2022-08-08T07:33:21.214Z,100441.16
2022-08-08T07:35:51.446Z,100447.75
2022-08-08T07:38:28.419Z,100437.97
2022-08-08T07:40:59.159Z,100429.44
2022-08-08T07:43:37.122Z,100428.69
2022-08-08T07:46:23.791Z,100439.31
2022-08-08T07:48:55.314Z,100442.59
2022-08-08T07:51:45.070Z,100425.47
2022-08-08T07:54:26.934Z,100445.88
2022-08-08T07:57:02.999Z,100425.00
2022-08-08T07:59:37.690Z,100435.09
2022-08-08T08:02:34.864Z,100426.53
2022-08-08T08:05:03.667Z,100436.97
2022-08-08T08:07:38.784Z,100428.09
2022-08-08T08:10:12.476Z,100444.81
2022-08-08T08:12:50.382Z,100438.50
2022-08-08T08:15:23.334Z,100432.31
2022-08-08T08:17:55.914Z,100449.38
2022-08-08T08:20:30.113Z,100434.53
2022-08-08T08:22:59.126Z,100438.88
2022-08-08T08:25:42.752Z,100442.47
2022-08-08T08:28:17.125Z,100444.78
2022-08-08T08:30:52.211Z,100439.19
2022-08-08T08:33:21.921Z,100441.16
2022-08-08T08:36:17.742Z,100441.75
2022-08-08T08:38:39.083Z,100440.78
2022-08-08T08:41:22.336Z,100436.94
2022-08-08T08:43:52.438Z,100442.94
2022-08-08T08:46:47.272Z,100441.19
2022-08-08T08:49:19.357Z,100431.97
2022-08-08T08:51:51.582Z,100437.84
2022-08-08T08:54:25.240Z,100451.09
2022-08-08T08:56:56.740Z,100443.94
2022-08-08T08:59:58.927Z,100447.56
2022-08-08T09:02:22.007Z,100428.75
2022-08-08T09:04:53.122Z,100433.97
2022-08-08T09:07:39.452Z,100433.44
2022-08-08T09:10:17.415Z,100429.66
2022-08-08T09:12:48.548Z,100430.09
2022-08-08T09:15:41.617Z,100428.75
2022-08-08T09:18:08.775Z,100439.06
2022-08-08T09:21:56.136Z,100427.88
2022-08-08T09:23:33.557Z,100421.44
2022-08-08T09:26:14.032Z,100422.03
2022-08-08T09:28:45.350Z,100434.41
2022-08-08T09:31:17.820Z,100441.06
2022-08-08T09:34:16.037Z,100428.09
2022-08-08T09:36:36.225Z,100423.00
2022-08-08T09:39:10.334Z,100424.47
2022-08-08T09:41:54.714Z,100421.44
2022-08-08T09:44:51.575Z,100418.03
2022-08-08T09:48:02.055Z,100404.00
2022-08-08T09:50:14.074Z,100416.34
2022-08-08T09:52:59.414Z,100418.44
2022-08-08T09:55:51.873Z,100418.69
2022-08-08T09:58:27.931Z,100416.25
2022-08-08T10:01:14.503Z,100422.88
2022-08-08T10:03:55.808Z,100421.19
2022-08-08T10:06:29.327Z,100420.00
2022-08-08T10:08:57.883Z,100421.50
2022-08-08T10:12:28.026Z,100422.19
2022-08-08T10:14:34.815Z,100425.13
2022-08-08T10:17:57.235Z,100421.16
2022-08-08T10:20:00.222Z,100423.84
2022-08-08T10:22:30.454Z,100424.50
2022-08-08T10:25:05.303Z,100421.34
2022-08-08T10:27:43.165Z,100427.34
2022-08-08T10:30:16.250Z,100444.50
2022-08-08T10:33:03.062Z,100412.84
2022-08-08T10:36:09.585Z,100409.41
2022-08-08T10:38:21.611Z,100411.41
2022-08-08T10:40:53.904Z,100413.16
2022-08-08T10:43:23.322Z,100408.97
2022-08-08T10:45:55.558Z,100406.91
2022-08-08T10:48:38.920Z,100411.41
2022-08-08T10:51:26.092Z,100413.63
2022-08-08T10:53:59.109Z,100403.34
2022-08-08T10:56:35.359Z,100402.00
2022-08-08T10:59:08.074Z,100406.09
2022-08-08T11:01:39.013Z,100397.78
2022-08-08T11:04:11.889Z,100404.75
2022-08-08T11:06:41.813Z,100397.94
2022-08-08T11:09:19.960Z,100394.00
2022-08-08T11:12:04.625Z,100396.56
2022-08-08T11:14:50.616Z,100395.56
2022-08-08T11:17:59.876Z,100385.38
2022-08-08T11:20:14.585Z,100390.63
2022-08-08T11:22:51.778Z,100398.16
2022-08-08T11:25:52.781Z,100393.09
2022-08-08T11:28:18.580Z,100390.25
2022-08-08T11:30:50.265Z,100388.69
2022-08-08T11:33:51.128Z,100394.03
2022-08-08T11:36:16.176Z,100398.13
2022-08-08T11:38:55.451Z,100390.13
2022-08-08T11:41:28.047Z,100392.13
2022-08-08T11:44:01.883Z,100389.34
2022-08-08T11:46:32.931Z,100390.13
2022-08-08T11:49:05.312Z,100382.38
2022-08-08T11:51:40.498Z,100385.78
2022-08-08T11:54:31.709Z,100386.94
2022-08-08T11:57:17.063Z,100382.28
2022-08-08T11:59:58.592Z,100376.28
2022-08-08T12:02:33.664Z,100377.44
2022-08-08T12:05:03.975Z,100366.47
2022-08-08T12:07:44.600Z,100381.88
2022-08-08T12:10:18.840Z,100377.00
2022-08-08T12:12:48.935Z,100374.72
2022-08-08T12:15:28.342Z,100372.75
2022-08-08T12:17:56.851Z,100373.50
2022-08-08T12:20:25.580Z,100369.06
2022-08-08T12:22:57.148Z,100362.88
2022-08-08T12:25:29.885Z,100365.44
2022-08-08T12:28:15.729Z,100349.69
2022-08-08T12:30:48.153Z,100354.50
2022-08-08T12:33:20.562Z,100355.91
2022-08-08T12:35:52.872Z,100358.91
2022-08-08T12:38:31.612Z,100358.63
2022-08-08T12:41:07.020Z,100369.34
2022-08-08T12:44:00.625Z,100366.22
2022-08-08T12:46:29.613Z,100365.78
2022-08-08T12:51:58.989Z,100374.31
2022-08-08T12:54:36.322Z,100355.16
2022-08-08T12:57:17.557Z,100350.91
2022-08-08T13:00:03.585Z,100355.50
2022-08-08T13:02:51.371Z,100361.66
2022-08-08T13:05:26.792Z,100349.06
2022-08-08T13:08:20.591Z,100352.72
2022-08-08T13:10:55.576Z,100360.47
2022-08-08T13:13:34.633Z,100350.06
2022-08-08T13:16:19.177Z,100342.38
2022-08-08T13:18:57.319Z,100353.50
2022-08-08T13:21:36.453Z,100333.81
2022-08-08T13:24:18.999Z,100339.34
2022-08-08T13:27:11.996Z,100340.06
2022-08-08T13:29:51.448Z,100338.34
2022-08-08T13:32:23.770Z,100332.41
2022-08-08T13:34:55.562Z,100335.13
2022-08-08T13:37:52.072Z,100329.94
2022-08-08T13:40:17.998Z,100332.84
2022-08-08T13:42:58.435Z,100326.72
2022-08-08T13:45:27.407Z,100326.81
2022-08-08T13:47:59.691Z,100329.59
2022-08-08T13:50:36.487Z,100333.53
2022-08-08T13:53:24.602Z,100325.78
2022-08-08T13:56:00.495Z,100321.91
2022-08-08T13:58:30.670Z,100320.66
2022-08-08T14:00:58.943Z,100323.88
2022-08-08T14:03:46.979Z,100309.31
2022-08-08T14:06:32.559Z,100308.59
2022-08-08T14:09:25.228Z,100321.50
2022-08-08T14:11:50.393Z,100318.53
2022-08-08T14:14:21.212Z,100311.25
2022-08-08T14:16:55.489Z,100299.16
2022-08-08T14:19:58.269Z,100316.94
2022-08-08T14:22:24.237Z,100304.56
2022-08-08T14:24:55.910Z,100309.13
2022-08-08T14:27:30.725Z,100325.53
2022-08-08T14:30:17.387Z,100311.16
2022-08-08T14:32:53.266Z,100301.97
2022-08-08T14:35:23.625Z,100308.50
2022-08-08T14:38:00.299Z,100304.56
2022-08-08T14:40:32.894Z,100307.84
2022-08-08T14:43:01.869Z,100303.69
2022-08-08T14:46:02.671Z,100316.22
2022-08-08T14:48:41.846Z,100312.78
2022-08-08T14:51:24.031Z,100308.44
2022-08-08T14:54:01.630Z,100309.88
2022-08-08T14:56:29.723Z,100306.66
2022-08-08T14:59:00.268Z,100291.53
2022-08-08T15:01:37.292Z,100301.16
2022-08-08T15:04:09.661Z,100296.94
2022-08-08T15:06:42.611Z,100292.88
2022-08-08T15:09:13.537Z,100297.72
2022-08-08T15:11:46.571Z,100295.22
2022-08-08T15:14:26.320Z,100304.03
2022-08-08T15:16:56.982Z,100296.19
2022-08-08T15:19:27.795Z,100293.94
2022-08-08T15:21:57.737Z,100296.09
2022-08-08T15:24:31.206Z,100295.44
2022-08-08T15:27:19.921Z,100287.38
2022-08-08T15:29:48.926Z,100290.34
2022-08-08T15:32:22.531Z,100292.09
2022-08-08T15:34:52.039Z,100288.91
2022-08-08T15:37:21.705Z,100291.41
2022-08-08T15:39:50.281Z,100293.31
2022-08-08T15:42:31.774Z,100292.38
2022-08-08T15:45:10.989Z,100292.53
2022-08-08T15:47:40.790Z,100297.19
2022-08-08T15:50:49.981Z,100293.25
2022-08-08T15:53:18.901Z,100295.91
2022-08-08T15:55:47.322Z,100297.84
2022-08-08T15:58:18.354Z,100297.00
2022-08-08T16:00:56.436Z,100299.97
2022-08-08T16:03:26.474Z,100299.28
2022-08-08T16:06:01.825Z,100297.16
2022-08-08T16:08:30.600Z,100299.56
2022-08-08T16:13:10.125Z,100295.19
2022-08-08T16:13:48.031Z,100296.75
2022-08-08T16:16:22.209Z,100306.00
2022-08-08T16:18:57.037Z,100298.75
2022-08-08T16:21:29.520Z,100308.06
2022-08-08T16:23:58.651Z,100311.03
2022-08-08T16:26:33.777Z,100306.44
2022-08-08T16:29:07.729Z,100310.19
2022-08-08T16:31:37.247Z,100305.53
2022-08-08T16:34:07.183Z,100311.75
2022-08-08T16:36:38.549Z,100304.25
2022-08-08T16:39:28.479Z,100298.00
2022-08-08T16:42:01.179Z,100306.53
2022-08-08T16:44:34.222Z,100291.63
2022-08-08T16:47:17.693Z,100307.72
2022-08-08T16:49:51.887Z,100305.69
2022-08-08T16:55:02.065Z,100310.13
2022-08-08T16:55:33.700Z,100304.56
2022-08-08T16:58:14.054Z,100299.75
2022-08-08T17:00:49.262Z,100312.47
2022-08-08T17:03:25.043Z,100309.00
2022-08-08T17:06:35.747Z,100309.56
2022-08-08T17:08:58.713Z,100310.59
2022-08-08T17:11:27.923Z,100323.38
2022-08-08T17:14:01.497Z,100318.72
2022-08-08T17:16:30.432Z,100323.84
2022-08-08T17:19:00.706Z,100332.81
2022-08-08T17:21:41.350Z,100329.31
2022-08-08T17:24:20.644Z,100330.78
2022-08-08T17:26:53.149Z,100338.75
2022-08-08T17:29:24.859Z,100335.00
2022-08-08T17:31:53.451Z,100340.22
2022-08-08T17:34:53.828Z,100333.53
2022-08-08T17:37:13.493Z,100346.78
2022-08-08T17:40:04.868Z,100349.97
2022-08-08T17:42:30.276Z,100352.63
2022-08-08T17:44:58.632Z,100358.22
2022-08-08T17:47:40.587Z,100356.06
2022-08-08T17:50:10.593Z,100360.34
2022-08-08T17:52:43.219Z,100364.78
2022-08-08T17:56:07.154Z,100365.66
2022-08-08T17:58:01.999Z,100363.28
2022-08-08T18:00:31.987Z,100367.34
2022-08-08T18:03:08.627Z,100376.78
2022-08-08T18:05:44.262Z,100378.88
2022-08-08T18:08:37.516Z,100386.78
2022-08-08T18:11:11.939Z,100387.59
2022-08-08T18:13:45.267Z,100385.41
2022-08-08T18:16:20.569Z,100387.75
2022-08-08T18:18:53.286Z,100394.78
2022-08-08T18:21:35.593Z,100382.66
2022-08-08T18:24:19.285Z,100387.91
2022-08-08T18:26:55.059Z,100396.53
2022-08-08T18:29:29.740Z,100393.53
2022-08-08T18:31:59.028Z,100380.88
2022-08-08T18:34:28.073Z,100392.38
2022-08-08T18:36:56.814Z,100393.97
2022-08-08T18:39:28.522Z,100399.81
2022-08-08T18:42:02.912Z,100391.22
2022-08-08T18:44:35.791Z,100390.47
2022-08-08T18:47:05.230Z,100387.31
2022-08-08T18:49:40.934Z,100390.03
2022-08-08T18:52:23.562Z,100394.75
2022-08-08T18:55:00.216Z,100402.22
2022-08-08T18:57:41.939Z,100389.38
2022-08-08T19:00:19.692Z,100401.94
2022-08-08T19:02:55.930Z,100388.66
2022-08-08T19:05:30.504Z,100399.59
2022-08-08T19:08:03.058Z,100403.09
2022-08-08T19:10:33.863Z,100401.56
2022-08-08T19:13:04.176Z,100404.66
2022-08-08T19:15:40.126Z,100392.06
2022-08-08T19:18:33.617Z,100390.50
2022-08-08T19:20:59.606Z,100386.63
2022-08-08T19:23:27.907Z,100383.34
2022-08-08T19:26:20.501Z,100386.56
2022-08-08T19:28:46.897Z,100376.88
2022-08-08T19:31:17.910Z,100381.97
2022-08-08T19:33:52.300Z,100373.00
2022-08-08T19:36:39.044Z,100376.97
2022-08-08T19:39:13.758Z,100367.63
2022-08-08T19:41:44.057Z,100377.03
2022-08-08T19:44:12.890Z,100368.72
2022-08-08T19:46:55.215Z,100370.34
2022-08-08T19:49:24.893Z,100369.16
2022-08-08T19:51:54.362Z,100368.69
2022-08-08T19:54:23.997Z,100374.59
2022-08-08T19:56:53.640Z,100365.22
2022-08-08T19:59:22.481Z,100374.19
2022-08-08T20:02:03.533Z,100367.88
2022-08-08T20:04:33.624Z,100369.44
2022-08-08T20:07:03.503Z,100377.56
2022-08-08T20:09:55.368Z,100374.09
2022-08-08T20:12:32.444Z,100367.47
2022-08-08T20:15:14.866Z,100374.19
2022-08-08T20:17:46.663Z,100369.47
2022-08-08T20:20:19.074Z,100370.97
2022-08-08T20:22:53.855Z,100368.38
2022-08-08T20:25:24.643Z,100360.09
2022-08-08T20:27:56.579Z,100360.81
2022-08-08T20:30:52.690Z,100362.06
2022-08-08T20:35:59.504Z,100357.06
2022-08-08T20:38:33.416Z,100353.88
2022-08-08T20:41:12.135Z,100359.81
2022-08-08T20:43:49.590Z,100356.63
2022-08-08T20:46:20.566Z,100360.50
2022-08-08T20:48:51.417Z,100355.53
2022-08-08T20:51:20.788Z,100358.69
2022-08-08T20:54:00.727Z,100361.88
2022-08-08T20:56:34.944Z,100353.91
2022-08-08T20:59:08.822Z,100348.38
2022-08-08T21:02:05.815Z,100345.25
2022-08-08T21:04:28.622Z,100340.50
2022-08-08T21:06:57.250Z,100349.50
2022-08-08T21:09:31.742Z,100346.25
2022-08-08T21:12:13.622Z,100345.41
2022-08-08T21:14:49.076Z,100346.19
2022-08-08T21:17:17.385Z,100345.00
2022-08-08T21:19:47.947Z,100338.69
2022-08-08T21:22:16.216Z,100339.13
2022-08-08T21:24:52.697Z,100336.47
2022-08-08T21:28:05.054Z,100330.91
2022-08-08T21:30:19.411Z,100328.53
2022-08-08T21:32:51.547Z,100330.03
2022-08-08T21:36:18.358Z,100328.53
2022-08-08T21:38:16.120Z,100324.09
2022-08-08T21:40:54.774Z,100324.94
2022-08-08T21:43:25.561Z,100321.47
2022-08-08T21:48:03.906Z,100317.78
2022-08-08T21:48:51.866Z,100312.28
2022-08-08T21:54:31.171Z,100313.47
2022-08-08T21:54:33.126Z,100316.22
2022-08-08T21:56:59.975Z,100306.47
2022-08-08T22:00:02.067Z,100312.81
2022-08-08T22:02:19.585Z,100311.22
2022-08-08T22:04:51.477Z,100309.63
2022-08-08T22:07:19.687Z,100316.84
2022-08-08T22:09:48.089Z,100319.63
2022-08-08T22:12:17.299Z,100319.34
2022-08-08T22:14:47.229Z,100334.69
2022-08-08T22:17:19.444Z,100334.75
2022-08-08T22:20:11.154Z,100332.34
2022-08-08T22:22:38.619Z,100341.91
2022-08-08T22:25:24.364Z,100338.00
2022-08-08T22:28:03.986Z,100319.16
2022-08-08T22:30:42.682Z,100323.69
2022-08-08T22:34:11.047Z,100322.25
2022-08-08T22:36:04.118Z,100323.94
2022-08-08T22:38:47.990Z,100310.66
2022-08-08T22:41:21.029Z,100311.47
2022-08-08T22:44:02.755Z,100307.59
2022-08-08T22:46:34.459Z,100305.31
2022-08-08T22:49:09.011Z,100304.63
2022-08-08T22:51:42.569Z,100301.13
2022-08-08T22:54:30.756Z,100297.16
2022-08-08T22:57:11.429Z,100298.28
2022-08-08T22:59:58.804Z,100298.28
2022-08-08T23:02:29.667Z,100288.94
2022-08-08T23:05:05.005Z,100285.84
2022-08-08T23:07:51.936Z,100289.41
2022-08-08T23:10:25.489Z,100287.41
2022-08-08T23:12:56.059Z,100288.94
2022-08-08T23:16:38.157Z,100281.47
2022-08-08T23:18:13.395Z,100290.88
2022-08-08T23:20:44.477Z,100295.63
2022-08-08T23:23:23.003Z,100290.19
2022-08-08T23:25:51.242Z,100279.75
2022-08-08T23:28:19.439Z,100277.53
2022-08-08T23:30:48.095Z,100271.75
2022-08-08T23:33:21.311Z,100271.00
2022-08-08T23:36:09.241Z,100275.28
2022-08-08T23:38:44.144Z,100267.84
2022-08-08T23:41:23.115Z,100264.28
2022-08-08T23:43:56.641Z,100268.97
2022-08-08T23:49:05.065Z,100265.75
2022-08-08T23:49:18.636Z,100259.63
2022-08-08T23:52:05.069Z,100259.66
2022-08-08T23:54:43.096Z,100262.41
2022-08-08T23:57:26.266Z,100256.13
