createdAt,value
2018-11-22T12:16:48.452Z,5.50
2018-11-22T12:19:16.762Z,5.40
2018-11-22T12:21:45.497Z,5.50
2018-11-22T12:27:32.225Z,5.40
2018-11-22T12:30:01.340Z,5.50
2018-11-22T12:32:32.257Z,5.40
2018-11-22T12:35:06.077Z,5.40
2018-11-22T12:37:39.154Z,5.30
2018-11-22T12:40:08.645Z,5.40
2018-11-22T12:42:36.952Z,5.30
2018-11-22T12:45:06.924Z,5.40
2018-11-22T12:47:35.224Z,5.40
2018-11-22T12:50:03.721Z,5.30
2018-11-22T12:52:32.037Z,5.30
2018-11-22T12:55:00.357Z,5.20
2018-11-22T12:57:28.641Z,5.20
2018-11-22T12:59:56.938Z,5.30
2018-11-22T13:02:27.363Z,5.30
2018-11-22T13:04:56.405Z,5.30
2018-11-22T13:07:25.237Z,5.30
2018-11-22T13:09:54.960Z,5.30
2018-11-22T13:12:23.629Z,5.40
2018-11-22T13:14:53.002Z,5.40
2018-11-22T13:17:23.532Z,5.40
2018-11-22T13:19:51.842Z,5.50
2018-11-22T13:22:20.141Z,5.50
2018-11-22T13:24:48.781Z,5.50
2018-11-22T13:27:17.073Z,5.50
2018-11-22T13:29:45.943Z,5.60
2018-11-22T13:32:21.130Z,5.40
2018-11-22T13:34:42.741Z,5.50
2018-11-22T13:37:11.049Z,5.60
2018-11-22T13:39:39.357Z,5.60
2018-11-22T13:42:07.660Z,5.50
2018-11-22T13:44:35.986Z,5.60
2018-11-22T13:47:05.025Z,5.60
2018-11-22T13:49:33.332Z,5.60
2018-11-22T13:52:01.718Z,5.60
2018-11-22T13:54:30.073Z,5.60
2018-11-22T13:56:58.583Z,5.70
2018-11-22T13:59:26.956Z,5.70
2018-11-22T14:01:55.270Z,5.70
2018-11-22T14:04:23.560Z,5.70
2018-11-22T14:06:51.872Z,5.70
2018-11-22T14:09:20.207Z,5.70
2018-11-22T14:11:48.517Z,5.60
2018-11-22T14:14:16.796Z,5.60
2018-11-22T14:16:45.521Z,5.60
2018-11-22T14:19:13.819Z,5.60
2018-11-22T14:21:42.129Z,5.60
2018-11-22T14:24:10.799Z,5.60
2018-11-22T14:26:39.089Z,5.50
2018-11-22T14:29:07.376Z,5.60
2018-11-22T14:31:35.783Z,5.60
2018-11-22T14:34:04.088Z,5.60
2018-11-22T14:36:32.403Z,5.60
2018-11-22T14:39:00.897Z,5.70
2018-11-22T14:41:29.213Z,5.60
2018-11-22T14:43:57.512Z,5.60
2018-11-22T14:46:26.214Z,5.60
2018-11-22T14:48:54.553Z,5.60
2018-11-22T14:51:39.094Z,5.60
2018-11-22T14:54:07.726Z,5.60
2018-11-22T14:56:36.074Z,5.60
2018-11-22T14:59:04.398Z,5.60
2018-11-22T15:01:32.762Z,5.60
2018-11-22T15:04:01.110Z,5.60
2018-11-22T15:06:29.489Z,5.60
2018-11-22T15:08:57.888Z,5.50
2018-11-22T15:11:26.597Z,5.50
2018-11-22T15:13:55.743Z,5.50
2018-11-22T15:16:24.210Z,5.50
2018-11-22T15:18:52.508Z,5.50
2018-11-22T15:21:21.312Z,5.50
2018-11-22T15:23:49.653Z,5.50
2018-11-22T15:26:18.101Z,5.50
2018-11-22T15:28:46.567Z,5.40
2018-11-22T15:31:15.362Z,5.50
2018-11-22T15:33:43.688Z,5.50
2018-11-22T15:36:12.562Z,5.40
2018-11-22T15:38:40.885Z,5.40
2018-11-22T15:41:09.211Z,5.40
2018-11-22T15:43:37.578Z,5.40
2018-11-22T15:46:06.189Z,5.40
2018-11-22T15:48:34.516Z,5.40
2018-11-22T15:51:03.273Z,5.40
2018-11-22T15:53:31.633Z,5.40
2018-11-22T15:56:00.018Z,5.40
2018-11-22T15:58:28.336Z,5.30
2018-11-22T16:00:56.647Z,5.30
2018-11-22T16:03:24.982Z,5.30
2018-11-22T16:05:53.361Z,5.30
2018-11-22T16:08:21.885Z,5.40
2018-11-22T16:10:50.313Z,5.30
2018-11-22T16:13:18.877Z,5.40
2018-11-22T16:15:49.725Z,5.40
2018-11-22T16:18:18.068Z,5.30
2018-11-22T16:20:46.673Z,5.30
2018-11-22T16:23:14.981Z,5.30
2018-11-22T16:25:43.300Z,5.30
2018-11-22T16:28:11.668Z,5.30
2018-11-22T16:30:40.658Z,5.30
2018-11-22T16:33:09.818Z,5.30
2018-11-22T16:35:39.341Z,5.40
2018-11-22T16:38:08.828Z,5.30
2018-11-22T16:40:37.240Z,5.20
2018-11-22T16:43:06.234Z,5.20
2018-11-22T16:45:35.836Z,5.20
2018-11-22T16:48:05.857Z,5.20
2018-11-22T16:50:37.029Z,5.20
2018-11-22T16:53:05.850Z,5.20
2018-11-22T16:55:34.217Z,5.20
2018-11-22T16:58:04.162Z,5.20
2018-11-22T17:00:34.190Z,5.20
2018-11-22T17:03:05.248Z,5.30
2018-11-22T17:05:34.325Z,5.20
2018-11-22T17:08:04.308Z,5.30
2018-11-22T17:10:33.165Z,5.30
2018-11-22T17:13:02.884Z,5.20
2018-11-22T17:15:35.158Z,5.20
2018-11-22T17:18:05.240Z,5.30
2018-11-22T17:20:33.947Z,5.20
2018-11-22T17:23:03.627Z,5.10
2018-11-22T17:25:33.044Z,5.10
2018-11-22T17:28:03.732Z,5.10
2018-11-22T17:30:33.466Z,5.10
2018-11-22T17:33:01.880Z,5.10
2018-11-22T17:35:30.701Z,5.10
2018-11-22T17:38:00.532Z,5.10
2018-11-22T17:40:30.313Z,5.10
2018-11-22T17:42:58.649Z,5.10
2018-11-22T17:45:29.076Z,5.10
2018-11-22T17:47:57.429Z,5.10
2018-11-22T17:50:28.275Z,5.00
2018-11-22T17:52:56.620Z,5.00
2018-11-22T17:55:26.242Z,5.00
2018-11-22T17:57:54.603Z,5.00
2018-11-22T18:00:25.689Z,5.00
2018-11-22T18:02:55.052Z,5.00
2018-11-22T18:05:27.102Z,5.00
2018-11-22T18:07:52.170Z,5.00
2018-11-22T18:10:23.868Z,5.00
2018-11-22T18:12:52.824Z,5.00
2018-11-22T18:15:21.957Z,5.00
2018-11-22T18:17:50.801Z,4.90
2018-11-22T18:20:20.885Z,4.90
2018-11-22T18:22:50.062Z,4.90
2018-11-22T18:25:21.158Z,4.80
2018-11-22T18:27:49.552Z,4.80
2018-11-22T18:30:19.108Z,4.80
2018-11-22T18:32:50.388Z,4.70
2018-11-22T18:35:18.687Z,4.70
2018-11-22T18:37:46.997Z,4.60
2018-11-22T18:40:17.320Z,4.60
2018-11-22T18:42:46.505Z,4.50
2018-11-22T18:45:16.029Z,4.50
2018-11-22T18:47:46.089Z,4.50
2018-11-22T18:50:16.992Z,4.50
2018-11-22T18:52:46.161Z,4.50
2018-11-22T18:55:14.458Z,4.50
2018-11-22T18:57:43.659Z,4.50
2018-11-22T19:00:16.281Z,4.50
2018-11-22T19:02:45.292Z,4.50
2018-11-22T19:05:14.948Z,4.50
2018-11-22T19:07:45.496Z,4.40
2018-11-22T19:10:18.993Z,4.50
2018-11-22T19:12:49.291Z,4.50
2018-11-22T19:15:19.617Z,4.40
2018-11-22T19:17:49.311Z,4.40
2018-11-22T19:20:20.161Z,4.40
2018-11-22T19:22:50.239Z,4.40
2018-11-22T19:25:19.060Z,4.40
2018-11-22T19:27:47.508Z,4.50
2018-11-22T19:30:18.448Z,4.40
2018-11-22T19:32:47.890Z,4.40
2018-11-22T19:35:17.418Z,4.40
2018-11-22T19:37:46.574Z,4.40
2018-11-22T19:40:17.015Z,4.40
2018-11-22T19:42:46.333Z,4.40
2018-11-22T19:45:16.252Z,4.40
2018-11-22T19:47:44.569Z,4.40
2018-11-22T19:50:14.846Z,4.40
2018-11-22T19:52:43.853Z,4.40
2018-11-22T19:55:14.352Z,4.40
2018-11-22T19:57:43.901Z,4.40
2018-11-22T20:00:13.477Z,4.40
2018-11-22T20:02:42.434Z,4.50
2018-11-22T20:05:12.536Z,4.40
2018-11-22T20:07:41.342Z,4.40
2018-11-22T20:10:14.186Z,4.40
2018-11-22T20:12:42.572Z,4.40
2018-11-22T20:15:11.022Z,4.40
2018-11-22T20:17:39.394Z,4.30
2018-11-22T20:20:09.256Z,4.20
2018-11-22T20:22:37.561Z,4.20
2018-11-22T20:25:06.346Z,4.10
2018-11-22T20:27:34.730Z,4.10
2018-11-22T20:30:03.408Z,4.00
2018-11-22T20:32:38.687Z,3.90
2018-11-22T20:35:00.424Z,3.90
2018-11-22T20:37:28.808Z,3.90
2018-11-22T20:39:58.033Z,3.80
2018-11-22T20:42:26.409Z,3.80
2018-11-22T20:44:54.736Z,3.70
2018-11-22T20:47:23.592Z,3.70
2018-11-22T20:49:51.895Z,3.60
2018-11-22T20:52:20.220Z,3.60
2018-11-22T20:54:48.918Z,3.60
2018-11-22T20:57:17.241Z,3.50
2018-11-22T20:59:45.524Z,3.50
2018-11-22T21:02:13.879Z,3.40
2018-11-22T21:04:42.189Z,3.40
2018-11-22T21:07:10.582Z,3.30
2018-11-22T21:09:39.313Z,3.30
2018-11-22T21:12:07.602Z,3.30
2018-11-22T21:14:36.128Z,3.20
2018-11-22T21:17:05.189Z,3.20
2018-11-22T21:19:33.500Z,3.20
2018-11-22T21:22:02.431Z,3.10
2018-11-22T21:24:30.844Z,3.10
2018-11-22T21:26:59.176Z,3.10
2018-11-22T21:29:27.456Z,3.00
2018-11-22T21:31:56.274Z,3.00
2018-11-22T21:34:24.580Z,3.00
2018-11-22T21:36:52.884Z,2.90
2018-11-22T21:39:21.708Z,3.00
2018-11-22T21:41:50.406Z,3.00
2018-11-22T21:44:18.708Z,3.00
2018-11-22T21:46:47.314Z,3.10
2018-11-22T21:49:15.605Z,3.10
2018-11-22T21:51:43.904Z,3.10
2018-11-22T21:54:12.216Z,3.10
2018-11-22T21:56:40.517Z,3.00
2018-11-22T21:59:08.834Z,3.00
2018-11-22T22:01:37.440Z,3.00
2018-11-22T22:04:05.765Z,3.00
2018-11-22T22:06:34.069Z,3.00
2018-11-22T22:09:02.933Z,3.00
2018-11-22T22:11:31.273Z,3.00
2018-11-22T22:13:59.580Z,3.00
2018-11-22T22:16:28.202Z,3.00
2018-11-22T22:18:56.549Z,3.00
2018-11-22T22:21:24.864Z,3.00
2018-11-22T22:23:53.488Z,3.00
2018-11-22T22:26:21.791Z,3.10
2018-11-22T22:28:50.100Z,3.10
2018-11-22T22:31:18.423Z,3.10
2018-11-22T22:33:46.733Z,3.10
2018-11-22T22:36:15.029Z,3.10
2018-11-22T22:38:43.735Z,3.10
2018-11-22T22:41:12.037Z,3.10
2018-11-22T22:43:40.368Z,3.10
2018-11-22T22:46:09.567Z,3.10
2018-11-22T22:48:37.861Z,3.00
2018-11-22T22:51:06.196Z,3.00
2018-11-22T22:53:34.552Z,2.90
2018-11-22T22:56:02.865Z,2.90
2018-11-22T22:58:31.173Z,2.90
2018-11-22T23:01:01.911Z,2.90
2018-11-22T23:03:30.701Z,2.90
2018-11-22T23:05:59.061Z,2.90
2018-11-22T23:08:27.390Z,2.90
2018-11-22T23:10:56.145Z,2.90
2018-11-22T23:13:24.453Z,2.80
2018-11-22T23:15:53.155Z,2.80
2018-11-22T23:18:21.481Z,2.80
2018-11-22T23:20:49.789Z,2.80
2018-11-22T23:23:18.457Z,2.70
2018-11-22T23:25:46.780Z,2.70
2018-11-22T23:28:15.233Z,2.60
2018-11-22T23:30:44.008Z,2.60
2018-11-22T23:33:12.321Z,2.50
2018-11-22T23:35:40.716Z,2.50
2018-11-22T23:38:09.077Z,2.50
2018-11-22T23:40:37.372Z,2.50
2018-11-22T23:43:06.257Z,2.50
2018-11-22T23:45:34.478Z,2.50
2018-11-22T23:48:02.797Z,2.50
2018-11-22T23:53:06.474Z,2.50
2018-11-22T23:55:34.694Z,2.40
2018-11-22T23:58:02.908Z,2.40
