createdAt,value
2019-01-06T10:10:47.933Z,4.37
2019-01-06T10:13:34.562Z,2.10
2019-01-06T10:16:22.387Z,1.90
2019-01-06T10:22:09.174Z,1.90
2019-01-06T10:24:53.615Z,1.10
2019-01-06T10:27:26.842Z,1.87
2019-01-06T10:30:00.184Z,2.10
2019-01-06T10:32:48.150Z,5.00
2019-01-06T10:35:27.680Z,3.37
2019-01-06T10:38:03.619Z,1.53
2019-01-06T10:40:45.975Z,1.70
2019-01-06T10:43:21.955Z,1.20
2019-01-06T10:45:52.218Z,1.93
2019-01-06T10:48:25.351Z,0.93
2019-01-06T10:51:11.814Z,1.30
2019-01-06T10:53:44.971Z,1.40
2019-01-06T10:56:15.206Z,0.97
2019-01-06T10:58:48.253Z,1.70
2019-01-06T11:01:34.475Z,1.80
2019-01-06T11:04:20.875Z,9.80
2019-01-06T11:06:59.730Z,3.57
2019-01-06T11:09:47.875Z,2.07
2019-01-06T11:12:38.203Z,1.20
2019-01-06T11:15:20.934Z,1.70
2019-01-06T11:18:07.492Z,0.90
2019-01-06T11:20:40.926Z,3.70
2019-01-06T11:23:13.647Z,1.27
2019-01-06T11:25:43.900Z,1.17
2019-01-06T11:28:30.243Z,0.90
2019-01-06T11:31:03.289Z,1.30
2019-01-06T11:33:36.413Z,1.47
2019-01-06T11:36:23.150Z,1.10
2019-01-06T11:39:11.945Z,0.73
2019-01-06T11:41:57.462Z,0.70
2019-01-06T11:44:32.029Z,0.87
2019-01-06T11:47:05.294Z,1.40
2019-01-06T11:49:37.579Z,1.73
2019-01-06T11:52:16.858Z,2.97
2019-01-06T11:54:51.197Z,1.07
2019-01-06T11:57:37.682Z,0.63
2019-01-06T12:00:12.339Z,0.80
2019-01-06T12:02:46.985Z,0.60
2019-01-06T12:05:21.566Z,0.90
2019-01-06T12:07:51.867Z,1.10
2019-01-06T12:10:26.616Z,1.00
2019-01-06T12:12:58.225Z,1.40
2019-01-06T12:15:38.916Z,1.40
2019-01-06T12:18:25.699Z,2.90
2019-01-06T12:21:18.643Z,9.00
2019-01-06T12:24:07.035Z,1.63
2019-01-06T12:26:39.027Z,1.20
2019-01-06T12:29:11.960Z,0.90
2019-01-06T12:31:48.229Z,0.70
2019-01-06T12:34:30.832Z,0.83
2019-01-06T12:37:04.011Z,0.87
2019-01-06T12:39:34.266Z,0.60
2019-01-06T12:42:20.666Z,0.80
2019-01-06T12:44:50.917Z,1.10
2019-01-06T12:47:21.187Z,1.27
2019-01-06T12:49:57.157Z,1.10
2019-01-06T12:52:36.329Z,1.00
2019-01-06T12:55:18.743Z,1.20
2019-01-06T12:57:54.896Z,2.00
2019-01-06T13:00:29.495Z,1.50
2019-01-06T13:03:07.376Z,1.53
2019-01-06T13:05:43.694Z,0.70
2019-01-06T13:08:33.614Z,1.40
2019-01-06T13:11:20.798Z,1.37
2019-01-06T13:14:06.895Z,0.80
2019-01-06T13:16:53.504Z,1.20
2019-01-06T13:19:40.042Z,1.13
2019-01-06T13:22:19.617Z,0.73
2019-01-06T13:24:55.826Z,0.93
2019-01-06T13:27:40.988Z,0.43
2019-01-06T13:30:21.536Z,1.60
2019-01-06T13:33:00.528Z,1.00
2019-01-06T13:35:47.040Z,0.77
2019-01-06T13:38:20.321Z,0.60
2019-01-06T13:41:08.448Z,1.17
2019-01-06T13:43:53.973Z,0.70
2019-01-06T13:46:30.202Z,0.67
2019-01-06T13:49:03.007Z,0.40
2019-01-06T13:51:46.896Z,0.60
2019-01-06T13:54:33.743Z,0.60
2019-01-06T13:57:03.971Z,0.60
2019-01-06T13:59:52.522Z,0.60
2019-01-06T14:02:39.392Z,0.70
2019-01-06T14:05:18.470Z,1.00
2019-01-06T14:08:05.278Z,1.40
2019-01-06T14:10:58.484Z,0.80
2019-01-06T14:13:46.803Z,0.50
2019-01-06T14:16:35.334Z,0.63
2019-01-06T14:19:15.159Z,0.60
2019-01-06T14:21:53.552Z,0.97
2019-01-06T14:24:24.365Z,0.60
2019-01-06T14:27:11.984Z,0.47
2019-01-06T14:29:45.156Z,0.70
2019-01-06T14:32:15.474Z,0.70
2019-01-06T14:34:51.745Z,0.93
2019-01-06T14:37:29.130Z,0.70
2019-01-06T14:40:05.102Z,0.57
2019-01-06T14:42:47.401Z,0.50
2019-01-06T14:45:34.012Z,0.50
2019-01-06T14:48:22.653Z,0.63
2019-01-06T14:51:11.249Z,0.90
2019-01-06T14:53:59.044Z,1.37
2019-01-06T14:56:35.523Z,0.40
2019-01-06T14:59:14.856Z,0.50
2019-01-06T15:02:04.013Z,0.70
2019-01-06T15:04:43.575Z,0.77
2019-01-06T15:07:13.883Z,1.13
2019-01-06T15:09:53.439Z,0.70
2019-01-06T15:12:38.811Z,0.60
2019-01-06T15:15:23.864Z,0.30
2019-01-06T15:18:01.368Z,0.43
2019-01-06T15:20:37.829Z,0.40
2019-01-06T15:23:17.272Z,0.37
2019-01-06T15:25:53.326Z,0.70
2019-01-06T15:28:41.163Z,0.63
2019-01-06T15:31:11.494Z,0.70
2019-01-06T15:34:01.730Z,5.43
2019-01-06T15:36:32.019Z,22.03
2019-01-06T15:39:10.014Z,42.90
2019-01-06T15:41:56.778Z,33.20
2019-01-06T15:44:37.511Z,16.33
2019-01-06T15:47:08.439Z,15.13
2019-01-06T15:49:49.809Z,7.90
2019-01-06T15:52:35.270Z,1.93
2019-01-06T15:55:12.410Z,1.53
2019-01-06T15:57:52.046Z,1.17
2019-01-06T16:00:30.600Z,34.40
2019-01-06T16:03:13.155Z,20.73
2019-01-06T16:05:44.667Z,35.10
2019-01-06T16:08:20.744Z,3.47
2019-01-06T16:11:04.813Z,1.13
2019-01-06T16:13:36.344Z,1.20
2019-01-06T16:16:20.522Z,3.60
2019-01-06T16:19:08.846Z,5.33
2019-01-06T16:21:51.276Z,1.50
2019-01-06T16:24:37.967Z,0.93
2019-01-06T16:27:11.068Z,5.77
2019-01-06T16:29:41.274Z,7.20
2019-01-06T16:32:27.482Z,7.97
2019-01-06T16:35:13.065Z,5.27
2019-01-06T16:37:58.836Z,3.57
2019-01-06T16:40:45.244Z,3.00
2019-01-06T16:43:32.155Z,3.57
2019-01-06T16:46:18.515Z,3.23
2019-01-06T16:48:50.275Z,1.30
2019-01-06T16:51:38.657Z,1.00
2019-01-06T16:54:22.507Z,2.77
2019-01-06T16:57:01.949Z,2.90
2019-01-06T16:59:34.930Z,6.53
2019-01-06T17:02:08.128Z,8.53
2019-01-06T17:04:38.454Z,7.00
2019-01-06T17:07:11.856Z,5.67
2019-01-06T17:09:57.482Z,5.53
2019-01-06T17:12:48.539Z,6.07
2019-01-06T17:15:22.037Z,4.60
2019-01-06T17:18:10.401Z,2.23
2019-01-06T17:20:43.470Z,3.30
2019-01-06T17:23:27.700Z,2.93
2019-01-06T17:25:57.636Z,1.50
2019-01-06T17:28:46.053Z,1.70
2019-01-06T17:31:30.694Z,2.10
2019-01-06T17:34:03.609Z,5.63
2019-01-06T17:36:33.878Z,5.43
2019-01-06T17:39:16.209Z,5.20
2019-01-06T17:41:52.218Z,5.10
2019-01-06T17:44:28.199Z,3.20
2019-01-06T17:47:14.571Z,4.53
2019-01-06T17:49:54.001Z,3.77
2019-01-06T17:52:41.574Z,3.43
2019-01-06T17:55:14.701Z,3.33
2019-01-06T17:57:51.098Z,4.40
2019-01-06T18:00:27.427Z,6.87
2019-01-06T18:03:12.849Z,2.60
2019-01-06T18:05:58.112Z,3.10
2019-01-06T18:08:40.285Z,2.57
2019-01-06T18:11:28.278Z,2.60
2019-01-06T18:14:04.525Z,1.87
2019-01-06T18:16:48.390Z,5.00
2019-01-06T18:19:34.891Z,1.27
2019-01-06T18:22:05.311Z,1.73
2019-01-06T18:24:52.628Z,5.20
2019-01-06T18:27:32.169Z,4.10
2019-01-06T18:30:14.269Z,6.03
2019-01-06T18:32:56.805Z,3.80
2019-01-06T18:35:42.169Z,1.00
2019-01-06T18:38:12.543Z,0.77
2019-01-06T18:40:58.379Z,0.80
2019-01-06T18:43:34.286Z,0.90
2019-01-06T18:46:16.879Z,1.20
2019-01-06T18:49:03.650Z,2.60
2019-01-06T18:51:37.002Z,4.07
2019-01-06T18:54:19.150Z,1.17
2019-01-06T18:56:55.624Z,0.87
2019-01-06T18:59:37.925Z,0.80
2019-01-06T19:02:28.006Z,0.53
2019-01-06T19:05:14.923Z,0.50
2019-01-06T19:08:01.329Z,0.60
2019-01-06T19:10:47.931Z,1.10
2019-01-06T19:13:30.384Z,0.70
2019-01-06T19:16:00.625Z,0.50
2019-01-06T19:18:42.257Z,0.70
2019-01-06T19:21:15.248Z,0.43
2019-01-06T19:24:04.515Z,0.63
2019-01-06T19:26:37.813Z,0.40
2019-01-06T19:29:09.559Z,0.40
2019-01-06T19:31:39.902Z,0.53
2019-01-06T19:34:19.642Z,0.40
2019-01-06T19:37:06.446Z,0.47
2019-01-06T19:39:58.677Z,0.73
2019-01-06T19:42:35.050Z,0.60
2019-01-06T19:45:05.385Z,0.60
2019-01-06T19:47:44.703Z,0.50
2019-01-06T19:50:32.663Z,0.67
2019-01-06T19:53:02.952Z,1.67
2019-01-06T19:55:37.404Z,6.47
2019-01-06T19:58:25.843Z,3.20
2019-01-06T20:00:59.180Z,2.30
2019-01-06T20:03:38.447Z,2.90
2019-01-06T20:06:14.885Z,4.40
2019-01-06T20:08:51.060Z,1.67
2019-01-06T20:11:39.736Z,1.13
2019-01-06T20:14:19.004Z,2.10
2019-01-06T20:16:49.406Z,1.43
2019-01-06T20:19:31.624Z,3.40
2019-01-06T20:22:01.830Z,3.93
2019-01-06T20:24:41.623Z,4.03
2019-01-06T20:27:28.025Z,4.20
2019-01-06T20:30:01.038Z,3.10
2019-01-06T20:32:33.765Z,3.47
2019-01-06T20:35:07.139Z,3.40
2019-01-06T20:37:40.194Z,3.10
2019-01-06T20:40:10.579Z,4.13
2019-01-06T20:42:57.285Z,2.57
2019-01-06T20:45:38.765Z,3.20
2019-01-06T20:48:17.454Z,3.60
2019-01-06T20:50:47.774Z,2.77
2019-01-06T20:53:20.903Z,3.13
2019-01-06T20:56:03.149Z,2.90
2019-01-06T20:58:43.759Z,2.27
2019-01-06T21:01:14.119Z,1.67
2019-01-06T21:04:00.854Z,1.63
2019-01-06T21:06:33.744Z,2.10
2019-01-06T21:09:20.134Z,2.60
2019-01-06T21:12:05.743Z,2.80
2019-01-06T21:14:52.181Z,2.80
2019-01-06T21:17:28.198Z,2.40
2019-01-06T21:20:01.238Z,2.10
2019-01-06T21:22:31.496Z,1.43
2019-01-06T21:25:04.928Z,1.77
2019-01-06T21:27:50.575Z,2.30
2019-01-06T21:30:20.937Z,1.77
2019-01-06T21:33:06.573Z,2.07
2019-01-06T21:35:36.778Z,1.80
2019-01-06T21:38:13.131Z,1.53
2019-01-06T21:40:46.419Z,1.63
2019-01-06T21:43:33.227Z,2.10
2019-01-06T21:46:07.652Z,2.60
2019-01-06T21:48:48.611Z,2.50
2019-01-06T21:51:21.810Z,2.23
2019-01-06T21:54:08.559Z,3.03
2019-01-06T21:56:41.730Z,2.27
2019-01-06T21:59:20.742Z,1.90
2019-01-06T22:02:09.396Z,1.63
2019-01-06T22:04:45.911Z,1.60
2019-01-06T22:07:24.979Z,2.10
2019-01-06T22:10:01.266Z,2.50
2019-01-06T22:12:34.580Z,3.40
2019-01-06T22:15:07.703Z,2.40
2019-01-06T22:17:54.390Z,2.17
2019-01-06T22:20:36.883Z,2.53
2019-01-06T22:23:23.676Z,3.27
2019-01-06T22:25:56.821Z,2.63
2019-01-06T22:28:27.089Z,2.40
2019-01-06T22:31:10.554Z,2.27
2019-01-06T22:33:40.813Z,2.50
2019-01-06T22:36:11.007Z,3.10
2019-01-06T22:38:43.945Z,3.03
2019-01-06T22:41:30.538Z,3.37
2019-01-06T22:44:03.707Z,2.73
2019-01-06T22:46:43.131Z,2.10
2019-01-06T22:49:13.363Z,3.30
2019-01-06T22:52:00.017Z,3.10
2019-01-06T22:54:36.206Z,3.00
2019-01-06T22:57:22.587Z,3.77
2019-01-06T22:59:52.764Z,4.63
2019-01-06T23:02:39.401Z,3.57
2019-01-06T23:05:25.815Z,3.20
2019-01-06T23:08:11.149Z,5.57
2019-01-06T23:10:53.421Z,4.40
2019-01-06T23:13:23.607Z,1.77
2019-01-06T23:15:53.844Z,2.70
2019-01-06T23:18:27.073Z,2.70
2019-01-06T23:21:06.191Z,3.10
2019-01-06T23:23:38.996Z,1.67
2019-01-06T23:26:12.291Z,0.60
2019-01-06T23:28:42.767Z,1.50
2019-01-06T23:31:15.910Z,1.90
2019-01-06T23:33:47.684Z,2.17
2019-01-06T23:36:24.085Z,1.63
2019-01-06T23:39:00.974Z,1.70
2019-01-06T23:41:40.452Z,1.50
2019-01-06T23:44:10.727Z,1.53
2019-01-06T23:46:58.284Z,2.00
2019-01-06T23:49:45.170Z,2.83
2019-01-06T23:52:31.798Z,1.20
2019-01-06T23:55:05.268Z,0.63
2019-01-06T23:57:44.414Z,1.80
