createdAt,value
2023-01-18T00:00:46.531Z,77.38
2023-01-18T00:03:13.287Z,77.90
2023-01-18T00:08:32.103Z,77.52
2023-01-18T00:10:53.637Z,77.26
2023-01-18T00:13:15.049Z,78.42
2023-01-18T00:15:37.143Z,79.35
2023-01-18T00:17:58.699Z,78.71
2023-01-18T00:20:25.163Z,78.70
2023-01-18T00:22:46.610Z,78.81
2023-01-18T00:25:11.163Z,79.00
2023-01-18T00:27:32.611Z,78.80
2023-01-18T00:29:54.105Z,79.25
2023-01-18T00:32:16.907Z,78.36
2023-01-18T00:34:38.312Z,78.10
2023-01-18T00:36:59.736Z,77.66
2023-01-18T00:39:21.247Z,78.20
2023-01-18T00:42:02.615Z,78.26
2023-01-18T00:44:24.027Z,78.06
2023-01-18T00:46:45.451Z,77.91
2023-01-18T00:49:06.877Z,78.61
2023-01-18T00:51:28.332Z,78.61
2023-01-18T00:53:50.417Z,79.40
2023-01-18T00:56:17.502Z,78.82
2023-01-18T00:58:38.936Z,78.49
2023-01-18T01:01:00.932Z,78.36
2023-01-18T01:03:22.568Z,78.27
2023-01-18T01:06:03.023Z,78.63
2023-01-18T01:08:24.616Z,78.00
2023-01-18T01:10:48.207Z,78.17
2023-01-18T01:13:28.937Z,77.84
2023-01-18T01:16:09.282Z,78.02
2023-01-18T01:18:49.300Z,77.93
2023-01-18T01:21:29.487Z,78.36
2023-01-18T01:24:09.453Z,78.51
2023-01-18T01:26:30.872Z,79.62
2023-01-18T01:28:52.955Z,79.47
2023-01-18T01:31:16.470Z,79.84
2023-01-18T01:33:38.560Z,79.45
2023-01-18T01:36:06.153Z,79.30
2023-01-18T01:38:28.206Z,79.56
2023-01-18T01:41:01.320Z,78.84
2023-01-18T01:43:43.523Z,79.08
2023-01-18T01:46:15.708Z,78.88
2023-01-18T01:48:37.311Z,79.21
2023-01-18T01:50:58.819Z,78.80
2023-01-18T01:53:20.356Z,80.92
2023-01-18T01:55:42.530Z,82.32
2023-01-18T01:58:11.499Z,82.35
2023-01-18T02:00:33.676Z,81.11
2023-01-18T02:02:59.480Z,81.62
2023-01-18T02:05:21.485Z,81.54
2023-01-18T02:07:42.976Z,81.26
2023-01-18T02:10:05.833Z,80.68
2023-01-18T02:12:28.925Z,80.81
2023-01-18T02:14:50.915Z,80.50
2023-01-18T02:17:34.225Z,80.61
2023-01-18T02:20:19.506Z,80.85
2023-01-18T02:23:23.046Z,80.21
2023-01-18T02:26:12.149Z,80.32
2023-01-18T02:28:36.523Z,80.44
2023-01-18T02:31:20.068Z,80.21
2023-01-18T02:34:16.515Z,80.78
2023-01-18T02:37:06.738Z,81.78
2023-01-18T02:39:51.607Z,81.13
2023-01-18T02:42:37.832Z,80.86
2023-01-18T02:45:19.573Z,81.32
2023-01-18T02:47:42.884Z,80.71
2023-01-18T02:50:04.636Z,81.27
2023-01-18T02:52:40.276Z,81.57
2023-01-18T02:55:01.867Z,81.46
2023-01-18T02:57:23.360Z,81.02
2023-01-18T02:59:53.113Z,81.14
2023-01-18T03:02:20.733Z,81.57
2023-01-18T03:04:57.122Z,82.67
2023-01-18T03:07:24.580Z,82.07
2023-01-18T03:09:46.338Z,81.99
2023-01-18T03:12:15.990Z,81.94
2023-01-18T03:15:05.368Z,81.76
2023-01-18T03:17:37.397Z,82.06
2023-01-18T03:20:09.622Z,82.08
2023-01-18T03:22:56.796Z,82.84
2023-01-18T03:25:22.589Z,82.42
2023-01-18T03:28:06.054Z,81.83
2023-01-18T03:30:50.201Z,82.43
2023-01-18T03:33:31.287Z,83.28
2023-01-18T03:35:55.606Z,83.00
2023-01-18T03:38:18.523Z,82.99
2023-01-18T03:40:40.010Z,82.72
2023-01-18T03:43:22.552Z,82.58
2023-01-18T03:45:49.415Z,83.49
2023-01-18T03:48:11.925Z,83.49
2023-01-18T03:50:44.905Z,83.46
2023-01-18T03:53:12.695Z,82.79
2023-01-18T03:55:43.239Z,81.95
2023-01-18T03:58:11.156Z,82.24
2023-01-18T04:00:32.684Z,82.17
2023-01-18T04:02:54.138Z,82.20
2023-01-18T04:05:16.622Z,82.19
2023-01-18T04:07:38.198Z,81.97
2023-01-18T04:10:00.708Z,82.13
2023-01-18T04:12:22.150Z,81.79
2023-01-18T04:14:43.702Z,81.51
2023-01-18T04:17:05.133Z,81.71
2023-01-18T04:19:28.227Z,81.76
2023-01-18T04:21:49.679Z,81.44
2023-01-18T04:24:11.393Z,81.71
2023-01-18T04:26:34.250Z,82.20
2023-01-18T04:28:55.654Z,82.01
2023-01-18T04:31:17.178Z,82.07
2023-01-18T04:33:42.544Z,81.32
2023-01-18T04:36:04.690Z,81.69
2023-01-18T04:38:31.784Z,82.43
2023-01-18T04:40:53.790Z,82.22
2023-01-18T04:43:15.203Z,81.73
2023-01-18T04:45:36.787Z,81.87
2023-01-18T04:47:58.324Z,81.95
2023-01-18T04:50:19.959Z,82.54
2023-01-18T04:52:41.444Z,81.97
2023-01-18T04:55:03.180Z,82.30
2023-01-18T04:57:24.680Z,81.92
2023-01-18T04:59:46.523Z,81.28
2023-01-18T05:02:08.724Z,81.59
2023-01-18T05:04:30.656Z,81.42
2023-01-18T05:06:52.149Z,81.77
2023-01-18T05:09:13.645Z,82.27
2023-01-18T05:11:35.083Z,81.66
2023-01-18T05:13:56.485Z,82.04
2023-01-18T05:16:21.555Z,81.91
2023-01-18T05:18:44.035Z,81.69
2023-01-18T05:21:05.678Z,81.81
2023-01-18T05:23:27.088Z,81.67
2023-01-18T05:25:56.567Z,81.75
2023-01-18T05:28:18.004Z,82.15
2023-01-18T05:30:41.839Z,82.39
2023-01-18T05:33:03.395Z,81.89
2023-01-18T05:35:24.901Z,82.81
2023-01-18T05:37:46.325Z,82.21
2023-01-18T05:40:09.286Z,82.51
2023-01-18T05:42:30.725Z,82.54
2023-01-18T05:44:52.342Z,82.56
2023-01-18T05:47:13.869Z,82.41
2023-01-18T05:49:35.269Z,82.69
2023-01-18T05:51:56.687Z,84.22
2023-01-18T05:54:18.120Z,83.11
2023-01-18T05:56:39.561Z,82.69
2023-01-18T05:59:01.003Z,83.07
2023-01-18T06:01:22.574Z,82.95
2023-01-18T06:03:44.067Z,83.01
2023-01-18T06:06:05.865Z,82.68
2023-01-18T06:08:28.162Z,82.85
2023-01-18T06:10:54.316Z,84.11
2023-01-18T06:13:15.997Z,84.19
2023-01-18T06:15:37.715Z,84.25
2023-01-18T06:17:59.950Z,85.48
2023-01-18T06:20:21.560Z,86.61
2023-01-18T06:22:45.480Z,86.89
2023-01-18T06:25:10.848Z,86.88
2023-01-18T06:27:32.255Z,88.34
2023-01-18T06:29:53.668Z,87.92
2023-01-18T06:32:15.108Z,87.21
2023-01-18T06:34:36.879Z,89.62
2023-01-18T06:36:58.306Z,88.71
2023-01-18T06:39:19.780Z,88.33
2023-01-18T06:41:41.205Z,88.45
2023-01-18T06:44:02.948Z,88.37
2023-01-18T06:46:24.383Z,88.30
2023-01-18T06:48:45.963Z,88.85
2023-01-18T06:51:07.449Z,87.57
2023-01-18T06:53:28.967Z,88.30
2023-01-18T06:56:01.963Z,88.66
2023-01-18T06:58:25.837Z,89.21
2023-01-18T07:00:47.474Z,89.25
2023-01-18T07:03:10.640Z,88.27
2023-01-18T07:05:32.064Z,89.23
2023-01-18T07:07:53.452Z,89.08
2023-01-18T07:10:16.629Z,90.43
2023-01-18T07:12:38.269Z,91.31
2023-01-18T07:15:01.618Z,90.85
2023-01-18T07:17:26.364Z,91.71
2023-01-18T07:19:47.783Z,90.23
2023-01-18T07:22:09.376Z,90.94
2023-01-18T07:24:30.865Z,90.34
2023-01-18T07:26:52.305Z,90.74
2023-01-18T07:29:13.835Z,90.99
2023-01-18T07:31:38.140Z,90.11
2023-01-18T07:33:59.927Z,90.58
2023-01-18T07:36:22.952Z,90.35
2023-01-18T07:38:44.685Z,91.34
2023-01-18T07:41:08.949Z,91.84
2023-01-18T07:43:32.383Z,91.48
2023-01-18T07:45:54.655Z,91.03
2023-01-18T07:48:16.093Z,91.32
2023-01-18T07:50:37.518Z,90.20
2023-01-18T07:53:04.433Z,89.34
2023-01-18T07:55:25.910Z,89.74
2023-01-18T07:57:47.826Z,90.17
2023-01-18T08:00:11.171Z,90.05
2023-01-18T08:02:33.884Z,90.26
2023-01-18T08:04:55.304Z,90.42
2023-01-18T08:07:17.878Z,90.14
2023-01-18T08:09:39.271Z,89.37
2023-01-18T08:12:01.544Z,89.32
2023-01-18T08:14:22.969Z,89.13
2023-01-18T08:16:45.072Z,89.54
2023-01-18T08:19:06.538Z,89.80
2023-01-18T08:21:30.999Z,89.44
2023-01-18T08:23:55.336Z,89.62
2023-01-18T08:26:16.767Z,89.37
2023-01-18T08:28:38.180Z,89.60
2023-01-18T08:31:09.921Z,89.83
2023-01-18T08:33:31.365Z,89.69
2023-01-18T08:35:52.784Z,89.56
2023-01-18T08:38:15.977Z,88.97
2023-01-18T08:40:37.615Z,88.86
2023-01-18T08:43:01.183Z,87.49
2023-01-18T08:45:22.746Z,86.52
2023-01-18T08:47:44.166Z,86.81
2023-01-18T08:50:06.907Z,87.07
2023-01-18T08:52:28.349Z,86.92
2023-01-18T08:54:49.942Z,86.32
2023-01-18T08:57:11.411Z,85.75
2023-01-18T08:59:32.836Z,85.27
2023-01-18T09:01:58.743Z,85.83
2023-01-18T09:04:21.392Z,85.95
2023-01-18T09:06:44.682Z,84.78
2023-01-18T09:09:06.241Z,84.83
2023-01-18T09:11:27.911Z,84.82
2023-01-18T09:14:00.784Z,85.43
2023-01-18T09:16:22.818Z,84.11
2023-01-18T09:18:44.246Z,82.93
2023-01-18T09:21:07.798Z,83.16
2023-01-18T09:23:29.219Z,83.91
2023-01-18T09:26:06.428Z,82.07
2023-01-18T09:28:27.853Z,82.31
2023-01-18T09:30:49.511Z,80.91
2023-01-18T09:33:12.231Z,80.66
2023-01-18T09:35:33.815Z,79.89
2023-01-18T09:37:55.379Z,81.31
2023-01-18T09:40:19.307Z,81.30
2023-01-18T09:42:44.632Z,82.40
2023-01-18T09:45:06.859Z,82.26
2023-01-18T09:47:43.054Z,80.21
2023-01-18T09:50:16.730Z,81.91
2023-01-18T09:52:45.949Z,80.10
2023-01-18T09:55:16.881Z,81.72
2023-01-18T09:57:59.097Z,81.56
2023-01-18T10:00:27.411Z,81.79
2023-01-18T10:02:53.537Z,82.18
2023-01-18T10:05:21.709Z,80.72
2023-01-18T10:07:58.363Z,80.05
2023-01-18T10:10:19.938Z,79.76
2023-01-18T10:12:48.594Z,80.75
2023-01-18T10:15:22.178Z,78.33
2023-01-18T10:17:45.257Z,80.05
2023-01-18T10:20:43.382Z,77.92
2023-01-18T10:23:16.533Z,77.65
2023-01-18T10:25:55.285Z,78.03
2023-01-18T10:28:59.061Z,77.46
2023-01-18T10:31:55.653Z,78.69
2023-01-18T10:34:23.868Z,78.30
2023-01-18T10:36:53.987Z,78.78
2023-01-18T10:39:30.469Z,78.40
2023-01-18T10:41:52.336Z,78.00
2023-01-18T10:44:13.750Z,76.67
2023-01-18T10:46:35.244Z,76.89
2023-01-18T10:48:57.716Z,75.45
2023-01-18T10:51:31.149Z,74.86
2023-01-18T10:53:52.562Z,74.38
2023-01-18T10:56:19.440Z,74.69
2023-01-18T10:58:52.147Z,74.95
2023-01-18T11:01:30.477Z,75.01
2023-01-18T11:03:55.345Z,71.71
2023-01-18T11:06:19.300Z,71.02
2023-01-18T11:08:40.710Z,71.14
2023-01-18T11:11:05.549Z,71.32
2023-01-18T11:13:32.701Z,70.49
2023-01-18T11:16:08.864Z,68.91
2023-01-18T11:18:30.393Z,71.59
2023-01-18T11:20:52.260Z,70.40
2023-01-18T11:23:16.136Z,69.82
2023-01-18T11:25:47.277Z,70.81
2023-01-18T11:28:24.488Z,70.15
2023-01-18T11:31:13.816Z,68.43
2023-01-18T11:33:41.114Z,66.88
2023-01-18T11:36:03.539Z,66.40
2023-01-18T11:38:31.384Z,66.74
2023-01-18T11:41:21.254Z,68.06
2023-01-18T11:43:59.803Z,68.30
2023-01-18T11:46:39.045Z,68.95
2023-01-18T11:49:30.023Z,68.87
2023-01-18T11:52:05.179Z,67.50
2023-01-18T11:54:42.218Z,68.65
2023-01-18T11:57:04.643Z,69.36
2023-01-18T11:59:36.900Z,71.69
2023-01-18T12:02:30.764Z,69.57
2023-01-18T12:05:16.878Z,67.34
2023-01-18T12:08:05.670Z,67.94
2023-01-18T12:10:56.685Z,68.14
2023-01-18T12:13:46.752Z,67.62
2023-01-18T12:16:23.278Z,68.85
2023-01-18T12:19:19.586Z,67.82
2023-01-18T12:22:14.166Z,65.23
2023-01-18T12:24:49.357Z,65.61
2023-01-18T12:27:27.642Z,67.31
2023-01-18T12:29:59.819Z,66.00
2023-01-18T12:32:40.777Z,64.43
2023-01-18T12:35:25.447Z,64.77
2023-01-18T12:38:18.325Z,64.64
2023-01-18T12:40:42.886Z,65.56
2023-01-18T12:43:10.467Z,66.77
2023-01-18T12:45:46.542Z,67.25
2023-01-18T12:48:29.888Z,65.64
2023-01-18T12:50:51.733Z,64.68
2023-01-18T12:53:16.397Z,64.24
2023-01-18T12:55:41.412Z,64.41
2023-01-18T12:58:03.910Z,63.50
2023-01-18T13:00:33.275Z,61.90
2023-01-18T13:02:57.414Z,62.78
2023-01-18T13:05:56.031Z,61.72
2023-01-18T13:08:27.546Z,61.94
2023-01-18T13:10:49.693Z,61.55
2023-01-18T13:13:20.065Z,62.28
2023-01-18T13:16:09.857Z,62.09
2023-01-18T13:18:44.024Z,60.30
2023-01-18T13:21:21.571Z,59.67
2023-01-18T13:24:00.177Z,59.93
2023-01-18T13:26:30.941Z,60.58
2023-01-18T13:29:16.779Z,61.70
2023-01-18T13:31:38.449Z,61.21
2023-01-18T13:34:00.065Z,62.39
2023-01-18T13:36:22.114Z,62.67
2023-01-18T13:38:58.738Z,63.30
2023-01-18T13:41:26.063Z,63.24
2023-01-18T13:43:47.417Z,61.36
2023-01-18T13:46:08.784Z,62.03
2023-01-18T13:48:41.630Z,62.53
2023-01-18T13:51:03.085Z,63.07
2023-01-18T13:53:25.446Z,63.40
2023-01-18T13:55:52.330Z,63.61
2023-01-18T13:58:28.677Z,63.12
2023-01-18T14:00:50.374Z,63.17
2023-01-18T14:03:20.334Z,62.57
2023-01-18T14:05:48.619Z,64.67
2023-01-18T14:08:19.655Z,62.02
2023-01-18T14:10:47.961Z,61.42
2023-01-18T14:13:15.915Z,63.30
2023-01-18T14:15:38.424Z,63.85
2023-01-18T14:18:00.060Z,62.75
2023-01-18T14:20:40.790Z,63.32
2023-01-18T14:23:21.048Z,64.78
2023-01-18T14:26:00.979Z,64.04
2023-01-18T14:28:36.639Z,62.80
2023-01-18T14:31:00.783Z,64.48
2023-01-18T14:33:39.549Z,63.48
2023-01-18T14:36:02.056Z,64.28
2023-01-18T14:38:24.580Z,63.64
2023-01-18T14:40:52.644Z,61.89
2023-01-18T14:43:21.279Z,62.73
2023-01-18T14:45:54.213Z,61.60
2023-01-18T14:48:19.330Z,62.81
2023-01-18T14:50:45.747Z,62.34
2023-01-18T14:53:24.031Z,63.61
2023-01-18T14:56:06.597Z,64.32
2023-01-18T14:58:28.167Z,63.07
2023-01-18T15:00:53.786Z,63.10
2023-01-18T15:03:24.192Z,62.52
2023-01-18T15:05:47.405Z,62.75
2023-01-18T15:08:12.099Z,62.09
2023-01-18T15:10:35.323Z,61.45
2023-01-18T15:12:58.919Z,61.16
2023-01-18T15:15:28.474Z,61.96
2023-01-18T15:17:50.482Z,64.09
2023-01-18T15:20:14.953Z,64.01
2023-01-18T15:22:40.554Z,63.81
2023-01-18T15:25:02.427Z,64.20
2023-01-18T15:27:23.858Z,63.87
2023-01-18T15:29:51.143Z,64.48
2023-01-18T15:32:17.343Z,64.61
2023-01-18T15:34:43.010Z,64.85
2023-01-18T15:37:09.910Z,64.47
2023-01-18T15:39:32.737Z,64.32
2023-01-18T15:41:56.542Z,64.43
2023-01-18T15:44:24.008Z,64.09
2023-01-18T15:46:45.453Z,64.17
2023-01-18T15:49:12.924Z,63.68
2023-01-18T15:51:58.321Z,63.90
2023-01-18T15:54:22.835Z,64.21
2023-01-18T15:56:45.628Z,64.82
2023-01-18T15:59:09.871Z,65.02
2023-01-18T16:01:35.592Z,64.76
2023-01-18T16:04:05.881Z,63.74
2023-01-18T16:06:31.994Z,63.78
2023-01-18T16:09:11.845Z,64.15
2023-01-18T16:11:51.720Z,63.81
2023-01-18T16:14:33.222Z,64.42
2023-01-18T16:17:03.120Z,64.73
2023-01-18T16:19:32.566Z,65.00
2023-01-18T16:22:01.729Z,65.02
2023-01-18T16:24:28.146Z,64.91
2023-01-18T16:26:49.626Z,65.02
2023-01-18T16:29:11.991Z,65.12
2023-01-18T16:31:34.642Z,65.12
2023-01-18T16:33:56.033Z,65.32
2023-01-18T16:36:19.017Z,65.09
2023-01-18T16:38:41.066Z,64.71
2023-01-18T16:41:02.965Z,64.85
2023-01-18T16:43:27.837Z,65.13
2023-01-18T16:45:52.529Z,65.19
2023-01-18T16:48:20.124Z,65.18
2023-01-18T16:50:41.749Z,65.14
2023-01-18T16:53:03.816Z,64.90
2023-01-18T16:55:25.781Z,64.71
2023-01-18T16:57:47.245Z,64.86
2023-01-18T17:03:51.779Z,64.33
2023-01-18T17:06:17.628Z,64.65
2023-01-18T17:08:39.088Z,64.53
2023-01-18T17:11:00.549Z,65.12
2023-01-18T17:13:22.753Z,65.03
2023-01-18T17:15:45.566Z,65.02
2023-01-18T17:18:13.296Z,65.60
2023-01-18T17:20:35.175Z,65.68
2023-01-18T17:22:57.502Z,65.28
2023-01-18T17:25:20.354Z,65.35
2023-01-18T17:27:42.313Z,65.05
2023-01-18T17:30:04.264Z,65.24
2023-01-18T17:34:52.112Z,64.39
2023-01-18T17:37:13.677Z,64.72
2023-01-18T17:39:44.089Z,65.74
2023-01-18T17:42:12.520Z,65.57
2023-01-18T17:44:37.931Z,65.73
2023-01-18T17:46:59.421Z,65.87
2023-01-18T17:49:20.945Z,65.90
2023-01-18T17:51:42.451Z,66.36
2023-01-18T17:54:10.294Z,66.14
2023-01-18T17:56:34.638Z,66.01
2023-01-18T17:58:56.120Z,66.43
2023-01-18T18:01:18.698Z,66.15
2023-01-18T18:03:41.696Z,66.56
2023-01-18T18:06:03.817Z,66.03
2023-01-18T18:08:25.397Z,65.98
2023-01-18T18:10:46.840Z,65.53
2023-01-18T18:13:08.265Z,65.76
2023-01-18T18:15:29.788Z,65.82
2023-01-18T18:17:51.325Z,65.94
2023-01-18T18:20:12.924Z,66.12
2023-01-18T18:22:34.405Z,66.04
2023-01-18T18:24:55.896Z,66.52
2023-01-18T18:27:18.118Z,66.13
2023-01-18T18:29:39.631Z,66.58
2023-01-18T18:32:01.128Z,66.78
2023-01-18T18:34:22.670Z,66.29
2023-01-18T18:36:44.160Z,66.24
2023-01-18T18:39:06.412Z,66.36
2023-01-18T18:41:27.884Z,66.51
2023-01-18T18:43:49.315Z,66.43
2023-01-18T18:46:10.811Z,66.38
2023-01-18T18:48:32.350Z,66.69
2023-01-18T18:50:53.891Z,66.25
2023-01-18T18:53:15.482Z,67.15
2023-01-18T18:55:37.554Z,67.07
2023-01-18T18:57:59.022Z,67.28
2023-01-18T19:00:20.828Z,67.26
2023-01-18T19:02:42.441Z,68.25
2023-01-18T19:05:04.859Z,68.03
2023-01-18T19:07:26.406Z,68.05
2023-01-18T19:09:47.918Z,68.05
2023-01-18T19:12:09.427Z,67.81
2023-01-18T19:14:31.009Z,67.68
2023-01-18T19:16:53.932Z,68.05
2023-01-18T19:19:15.402Z,67.72
2023-01-18T19:21:36.875Z,68.18
2023-01-18T19:23:59.422Z,69.50
2023-01-18T19:26:20.905Z,68.69
2023-01-18T19:28:42.360Z,69.27
2023-01-18T19:31:08.053Z,69.03
2023-01-18T19:33:29.647Z,70.24
2023-01-18T19:35:51.090Z,70.70
2023-01-18T19:38:13.708Z,71.46
2023-01-18T19:40:36.531Z,70.13
2023-01-18T19:42:59.618Z,70.41
2023-01-18T19:45:27.819Z,70.10
2023-01-18T19:47:50.050Z,69.83
2023-01-18T19:50:11.516Z,70.67
2023-01-18T19:52:33.234Z,70.20
2023-01-18T19:54:54.821Z,69.88
2023-01-18T19:57:16.269Z,69.60
2023-01-18T19:59:37.671Z,71.02
2023-01-18T20:01:59.866Z,70.50
2023-01-18T20:04:21.469Z,69.94
2023-01-18T20:06:46.144Z,70.01
2023-01-18T20:09:18.511Z,70.76
2023-01-18T20:11:41.205Z,70.13
2023-01-18T20:14:02.670Z,69.62
2023-01-18T20:16:24.676Z,69.58
2023-01-18T20:18:46.718Z,70.05
2023-01-18T20:21:14.093Z,70.02
2023-01-18T20:23:35.747Z,69.61
2023-01-18T20:25:57.266Z,70.98
2023-01-18T20:28:19.442Z,70.63
2023-01-18T20:30:47.607Z,70.35
2023-01-18T20:33:09.151Z,70.44
2023-01-18T20:35:32.251Z,70.28
2023-01-18T20:37:54.503Z,71.05
2023-01-18T20:40:16.004Z,71.89
2023-01-18T20:42:37.454Z,71.36
2023-01-18T20:45:00.566Z,71.15
2023-01-18T20:47:22.116Z,71.82
2023-01-18T20:49:44.941Z,72.39
2023-01-18T20:52:07.465Z,72.88
2023-01-18T20:54:29.024Z,73.96
2023-01-18T20:56:50.508Z,73.14
2023-01-18T20:59:12.367Z,75.24
2023-01-18T21:01:34.068Z,74.52
2023-01-18T21:03:55.628Z,74.76
2023-01-18T21:06:17.223Z,75.16
2023-01-18T21:08:39.491Z,75.49
2023-01-18T21:11:00.951Z,74.81
2023-01-18T21:13:22.435Z,74.80
2023-01-18T21:15:47.053Z,74.44
2023-01-18T21:18:08.562Z,74.26
2023-01-18T21:20:30.234Z,74.34
2023-01-18T21:22:51.689Z,74.99
2023-01-18T21:25:13.191Z,74.16
2023-01-18T21:27:36.522Z,74.29
2023-01-18T21:29:57.960Z,75.08
2023-01-18T21:32:19.475Z,73.98
2023-01-18T21:34:40.905Z,74.43
2023-01-18T21:37:02.757Z,74.65
2023-01-18T21:39:28.429Z,74.86
2023-01-18T21:42:09.025Z,74.40
2023-01-18T21:44:49.109Z,75.13
2023-01-18T21:47:10.552Z,74.13
2023-01-18T21:52:51.148Z,74.28
2023-01-18T21:55:12.883Z,73.66
2023-01-18T21:57:35.051Z,72.99
2023-01-18T21:59:56.488Z,72.95
2023-01-18T22:02:18.118Z,73.33
2023-01-18T22:04:58.333Z,72.88
2023-01-18T22:07:19.815Z,73.34
2023-01-18T22:09:42.704Z,72.52
2023-01-18T22:12:04.894Z,71.66
2023-01-18T22:14:26.483Z,71.83
2023-01-18T22:16:48.069Z,72.06
2023-01-18T22:19:11.193Z,71.75
2023-01-18T22:21:33.022Z,71.96
2023-01-18T22:23:55.372Z,72.99
2023-01-18T22:26:16.852Z,72.20
2023-01-18T22:28:38.272Z,72.03
2023-01-18T22:31:01.136Z,71.92
2023-01-18T22:33:22.641Z,72.63
2023-01-18T22:35:44.165Z,72.60
2023-01-18T22:38:06.040Z,71.66
2023-01-18T22:40:27.484Z,72.75
2023-01-18T22:42:48.948Z,73.98
2023-01-18T22:45:10.802Z,74.99
2023-01-18T22:47:32.258Z,75.71
2023-01-18T22:49:53.684Z,76.71
2023-01-18T22:52:15.168Z,75.57
2023-01-18T22:54:36.601Z,76.40
2023-01-18T22:56:58.043Z,76.80
2023-01-18T22:59:19.623Z,76.47
2023-01-18T23:01:41.122Z,77.34
2023-01-18T23:04:04.229Z,76.50
2023-01-18T23:06:28.087Z,76.84
2023-01-18T23:08:50.446Z,77.98
2023-01-18T23:11:21.854Z,76.83
2023-01-18T23:14:05.704Z,77.62
2023-01-18T23:16:45.594Z,76.98
2023-01-18T23:19:07.049Z,76.64
2023-01-18T23:21:28.503Z,76.81
2023-01-18T23:23:50.121Z,75.43
2023-01-18T23:26:11.585Z,75.92
2023-01-18T23:28:42.220Z,75.34
2023-01-18T23:31:03.777Z,75.67
2023-01-18T23:33:25.231Z,74.71
2023-01-18T23:35:46.674Z,74.64
2023-01-18T23:38:08.093Z,75.56
2023-01-18T23:40:48.088Z,75.24
2023-01-18T23:43:28.185Z,75.01
2023-01-18T23:46:08.484Z,74.76
2023-01-18T23:48:48.574Z,73.64
2023-01-18T23:51:28.784Z,73.48
2023-01-18T23:54:09.022Z,73.30
2023-01-18T23:56:30.854Z,73.69
2023-01-18T23:58:52.360Z,74.01
