createdAt,value
2023-02-09T00:01:30.255Z,102611.69
2023-02-09T00:04:00.670Z,102614.72
2023-02-09T00:06:30.020Z,102620.66
2023-02-09T00:08:58.477Z,102618.44
2023-02-09T00:11:47.565Z,102617.25
2023-02-09T00:14:17.904Z,102613.81
2023-02-09T00:16:46.275Z,102604.16
2023-02-09T00:19:14.443Z,102602.47
2023-02-09T00:21:41.997Z,102607.34
2023-02-09T00:24:12.678Z,102600.88
2023-02-09T00:26:40.806Z,102600.94
2023-02-09T00:29:09.562Z,102602.69
2023-02-09T00:31:37.008Z,102603.72
2023-02-09T00:34:05.497Z,102596.72
2023-02-09T00:36:33.500Z,102600.53
2023-02-09T00:39:01.474Z,102604.56
2023-02-09T00:41:47.702Z,102597.00
2023-02-09T00:44:15.912Z,102597.56
2023-02-09T00:46:43.362Z,102597.91
2023-02-09T00:49:10.907Z,102592.38
2023-02-09T00:51:38.243Z,102587.22
2023-02-09T00:54:05.646Z,102595.75
2023-02-09T00:56:33.050Z,102593.66
2023-02-09T00:59:00.464Z,102597.78
2023-02-09T01:01:27.831Z,102599.28
2023-02-09T01:03:55.585Z,102597.34
2023-02-09T01:06:23.020Z,102600.53
2023-02-09T01:08:50.915Z,102594.28
2023-02-09T01:11:18.740Z,102600.53
2023-02-09T01:13:46.448Z,102598.09
2023-02-09T01:16:16.513Z,102596.97
2023-02-09T01:18:44.617Z,102598.22
2023-02-09T01:21:17.596Z,102603.63
2023-02-09T01:23:46.120Z,102601.59
2023-02-09T01:26:14.941Z,102602.66
2023-02-09T01:28:42.975Z,102596.94
2023-02-09T01:31:31.729Z,102607.66
2023-02-09T01:34:00.979Z,102602.69
2023-02-09T01:36:30.325Z,102610.06
2023-02-09T01:38:59.872Z,102607.97
2023-02-09T01:41:28.030Z,102605.44
2023-02-09T01:44:05.859Z,102616.59
2023-02-09T01:46:35.163Z,102607.88
2023-02-09T01:49:12.407Z,102610.38
2023-02-09T01:51:58.263Z,102605.56
2023-02-09T01:54:29.898Z,102607.50
2023-02-09T01:57:03.441Z,102601.25
2023-02-09T01:59:30.847Z,102609.75
2023-02-09T02:01:58.245Z,102605.97
2023-02-09T02:04:25.585Z,102603.97
2023-02-09T02:06:55.238Z,102606.81
2023-02-09T02:09:22.740Z,102602.44
2023-02-09T02:11:50.066Z,102604.72
2023-02-09T02:14:37.554Z,102610.56
2023-02-09T02:17:38.840Z,102616.47
2023-02-09T02:20:28.016Z,102611.88
2023-02-09T02:23:22.510Z,102613.63
2023-02-09T02:26:22.411Z,102617.56
2023-02-09T02:29:08.633Z,102619.00
2023-02-09T02:32:06.512Z,102623.31
2023-02-09T02:34:46.063Z,102615.69
2023-02-09T02:37:19.268Z,102605.56
2023-02-09T02:39:52.728Z,102614.16
2023-02-09T02:42:45.612Z,102614.63
2023-02-09T02:45:34.211Z,102611.41
2023-02-09T02:48:36.900Z,102609.31
2023-02-09T02:51:16.101Z,102611.63
2023-02-09T02:53:48.893Z,102606.91
2023-02-09T02:56:19.781Z,102609.00
2023-02-09T02:58:49.237Z,102608.56
2023-02-09T03:01:21.269Z,102614.03
2023-02-09T03:03:48.955Z,102609.00
2023-02-09T03:06:17.048Z,102616.38
2023-02-09T03:08:54.128Z,102611.16
2023-02-09T03:11:23.639Z,102616.59
2023-02-09T03:14:00.040Z,102610.53
2023-02-09T03:16:44.027Z,102604.16
2023-02-09T03:19:23.403Z,102606.84
2023-02-09T03:22:00.852Z,102614.66
2023-02-09T03:24:44.647Z,102608.75
2023-02-09T03:27:15.863Z,102606.22
2023-02-09T03:29:46.065Z,102608.09
2023-02-09T03:32:14.521Z,102613.13
2023-02-09T03:34:42.280Z,102611.31
2023-02-09T03:37:09.670Z,102611.75
2023-02-09T03:39:37.447Z,102616.38
2023-02-09T03:42:04.976Z,102609.25
2023-02-09T03:44:32.199Z,102599.44
2023-02-09T03:47:01.487Z,102607.34
2023-02-09T03:49:34.059Z,102601.72
2023-02-09T03:52:02.339Z,102591.50
2023-02-09T03:54:30.996Z,102587.91
2023-02-09T03:57:00.058Z,102598.94
2023-02-09T03:59:28.553Z,102604.78
2023-02-09T04:01:58.130Z,102599.78
2023-02-09T04:04:26.512Z,102599.59
2023-02-09T04:06:53.968Z,102611.84
2023-02-09T04:09:21.636Z,102623.44
2023-02-09T04:11:49.507Z,102616.38
2023-02-09T04:14:17.248Z,102620.53
2023-02-09T04:16:44.819Z,102611.97
2023-02-09T04:19:12.410Z,102608.41
2023-02-09T04:21:39.968Z,102609.66
2023-02-09T04:24:07.632Z,102600.41
2023-02-09T04:26:35.868Z,102600.00
2023-02-09T04:29:03.971Z,102593.66
2023-02-09T04:31:31.730Z,102598.25
2023-02-09T04:33:59.108Z,102592.06
2023-02-09T04:36:26.411Z,102593.28
2023-02-09T04:38:53.792Z,102598.31
2023-02-09T04:41:21.141Z,102600.88
2023-02-09T04:43:48.674Z,102600.88
2023-02-09T04:46:16.992Z,102594.16
2023-02-09T04:48:45.142Z,102583.09
2023-02-09T04:51:13.136Z,102589.16
2023-02-09T04:53:40.495Z,102582.47
2023-02-09T04:56:07.985Z,102587.50
2023-02-09T04:58:53.768Z,102579.16
2023-02-09T05:01:23.555Z,102565.78
2023-02-09T05:03:51.100Z,102567.47
2023-02-09T05:06:19.069Z,102571.84
2023-02-09T05:08:46.354Z,102582.69
2023-02-09T05:11:13.637Z,102585.41
2023-02-09T05:13:41.446Z,102600.84
2023-02-09T05:16:11.648Z,102616.34
2023-02-09T05:18:39.002Z,102623.03
2023-02-09T05:21:06.382Z,102623.47
2023-02-09T05:23:33.628Z,102630.75
2023-02-09T05:26:01.228Z,102645.16
2023-02-09T05:28:28.634Z,102643.75
2023-02-09T05:30:56.023Z,102648.53
2023-02-09T05:33:24.644Z,102646.22
2023-02-09T05:35:52.668Z,102644.78
2023-02-09T05:38:20.146Z,102646.84
2023-02-09T05:40:49.635Z,102638.28
2023-02-09T05:43:24.442Z,102636.63
2023-02-09T05:45:52.045Z,102631.59
2023-02-09T05:48:19.398Z,102632.44
2023-02-09T05:50:47.984Z,102634.53
2023-02-09T05:53:16.490Z,102646.63
2023-02-09T05:55:44.022Z,102638.50
2023-02-09T05:58:11.345Z,102653.09
2023-02-09T06:00:38.785Z,102638.28
2023-02-09T06:03:06.200Z,102650.84
2023-02-09T06:05:33.622Z,102640.81
2023-02-09T06:08:01.008Z,102640.41
2023-02-09T06:10:28.383Z,102655.41
2023-02-09T06:12:55.726Z,102645.78
2023-02-09T06:15:23.181Z,102658.72
2023-02-09T06:17:50.516Z,102656.75
2023-02-09T06:20:18.013Z,102658.00
2023-02-09T06:22:45.279Z,102652.06
2023-02-09T06:25:12.842Z,102646.66
2023-02-09T06:27:40.314Z,102658.34
2023-02-09T06:30:08.177Z,102661.81
2023-02-09T06:32:35.677Z,102671.81
2023-02-09T06:35:02.973Z,102671.81
2023-02-09T06:37:34.155Z,102669.84
2023-02-09T06:40:01.519Z,102669.94
2023-02-09T06:42:44.008Z,102675.16
2023-02-09T06:45:14.309Z,102680.38
2023-02-09T06:47:42.761Z,102680.72
2023-02-09T06:50:11.507Z,102680.31
2023-02-09T06:52:39.005Z,102667.97
2023-02-09T06:55:07.158Z,102681.94
2023-02-09T06:57:35.134Z,102688.44
2023-02-09T07:00:07.392Z,102686.97
2023-02-09T07:02:35.557Z,102696.41
2023-02-09T07:05:02.823Z,102700.34
2023-02-09T07:07:30.191Z,102686.16
2023-02-09T07:09:57.475Z,102695.56
2023-02-09T07:12:25.261Z,102700.53
2023-02-09T07:14:52.895Z,102687.19
2023-02-09T07:17:20.218Z,102695.34
2023-02-09T07:19:47.903Z,102697.00
2023-02-09T07:22:15.425Z,102694.47
2023-02-09T07:24:42.832Z,102680.50
2023-02-09T07:27:10.090Z,102693.25
2023-02-09T07:29:37.366Z,102702.66
2023-02-09T07:32:07.128Z,102705.94
2023-02-09T07:34:35.439Z,102715.75
2023-02-09T07:37:03.814Z,102702.00
2023-02-09T07:39:31.678Z,102696.78
2023-02-09T07:41:59.171Z,102702.22
2023-02-09T07:44:40.401Z,102708.28
2023-02-09T07:47:08.005Z,102719.97
2023-02-09T07:49:38.599Z,102736.72
2023-02-09T07:52:06.086Z,102733.59
2023-02-09T07:54:33.535Z,102738.38
2023-02-09T07:57:00.882Z,102744.25
2023-02-09T07:59:28.215Z,102741.13
2023-02-09T08:01:55.687Z,102749.72
2023-02-09T08:04:24.048Z,102754.97
2023-02-09T08:06:53.210Z,102758.91
2023-02-09T08:09:20.549Z,102763.72
2023-02-09T08:12:02.686Z,102759.56
2023-02-09T08:14:39.817Z,102773.38
2023-02-09T08:17:23.232Z,102778.97
2023-02-09T08:19:54.678Z,102785.22
2023-02-09T08:22:24.369Z,102791.28
2023-02-09T08:24:51.932Z,102791.75
2023-02-09T08:27:19.235Z,102791.75
2023-02-09T08:29:48.864Z,102789.03
2023-02-09T08:32:16.468Z,102787.38
2023-02-09T08:34:43.814Z,102806.19
2023-02-09T08:37:20.550Z,102808.72
2023-02-09T08:39:48.257Z,102802.63
2023-02-09T08:42:15.545Z,102815.41
2023-02-09T08:44:42.780Z,102806.41
2023-02-09T08:47:13.517Z,102806.16
2023-02-09T08:49:45.221Z,102805.53
2023-02-09T08:52:15.390Z,102798.41
2023-02-09T08:54:42.725Z,102813.28
2023-02-09T08:57:10.264Z,102811.63
2023-02-09T08:59:37.891Z,102811.19
2023-02-09T09:02:05.207Z,102808.25
2023-02-09T09:04:32.730Z,102818.09
2023-02-09T09:07:00.730Z,102834.56
2023-02-09T09:09:28.980Z,102826.66
2023-02-09T09:11:57.204Z,102849.41
2023-02-09T09:14:26.641Z,102838.69
2023-02-09T09:16:57.380Z,102836.66
2023-02-09T09:19:25.359Z,102842.72
2023-02-09T09:21:52.873Z,102835.44
2023-02-09T09:24:21.185Z,102836.47
2023-02-09T09:26:48.741Z,102844.78
2023-02-09T09:29:18.912Z,102842.06
2023-02-09T09:31:46.435Z,102839.94
2023-02-09T09:34:13.812Z,102837.81
2023-02-09T09:36:41.109Z,102834.34
2023-02-09T09:39:14.390Z,102831.84
2023-02-09T09:41:44.701Z,102830.28
2023-02-09T09:44:47.110Z,102822.31
2023-02-09T09:47:24.451Z,102828.19
2023-02-09T09:49:52.104Z,102824.22
2023-02-09T09:52:29.319Z,102832.84
2023-02-09T09:54:58.396Z,102829.38
2023-02-09T09:57:27.977Z,102831.19
2023-02-09T10:00:01.469Z,102833.31
2023-02-09T10:02:33.674Z,102819.19
2023-02-09T10:05:21.385Z,102811.13
2023-02-09T10:08:06.083Z,102803.28
2023-02-09T10:10:57.027Z,102811.00
2023-02-09T10:13:26.508Z,102815.06
2023-02-09T10:15:57.385Z,102817.28
2023-02-09T10:18:27.898Z,102813.09
2023-02-09T10:20:58.925Z,102813.41
2023-02-09T10:23:29.125Z,102822.34
2023-02-09T10:26:03.133Z,102832.97
2023-02-09T10:28:33.310Z,102832.38
2023-02-09T10:31:02.791Z,102835.22
2023-02-09T10:33:38.819Z,102830.22
2023-02-09T10:36:08.744Z,102824.19
2023-02-09T10:38:35.934Z,102823.41
2023-02-09T10:41:09.106Z,102813.50
2023-02-09T10:43:37.050Z,102818.78
2023-02-09T10:46:20.237Z,102822.53
2023-02-09T10:48:48.034Z,102821.88
2023-02-09T10:51:28.896Z,102816.56
2023-02-09T10:54:00.275Z,102818.22
2023-02-09T10:56:35.970Z,102817.13
2023-02-09T10:59:15.544Z,102819.53
2023-02-09T11:01:44.745Z,102816.03
2023-02-09T11:04:21.881Z,102814.22
2023-02-09T11:06:56.694Z,102809.78
2023-02-09T11:09:29.662Z,102799.97
2023-02-09T11:11:57.205Z,102803.56
2023-02-09T11:14:31.542Z,102794.50
2023-02-09T11:17:17.695Z,102806.41
2023-02-09T11:20:14.393Z,102798.81
2023-02-09T11:22:47.733Z,102802.88
2023-02-09T11:25:25.422Z,102802.25
2023-02-09T11:27:58.691Z,102797.59
2023-02-09T11:31:03.546Z,102782.38
2023-02-09T11:33:40.470Z,102782.31
2023-02-09T11:36:17.171Z,102793.88
2023-02-09T11:38:51.538Z,102795.47
2023-02-09T11:41:48.945Z,102784.50
2023-02-09T11:44:42.699Z,102785.66
2023-02-09T11:47:15.040Z,102791.38
2023-02-09T11:49:48.968Z,102792.03
2023-02-09T11:52:20.844Z,102788.69
2023-02-09T11:54:52.164Z,102784.28
2023-02-09T11:57:33.126Z,102782.78
2023-02-09T12:00:05.175Z,102786.94
2023-02-09T12:02:54.150Z,102802.81
2023-02-09T12:05:22.832Z,102793.81
2023-02-09T12:08:09.314Z,102796.91
2023-02-09T12:11:19.222Z,102784.78
2023-02-09T12:13:59.457Z,102787.16
2023-02-09T12:16:33.206Z,102791.31
2023-02-09T12:19:01.855Z,102786.69
2023-02-09T12:21:34.405Z,102775.75
2023-02-09T12:24:02.055Z,102779.19
2023-02-09T12:26:44.168Z,102766.94
2023-02-09T12:29:30.060Z,102765.56
2023-02-09T12:32:06.903Z,102764.75
2023-02-09T12:34:49.720Z,102766.31
2023-02-09T12:37:27.455Z,102779.38
2023-02-09T12:40:07.125Z,102782.84
2023-02-09T12:42:53.654Z,102778.69
2023-02-09T12:45:36.304Z,102776.56
2023-02-09T12:48:09.727Z,102779.31
2023-02-09T12:50:43.625Z,102765.91
2023-02-09T12:53:31.970Z,102770.94
2023-02-09T12:56:11.446Z,102768.19
2023-02-09T12:58:44.722Z,102770.13
2023-02-09T13:01:14.322Z,102772.38
2023-02-09T13:03:49.292Z,102773.84
2023-02-09T13:06:37.303Z,102784.72
2023-02-09T13:09:08.727Z,102780.50
2023-02-09T13:11:51.035Z,102776.47
2023-02-09T13:14:19.477Z,102770.81
2023-02-09T13:17:02.038Z,102786.50
2023-02-09T13:19:47.678Z,102771.59
2023-02-09T13:22:34.524Z,102771.03
2023-02-09T13:25:16.918Z,102768.88
2023-02-09T13:27:51.020Z,102759.41
2023-02-09T13:30:31.578Z,102757.13
2023-02-09T13:33:24.055Z,102769.09
2023-02-09T13:35:57.826Z,102777.81
2023-02-09T13:38:30.149Z,102759.66
2023-02-09T13:41:00.509Z,102763.28
2023-02-09T13:43:33.053Z,102764.97
2023-02-09T13:46:01.951Z,102759.78
2023-02-09T13:48:33.229Z,102758.66
2023-02-09T13:51:03.647Z,102748.63
2023-02-09T13:53:31.746Z,102758.47
2023-02-09T13:56:00.531Z,102764.75
2023-02-09T13:58:31.283Z,102766.25
2023-02-09T14:01:11.577Z,102764.69
2023-02-09T14:03:58.109Z,102767.69
2023-02-09T14:06:36.131Z,102769.84
2023-02-09T14:09:04.780Z,102763.84
2023-02-09T14:11:42.849Z,102770.06
2023-02-09T14:14:11.392Z,102766.66
2023-02-09T14:16:52.565Z,102763.06
2023-02-09T14:19:31.874Z,102769.75
2023-02-09T14:21:59.236Z,102774.16
2023-02-09T14:24:28.615Z,102762.97
2023-02-09T14:27:15.118Z,102764.91
2023-02-09T14:29:46.232Z,102765.22
2023-02-09T14:32:32.897Z,102764.38
2023-02-09T14:35:41.834Z,102759.63
2023-02-09T14:38:43.992Z,102773.75
2023-02-09T14:41:31.611Z,102766.31
2023-02-09T14:44:03.609Z,102771.03
2023-02-09T14:46:47.505Z,102772.75
2023-02-09T14:49:14.886Z,102775.19
2023-02-09T14:51:42.983Z,102771.50
2023-02-09T14:54:24.170Z,102784.13
2023-02-09T14:56:52.999Z,102793.47
2023-02-09T14:59:21.882Z,102793.63
2023-02-09T15:01:52.476Z,102787.38
2023-02-09T15:04:20.311Z,102792.50
2023-02-09T15:06:58.962Z,102791.66
2023-02-09T15:09:31.686Z,102792.75
2023-02-09T15:12:05.204Z,102802.88
2023-02-09T15:14:41.589Z,102810.25
2023-02-09T15:17:15.597Z,102812.25
2023-02-09T15:19:43.614Z,102807.84
2023-02-09T15:22:14.940Z,102823.28
2023-02-09T15:24:43.593Z,102821.72
2023-02-09T15:27:17.602Z,102815.88
2023-02-09T15:29:45.156Z,102828.84
2023-02-09T15:32:17.288Z,102832.53
2023-02-09T15:34:44.864Z,102829.78
2023-02-09T15:37:22.138Z,102827.59
2023-02-09T15:39:51.191Z,102839.00
2023-02-09T15:42:38.431Z,102848.38
2023-02-09T15:45:40.349Z,102846.09
2023-02-09T15:48:08.587Z,102843.63
2023-02-09T15:50:39.170Z,102846.06
2023-02-09T15:53:12.610Z,102853.00
2023-02-09T15:55:40.258Z,102856.81
2023-02-09T15:58:35.375Z,102859.06
2023-02-09T16:01:04.214Z,102871.94
2023-02-09T16:03:31.855Z,102878.53
2023-02-09T16:06:04.052Z,102878.66
2023-02-09T16:08:33.304Z,102897.13
2023-02-09T16:11:02.167Z,102897.94
2023-02-09T16:13:32.838Z,102892.44
2023-02-09T16:16:14.794Z,102895.22
2023-02-09T16:18:44.416Z,102894.13
2023-02-09T16:21:33.738Z,102897.50
2023-02-09T16:24:02.979Z,102896.91
2023-02-09T16:26:31.099Z,102894.63
2023-02-09T16:28:58.666Z,102897.09
2023-02-09T16:31:26.383Z,102888.66
2023-02-09T16:33:53.766Z,102897.44
2023-02-09T16:36:23.855Z,102911.31
2023-02-09T16:38:51.115Z,102904.84
2023-02-09T16:41:38.020Z,102916.03
2023-02-09T16:44:17.027Z,102906.75
2023-02-09T16:46:47.173Z,102907.84
2023-02-09T16:49:34.617Z,102911.66
2023-02-09T16:52:06.535Z,102915.13
2023-02-09T16:54:41.155Z,102912.97
2023-02-09T16:57:13.294Z,102904.03
2023-02-09T16:59:40.820Z,102916.78
2023-02-09T17:02:34.554Z,102924.31
2023-02-09T17:05:05.773Z,102920.81
2023-02-09T17:07:45.456Z,102918.53
2023-02-09T17:10:22.992Z,102919.75
2023-02-09T17:12:52.611Z,102934.75
2023-02-09T17:15:30.183Z,102934.25
2023-02-09T17:18:04.900Z,102936.81
2023-02-09T17:20:40.568Z,102940.84
2023-02-09T17:23:11.648Z,102953.56
2023-02-09T17:25:39.046Z,102949.41
2023-02-09T17:28:06.791Z,102951.69
2023-02-09T17:30:35.286Z,102948.31
2023-02-09T17:33:05.104Z,102946.84
2023-02-09T17:36:03.564Z,102951.34
2023-02-09T17:38:26.359Z,102960.31
2023-02-09T17:40:55.233Z,102959.41
2023-02-09T17:43:24.034Z,102962.38
2023-02-09T17:45:52.210Z,102967.19
2023-02-09T17:48:20.926Z,102959.03
2023-02-09T17:50:51.832Z,102959.66
2023-02-09T17:53:26.728Z,102962.75
2023-02-09T17:55:56.580Z,102961.03
2023-02-09T17:58:24.093Z,102953.38
2023-02-09T18:00:53.185Z,102956.84
2023-02-09T18:03:22.179Z,102963.16
2023-02-09T18:06:01.550Z,102965.66
2023-02-09T18:08:29.203Z,102971.25
2023-02-09T18:10:58.652Z,102972.44
2023-02-09T18:13:27.135Z,102969.59
2023-02-09T18:15:54.759Z,102973.28
2023-02-09T18:18:24.193Z,102972.69
2023-02-09T18:20:52.338Z,102973.50
2023-02-09T18:23:19.851Z,102980.03
2023-02-09T18:25:49.665Z,102977.31
2023-02-09T18:28:17.176Z,102974.47
2023-02-09T18:30:44.922Z,102983.78
2023-02-09T18:33:12.661Z,102986.28
2023-02-09T18:35:41.736Z,102991.75
2023-02-09T18:38:10.735Z,102996.66
2023-02-09T18:40:39.152Z,103005.97
2023-02-09T18:43:07.434Z,103006.41
2023-02-09T18:45:35.678Z,103011.56
2023-02-09T18:48:03.109Z,103010.50
2023-02-09T18:50:31.941Z,103004.47
2023-02-09T18:53:03.835Z,103020.06
2023-02-09T18:55:34.049Z,103029.97
2023-02-09T18:58:04.330Z,103032.97
2023-02-09T19:00:32.486Z,103036.69
2023-02-09T19:02:59.984Z,103039.94
2023-02-09T19:05:30.075Z,103035.84
2023-02-09T19:07:59.640Z,103040.03
2023-02-09T19:10:27.627Z,103040.97
2023-02-09T19:12:55.513Z,103048.56
2023-02-09T19:15:25.696Z,103046.19
2023-02-09T19:17:56.457Z,103052.75
2023-02-09T19:20:26.644Z,103054.19
2023-02-09T19:22:54.786Z,103050.09
2023-02-09T19:25:25.314Z,103051.81
2023-02-09T19:27:53.310Z,103051.59
2023-02-09T19:30:25.090Z,103052.81
2023-02-09T19:32:54.094Z,103061.38
2023-02-09T19:35:22.878Z,103060.63
2023-02-09T19:37:54.542Z,103066.84
2023-02-09T19:40:33.693Z,103063.38
2023-02-09T19:43:01.252Z,103076.44
2023-02-09T19:45:36.456Z,103071.38
2023-02-09T19:48:05.477Z,103075.09
2023-02-09T19:50:36.759Z,103072.13
2023-02-09T19:53:05.725Z,103063.38
2023-02-09T19:55:33.527Z,103069.81
2023-02-09T19:58:01.112Z,103066.16
2023-02-09T20:00:28.394Z,103061.22
2023-02-09T20:02:55.911Z,103069.34
2023-02-09T20:05:23.224Z,103067.28
2023-02-09T20:07:53.180Z,103063.78
2023-02-09T20:10:21.631Z,103068.88
2023-02-09T20:12:48.924Z,103071.00
2023-02-09T20:15:16.525Z,103081.38
2023-02-09T20:17:44.365Z,103082.53
2023-02-09T20:20:12.298Z,103080.91
2023-02-09T20:22:39.681Z,103087.69
2023-02-09T20:25:07.387Z,103088.47
2023-02-09T20:27:35.052Z,103090.28
2023-02-09T20:30:05.383Z,103098.03
2023-02-09T20:32:33.756Z,103102.47
2023-02-09T20:35:01.025Z,103103.16
2023-02-09T20:37:28.418Z,103108.56
2023-02-09T20:39:55.962Z,103109.78
2023-02-09T20:42:42.173Z,103112.78
2023-02-09T20:45:32.759Z,103117.50
2023-02-09T20:48:00.139Z,103118.69
2023-02-09T20:50:27.602Z,103114.13
2023-02-09T20:52:54.895Z,103110.72
2023-02-09T20:55:22.890Z,103116.16
2023-02-09T20:57:50.550Z,103103.56
2023-02-09T21:00:17.974Z,103108.72
2023-02-09T21:02:45.367Z,103110.06
2023-02-09T21:05:12.754Z,103120.19
2023-02-09T21:07:40.076Z,103119.50
2023-02-09T21:10:07.698Z,103123.38
2023-02-09T21:12:35.062Z,103130.19
2023-02-09T21:15:02.376Z,103132.72
2023-02-09T21:17:29.813Z,103136.00
2023-02-09T21:19:57.274Z,103153.31
2023-02-09T21:22:24.670Z,103144.75
2023-02-09T21:24:52.049Z,103156.16
2023-02-09T21:27:19.486Z,103154.19
2023-02-09T21:29:46.802Z,103157.09
2023-02-09T21:32:14.077Z,103149.69
2023-02-09T21:34:42.664Z,103149.34
2023-02-09T21:37:14.046Z,103146.25
2023-02-09T21:39:41.769Z,103153.44
2023-02-09T21:42:28.826Z,103152.59
2023-02-09T21:44:56.766Z,103145.75
2023-02-09T21:47:38.119Z,103146.88
2023-02-09T21:50:07.833Z,103148.44
2023-02-09T21:52:35.631Z,103145.78
2023-02-09T21:55:04.158Z,103141.09
2023-02-09T21:57:31.699Z,103156.34
2023-02-09T22:00:00.041Z,103150.84
2023-02-09T22:02:27.961Z,103142.75
2023-02-09T22:04:55.527Z,103156.44
2023-02-09T22:07:23.396Z,103163.19
2023-02-09T22:09:50.790Z,103159.53
2023-02-09T22:12:18.173Z,103168.69
2023-02-09T22:14:45.443Z,103171.69
2023-02-09T22:17:12.788Z,103177.88
2023-02-09T22:19:41.490Z,103173.47
2023-02-09T22:22:10.109Z,103171.03
2023-02-09T22:24:37.998Z,103183.91
2023-02-09T22:27:05.304Z,103183.56
2023-02-09T22:29:35.414Z,103181.22
2023-02-09T22:32:03.263Z,103178.00
2023-02-09T22:34:31.331Z,103179.63
2023-02-09T22:36:58.608Z,103180.22
2023-02-09T22:39:25.908Z,103172.75
2023-02-09T22:41:57.979Z,103169.25
2023-02-09T22:44:27.905Z,103171.56
2023-02-09T22:46:55.232Z,103185.47
2023-02-09T22:49:26.770Z,103184.66
2023-02-09T22:51:54.133Z,103175.53
2023-02-09T22:54:21.467Z,103177.25
2023-02-09T22:56:49.026Z,103177.00
2023-02-09T22:59:16.291Z,103180.31
2023-02-09T23:01:44.265Z,103184.63
2023-02-09T23:04:11.697Z,103182.25
2023-02-09T23:06:39.178Z,103182.56
2023-02-09T23:09:07.520Z,103190.94
2023-02-09T23:11:35.308Z,103174.31
2023-02-09T23:14:11.098Z,103181.59
2023-02-09T23:16:40.176Z,103184.28
2023-02-09T23:19:09.921Z,103193.63
2023-02-09T23:21:39.329Z,103192.63
2023-02-09T23:24:07.086Z,103185.78
2023-02-09T23:26:34.922Z,103184.41
2023-02-09T23:29:04.524Z,103191.09
2023-02-09T23:31:32.298Z,103187.47
2023-02-09T23:33:59.692Z,103187.63
2023-02-09T23:36:29.560Z,103185.00
2023-02-09T23:39:05.769Z,103185.19
2023-02-09T23:41:33.937Z,103188.81
2023-02-09T23:44:01.765Z,103191.66
2023-02-09T23:46:29.418Z,103189.03
2023-02-09T23:48:57.427Z,103192.59
2023-02-09T23:51:28.429Z,103193.69
2023-02-09T23:53:57.453Z,103190.50
2023-02-09T23:56:25.476Z,103187.19
2023-02-09T23:58:53.102Z,103185.94
