createdAt,value
2018-06-10T18:11:37.995Z,59.90
2018-06-10T18:18:15.915Z,61.70
2018-06-10T18:21:35.811Z,62.30
2018-06-10T18:24:56.070Z,63.00
2018-06-10T18:28:16.225Z,63.70
2018-06-10T18:31:36.351Z,64.50
2018-06-10T18:34:55.099Z,65.40
2018-06-10T18:38:13.903Z,66.40
2018-06-10T18:41:32.195Z,67.50
2018-06-10T18:44:50.492Z,68.50
2018-06-10T18:48:08.819Z,69.10
2018-06-10T18:51:27.149Z,69.70
2018-06-10T18:54:45.432Z,70.20
2018-06-10T18:58:04.209Z,70.80
2018-06-10T19:04:41.293Z,72.30
2018-06-10T19:08:00.097Z,72.30
2018-06-10T19:14:36.807Z,73.00
2018-06-10T19:17:55.074Z,73.30
2018-06-10T19:21:13.926Z,73.60
2018-06-10T19:24:32.600Z,73.80
2018-06-10T19:27:50.876Z,74.10
2018-06-10T19:31:09.145Z,74.10
2018-06-10T19:34:27.403Z,74.20
2018-06-10T19:37:45.671Z,74.10
2018-06-10T19:41:03.979Z,74.10
2018-06-10T19:44:22.260Z,73.90
2018-06-10T19:47:40.567Z,74.00
2018-06-10T19:50:58.861Z,74.10
2018-06-10T19:54:17.123Z,74.40
2018-06-10T19:57:35.397Z,74.70
2018-06-10T20:00:53.712Z,74.80
2018-06-10T20:04:11.988Z,74.80
2018-06-10T20:07:30.492Z,74.60
2018-06-10T20:10:49.344Z,74.80
2018-06-10T20:14:08.355Z,74.80
2018-06-10T20:17:27.270Z,75.20
2018-06-10T20:20:45.791Z,75.30
2018-06-10T20:24:04.431Z,75.10
2018-06-10T20:27:23.559Z,75.70
2018-06-10T20:34:00.593Z,76.10
2018-06-10T20:37:21.936Z,75.10
2018-06-10T20:40:40.608Z,75.10
2018-06-10T20:44:00.270Z,75.30
2018-06-10T20:47:19.941Z,75.40
2018-06-10T20:50:40.985Z,75.70
2018-06-10T20:54:01.472Z,76.50
2018-06-10T20:57:21.948Z,76.60
2018-06-10T21:00:42.107Z,76.90
2018-06-10T21:04:00.885Z,77.40
2018-06-10T21:07:21.183Z,77.70
2018-06-10T21:10:41.306Z,77.90
2018-06-10T21:14:00.584Z,78.10
2018-06-10T21:17:20.484Z,78.20
2018-06-10T21:20:40.335Z,78.70
2018-06-10T21:24:00.331Z,78.90
2018-06-10T21:27:20.053Z,79.30
2018-06-10T21:30:39.998Z,79.80
2018-06-10T21:33:59.626Z,80.00
2018-06-10T21:40:39.532Z,80.50
2018-06-10T21:44:00.078Z,80.80
2018-06-10T21:47:18.362Z,80.90
2018-06-10T21:50:36.635Z,81.40
2018-06-10T21:53:55.017Z,81.70
2018-06-10T21:57:13.268Z,82.00
2018-06-10T22:00:31.556Z,82.40
2018-06-10T22:03:49.836Z,82.60
2018-06-10T22:10:26.113Z,83.20
2018-06-10T22:13:44.452Z,83.20
2018-06-10T22:17:02.713Z,83.80
2018-06-10T22:23:38.982Z,84.30
2018-06-10T22:26:57.262Z,84.40
2018-06-10T22:33:33.544Z,85.20
2018-06-10T22:36:51.893Z,85.00
2018-06-10T22:40:10.119Z,85.60
2018-06-10T22:43:28.389Z,85.80
2018-06-10T22:50:04.699Z,85.60
2018-06-10T22:58:50.358Z,85.80
2018-06-10T23:02:09.355Z,86.00
2018-06-10T23:05:27.645Z,86.50
2018-06-10T23:08:45.897Z,86.50
2018-06-10T23:12:04.576Z,87.00
2018-06-10T23:15:22.985Z,87.20
2018-06-10T23:18:41.268Z,87.00
2018-06-10T23:21:59.541Z,87.50
2018-06-10T23:25:17.804Z,87.50
2018-06-10T23:28:36.084Z,87.70
2018-06-10T23:31:54.367Z,88.00
2018-06-10T23:35:12.634Z,88.00
2018-06-10T23:38:30.918Z,87.50
2018-06-10T23:41:49.195Z,87.70
2018-06-10T23:45:07.471Z,87.90
2018-06-10T23:48:25.743Z,88.50
2018-06-10T23:51:45.076Z,89.20
2018-06-10T23:55:03.335Z,89.90
2018-06-10T23:58:21.725Z,90.00
