createdAt,value
2022-10-05T00:00:23.210Z,14.93
2022-10-05T00:02:52.471Z,9.20
2022-10-05T00:05:32.778Z,12.27
2022-10-05T00:08:17.868Z,8.63
2022-10-05T00:10:46.095Z,9.30
2022-10-05T00:13:15.191Z,8.73
2022-10-05T00:15:42.519Z,8.63
2022-10-05T00:18:18.188Z,11.83
2022-10-05T00:20:46.675Z,9.43
2022-10-05T00:23:20.811Z,13.00
2022-10-05T00:25:47.986Z,11.13
2022-10-05T00:28:30.899Z,11.17
2022-10-05T00:30:58.883Z,10.47
2022-10-05T00:33:27.094Z,9.40
2022-10-05T00:35:55.244Z,11.63
2022-10-05T00:38:22.314Z,9.33
2022-10-05T00:41:06.676Z,8.43
2022-10-05T00:43:53.417Z,8.70
2022-10-05T00:46:31.003Z,9.00
2022-10-05T00:49:14.866Z,10.07
2022-10-05T00:51:47.931Z,10.10
2022-10-05T00:54:39.760Z,9.13
2022-10-05T00:57:12.095Z,8.87
2022-10-05T01:00:06.010Z,8.60
2022-10-05T01:02:47.621Z,12.23
2022-10-05T01:05:52.028Z,9.97
2022-10-05T01:08:44.054Z,13.80
2022-10-05T01:11:22.386Z,10.13
2022-10-05T01:14:16.782Z,9.93
2022-10-05T01:16:59.147Z,9.23
2022-10-05T01:19:49.654Z,11.30
2022-10-05T01:22:47.566Z,10.87
2022-10-05T01:25:32.556Z,13.10
2022-10-05T01:28:40.776Z,12.63
2022-10-05T01:31:23.635Z,10.67
2022-10-05T01:34:24.514Z,11.90
2022-10-05T01:37:15.551Z,11.10
2022-10-05T01:39:56.188Z,12.57
2022-10-05T01:42:31.871Z,11.17
2022-10-05T01:45:08.539Z,12.33
2022-10-05T01:47:45.925Z,10.63
2022-10-05T01:50:26.633Z,10.13
2022-10-05T01:53:12.731Z,11.73
2022-10-05T01:56:21.315Z,11.13
2022-10-05T01:58:56.861Z,11.07
2022-10-05T02:01:43.479Z,10.80
2022-10-05T02:04:42.724Z,11.23
2022-10-05T02:07:22.842Z,13.90
2022-10-05T02:09:55.470Z,12.40
2022-10-05T02:12:25.475Z,13.30
2022-10-05T02:14:58.551Z,13.17
2022-10-05T02:17:37.368Z,11.17
2022-10-05T02:20:09.046Z,9.77
2022-10-05T02:22:38.070Z,10.73
2022-10-05T02:25:13.551Z,10.97
2022-10-05T02:27:47.769Z,11.93
2022-10-05T02:30:16.939Z,9.10
2022-10-05T02:32:51.848Z,13.87
2022-10-05T02:35:20.024Z,9.67
2022-10-05T02:38:04.642Z,13.57
2022-10-05T02:40:45.935Z,8.50
2022-10-05T02:44:01.196Z,9.73
2022-10-05T02:46:30.506Z,12.20
2022-10-05T02:49:17.511Z,12.97
2022-10-05T02:52:13.641Z,10.30
2022-10-05T02:55:01.792Z,10.43
2022-10-05T02:57:39.184Z,9.73
2022-10-05T03:00:11.997Z,12.80
2022-10-05T03:02:48.118Z,11.37
2022-10-05T03:05:37.687Z,10.13
2022-10-05T03:08:20.756Z,11.07
2022-10-05T03:11:17.704Z,11.17
2022-10-05T03:13:44.244Z,14.60
2022-10-05T03:16:13.835Z,11.30
2022-10-05T03:19:07.234Z,10.10
2022-10-05T03:21:56.442Z,10.97
2022-10-05T03:24:44.888Z,9.30
2022-10-05T03:27:40.569Z,12.23
2022-10-05T03:30:16.009Z,11.80
2022-10-05T03:32:57.515Z,10.63
2022-10-05T03:35:45.266Z,11.77
2022-10-05T03:38:22.355Z,11.23
2022-10-05T03:41:31.171Z,11.03
2022-10-05T03:44:26.466Z,10.07
2022-10-05T03:47:33.123Z,10.23
2022-10-05T03:50:02.587Z,14.60
2022-10-05T03:52:44.720Z,11.30
2022-10-05T03:55:39.906Z,10.57
2022-10-05T03:58:30.649Z,9.90
2022-10-05T04:01:03.443Z,10.90
2022-10-05T04:03:33.124Z,12.93
2022-10-05T04:06:08.337Z,11.80
2022-10-05T04:08:47.855Z,14.83
2022-10-05T04:11:21.379Z,10.80
2022-10-05T04:13:57.621Z,11.40
2022-10-05T04:16:55.101Z,11.13
2022-10-05T04:19:27.777Z,10.53
2022-10-05T04:22:12.405Z,10.23
2022-10-05T04:24:38.985Z,9.47
2022-10-05T04:27:17.955Z,10.30
2022-10-05T04:29:44.480Z,9.67
2022-10-05T04:32:35.759Z,10.33
2022-10-05T04:35:14.338Z,10.87
2022-10-05T04:37:52.669Z,12.23
2022-10-05T04:40:28.606Z,12.40
2022-10-05T04:43:15.549Z,11.90
2022-10-05T04:46:24.696Z,11.60
2022-10-05T04:49:23.632Z,11.67
2022-10-05T04:52:13.745Z,9.90
2022-10-05T04:55:08.783Z,13.80
2022-10-05T04:57:57.219Z,12.43
2022-10-05T05:00:26.823Z,10.10
2022-10-05T05:03:31.840Z,9.33
2022-10-05T05:06:18.051Z,12.57
2022-10-05T05:09:22.225Z,12.27
2022-10-05T05:12:19.502Z,14.30
2022-10-05T05:15:07.842Z,11.93
2022-10-05T05:18:07.651Z,12.43
2022-10-05T05:21:09.603Z,10.97
2022-10-05T05:23:47.234Z,11.57
2022-10-05T05:26:52.652Z,14.60
2022-10-05T05:30:03.873Z,12.63
2022-10-05T05:32:49.084Z,12.60
2022-10-05T05:35:15.784Z,13.50
2022-10-05T05:37:58.253Z,14.63
2022-10-05T05:40:33.517Z,14.97
2022-10-05T05:43:16.188Z,15.63
2022-10-05T05:45:49.438Z,14.17
2022-10-05T05:48:30.832Z,14.43
2022-10-05T05:51:08.749Z,19.57
2022-10-05T05:53:45.439Z,15.13
2022-10-05T05:56:15.176Z,16.67
2022-10-05T05:58:55.044Z,18.17
2022-10-05T06:01:33.199Z,14.77
2022-10-05T06:04:12.845Z,12.77
2022-10-05T06:06:44.797Z,14.37
2022-10-05T06:09:34.224Z,14.17
2022-10-05T06:12:12.725Z,14.93
2022-10-05T06:14:49.932Z,15.07
2022-10-05T06:17:16.432Z,18.30
2022-10-05T06:19:44.530Z,15.93
2022-10-05T06:22:13.792Z,18.80
2022-10-05T06:24:43.413Z,16.67
2022-10-05T06:27:19.774Z,17.57
2022-10-05T06:30:11.138Z,16.07
2022-10-05T06:32:46.707Z,15.90
2022-10-05T06:35:44.181Z,13.17
2022-10-05T06:38:25.069Z,15.80
2022-10-05T06:41:19.507Z,15.17
2022-10-05T06:44:00.793Z,15.67
2022-10-05T06:46:48.929Z,14.43
2022-10-05T06:49:23.527Z,16.37
2022-10-05T06:51:56.510Z,15.80
2022-10-05T06:54:38.096Z,16.33
2022-10-05T06:57:13.011Z,14.87
2022-10-05T07:00:02.257Z,16.93
2022-10-05T07:02:54.447Z,18.37
2022-10-05T07:05:45.863Z,13.53
2022-10-05T07:08:28.532Z,13.00
2022-10-05T07:11:00.764Z,17.73
2022-10-05T07:13:45.952Z,14.23
2022-10-05T07:16:24.588Z,14.33
2022-10-05T07:19:32.293Z,15.00
2022-10-05T07:22:19.967Z,21.63
2022-10-05T07:25:04.193Z,15.43
2022-10-05T07:27:40.670Z,13.67
2022-10-05T07:30:13.673Z,15.93
2022-10-05T07:33:09.391Z,16.47
2022-10-05T07:36:17.377Z,13.57
2022-10-05T07:39:02.500Z,15.20
2022-10-05T07:41:48.671Z,13.93
2022-10-05T07:44:19.415Z,15.80
2022-10-05T07:46:54.144Z,12.80
2022-10-05T07:49:23.411Z,12.80
2022-10-05T07:51:57.555Z,12.80
2022-10-05T07:54:30.888Z,16.53
2022-10-05T07:57:23.387Z,12.27
2022-10-05T08:00:03.836Z,14.33
2022-10-05T08:03:10.544Z,13.40
2022-10-05T08:05:42.229Z,11.20
2022-10-05T08:08:13.394Z,14.07
2022-10-05T08:11:01.000Z,13.30
2022-10-05T08:13:47.389Z,14.67
2022-10-05T08:16:14.813Z,11.40
2022-10-05T08:18:56.526Z,11.60
2022-10-05T08:21:31.074Z,11.43
2022-10-05T08:24:57.411Z,12.37
2022-10-05T08:27:32.677Z,13.73
2022-10-05T08:30:03.782Z,13.77
2022-10-05T08:32:56.028Z,12.27
2022-10-05T08:35:34.171Z,12.53
2022-10-05T08:38:14.879Z,14.53
2022-10-05T08:41:03.350Z,12.07
2022-10-05T08:44:04.840Z,13.93
2022-10-05T08:46:34.035Z,15.27
2022-10-05T08:49:19.021Z,11.57
2022-10-05T08:52:06.591Z,14.20
2022-10-05T08:54:45.360Z,15.90
2022-10-05T08:57:54.057Z,10.87
2022-10-05T09:00:23.654Z,14.03
2022-10-05T09:03:12.971Z,11.10
2022-10-05T09:05:58.202Z,11.90
2022-10-05T09:08:52.645Z,13.33
2022-10-05T09:11:19.081Z,10.47
2022-10-05T09:13:48.622Z,13.40
2022-10-05T09:16:15.137Z,13.27
2022-10-05T09:18:53.553Z,11.67
2022-10-05T09:21:44.027Z,10.47
2022-10-05T09:24:26.195Z,10.40
2022-10-05T09:27:09.685Z,11.10
2022-10-05T09:30:03.877Z,11.67
2022-10-05T09:33:08.153Z,10.40
2022-10-05T09:36:05.323Z,10.87
2022-10-05T09:38:53.373Z,11.90
2022-10-05T09:41:34.557Z,13.77
2022-10-05T09:44:47.927Z,12.23
2022-10-05T09:47:35.996Z,12.00
2022-10-05T09:50:17.746Z,10.20
2022-10-05T09:52:58.009Z,10.87
2022-10-05T09:56:06.148Z,10.73
2022-10-05T09:58:50.853Z,13.40
2022-10-05T10:01:33.789Z,11.70
2022-10-05T10:04:25.607Z,10.73
2022-10-05T10:07:34.266Z,10.33
2022-10-05T10:10:30.437Z,11.47
2022-10-05T10:13:15.819Z,11.47
2022-10-05T10:16:18.221Z,11.87
2022-10-05T10:19:12.922Z,10.00
2022-10-05T10:21:51.373Z,10.47
2022-10-05T10:24:24.024Z,10.50
2022-10-05T10:27:21.510Z,9.57
2022-10-05T10:29:55.418Z,10.20
2022-10-05T10:32:53.040Z,8.83
2022-10-05T10:38:15.190Z,10.97
2022-10-05T10:41:11.579Z,9.13
2022-10-05T10:43:43.856Z,11.87
2022-10-05T10:46:44.969Z,9.00
2022-10-05T10:49:20.625Z,11.17
2022-10-05T10:52:18.029Z,9.87
2022-10-05T10:54:47.507Z,10.73
2022-10-05T10:57:22.389Z,9.80
2022-10-05T11:00:16.135Z,9.63
2022-10-05T11:02:42.746Z,11.60
2022-10-05T11:06:03.378Z,9.73
2022-10-05T11:08:49.902Z,9.63
2022-10-05T11:11:56.222Z,9.00
2022-10-05T11:14:51.900Z,9.00
2022-10-05T11:17:31.741Z,9.73
2022-10-05T11:20:25.978Z,10.40
2022-10-05T11:23:19.333Z,11.13
2022-10-05T11:26:06.187Z,8.77
2022-10-05T11:28:42.437Z,8.93
2022-10-05T11:31:50.811Z,9.93
2022-10-05T11:34:20.619Z,8.00
2022-10-05T11:37:13.588Z,7.93
2022-10-05T11:40:11.633Z,8.37
2022-10-05T11:43:04.309Z,7.17
2022-10-05T11:46:05.528Z,6.93
2022-10-05T11:48:56.000Z,7.17
2022-10-05T11:51:53.826Z,6.20
2022-10-05T11:55:12.049Z,5.97
2022-10-05T11:57:58.876Z,6.43
2022-10-05T12:00:34.597Z,5.83
2022-10-05T12:03:23.029Z,5.53
2022-10-05T12:06:01.724Z,6.97
2022-10-05T12:08:47.946Z,5.33
2022-10-05T12:11:37.834Z,6.00
2022-10-05T12:14:14.263Z,5.60
2022-10-05T12:17:13.677Z,6.30
2022-10-05T12:19:45.845Z,5.47
2022-10-05T12:22:21.057Z,5.83
2022-10-05T12:25:15.683Z,5.10
2022-10-05T12:27:46.731Z,5.30
2022-10-05T12:30:18.796Z,7.10
2022-10-05T12:33:02.210Z,4.57
2022-10-05T12:35:47.421Z,4.63
2022-10-05T12:38:34.696Z,6.13
2022-10-05T12:41:13.749Z,6.03
2022-10-05T12:44:02.632Z,4.50
2022-10-05T12:46:49.872Z,8.37
2022-10-05T12:49:32.744Z,5.63
2022-10-05T12:52:13.846Z,4.90
2022-10-05T12:55:06.442Z,5.83
2022-10-05T12:57:45.476Z,4.37
2022-10-05T13:00:20.330Z,4.27
2022-10-05T13:03:00.311Z,4.57
2022-10-05T13:05:47.140Z,4.90
2022-10-05T13:08:24.662Z,4.47
2022-10-05T13:11:23.816Z,4.77
2022-10-05T13:14:23.498Z,4.07
2022-10-05T13:17:06.914Z,5.87
2022-10-05T13:19:36.957Z,6.70
2022-10-05T13:22:03.388Z,4.50
2022-10-05T13:24:31.390Z,6.30
2022-10-05T13:27:24.934Z,4.13
2022-10-05T13:29:58.854Z,4.83
2022-10-05T13:32:29.749Z,4.37
2022-10-05T13:35:02.717Z,5.07
2022-10-05T13:37:47.320Z,4.27
2022-10-05T13:40:54.003Z,4.00
2022-10-05T13:43:20.800Z,5.13
2022-10-05T13:46:09.164Z,4.33
2022-10-05T13:49:03.730Z,5.20
2022-10-05T13:51:46.303Z,5.50
2022-10-05T13:54:23.148Z,5.93
2022-10-05T13:56:56.492Z,4.67
2022-10-05T13:59:38.512Z,5.90
2022-10-05T14:02:17.532Z,5.13
2022-10-05T14:04:58.794Z,5.50
2022-10-05T14:07:39.446Z,5.87
2022-10-05T14:10:13.943Z,5.40
2022-10-05T14:12:43.537Z,6.77
2022-10-05T14:15:21.070Z,5.43
2022-10-05T14:17:47.643Z,4.00
2022-10-05T14:20:23.101Z,7.37
2022-10-05T14:22:57.399Z,3.40
2022-10-05T14:25:24.251Z,5.83
2022-10-05T14:27:57.265Z,4.67
2022-10-05T14:30:27.036Z,3.63
2022-10-05T14:32:57.213Z,4.73
2022-10-05T14:35:28.248Z,7.30
2022-10-05T14:37:56.575Z,3.87
2022-10-05T14:40:35.684Z,3.87
2022-10-05T14:43:19.033Z,5.30
2022-10-05T14:46:01.526Z,4.07
2022-10-05T14:48:38.407Z,6.00
2022-10-05T14:51:31.933Z,5.70
2022-10-05T14:54:27.519Z,5.27
2022-10-05T14:57:06.457Z,5.63
2022-10-05T14:59:57.185Z,5.73
2022-10-05T15:03:01.159Z,5.53
2022-10-05T15:05:54.398Z,7.50
2022-10-05T15:08:57.077Z,4.20
2022-10-05T15:11:35.716Z,6.57
2022-10-05T15:14:14.784Z,4.53
2022-10-05T15:16:42.353Z,6.40
2022-10-05T15:19:17.973Z,4.63
2022-10-05T15:21:54.918Z,5.03
2022-10-05T15:24:26.454Z,4.23
2022-10-05T15:26:59.220Z,8.50
2022-10-05T15:29:47.356Z,5.50
2022-10-05T15:32:34.392Z,4.57
2022-10-05T15:35:16.655Z,4.57
2022-10-05T15:37:47.863Z,4.50
2022-10-05T15:40:20.220Z,6.73
2022-10-05T15:42:46.885Z,8.63
2022-10-05T15:45:24.699Z,6.10
2022-10-05T15:47:59.454Z,4.27
2022-10-05T15:50:29.783Z,3.90
2022-10-05T15:53:18.185Z,4.57
2022-10-05T15:56:03.427Z,4.80
2022-10-05T15:58:45.343Z,4.27
2022-10-05T16:01:33.815Z,11.07
2022-10-05T16:04:25.252Z,6.97
2022-10-05T16:07:18.112Z,6.93
2022-10-05T16:10:16.555Z,8.80
2022-10-05T16:12:56.538Z,4.10
2022-10-05T16:15:30.040Z,4.67
2022-10-05T16:18:34.121Z,4.23
2022-10-05T16:21:18.535Z,4.70
2022-10-05T16:24:12.371Z,5.50
2022-10-05T16:26:58.587Z,5.93
2022-10-05T16:30:02.567Z,5.87
2022-10-05T16:32:32.511Z,5.23
2022-10-05T16:35:32.477Z,9.90
2022-10-05T16:38:15.554Z,7.53
2022-10-05T16:40:52.650Z,5.47
2022-10-05T16:43:46.803Z,6.43
2022-10-05T16:46:38.392Z,6.40
2022-10-05T16:49:41.940Z,4.93
2022-10-05T16:52:14.939Z,6.40
2022-10-05T16:54:51.631Z,5.87
2022-10-05T16:57:30.544Z,4.87
2022-10-05T17:00:31.906Z,6.43
2022-10-05T17:03:19.538Z,4.40
2022-10-05T17:06:08.155Z,4.47
2022-10-05T17:09:10.168Z,5.60
2022-10-05T17:11:55.737Z,4.03
2022-10-05T17:14:54.725Z,5.30
2022-10-05T17:17:58.692Z,4.13
2022-10-05T17:20:44.475Z,4.43
2022-10-05T17:23:39.023Z,5.10
2022-10-05T17:26:33.667Z,5.73
2022-10-05T17:29:28.860Z,4.80
2022-10-05T17:32:18.856Z,4.80
2022-10-05T17:35:18.227Z,5.83
2022-10-05T17:38:22.111Z,6.33
2022-10-05T17:41:06.450Z,8.20
2022-10-05T17:43:34.082Z,4.80
2022-10-05T17:46:06.911Z,7.33
2022-10-05T17:48:40.402Z,7.47
2022-10-05T17:51:45.022Z,12.47
2022-10-05T17:55:09.115Z,13.97
2022-10-05T17:57:37.203Z,6.77
2022-10-05T18:00:32.936Z,7.53
2022-10-05T18:03:00.521Z,4.63
2022-10-05T18:05:31.041Z,7.27
2022-10-05T18:08:30.261Z,6.47
2022-10-05T18:11:35.324Z,5.87
2022-10-05T18:14:26.449Z,6.43
2022-10-05T18:17:01.896Z,5.80
2022-10-05T18:19:31.529Z,4.50
2022-10-05T18:22:15.647Z,4.07
2022-10-05T18:24:55.770Z,7.27
2022-10-05T18:27:32.017Z,3.60
2022-10-05T18:30:28.657Z,3.80
2022-10-05T18:33:01.184Z,4.00
2022-10-05T18:36:12.421Z,6.30
2022-10-05T18:38:57.783Z,4.87
2022-10-05T18:41:51.479Z,5.17
2022-10-05T18:44:40.587Z,6.17
2022-10-05T18:47:33.812Z,4.60
2022-10-05T18:50:29.614Z,5.33
2022-10-05T18:53:24.226Z,3.83
2022-10-05T18:56:18.106Z,4.07
2022-10-05T18:59:09.136Z,3.20
2022-10-05T19:01:58.573Z,5.57
2022-10-05T19:04:46.571Z,3.50
2022-10-05T19:07:19.516Z,3.57
2022-10-05T19:10:33.739Z,5.13
2022-10-05T19:13:03.078Z,3.80
2022-10-05T19:15:47.841Z,5.53
2022-10-05T19:18:48.752Z,5.17
2022-10-05T19:21:29.552Z,4.20
2022-10-05T19:24:04.939Z,3.80
2022-10-05T19:26:43.566Z,3.87
2022-10-05T19:29:36.011Z,5.20
2022-10-05T19:32:14.251Z,5.13
2022-10-05T19:34:49.876Z,4.97
2022-10-05T19:37:31.071Z,3.63
2022-10-05T19:40:09.675Z,3.43
2022-10-05T19:42:57.696Z,3.77
2022-10-05T19:45:37.336Z,3.00
2022-10-05T19:48:22.072Z,2.83
2022-10-05T19:50:57.816Z,4.73
2022-10-05T19:53:38.117Z,4.70
2022-10-05T19:56:35.804Z,3.50
2022-10-05T19:59:17.535Z,6.07
2022-10-05T20:01:50.270Z,3.40
2022-10-05T20:04:36.665Z,3.97
2022-10-05T20:07:04.388Z,4.67
2022-10-05T20:09:59.589Z,3.40
2022-10-05T20:12:52.439Z,5.90
2022-10-05T20:15:40.955Z,3.70
2022-10-05T20:19:03.298Z,7.83
2022-10-05T20:21:42.078Z,3.00
2022-10-05T20:24:11.443Z,3.43
2022-10-05T20:27:09.518Z,4.17
2022-10-05T20:29:39.630Z,5.80
2022-10-05T20:32:15.291Z,4.97
2022-10-05T20:34:43.879Z,7.80
2022-10-05T20:37:13.140Z,4.87
2022-10-05T20:39:40.600Z,3.77
2022-10-05T20:42:08.732Z,7.10
2022-10-05T20:44:36.189Z,4.63
2022-10-05T20:47:03.412Z,3.73
2022-10-05T20:49:31.617Z,6.00
2022-10-05T20:51:59.050Z,4.43
2022-10-05T20:54:26.699Z,5.33
2022-10-05T20:56:55.106Z,3.57
2022-10-05T20:59:23.377Z,4.70
2022-10-05T21:01:50.494Z,3.00
2022-10-05T21:04:19.945Z,6.17
2022-10-05T21:06:47.076Z,3.67
2022-10-05T21:09:15.550Z,5.90
2022-10-05T21:11:43.100Z,3.30
2022-10-05T21:14:11.352Z,6.90
2022-10-05T21:16:38.689Z,4.63
2022-10-05T21:19:09.500Z,5.90
2022-10-05T21:21:37.421Z,7.33
2022-10-05T21:24:05.392Z,6.63
2022-10-05T21:26:32.862Z,6.50
2022-10-05T21:29:01.239Z,4.30
2022-10-05T21:31:28.661Z,6.77
2022-10-05T21:33:56.037Z,8.87
2022-10-05T21:36:24.715Z,6.07
2022-10-05T21:38:53.296Z,5.60
2022-10-05T21:41:20.579Z,4.87
2022-10-05T21:43:47.273Z,3.10
2022-10-05T21:46:17.796Z,3.80
2022-10-05T21:48:44.546Z,6.80
2022-10-05T21:51:16.418Z,6.17
2022-10-05T21:53:51.762Z,4.03
2022-10-05T21:56:22.393Z,3.03
2022-10-05T21:58:50.599Z,5.53
2022-10-05T22:01:22.393Z,4.40
2022-10-05T22:03:49.663Z,5.93
2022-10-05T22:06:16.279Z,4.93
2022-10-05T22:08:43.228Z,6.43
2022-10-05T22:11:15.546Z,4.57
2022-10-05T22:13:52.519Z,4.13
2022-10-05T22:16:21.913Z,5.50
2022-10-05T22:18:49.606Z,7.57
2022-10-05T22:21:17.024Z,2.83
2022-10-05T22:23:45.656Z,5.37
2022-10-05T22:26:16.022Z,3.43
2022-10-05T22:28:43.315Z,3.57
2022-10-05T22:31:12.482Z,5.23
2022-10-05T22:33:39.935Z,2.43
2022-10-05T22:36:07.962Z,5.27
2022-10-05T22:38:34.607Z,1.50
2022-10-05T22:41:01.167Z,5.37
2022-10-05T22:43:27.848Z,1.07
2022-10-05T22:45:55.097Z,4.07
2022-10-05T22:48:22.120Z,1.53
2022-10-05T22:50:49.341Z,6.53
2022-10-05T22:53:15.972Z,1.10
2022-10-05T22:55:42.628Z,4.83
2022-10-05T22:58:09.304Z,1.33
2022-10-05T23:00:57.038Z,0.87
2022-10-05T23:03:23.034Z,2.50
2022-10-05T23:05:56.410Z,1.63
2022-10-05T23:08:23.068Z,0.93
2022-10-05T23:10:49.594Z,1.37
2022-10-05T23:13:16.156Z,1.50
2022-10-05T23:15:42.770Z,0.83
2022-10-05T23:18:09.346Z,1.27
2022-10-05T23:20:37.088Z,4.53
2022-10-05T23:23:03.641Z,1.30
2022-10-05T23:25:30.152Z,3.83
2022-10-05T23:27:56.790Z,1.63
2022-10-05T23:30:23.401Z,0.60
2022-10-05T23:32:50.182Z,1.73
2022-10-05T23:35:16.858Z,1.00
2022-10-05T23:37:44.860Z,1.30
2022-10-05T23:40:13.528Z,1.40
2022-10-05T23:42:41.024Z,2.10
2022-10-05T23:45:09.290Z,1.40
2022-10-05T23:47:35.883Z,0.77
2022-10-05T23:50:03.100Z,0.90
2022-10-05T23:52:29.567Z,2.10
2022-10-05T23:54:56.127Z,0.67
2022-10-05T23:57:22.806Z,1.40
2022-10-05T23:59:52.410Z,1.73
