createdAt,value
2019-03-20T00:00:56.575Z,23.9
2019-03-20T00:10:55.792Z,23.9
2019-03-20T00:20:55.007Z,24
2019-03-20T00:30:54.224Z,23.9
2019-03-20T00:40:53.440Z,23.9
2019-03-20T00:50:52.657Z,23.9
2019-03-20T01:00:51.872Z,23.9
2019-03-20T01:10:51.092Z,23.9
2019-03-20T01:20:50.304Z,24.1
2019-03-20T01:30:49.530Z,24
2019-03-20T01:41:02.430Z,24
2019-03-20T01:51:01.642Z,23.9
2019-03-20T02:01:00.859Z,23.9
2019-03-20T02:11:00.079Z,23.9
2019-03-20T02:20:59.293Z,23.8
2019-03-20T02:30:58.508Z,23.9
2019-03-20T02:40:57.785Z,23.8
2019-03-20T02:50:57.105Z,23.9
2019-03-20T03:00:56.430Z,23.8
2019-03-20T03:10:55.902Z,23.9
2019-03-20T03:20:55.062Z,23.8
2019-03-20T03:30:54.380Z,23.8
2019-03-20T03:40:53.595Z,23.8
2019-03-20T03:50:52.817Z,23.9
2019-03-20T04:00:52.027Z,23.8
2019-03-20T04:10:51.243Z,23.9
2019-03-20T04:20:50.459Z,24
2019-03-20T04:30:49.673Z,23.9
2019-03-20T04:40:48.889Z,23.8
2019-03-20T04:50:48.105Z,23.9
2019-03-20T05:00:47.374Z,23.9
2019-03-20T05:10:46.533Z,23.9
2019-03-20T05:20:45.747Z,23.9
2019-03-20T05:30:44.963Z,23.9
2019-03-20T05:40:44.180Z,24
2019-03-20T05:50:43.398Z,23.9
2019-03-20T06:00:42.610Z,23.9
2019-03-20T06:10:41.825Z,24
2019-03-20T06:20:41.044Z,23.9
2019-03-20T06:30:40.373Z,23.9
2019-03-20T06:40:39.476Z,23.9
2019-03-20T06:50:38.696Z,23.9
2019-03-20T07:00:37.917Z,23.9
2019-03-20T07:10:37.137Z,23.8
2019-03-20T07:20:36.344Z,23.9
2019-03-20T07:30:35.560Z,23.8
2019-03-20T07:40:34.777Z,23.8
2019-03-20T07:50:33.994Z,23.8
2019-03-20T08:00:33.209Z,23.9
2019-03-20T08:10:33.378Z,23.8
2019-03-20T08:20:32.593Z,23.9
2019-03-20T08:30:31.810Z,23.9
2019-03-20T08:40:31.039Z,23.9
2019-03-20T08:50:30.256Z,23.9
2019-03-20T09:00:29.473Z,23.9
2019-03-20T09:10:28.679Z,23.8
2019-03-20T09:20:27.894Z,23.9
2019-03-20T09:30:27.116Z,23.9
2019-03-20T09:40:26.329Z,23.9
2019-03-20T09:50:25.552Z,23.9
2019-03-20T10:00:24.760Z,23.9
2019-03-20T10:10:23.995Z,23.9
2019-03-20T10:20:23.207Z,23.9
2019-03-20T10:30:22.413Z,23.9
2019-03-20T10:40:21.626Z,23.9
2019-03-20T10:50:21.491Z,23.9
2019-03-20T11:00:20.060Z,23.9
2019-03-20T11:10:19.286Z,23.9
2019-03-20T11:20:18.493Z,24
2019-03-20T11:30:17.995Z,24
2019-03-20T11:40:16.925Z,23.9
2019-03-20T11:50:16.141Z,24
2019-03-20T12:00:15.356Z,24.1
2019-03-20T12:10:14.579Z,24
2019-03-20T12:20:13.794Z,23.9
2019-03-20T12:30:13.003Z,24
2019-03-20T12:40:12.218Z,23.8
2019-03-20T12:50:11.433Z,23.9
2019-03-20T13:00:10.746Z,24.1
2019-03-20T13:10:09.863Z,24
2019-03-20T13:20:09.077Z,24
2019-03-20T13:30:08.299Z,24
2019-03-20T13:40:14.131Z,24.1
2019-03-20T13:50:06.720Z,24
2019-03-20T14:00:05.941Z,24
2019-03-20T14:10:05.156Z,24
2019-03-20T14:20:04.366Z,24
2019-03-20T14:30:03.577Z,24
2019-03-20T14:40:02.797Z,24
2019-03-20T14:50:02.010Z,24.1
2019-03-20T15:00:01.218Z,24
2019-03-20T15:10:00.447Z,24.1
2019-03-20T15:19:59.645Z,24
2019-03-20T15:29:58.862Z,24.1
2019-03-20T15:39:58.075Z,24.1
2019-03-20T15:49:57.290Z,24.1
2019-03-20T15:59:56.507Z,24.3
2019-03-20T16:09:55.723Z,24.2
2019-03-20T16:19:54.941Z,24.1
2019-03-20T16:29:54.155Z,24.3
2019-03-20T16:39:53.372Z,24.3
2019-03-20T16:49:52.589Z,24.3
2019-03-20T16:59:51.810Z,24.1
2019-03-20T17:09:51.022Z,24.1
2019-03-20T17:19:50.236Z,24.2
2019-03-20T17:29:49.454Z,24.3
2019-03-20T17:39:49.263Z,24.3
2019-03-20T17:49:47.890Z,24.2
2019-03-20T17:59:47.100Z,24.2
2019-03-20T18:09:46.314Z,24.3
2019-03-20T18:19:45.534Z,24.3
2019-03-20T18:29:44.748Z,24.1
2019-03-20T18:39:43.966Z,24.4
2019-03-20T18:49:43.181Z,24.4
2019-03-20T18:59:42.399Z,24.2
2019-03-20T19:09:41.648Z,24.3
2019-03-20T19:19:40.862Z,24.1
2019-03-20T19:29:40.094Z,24.3
2019-03-20T19:39:39.330Z,24.3
2019-03-20T19:49:38.495Z,24.3
2019-03-20T19:59:37.714Z,24.2
2019-03-20T20:09:36.933Z,24.3
2019-03-20T20:18:13.939Z,24.5
2019-03-20T20:28:13.157Z,24.3
2019-03-20T20:38:12.375Z,24.4
2019-03-20T20:48:11.593Z,24.3
2019-03-20T21:03:03.251Z,24.2
2019-03-20T21:13:02.470Z,24.1
2019-03-20T21:23:01.688Z,24.1
2019-03-20T21:33:00.907Z,24.1
2019-03-20T21:43:06.724Z,24.2
2019-03-20T21:52:59.340Z,24.1
2019-03-20T22:02:58.620Z,24.1
2019-03-20T22:12:57.937Z,24.1
2019-03-20T22:22:57.258Z,24.3
2019-03-20T22:37:58.570Z,24
2019-03-20T22:47:57.788Z,24.1
2019-03-20T22:57:57.002Z,24.1
2019-03-20T23:07:56.221Z,24
2019-03-20T23:17:55.435Z,24
2019-03-20T23:27:54.654Z,24
2019-03-20T23:37:53.939Z,23.9
2019-03-20T23:47:53.261Z,23.9
2019-03-20T23:57:54.021Z,23.9
