createdAt,value
2023-03-25T00:00:15.020Z,11.45
2023-03-25T00:02:45.927Z,10.93
2023-03-25T00:05:15.048Z,11.90
2023-03-25T00:07:46.689Z,10.23
2023-03-25T00:10:15.124Z,10.80
2023-03-25T00:12:43.029Z,11.40
2023-03-25T00:15:12.079Z,11.35
2023-03-25T00:17:39.709Z,11.65
2023-03-25T00:20:11.972Z,14.50
2023-03-25T00:22:44.636Z,13.35
2023-03-25T00:25:17.604Z,12.75
2023-03-25T00:27:46.393Z,12.65
2023-03-25T00:30:14.745Z,12.77
2023-03-25T00:32:42.094Z,15.65
2023-03-25T00:35:09.396Z,14.32
2023-03-25T00:37:36.254Z,14.90
2023-03-25T00:40:03.795Z,13.95
2023-03-25T00:42:30.548Z,14.35
2023-03-25T00:44:57.334Z,13.10
2023-03-25T00:47:24.469Z,13.35
2023-03-25T00:49:52.004Z,12.93
2023-03-25T00:52:19.436Z,13.10
2023-03-25T00:54:46.565Z,13.32
2023-03-25T00:57:14.042Z,16.20
2023-03-25T00:59:40.929Z,16.05
2023-03-25T01:02:07.661Z,15.32
2023-03-25T01:04:40.057Z,13.65
2023-03-25T01:07:08.661Z,13.45
2023-03-25T01:09:35.367Z,13.63
2023-03-25T01:12:02.318Z,15.02
2023-03-25T01:14:29.267Z,15.88
2023-03-25T01:16:56.196Z,14.85
2023-03-25T01:19:23.607Z,15.00
2023-03-25T01:21:51.049Z,15.38
2023-03-25T01:24:17.919Z,13.98
2023-03-25T01:26:46.038Z,13.65
2023-03-25T01:29:14.915Z,15.65
2023-03-25T01:31:41.744Z,15.45
2023-03-25T01:34:10.405Z,15.13
2023-03-25T01:36:39.965Z,14.35
2023-03-25T01:39:08.805Z,15.00
2023-03-25T01:41:48.936Z,15.80
2023-03-25T01:44:19.716Z,16.67
2023-03-25T01:46:53.565Z,18.02
2023-03-25T01:49:23.950Z,21.08
2023-03-25T01:52:03.828Z,22.70
2023-03-25T01:54:31.035Z,23.17
2023-03-25T01:56:58.200Z,22.30
2023-03-25T01:59:28.515Z,23.33
2023-03-25T02:04:44.164Z,18.55
2023-03-25T02:07:12.015Z,17.60
2023-03-25T02:09:40.122Z,16.00
2023-03-25T02:12:06.988Z,14.65
2023-03-25T02:14:37.172Z,12.30
2023-03-25T02:17:29.180Z,11.88
2023-03-25T02:20:09.211Z,11.88
2023-03-25T02:22:50.054Z,11.20
2023-03-25T02:25:41.711Z,10.88
2023-03-25T02:28:36.423Z,11.10
2023-03-25T02:31:25.524Z,10.70
2023-03-25T02:34:29.293Z,10.55
2023-03-25T02:37:30.029Z,10.63
2023-03-25T02:40:07.942Z,9.70
2023-03-25T02:42:54.570Z,9.93
2023-03-25T02:45:32.444Z,9.50
2023-03-25T02:48:04.743Z,9.77
2023-03-25T02:50:43.778Z,10.50
2023-03-25T02:53:15.466Z,10.20
2023-03-25T02:55:48.190Z,10.27
2023-03-25T02:58:21.645Z,9.70
2023-03-25T03:00:50.604Z,9.85
2023-03-25T03:03:17.698Z,10.07
2023-03-25T03:05:51.388Z,9.63
2023-03-25T03:08:30.411Z,9.65
2023-03-25T03:10:59.859Z,9.30
2023-03-25T03:13:29.344Z,9.43
2023-03-25T03:16:43.945Z,9.93
2023-03-25T03:19:38.385Z,8.65
2023-03-25T03:22:25.829Z,9.20
2023-03-25T03:25:13.401Z,9.38
2023-03-25T03:27:49.338Z,8.32
2023-03-25T03:30:27.310Z,7.82
2023-03-25T03:33:05.357Z,8.05
2023-03-25T03:35:38.499Z,7.40
2023-03-25T03:38:11.946Z,8.20
2023-03-25T03:40:43.275Z,7.35
2023-03-25T03:43:16.815Z,7.90
2023-03-25T03:45:48.604Z,8.55
2023-03-25T03:48:26.953Z,8.35
2023-03-25T03:51:03.242Z,10.02
2023-03-25T03:53:36.399Z,12.82
2023-03-25T03:56:08.125Z,13.25
2023-03-25T03:58:43.172Z,12.73
2023-03-25T04:01:46.307Z,10.48
2023-03-25T04:04:24.167Z,9.00
2023-03-25T04:07:15.846Z,6.65
2023-03-25T04:09:45.293Z,7.63
2023-03-25T04:12:22.608Z,8.03
2023-03-25T04:14:49.414Z,7.55
2023-03-25T04:17:16.687Z,7.38
2023-03-25T04:19:49.271Z,6.68
2023-03-25T04:22:18.500Z,7.15
2023-03-25T04:24:45.611Z,7.28
2023-03-25T04:27:14.005Z,7.13
2023-03-25T04:29:40.880Z,6.05
2023-03-25T04:32:08.991Z,7.68
2023-03-25T04:34:35.929Z,6.70
2023-03-25T04:37:03.132Z,6.75
2023-03-25T04:39:32.191Z,5.85
2023-03-25T04:42:03.675Z,7.40
2023-03-25T04:44:33.819Z,7.60
2023-03-25T04:47:02.293Z,6.22
2023-03-25T04:49:29.195Z,6.88
2023-03-25T04:51:57.409Z,6.55
2023-03-25T04:54:24.305Z,6.78
2023-03-25T04:56:52.405Z,5.88
2023-03-25T04:59:21.457Z,6.20
2023-03-25T05:01:49.048Z,7.15
2023-03-25T05:04:17.816Z,6.68
2023-03-25T05:06:50.606Z,6.40
2023-03-25T05:09:24.682Z,6.75
2023-03-25T05:11:53.372Z,6.72
2023-03-25T05:14:21.804Z,6.38
2023-03-25T05:16:49.268Z,6.47
2023-03-25T05:19:19.191Z,6.70
2023-03-25T05:21:46.136Z,5.90
2023-03-25T05:24:13.492Z,7.13
2023-03-25T05:26:42.145Z,7.10
2023-03-25T05:29:14.834Z,9.77
2023-03-25T05:31:46.693Z,8.70
2023-03-25T05:34:17.231Z,8.15
2023-03-25T05:36:44.624Z,8.32
2023-03-25T05:39:11.735Z,8.77
2023-03-25T05:41:39.247Z,9.30
2023-03-25T05:44:15.698Z,8.45
2023-03-25T05:46:42.513Z,9.90
2023-03-25T05:49:09.283Z,10.07
2023-03-25T05:51:38.111Z,10.73
2023-03-25T05:54:11.909Z,9.20
2023-03-25T05:56:39.536Z,9.63
2023-03-25T05:59:06.707Z,8.23
2023-03-25T06:01:34.387Z,7.93
2023-03-25T06:04:02.781Z,6.68
2023-03-25T06:06:39.590Z,6.80
2023-03-25T06:09:07.203Z,7.18
2023-03-25T06:11:40.290Z,7.68
2023-03-25T06:14:09.236Z,6.82
2023-03-25T06:16:36.223Z,7.40
2023-03-25T06:19:03.485Z,6.47
2023-03-25T06:21:34.610Z,6.60
2023-03-25T06:24:03.215Z,6.20
2023-03-25T06:26:30.371Z,6.10
2023-03-25T06:28:58.518Z,5.70
2023-03-25T06:31:27.205Z,5.10
2023-03-25T06:33:56.174Z,7.03
2023-03-25T06:36:26.044Z,6.05
2023-03-25T06:38:54.179Z,6.72
2023-03-25T06:41:22.101Z,7.47
2023-03-25T06:43:49.794Z,7.35
2023-03-25T06:46:17.211Z,6.78
2023-03-25T06:48:44.482Z,5.53
2023-03-25T06:51:11.912Z,6.78
2023-03-25T06:53:44.341Z,5.88
2023-03-25T06:56:11.142Z,6.65
2023-03-25T06:58:38.099Z,5.10
2023-03-25T07:01:07.647Z,5.53
2023-03-25T07:03:36.398Z,6.30
2023-03-25T07:06:04.431Z,7.05
2023-03-25T07:08:31.453Z,6.45
2023-03-25T07:11:06.485Z,6.30
2023-03-25T07:13:34.003Z,8.02
2023-03-25T07:16:01.503Z,10.38
2023-03-25T07:18:28.389Z,8.15
2023-03-25T07:20:57.312Z,7.70
2023-03-25T07:23:24.166Z,7.20
2023-03-25T07:25:51.275Z,7.03
2023-03-25T07:28:18.609Z,5.97
2023-03-25T07:30:45.317Z,5.93
2023-03-25T07:33:12.252Z,6.03
2023-03-25T07:35:39.148Z,6.68
2023-03-25T07:38:06.361Z,6.97
2023-03-25T07:40:33.239Z,6.97
2023-03-25T07:43:00.002Z,6.93
2023-03-25T07:45:27.207Z,7.32
2023-03-25T07:47:54.366Z,6.82
2023-03-25T07:50:25.333Z,7.45
2023-03-25T07:52:53.547Z,7.72
2023-03-25T07:55:20.922Z,7.03
2023-03-25T07:57:47.735Z,7.70
2023-03-25T08:00:14.722Z,7.30
2023-03-25T08:02:42.314Z,7.40
2023-03-25T08:05:09.698Z,7.30
2023-03-25T08:07:36.551Z,7.10
2023-03-25T08:10:04.092Z,7.15
2023-03-25T08:12:30.986Z,6.25
2023-03-25T08:15:00.375Z,5.72
2023-03-25T08:17:27.174Z,7.93
2023-03-25T08:19:54.013Z,6.20
2023-03-25T08:22:20.749Z,6.28
2023-03-25T08:24:47.587Z,6.05
2023-03-25T08:27:16.711Z,5.88
2023-03-25T08:29:44.635Z,7.10
2023-03-25T08:32:12.351Z,6.32
2023-03-25T08:34:42.149Z,5.53
2023-03-25T08:37:10.122Z,6.22
2023-03-25T08:39:40.317Z,5.53
2023-03-25T08:42:08.656Z,5.50
2023-03-25T08:44:35.651Z,6.90
2023-03-25T08:47:06.719Z,7.05
2023-03-25T08:49:33.742Z,5.93
2023-03-25T08:52:03.377Z,5.10
2023-03-25T08:54:33.847Z,5.45
2023-03-25T08:57:05.122Z,7.20
2023-03-25T08:59:38.106Z,5.53
2023-03-25T09:02:05.069Z,4.88
2023-03-25T09:04:32.145Z,4.60
2023-03-25T09:07:12.073Z,4.95
2023-03-25T09:09:41.400Z,4.90
2023-03-25T09:12:09.377Z,6.22
2023-03-25T09:14:36.390Z,4.78
2023-03-25T09:17:03.363Z,4.15
2023-03-25T09:19:30.184Z,5.40
2023-03-25T09:21:56.979Z,5.55
2023-03-25T09:24:23.792Z,5.13
2023-03-25T09:26:50.908Z,5.20
2023-03-25T09:29:17.687Z,4.93
2023-03-25T09:31:44.410Z,5.50
2023-03-25T09:34:11.931Z,4.95
2023-03-25T09:36:38.887Z,4.90
2023-03-25T09:39:06.186Z,4.03
2023-03-25T09:41:39.025Z,4.30
2023-03-25T09:44:08.390Z,3.88
2023-03-25T09:46:38.950Z,3.67
2023-03-25T09:49:16.367Z,3.90
2023-03-25T09:51:45.724Z,3.92
2023-03-25T09:54:26.321Z,3.88
2023-03-25T09:56:57.171Z,3.97
2023-03-25T09:59:49.591Z,4.65
2023-03-25T10:02:52.424Z,4.00
2023-03-25T10:05:38.496Z,4.90
2023-03-25T10:08:24.402Z,4.15
2023-03-25T10:11:08.069Z,3.75
2023-03-25T10:13:45.342Z,3.47
2023-03-25T10:16:35.958Z,3.72
2023-03-25T10:19:30.382Z,4.65
2023-03-25T10:22:03.329Z,3.58
2023-03-25T10:24:41.846Z,3.78
2023-03-25T10:27:44.466Z,3.00
2023-03-25T10:30:26.380Z,3.28
2023-03-25T10:32:57.273Z,3.15
2023-03-25T10:35:28.357Z,3.47
2023-03-25T10:37:59.660Z,4.00
2023-03-25T10:40:40.132Z,3.97
2023-03-25T10:43:25.791Z,4.35
2023-03-25T10:45:57.355Z,4.22
2023-03-25T10:48:31.951Z,4.10
2023-03-25T10:51:13.889Z,3.97
2023-03-25T10:53:42.102Z,3.58
2023-03-25T10:56:22.721Z,3.40
2023-03-25T10:58:53.622Z,3.60
2023-03-25T11:01:28.936Z,3.42
2023-03-25T11:03:58.136Z,3.33
2023-03-25T11:06:29.764Z,3.35
2023-03-25T11:09:18.373Z,3.80
2023-03-25T11:11:46.757Z,3.35
2023-03-25T11:14:15.106Z,3.33
2023-03-25T11:16:52.073Z,2.75
2023-03-25T11:19:54.171Z,2.95
2023-03-25T11:22:30.569Z,3.67
2023-03-25T11:25:07.811Z,3.08
2023-03-25T11:28:02.161Z,3.05
2023-03-25T11:30:29.132Z,3.78
2023-03-25T11:33:13.955Z,3.28
2023-03-25T11:35:46.855Z,3.47
2023-03-25T11:38:23.125Z,3.75
2023-03-25T11:40:57.945Z,2.63
2023-03-25T11:43:37.056Z,3.92
2023-03-25T11:46:23.604Z,2.85
2023-03-25T11:48:52.423Z,2.50
2023-03-25T11:51:27.508Z,2.80
2023-03-25T11:54:06.069Z,2.55
2023-03-25T11:56:40.727Z,2.85
2023-03-25T11:59:21.570Z,3.55
2023-03-25T12:01:52.682Z,3.33
2023-03-25T12:04:22.791Z,3.20
2023-03-25T12:06:55.158Z,3.50
2023-03-25T12:09:22.606Z,3.35
2023-03-25T12:12:07.533Z,2.97
2023-03-25T12:14:46.943Z,3.00
2023-03-25T12:17:36.412Z,3.10
2023-03-25T12:20:23.584Z,2.60
2023-03-25T12:23:08.977Z,2.50
2023-03-25T12:26:07.222Z,2.65
2023-03-25T12:29:23.193Z,5.28
2023-03-25T12:32:17.843Z,2.92
2023-03-25T12:35:14.816Z,3.03
2023-03-25T12:38:07.575Z,2.47
2023-03-25T12:40:56.224Z,3.67
2023-03-25T12:43:48.322Z,4.65
2023-03-25T12:46:41.350Z,2.70
2023-03-25T12:49:17.438Z,3.53
2023-03-25T12:52:15.613Z,3.25
2023-03-25T12:55:20.047Z,3.08
2023-03-25T12:57:56.919Z,2.17
2023-03-25T13:00:26.778Z,2.20
2023-03-25T13:03:15.038Z,2.20
2023-03-25T13:06:09.105Z,3.78
2023-03-25T13:08:42.405Z,2.65
2023-03-25T13:11:16.368Z,3.05
2023-03-25T13:13:46.106Z,3.75
2023-03-25T13:16:27.262Z,4.13
2023-03-25T13:19:19.714Z,3.80
2023-03-25T13:21:53.077Z,3.25
2023-03-25T13:24:24.933Z,3.15
2023-03-25T13:26:56.096Z,3.85
2023-03-25T13:29:37.260Z,4.32
2023-03-25T13:32:12.951Z,2.95
2023-03-25T13:34:52.651Z,4.32
2023-03-25T13:37:24.479Z,3.45
2023-03-25T13:40:13.861Z,3.75
2023-03-25T13:43:26.948Z,3.70
2023-03-25T13:46:07.480Z,3.08
2023-03-25T13:48:53.172Z,4.15
2023-03-25T13:51:20.052Z,3.45
2023-03-25T13:53:56.866Z,3.53
2023-03-25T13:57:01.667Z,3.38
2023-03-25T13:59:48.798Z,4.28
2023-03-25T14:02:45.061Z,4.28
2023-03-25T14:05:39.720Z,3.67
2023-03-25T14:08:20.816Z,4.15
2023-03-25T14:10:53.040Z,3.97
2023-03-25T14:13:43.759Z,4.47
2023-03-25T14:16:15.474Z,5.80
2023-03-25T14:18:46.135Z,6.32
2023-03-25T14:21:31.374Z,6.07
2023-03-25T14:24:16.270Z,7.53
2023-03-25T14:27:00.506Z,7.32
2023-03-25T14:29:41.986Z,6.78
2023-03-25T14:32:18.445Z,8.07
2023-03-25T14:34:50.008Z,9.73
2023-03-25T14:37:26.151Z,7.03
2023-03-25T14:40:00.336Z,6.72
2023-03-25T14:43:02.215Z,8.18
2023-03-25T14:45:35.815Z,7.00
2023-03-25T14:48:19.495Z,7.07
2023-03-25T14:51:09.796Z,7.65
2023-03-25T14:53:38.971Z,5.82
2023-03-25T14:56:19.703Z,5.63
2023-03-25T14:58:52.829Z,5.32
2023-03-25T15:01:22.962Z,5.07
2023-03-25T15:03:50.842Z,4.55
2023-03-25T15:06:29.787Z,5.22
2023-03-25T15:08:59.937Z,4.65
2023-03-25T15:11:34.117Z,4.68
2023-03-25T15:14:16.145Z,4.78
2023-03-25T15:16:49.948Z,4.00
2023-03-25T15:19:18.622Z,3.70
2023-03-25T15:21:57.592Z,3.60
2023-03-25T15:24:36.650Z,4.97
2023-03-25T15:27:21.347Z,4.10
2023-03-25T15:30:17.122Z,3.85
2023-03-25T15:33:06.250Z,4.43
2023-03-25T15:35:54.286Z,5.00
2023-03-25T15:38:45.154Z,4.47
2023-03-25T15:41:36.908Z,5.30
2023-03-25T15:44:28.473Z,5.45
2023-03-25T15:47:34.678Z,4.50
2023-03-25T15:50:41.133Z,5.00
2023-03-25T15:53:41.784Z,7.35
2023-03-25T15:56:19.111Z,8.50
2023-03-25T15:59:07.151Z,7.45
2023-03-25T16:01:41.714Z,11.48
2023-03-25T16:04:18.838Z,11.48
2023-03-25T16:06:51.133Z,7.90
2023-03-25T16:09:27.230Z,6.75
2023-03-25T16:12:00.437Z,6.80
2023-03-25T16:14:32.063Z,7.47
2023-03-25T16:17:03.237Z,8.52
2023-03-25T16:19:48.988Z,7.97
2023-03-25T16:22:21.596Z,8.13
2023-03-25T16:24:50.361Z,7.82
2023-03-25T16:27:36.029Z,9.57
2023-03-25T16:30:03.765Z,9.20
2023-03-25T16:32:35.536Z,7.20
2023-03-25T16:35:02.302Z,8.07
2023-03-25T16:37:32.960Z,11.05
2023-03-25T16:40:09.047Z,5.13
2023-03-25T16:42:37.216Z,5.65
2023-03-25T16:45:06.041Z,4.20
2023-03-25T16:47:33.755Z,5.32
2023-03-25T16:50:02.892Z,4.75
2023-03-25T16:52:33.256Z,9.77
2023-03-25T16:55:04.988Z,6.03
2023-03-25T16:57:39.067Z,8.07
2023-03-25T17:00:17.888Z,9.23
2023-03-25T17:02:48.446Z,8.93
2023-03-25T17:05:27.568Z,21.77
2023-03-25T17:08:08.105Z,11.38
2023-03-25T17:10:53.661Z,13.13
2023-03-25T17:13:28.019Z,12.50
2023-03-25T17:15:56.859Z,14.75
2023-03-25T17:18:28.859Z,11.38
2023-03-25T17:20:58.580Z,12.05
2023-03-25T17:23:46.873Z,8.45
2023-03-25T17:26:19.916Z,13.18
2023-03-25T17:29:00.603Z,17.15
2023-03-25T17:31:39.415Z,17.70
2023-03-25T17:34:08.137Z,13.60
2023-03-25T17:36:38.440Z,20.73
2023-03-25T17:39:16.089Z,11.73
2023-03-25T17:41:43.435Z,11.30
2023-03-25T17:44:18.165Z,11.45
2023-03-25T17:46:45.026Z,11.45
2023-03-25T17:49:17.696Z,12.13
2023-03-25T17:51:45.392Z,10.43
2023-03-25T17:54:14.446Z,10.10
2023-03-25T17:56:41.858Z,10.60
2023-03-25T17:59:16.670Z,10.98
2023-03-25T18:01:43.674Z,11.88
2023-03-25T18:04:14.434Z,12.75
2023-03-25T18:06:43.031Z,11.18
2023-03-25T18:09:29.978Z,8.00
2023-03-25T18:11:57.749Z,8.57
2023-03-25T18:14:25.440Z,9.27
2023-03-25T18:16:54.612Z,9.93
2023-03-25T18:19:24.599Z,9.98
2023-03-25T18:21:51.855Z,10.25
2023-03-25T18:24:19.059Z,9.57
2023-03-25T18:26:48.425Z,9.05
2023-03-25T18:29:25.352Z,9.77
2023-03-25T18:31:52.706Z,8.20
2023-03-25T18:34:20.904Z,8.65
2023-03-25T18:36:49.419Z,8.55
2023-03-25T18:39:18.790Z,8.15
2023-03-25T18:41:46.080Z,7.85
2023-03-25T18:44:13.488Z,8.48
2023-03-25T18:46:40.658Z,8.27
2023-03-25T18:49:20.361Z,7.93
2023-03-25T18:51:50.851Z,8.77
2023-03-25T18:56:46.981Z,9.63
2023-03-25T18:59:17.381Z,9.38
2023-03-25T19:01:44.195Z,8.95
2023-03-25T19:04:10.886Z,6.85
2023-03-25T19:06:39.432Z,9.00
2023-03-25T19:09:09.463Z,7.82
2023-03-25T19:11:36.440Z,6.95
2023-03-25T19:14:03.252Z,8.05
2023-03-25T19:16:30.071Z,8.05
2023-03-25T19:18:56.760Z,8.45
2023-03-25T19:21:23.801Z,8.50
2023-03-25T19:23:52.396Z,8.43
2023-03-25T19:26:19.339Z,8.70
2023-03-25T19:28:46.503Z,8.65
2023-03-25T19:31:18.758Z,8.60
2023-03-25T19:33:45.669Z,17.25
2023-03-25T19:36:18.984Z,22.00
2023-03-25T19:38:46.012Z,21.83
2023-03-25T19:41:15.549Z,25.60
2023-03-25T19:43:42.351Z,20.47
2023-03-25T19:46:09.444Z,17.17
2023-03-25T19:48:36.859Z,16.52
2023-03-25T19:51:04.013Z,17.40
2023-03-25T19:53:31.407Z,17.92
2023-03-25T19:56:03.289Z,17.38
2023-03-25T19:58:30.304Z,18.70
2023-03-25T20:00:57.461Z,20.13
2023-03-25T20:03:24.315Z,25.38
2023-03-25T20:06:02.366Z,26.35
2023-03-25T20:08:30.375Z,24.90
2023-03-25T20:10:57.324Z,25.27
2023-03-25T20:13:24.482Z,24.40
2023-03-25T20:15:55.467Z,22.45
2023-03-25T20:18:22.511Z,19.00
2023-03-25T20:20:49.219Z,15.88
2023-03-25T20:23:16.143Z,12.48
2023-03-25T20:25:43.941Z,12.18
2023-03-25T20:28:10.806Z,13.32
2023-03-25T20:30:37.565Z,8.52
2023-03-25T20:33:04.606Z,7.75
2023-03-25T20:35:31.957Z,6.38
2023-03-25T20:37:58.809Z,6.15
2023-03-25T20:40:37.331Z,6.45
2023-03-25T20:43:13.137Z,6.47
2023-03-25T20:45:39.866Z,6.35
2023-03-25T20:48:08.654Z,5.93
2023-03-25T20:50:37.232Z,6.72
2023-03-25T20:53:04.461Z,6.97
2023-03-25T20:55:31.422Z,7.15
2023-03-25T20:57:58.176Z,7.35
2023-03-25T21:00:24.875Z,6.72
2023-03-25T21:02:52.434Z,6.43
2023-03-25T21:05:19.267Z,6.53
2023-03-25T21:07:46.919Z,6.45
2023-03-25T21:10:13.885Z,6.60
2023-03-25T21:12:44.285Z,6.38
2023-03-25T21:15:12.118Z,6.80
2023-03-25T21:17:39.028Z,6.50
2023-03-25T21:20:09.522Z,6.75
2023-03-25T21:25:10.419Z,6.88
2023-03-25T21:27:38.213Z,6.63
2023-03-25T21:30:07.629Z,7.25
2023-03-25T21:32:34.380Z,6.13
2023-03-25T21:35:01.155Z,7.40
2023-03-25T21:37:29.279Z,6.85
2023-03-25T21:39:58.040Z,7.63
2023-03-25T21:42:25.057Z,7.47
2023-03-25T21:44:52.024Z,6.85
2023-03-25T21:47:19.336Z,6.40
2023-03-25T21:49:46.039Z,6.35
2023-03-25T21:52:12.826Z,6.18
2023-03-25T21:54:43.480Z,6.38
2023-03-25T21:57:11.335Z,6.55
2023-03-25T21:59:38.536Z,6.75
2023-03-25T22:02:05.977Z,7.18
2023-03-25T22:04:34.925Z,7.03
2023-03-25T22:07:01.838Z,6.88
2023-03-25T22:09:28.879Z,7.10
2023-03-25T22:11:55.931Z,7.15
2023-03-25T22:14:23.007Z,7.95
2023-03-25T22:16:49.935Z,7.05
2023-03-25T22:19:17.101Z,8.05
2023-03-25T22:21:44.035Z,8.88
2023-03-25T22:24:11.163Z,8.35
2023-03-25T22:26:43.294Z,8.35
2023-03-25T22:29:11.524Z,8.90
2023-03-25T22:31:42.897Z,7.70
2023-03-25T22:34:15.847Z,7.20
2023-03-25T22:36:49.672Z,5.90
2023-03-25T22:39:23.303Z,5.35
2023-03-25T22:41:50.483Z,5.72
2023-03-25T22:44:18.096Z,5.80
2023-03-25T22:46:46.465Z,5.43
2023-03-25T22:49:13.890Z,6.10
2023-03-25T22:51:40.937Z,5.68
2023-03-25T22:54:10.110Z,6.03
2023-03-25T22:56:37.506Z,6.22
2023-03-25T22:59:06.993Z,5.72
2023-03-25T23:01:34.663Z,5.50
2023-03-25T23:04:01.581Z,4.80
2023-03-25T23:06:28.770Z,4.15
2023-03-25T23:08:57.164Z,3.67
2023-03-25T23:11:29.471Z,3.42
2023-03-25T23:13:59.431Z,4.90
2023-03-25T23:16:29.034Z,4.13
2023-03-25T23:18:56.943Z,4.50
2023-03-25T23:21:26.657Z,3.92
2023-03-25T23:23:56.963Z,3.72
2023-03-25T23:26:38.966Z,4.03
2023-03-25T23:29:09.133Z,4.18
2023-03-25T23:31:37.491Z,4.00
2023-03-25T23:34:06.801Z,4.32
2023-03-25T23:36:37.193Z,4.45
2023-03-25T23:39:11.582Z,3.50
2023-03-25T23:41:38.402Z,4.15
2023-03-25T23:44:05.806Z,4.10
2023-03-25T23:46:33.124Z,4.35
2023-03-25T23:49:03.885Z,3.55
2023-03-25T23:51:34.025Z,3.85
2023-03-25T23:54:01.286Z,3.92
2023-03-25T23:56:28.775Z,3.80
2023-03-25T23:58:56.316Z,4.10
