createdAt,value
2022-08-29T00:00:23.396Z,3.75
2022-08-29T00:02:58.134Z,4.15
2022-08-29T00:05:30.456Z,4.30
2022-08-29T00:07:59.583Z,4.10
2022-08-29T00:10:28.813Z,4.05
2022-08-29T00:12:58.010Z,3.80
2022-08-29T00:15:27.444Z,4.00
2022-08-29T00:17:56.101Z,4.28
2022-08-29T00:20:30.272Z,4.10
2022-08-29T00:23:05.334Z,4.20
2022-08-29T00:25:33.868Z,4.20
2022-08-29T00:28:02.603Z,3.85
2022-08-29T00:30:31.679Z,4.40
2022-08-29T00:33:00.221Z,4.15
2022-08-29T00:35:31.210Z,4.25
2022-08-29T00:38:00.484Z,4.05
2022-08-29T00:40:34.011Z,4.07
2022-08-29T00:43:03.046Z,4.28
2022-08-29T00:45:32.553Z,4.00
2022-08-29T00:48:06.499Z,4.03
2022-08-29T00:50:37.685Z,4.15
2022-08-29T00:53:08.851Z,4.05
2022-08-29T00:55:40.137Z,3.88
2022-08-29T00:58:17.536Z,3.83
2022-08-29T01:00:47.701Z,4.00
2022-08-29T01:03:16.753Z,4.03
2022-08-29T01:05:46.304Z,4.30
2022-08-29T01:08:14.999Z,3.90
2022-08-29T01:11:02.979Z,4.20
2022-08-29T01:13:36.708Z,3.72
2022-08-29T01:16:07.956Z,4.20
2022-08-29T01:18:38.681Z,4.00
2022-08-29T01:21:18.456Z,3.87
2022-08-29T01:23:51.335Z,3.88
2022-08-29T01:26:22.498Z,4.40
2022-08-29T01:28:53.654Z,4.38
2022-08-29T01:31:55.483Z,4.20
2022-08-29T01:34:13.346Z,4.30
2022-08-29T01:36:47.330Z,4.00
2022-08-29T01:39:15.933Z,3.90
2022-08-29T01:41:46.326Z,3.83
2022-08-29T01:44:17.422Z,3.85
2022-08-29T01:46:45.875Z,3.75
2022-08-29T01:49:15.068Z,4.20
2022-08-29T01:51:43.633Z,4.30
2022-08-29T01:54:12.853Z,4.20
2022-08-29T01:56:44.352Z,3.72
2022-08-29T02:01:47.446Z,4.13
2022-08-29T02:04:16.449Z,4.18
2022-08-29T02:06:45.774Z,4.40
2022-08-29T02:09:14.199Z,4.32
2022-08-29T02:11:42.644Z,4.18
2022-08-29T02:14:19.198Z,4.28
2022-08-29T02:16:49.626Z,4.10
2022-08-29T02:19:18.592Z,4.63
2022-08-29T02:21:47.190Z,4.22
2022-08-29T02:24:26.268Z,4.30
2022-08-29T02:26:56.166Z,4.35
2022-08-29T02:29:25.363Z,4.38
2022-08-29T02:31:55.383Z,4.30
2022-08-29T02:34:24.307Z,3.95
2022-08-29T02:36:53.411Z,4.22
2022-08-29T02:39:21.886Z,4.43
2022-08-29T02:41:50.294Z,4.45
2022-08-29T02:44:20.557Z,4.15
2022-08-29T02:46:49.350Z,4.43
2022-08-29T02:49:19.262Z,4.25
2022-08-29T02:51:47.639Z,4.43
2022-08-29T02:54:16.011Z,4.57
2022-08-29T02:56:44.358Z,4.85
2022-08-29T02:59:14.231Z,4.22
2022-08-29T03:01:42.834Z,4.32
2022-08-29T03:04:11.199Z,4.32
2022-08-29T03:06:41.019Z,4.15
2022-08-29T03:09:09.341Z,4.20
2022-08-29T03:11:37.784Z,4.22
2022-08-29T03:14:06.463Z,3.65
2022-08-29T03:16:35.114Z,4.20
2022-08-29T03:19:03.504Z,3.97
2022-08-29T03:21:33.476Z,4.28
2022-08-29T03:24:03.460Z,4.00
2022-08-29T03:26:31.867Z,3.63
2022-08-29T03:29:00.194Z,4.07
2022-08-29T03:31:28.627Z,4.20
2022-08-29T03:33:57.098Z,3.95
2022-08-29T03:36:27.127Z,4.25
2022-08-29T03:38:55.926Z,4.22
2022-08-29T03:41:28.411Z,3.90
2022-08-29T03:43:58.980Z,4.00
2022-08-29T03:46:27.953Z,3.78
2022-08-29T03:48:56.435Z,3.83
2022-08-29T03:51:25.250Z,4.20
2022-08-29T03:53:57.909Z,3.90
2022-08-29T03:56:29.031Z,4.00
2022-08-29T03:58:58.516Z,4.00
2022-08-29T04:01:29.250Z,4.25
2022-08-29T04:03:58.774Z,3.97
2022-08-29T04:06:28.350Z,3.70
2022-08-29T04:08:59.119Z,4.20
2022-08-29T04:11:29.981Z,4.03
2022-08-29T04:13:58.423Z,4.10
2022-08-29T04:16:30.806Z,4.25
2022-08-29T04:19:00.153Z,4.05
2022-08-29T04:21:29.152Z,4.68
2022-08-29T04:23:57.964Z,3.80
2022-08-29T04:26:36.381Z,4.07
2022-08-29T04:29:07.437Z,4.53
2022-08-29T04:31:37.748Z,4.32
2022-08-29T04:34:07.523Z,4.30
2022-08-29T04:36:36.706Z,4.28
2022-08-29T04:39:06.505Z,3.95
2022-08-29T04:41:35.005Z,4.20
2022-08-29T04:44:03.517Z,4.18
2022-08-29T04:46:33.653Z,3.90
2022-08-29T04:49:04.404Z,4.57
2022-08-29T04:51:34.448Z,3.78
2022-08-29T04:54:03.886Z,4.40
2022-08-29T04:56:32.461Z,3.78
2022-08-29T04:59:01.599Z,4.40
2022-08-29T05:01:30.361Z,4.38
2022-08-29T05:04:00.084Z,3.92
2022-08-29T05:06:28.570Z,4.03
2022-08-29T05:08:58.993Z,4.20
2022-08-29T05:11:30.394Z,4.18
2022-08-29T05:14:00.145Z,4.03
2022-08-29T05:16:30.132Z,3.97
2022-08-29T05:19:01.231Z,3.65
2022-08-29T05:21:35.184Z,4.18
2022-08-29T05:24:07.197Z,3.92
2022-08-29T05:26:37.996Z,4.10
2022-08-29T05:29:08.903Z,4.32
2022-08-29T05:31:38.249Z,3.97
2022-08-29T05:34:14.018Z,4.32
2022-08-29T05:36:56.309Z,4.15
2022-08-29T05:39:24.574Z,3.70
2022-08-29T05:41:56.068Z,3.60
2022-08-29T05:46:52.951Z,3.60
2022-08-29T05:49:23.207Z,3.65
2022-08-29T05:51:54.452Z,3.63
2022-08-29T05:54:23.151Z,3.58
2022-08-29T05:56:51.763Z,3.28
2022-08-29T05:59:20.414Z,3.30
2022-08-29T06:01:48.631Z,3.10
2022-08-29T06:04:17.109Z,3.40
2022-08-29T06:06:46.894Z,2.90
2022-08-29T06:09:15.726Z,2.55
2022-08-29T06:11:47.797Z,2.95
2022-08-29T06:14:16.862Z,3.00
2022-08-29T06:16:45.118Z,2.85
2022-08-29T06:19:14.118Z,2.85
2022-08-29T06:21:42.839Z,2.90
2022-08-29T06:24:12.774Z,2.70
2022-08-29T06:26:41.107Z,3.00
2022-08-29T06:29:10.709Z,3.00
2022-08-29T06:31:39.250Z,2.70
2022-08-29T06:34:08.146Z,2.70
2022-08-29T06:36:37.348Z,2.72
2022-08-29T06:39:08.181Z,2.63
2022-08-29T06:41:39.248Z,2.90
2022-08-29T06:44:08.771Z,3.05
2022-08-29T06:46:39.152Z,3.05
2022-08-29T06:49:10.020Z,3.50
2022-08-29T06:51:40.209Z,3.60
2022-08-29T06:54:10.661Z,3.50
2022-08-29T06:56:42.369Z,3.50
2022-08-29T06:59:11.452Z,3.33
2022-08-29T07:01:41.660Z,3.45
2022-08-29T07:04:14.641Z,3.70
2022-08-29T07:06:45.163Z,3.72
2022-08-29T07:09:14.870Z,3.80
2022-08-29T07:11:44.997Z,4.10
2022-08-29T07:14:14.045Z,4.17
2022-08-29T07:16:42.805Z,3.95
2022-08-29T07:19:11.573Z,4.38
2022-08-29T07:21:40.581Z,4.40
2022-08-29T07:24:09.496Z,3.50
2022-08-29T07:26:43.322Z,4.40
2022-08-29T07:29:15.877Z,4.10
2022-08-29T07:31:44.212Z,4.90
2022-08-29T07:34:12.890Z,4.38
2022-08-29T07:36:41.534Z,3.75
2022-08-29T07:39:12.365Z,3.67
2022-08-29T07:41:41.636Z,4.10
2022-08-29T07:44:10.058Z,3.70
2022-08-29T07:46:39.815Z,3.80
2022-08-29T07:49:08.302Z,3.80
2022-08-29T07:51:36.743Z,3.90
2022-08-29T07:54:05.752Z,4.40
2022-08-29T07:56:39.454Z,4.03
2022-08-29T07:59:08.421Z,4.55
2022-08-29T08:01:37.462Z,4.25
2022-08-29T08:04:07.708Z,4.10
2022-08-29T08:06:37.136Z,4.38
2022-08-29T08:09:06.158Z,4.32
2022-08-29T08:11:34.796Z,4.22
2022-08-29T08:14:03.258Z,4.40
2022-08-29T08:16:32.876Z,4.03
2022-08-29T08:19:01.386Z,4.63
2022-08-29T08:21:31.301Z,4.13
2022-08-29T08:23:59.662Z,4.18
2022-08-29T08:26:28.332Z,3.90
2022-08-29T08:28:56.594Z,3.60
2022-08-29T08:31:25.502Z,3.65
2022-08-29T08:33:53.843Z,3.92
2022-08-29T08:36:24.326Z,4.18
2022-08-29T08:41:32.485Z,3.90
2022-08-29T08:44:04.669Z,3.90
2022-08-29T08:46:39.237Z,4.00
2022-08-29T08:49:13.478Z,3.75
2022-08-29T08:51:45.371Z,3.60
2022-08-29T08:54:20.442Z,3.90
2022-08-29T08:56:53.026Z,3.70
2022-08-29T08:59:30.041Z,4.18
2022-08-29T09:02:11.196Z,3.58
2022-08-29T09:04:52.838Z,3.72
2022-08-29T09:07:39.431Z,3.70
2022-08-29T09:10:19.851Z,3.47
2022-08-29T09:15:32.888Z,3.45
2022-08-29T09:18:06.084Z,3.25
2022-08-29T09:20:36.835Z,2.88
2022-08-29T09:23:12.263Z,2.90
2022-08-29T09:25:42.047Z,3.22
2022-08-29T09:28:10.760Z,3.05
2022-08-29T09:30:42.563Z,3.20
2022-08-29T09:33:13.062Z,3.33
2022-08-29T09:35:43.738Z,3.15
2022-08-29T09:38:21.736Z,3.20
2022-08-29T09:40:55.538Z,3.10
2022-08-29T09:43:27.405Z,2.90
2022-08-29T09:46:18.827Z,2.97
2022-08-29T09:48:49.902Z,3.20
2022-08-29T09:51:25.352Z,3.60
2022-08-29T09:53:54.214Z,3.75
2022-08-29T09:56:27.532Z,3.25
2022-08-29T09:59:02.228Z,3.30
2022-08-29T10:01:32.430Z,3.15
2022-08-29T10:04:07.984Z,3.50
2022-08-29T10:06:45.019Z,3.65
2022-08-29T10:09:25.379Z,3.55
2022-08-29T10:12:02.442Z,3.63
2022-08-29T10:14:35.541Z,3.38
2022-08-29T10:17:29.126Z,3.60
2022-08-29T10:19:57.427Z,3.90
2022-08-29T10:22:36.422Z,3.40
2022-08-29T10:25:10.219Z,3.47
2022-08-29T10:27:44.894Z,3.60
2022-08-29T10:30:17.390Z,3.40
2022-08-29T10:33:04.931Z,3.50
2022-08-29T10:35:38.824Z,3.58
2022-08-29T10:38:14.351Z,3.78
2022-08-29T10:40:47.550Z,3.40
2022-08-29T10:43:39.864Z,3.47
2022-08-29T10:46:29.371Z,3.60
2022-08-29T10:49:05.431Z,3.90
2022-08-29T10:51:40.369Z,3.63
2022-08-29T10:54:18.310Z,3.70
2022-08-29T10:56:49.631Z,3.60
2022-08-29T10:59:28.168Z,4.20
2022-08-29T11:02:04.759Z,3.92
2022-08-29T11:04:38.343Z,3.97
2022-08-29T11:07:13.152Z,3.75
2022-08-29T11:09:47.268Z,3.70
2022-08-29T11:12:20.361Z,3.38
2022-08-29T11:14:56.547Z,3.67
2022-08-29T11:17:30.244Z,3.70
2022-08-29T11:20:05.599Z,4.00
2022-08-29T11:22:38.728Z,3.72
2022-08-29T11:25:12.801Z,3.83
2022-08-29T11:27:54.062Z,4.00
2022-08-29T11:30:33.436Z,4.30
2022-08-29T11:33:12.723Z,4.18
2022-08-29T11:35:51.147Z,3.55
2022-08-29T11:38:51.757Z,3.80
2022-08-29T11:41:28.724Z,3.85
2022-08-29T11:44:09.169Z,3.92
2022-08-29T11:46:43.026Z,3.75
2022-08-29T11:49:29.620Z,3.92
2022-08-29T11:52:01.282Z,4.07
2022-08-29T11:55:09.915Z,3.70
2022-08-29T11:57:48.057Z,3.90
2022-08-29T12:00:48.836Z,3.83
2022-08-29T12:03:54.019Z,3.65
2022-08-29T12:06:48.051Z,3.70
2022-08-29T12:09:41.017Z,3.70
2022-08-29T12:12:42.071Z,3.38
2022-08-29T12:15:46.699Z,3.22
2022-08-29T12:18:36.763Z,3.30
2022-08-29T12:21:44.283Z,3.78
2022-08-29T12:24:43.045Z,3.63
2022-08-29T12:27:26.680Z,3.38
2022-08-29T12:29:55.390Z,3.20
2022-08-29T12:32:40.021Z,3.20
2022-08-29T12:35:24.291Z,3.38
2022-08-29T12:38:09.644Z,3.35
2022-08-29T12:40:57.023Z,3.00
2022-08-29T12:43:35.366Z,3.40
2022-08-29T12:46:10.186Z,3.50
2022-08-29T12:48:43.408Z,3.50
2022-08-29T12:51:37.487Z,3.40
2022-08-29T12:54:08.937Z,3.58
2022-08-29T12:56:39.202Z,3.20
2022-08-29T12:59:07.525Z,3.38
2022-08-29T13:01:39.004Z,3.45
2022-08-29T13:04:16.123Z,3.20
2022-08-29T13:06:55.955Z,3.30
2022-08-29T13:09:32.217Z,3.10
2022-08-29T13:12:11.961Z,3.22
2022-08-29T13:14:59.583Z,3.20
2022-08-29T13:17:34.565Z,3.30
2022-08-29T13:20:41.237Z,3.25
2022-08-29T13:23:18.958Z,3.03
2022-08-29T13:25:52.176Z,3.17
2022-08-29T13:28:30.385Z,3.35
2022-08-29T13:31:22.457Z,3.20
2022-08-29T13:34:27.098Z,3.28
2022-08-29T13:37:01.419Z,2.97
2022-08-29T13:39:36.981Z,3.35
2022-08-29T13:42:33.530Z,2.90
2022-08-29T13:45:20.284Z,3.10
2022-08-29T13:48:00.564Z,3.20
2022-08-29T13:50:30.223Z,3.00
2022-08-29T13:52:59.699Z,3.00
2022-08-29T13:55:29.294Z,3.10
2022-08-29T13:57:59.054Z,2.90
2022-08-29T14:00:35.180Z,3.10
2022-08-29T14:03:17.050Z,3.13
2022-08-29T14:05:46.508Z,3.00
2022-08-29T14:08:15.339Z,3.37
2022-08-29T14:10:43.876Z,3.13
2022-08-29T14:13:13.529Z,3.00
2022-08-29T14:15:42.365Z,3.13
2022-08-29T14:18:10.856Z,2.95
2022-08-29T14:20:39.476Z,3.28
2022-08-29T14:23:07.806Z,3.38
2022-08-29T14:25:36.128Z,3.30
2022-08-29T14:28:04.872Z,3.10
2022-08-29T14:30:34.666Z,3.10
2022-08-29T14:33:03.005Z,3.28
2022-08-29T14:35:32.188Z,3.05
2022-08-29T14:38:01.704Z,2.93
2022-08-29T14:40:32.451Z,2.93
2022-08-29T14:43:02.541Z,3.10
2022-08-29T14:45:32.458Z,3.05
2022-08-29T14:48:02.580Z,3.20
2022-08-29T14:50:31.016Z,3.28
2022-08-29T14:52:59.546Z,3.20
2022-08-29T14:55:27.973Z,3.10
2022-08-29T14:57:56.279Z,3.60
2022-08-29T15:00:28.937Z,3.42
2022-08-29T15:02:57.923Z,3.60
2022-08-29T15:05:27.730Z,3.53
2022-08-29T15:07:56.018Z,3.73
2022-08-29T15:10:25.923Z,3.72
2022-08-29T15:12:54.606Z,3.85
2022-08-29T15:15:29.280Z,3.92
2022-08-29T15:17:58.168Z,3.97
2022-08-29T15:20:38.650Z,3.92
2022-08-29T15:23:09.085Z,3.80
2022-08-29T15:25:38.809Z,4.03
2022-08-29T15:28:17.197Z,3.80
2022-08-29T15:30:47.503Z,3.72
2022-08-29T15:33:16.163Z,3.83
2022-08-29T15:35:45.823Z,4.07
2022-08-29T15:38:14.231Z,4.10
2022-08-29T15:40:43.325Z,4.20
2022-08-29T15:43:11.810Z,4.50
2022-08-29T15:45:40.182Z,4.15
2022-08-29T15:48:11.463Z,4.25
2022-08-29T15:50:40.237Z,4.30
2022-08-29T15:53:10.350Z,4.10
2022-08-29T15:55:43.740Z,4.50
2022-08-29T15:58:12.711Z,3.90
2022-08-29T16:00:41.211Z,4.15
2022-08-29T16:03:09.577Z,4.32
2022-08-29T16:05:40.389Z,4.00
2022-08-29T16:08:16.507Z,4.07
2022-08-29T16:10:46.466Z,3.97
2022-08-29T16:13:14.854Z,4.20
2022-08-29T16:15:43.220Z,4.22
2022-08-29T16:18:12.713Z,4.45
2022-08-29T16:20:41.687Z,4.20
2022-08-29T16:23:11.513Z,4.47
2022-08-29T16:25:40.689Z,4.40
2022-08-29T16:28:12.610Z,4.20
2022-08-29T16:30:42.044Z,4.20
2022-08-29T16:33:14.835Z,4.25
2022-08-29T16:35:43.342Z,4.30
2022-08-29T16:38:13.565Z,4.50
2022-08-29T16:40:42.049Z,4.22
2022-08-29T16:43:10.830Z,4.30
2022-08-29T16:45:39.376Z,4.38
2022-08-29T16:48:15.528Z,4.50
2022-08-29T16:50:45.296Z,4.55
2022-08-29T16:53:14.951Z,4.47
2022-08-29T16:55:43.348Z,4.88
2022-08-29T16:58:28.889Z,4.60
2022-08-29T17:00:57.234Z,4.40
2022-08-29T17:03:25.750Z,4.70
2022-08-29T17:05:54.572Z,4.45
2022-08-29T17:08:23.348Z,4.97
2022-08-29T17:10:50.385Z,4.40
2022-08-29T17:13:17.713Z,4.72
2022-08-29T17:15:44.785Z,4.57
2022-08-29T17:18:13.031Z,4.75
2022-08-29T17:20:46.126Z,4.82
2022-08-29T17:23:15.785Z,4.53
2022-08-29T17:25:45.763Z,4.80
2022-08-29T17:28:18.070Z,4.70
2022-08-29T17:30:57.498Z,5.10
2022-08-29T17:33:26.408Z,5.18
2022-08-29T17:35:56.038Z,4.75
2022-08-29T17:38:24.933Z,4.40
2022-08-29T17:40:59.648Z,5.03
2022-08-29T17:43:28.951Z,4.78
2022-08-29T17:45:58.624Z,4.93
2022-08-29T17:48:27.446Z,5.00
2022-08-29T17:50:55.891Z,5.18
2022-08-29T17:53:25.178Z,5.35
2022-08-29T17:55:55.021Z,5.63
2022-08-29T17:58:24.794Z,6.00
2022-08-29T18:00:54.665Z,5.55
2022-08-29T18:03:24.971Z,5.75
2022-08-29T18:05:53.245Z,6.15
2022-08-29T18:08:21.482Z,6.00
2022-08-29T18:10:49.753Z,6.32
2022-08-29T18:13:21.565Z,6.38
2022-08-29T18:15:52.673Z,6.10
2022-08-29T18:18:21.790Z,5.93
2022-08-29T18:20:50.149Z,5.90
2022-08-29T18:23:18.421Z,5.70
2022-08-29T18:25:46.646Z,6.05
2022-08-29T18:28:15.078Z,6.68
2022-08-29T18:30:43.727Z,5.85
2022-08-29T18:33:13.479Z,5.85
2022-08-29T18:35:41.990Z,6.07
2022-08-29T18:38:10.595Z,6.15
2022-08-29T18:40:40.059Z,5.75
2022-08-29T18:43:09.967Z,6.28
2022-08-29T18:45:40.015Z,6.28
2022-08-29T18:48:08.820Z,6.80
2022-08-29T18:50:38.786Z,7.57
2022-08-29T18:53:10.808Z,7.20
2022-08-29T18:55:40.735Z,7.82
2022-08-29T18:58:09.594Z,8.00
2022-08-29T19:00:38.965Z,7.85
2022-08-29T19:03:07.919Z,7.82
2022-08-29T19:05:38.791Z,7.35
2022-08-29T19:08:08.800Z,6.70
2022-08-29T19:10:37.511Z,6.50
2022-08-29T19:13:08.189Z,6.05
2022-08-29T19:15:41.610Z,6.20
2022-08-29T19:18:11.669Z,5.90
2022-08-29T19:20:59.177Z,5.95
2022-08-29T19:23:28.903Z,6.10
2022-08-29T19:25:57.869Z,6.32
2022-08-29T19:28:26.760Z,5.93
2022-08-29T19:30:55.540Z,6.07
2022-08-29T19:33:24.637Z,6.22
2022-08-29T19:35:54.551Z,6.05
2022-08-29T19:38:24.377Z,6.00
2022-08-29T19:40:57.216Z,6.43
2022-08-29T19:43:27.485Z,6.00
2022-08-29T19:45:57.691Z,6.40
2022-08-29T19:48:28.031Z,6.70
2022-08-29T19:50:58.280Z,6.35
2022-08-29T19:53:27.193Z,6.13
2022-08-29T19:55:56.847Z,6.70
2022-08-29T19:58:31.715Z,6.28
2022-08-29T20:01:01.951Z,6.45
2022-08-29T20:03:30.872Z,6.38
2022-08-29T20:06:05.795Z,6.32
2022-08-29T20:08:36.251Z,6.45
2022-08-29T20:11:06.574Z,6.40
2022-08-29T20:13:36.358Z,6.22
2022-08-29T20:16:11.993Z,6.47
2022-08-29T20:18:41.292Z,6.53
2022-08-29T20:21:11.368Z,6.28
2022-08-29T20:23:48.345Z,6.30
2022-08-29T20:26:19.110Z,6.35
2022-08-29T20:28:48.131Z,6.07
2022-08-29T20:31:16.730Z,6.68
2022-08-29T20:33:47.502Z,5.97
2022-08-29T20:36:38.247Z,6.43
2022-08-29T20:39:08.900Z,6.40
2022-08-29T20:41:37.675Z,6.40
2022-08-29T20:44:09.938Z,6.53
2022-08-29T20:46:42.594Z,6.18
2022-08-29T20:49:11.699Z,6.30
2022-08-29T20:51:44.142Z,6.50
2022-08-29T20:54:13.092Z,6.40
2022-08-29T20:56:41.974Z,6.28
2022-08-29T20:59:10.764Z,6.40
2022-08-29T21:01:40.482Z,5.97
2022-08-29T21:04:26.867Z,6.80
2022-08-29T21:06:58.340Z,6.78
2022-08-29T21:11:55.679Z,6.47
2022-08-29T21:14:24.560Z,6.35
2022-08-29T21:16:55.161Z,6.13
2022-08-29T21:19:24.528Z,6.15
2022-08-29T21:21:54.051Z,6.22
2022-08-29T21:24:24.175Z,6.40
2022-08-29T21:26:52.640Z,6.32
2022-08-29T21:29:21.391Z,6.15
2022-08-29T21:31:50.719Z,6.13
2022-08-29T21:34:19.799Z,6.25
2022-08-29T21:36:48.206Z,6.38
2022-08-29T21:39:19.671Z,5.85
2022-08-29T21:42:01.430Z,6.50
2022-08-29T21:44:31.548Z,5.85
2022-08-29T21:47:00.104Z,5.82
2022-08-29T21:49:30.444Z,6.10
2022-08-29T21:51:58.861Z,5.78
2022-08-29T21:54:27.488Z,5.95
2022-08-29T21:56:57.521Z,5.75
2022-08-29T21:59:28.449Z,5.93
2022-08-29T22:01:57.191Z,5.63
2022-08-29T22:04:28.414Z,5.90
2022-08-29T22:06:59.642Z,6.32
2022-08-29T22:09:29.031Z,6.63
2022-08-29T22:11:59.495Z,6.07
2022-08-29T22:14:42.060Z,6.53
2022-08-29T22:17:10.760Z,6.68
2022-08-29T22:19:39.668Z,6.57
2022-08-29T22:22:09.936Z,6.25
2022-08-29T22:24:38.871Z,6.78
2022-08-29T22:27:09.096Z,6.45
2022-08-29T22:29:37.640Z,6.50
2022-08-29T22:32:06.227Z,6.30
2022-08-29T22:34:35.188Z,6.32
2022-08-29T22:37:03.698Z,6.50
2022-08-29T22:39:32.042Z,6.30
2022-08-29T22:42:00.383Z,6.25
2022-08-29T22:47:20.007Z,6.47
2022-08-29T22:49:48.651Z,6.55
2022-08-29T22:52:17.023Z,6.20
2022-08-29T22:54:45.494Z,6.20
2022-08-29T22:57:15.744Z,6.50
2022-08-29T22:59:47.708Z,6.30
2022-08-29T23:02:16.916Z,6.03
2022-08-29T23:04:45.477Z,6.10
2022-08-29T23:07:14.343Z,6.72
2022-08-29T23:09:43.777Z,6.93
2022-08-29T23:12:13.678Z,6.43
2022-08-29T23:14:46.543Z,6.65
2022-08-29T23:17:16.479Z,6.32
2022-08-29T23:19:46.098Z,6.53
2022-08-29T23:22:15.484Z,6.20
2022-08-29T23:24:58.226Z,6.30
2022-08-29T23:27:27.971Z,6.07
2022-08-29T23:29:58.066Z,6.45
2022-08-29T23:32:26.527Z,6.38
2022-08-29T23:34:55.046Z,6.43
2022-08-29T23:37:23.551Z,6.13
2022-08-29T23:39:52.081Z,6.05
2022-08-29T23:42:20.438Z,6.13
2022-08-29T23:44:48.973Z,6.30
2022-08-29T23:47:18.823Z,6.40
2022-08-29T23:49:47.223Z,6.05
2022-08-29T23:52:15.743Z,6.53
2022-08-29T23:54:44.153Z,6.47
2022-08-29T23:57:12.675Z,6.75
2022-08-29T23:59:58.325Z,6.55
