createdAt,value
2019-04-23T00:01:23.845Z,5.87
2019-04-23T00:03:47.479Z,6.47
2019-04-23T00:06:18.997Z,6.10
2019-04-23T00:08:49.034Z,5.60
2019-04-23T00:11:19.498Z,5.50
2019-04-23T00:13:49.936Z,5.70
2019-04-23T00:16:20.370Z,6.40
2019-04-23T00:18:56.075Z,5.57
2019-04-23T00:21:38.515Z,6.63
2019-04-23T00:24:11.452Z,5.97
2019-04-23T00:26:37.001Z,6.90
2019-04-23T00:29:11.733Z,5.67
2019-04-23T00:31:31.125Z,5.83
2019-04-23T00:34:01.062Z,6.23
2019-04-23T00:39:01.314Z,6.50
2019-04-23T00:41:36.508Z,6.30
2019-04-23T00:44:06.377Z,6.53
2019-04-23T00:46:36.824Z,5.87
2019-04-23T00:51:36.946Z,6.30
2019-04-23T00:54:14.462Z,7.23
2019-04-23T00:59:05.589Z,6.77
2019-04-23T01:01:46.917Z,7.27
2019-04-23T01:04:05.763Z,7.00
2019-04-23T01:06:39.053Z,7.23
2019-04-23T01:09:10.443Z,7.50
2019-04-23T01:11:39.356Z,8.03
2019-04-23T01:14:09.694Z,7.57
2019-04-23T01:16:37.543Z,7.17
2019-04-23T01:19:08.708Z,6.73
2019-04-23T01:21:36.644Z,7.27
2019-04-23T01:24:25.887Z,7.03
2019-04-23T01:30:05.053Z,6.57
2019-04-23T01:32:35.031Z,7.47
2019-04-23T01:35:12.507Z,6.80
2019-04-23T01:37:30.381Z,6.20
2019-04-23T01:40:04.284Z,6.97
2019-04-23T01:45:07.048Z,6.63
2019-04-23T01:47:40.648Z,6.17
2019-04-23T01:50:08.208Z,6.03
2019-04-23T01:52:39.130Z,6.70
2019-04-23T01:55:08.953Z,6.63
2019-04-23T01:57:42.281Z,6.57
2019-04-23T02:00:08.558Z,6.97
2019-04-23T02:02:44.297Z,6.53
2019-04-23T02:07:44.328Z,7.40
2019-04-23T02:10:14.168Z,7.07
2019-04-23T02:12:42.289Z,7.40
2019-04-23T02:15:13.719Z,8.40
2019-04-23T02:17:43.096Z,8.73
2019-04-23T02:23:04.921Z,7.80
2019-04-23T02:25:39.608Z,7.63
2019-04-23T02:38:10.170Z,7.30
2019-04-23T02:40:49.538Z,7.60
2019-04-23T02:43:56.258Z,7.03
2019-04-23T02:45:48.384Z,7.87
2019-04-23T02:48:19.903Z,8.30
2019-04-23T02:53:30.658Z,7.10
2019-04-23T02:56:07.676Z,6.90
2019-04-23T02:58:21.548Z,7.10
2019-04-23T03:01:06.805Z,7.30
2019-04-23T03:03:38.353Z,7.50
2019-04-23T03:08:17.095Z,7.40
2019-04-23T03:10:51.756Z,7.70
2019-04-23T03:13:32.519Z,7.40
2019-04-23T03:19:38.027Z,7.30
2019-04-23T03:21:27.064Z,7.20
2019-04-23T03:26:37.691Z,8.23
2019-04-23T03:29:06.075Z,8.07
2019-04-23T03:33:08.428Z,7.83
2019-04-23T03:37:02.200Z,6.87
2019-04-23T03:38:51.965Z,6.50
2019-04-23T03:41:39.629Z,6.80
2019-04-23T03:43:51.550Z,6.97
2019-04-23T03:46:46.659Z,7.07
2019-04-23T03:49:03.753Z,6.43
2019-04-23T03:51:43.578Z,7.07
2019-04-23T03:54:16.307Z,7.60
2019-04-23T03:56:45.246Z,7.40
2019-04-23T03:59:11.785Z,7.23
2019-04-23T04:01:34.778Z,7.10
2019-04-23T04:06:48.304Z,8.07
2019-04-23T04:11:33.542Z,8.10
2019-04-23T04:14:21.036Z,7.60
2019-04-23T04:16:45.022Z,7.23
2019-04-23T04:19:22.719Z,7.77
2019-04-23T04:21:38.965Z,7.93
2019-04-23T04:29:21.101Z,7.17
2019-04-23T04:31:48.319Z,6.83
2019-04-23T04:36:58.763Z,7.40
2019-04-23T04:39:08.158Z,7.10
2019-04-23T04:41:52.110Z,8.47
2019-04-23T04:46:45.480Z,7.80
2019-04-23T04:54:17.832Z,7.77
2019-04-23T04:56:42.700Z,7.60
2019-04-23T04:59:13.888Z,12.10
2019-04-23T05:01:52.272Z,11.00
2019-04-23T05:04:30.763Z,11.83
2019-04-23T05:09:40.568Z,8.23
2019-04-23T05:11:52.522Z,9.07
2019-04-23T05:14:25.189Z,7.67
2019-04-23T05:16:50.556Z,8.07
2019-04-23T05:19:29.556Z,6.87
2019-04-23T05:21:55.232Z,6.50
2019-04-23T05:26:37.516Z,7.30
2019-04-23T05:29:14.928Z,7.47
2019-04-23T05:31:49.808Z,7.13
2019-04-23T05:34:14.875Z,8.10
2019-04-23T05:47:25.464Z,7.47
2019-04-23T05:51:55.166Z,8.07
2019-04-23T05:54:27.687Z,7.10
2019-04-23T05:56:51.995Z,7.57
2019-04-23T05:59:23.207Z,7.90
2019-04-23T06:07:11.364Z,7.90
2019-04-23T06:09:28.723Z,8.10
2019-04-23T06:12:00.171Z,7.87
2019-04-23T06:14:25.113Z,7.53
2019-04-23T06:16:57.489Z,7.63
2019-04-23T06:19:22.731Z,8.47
2019-04-23T07:18:36.230Z,8.70
2019-04-23T07:21:09.807Z,9.27
2019-04-23T07:26:17.537Z,9.83
2019-04-23T07:28:43.862Z,9.90
2019-04-23T07:31:19.349Z,9.20
2019-04-23T07:33:49.528Z,8.47
2019-04-23T07:36:09.986Z,8.50
2019-04-23T07:38:54.934Z,8.37
2019-04-23T07:41:30.280Z,8.80
2019-04-23T07:44:05.843Z,9.47
2019-04-23T07:46:59.488Z,9.13
2019-04-23T07:49:11.912Z,11.77
2019-04-23T07:51:48.126Z,12.37
2019-04-23T07:54:16.039Z,12.70
2019-04-23T07:56:41.940Z,11.10
2019-04-23T07:59:19.243Z,11.67
2019-04-23T08:01:42.254Z,11.23
2019-04-23T08:04:25.516Z,11.00
2019-04-23T08:06:46.357Z,9.50
2019-04-23T08:09:17.525Z,9.37
2019-04-23T08:12:03.804Z,8.60
2019-04-23T08:14:32.222Z,8.37
2019-04-23T08:16:43.793Z,7.70
2019-04-23T08:19:15.487Z,7.57
2019-04-23T08:21:43.902Z,7.97
2019-04-23T08:24:45.053Z,7.03
2019-04-23T08:27:13.054Z,6.80
2019-04-23T08:29:38.466Z,6.83
2019-04-23T08:32:16.811Z,6.80
2019-04-23T08:35:04.425Z,5.83
2019-04-23T08:42:32.625Z,6.57
2019-04-23T08:47:52.465Z,6.00
2019-04-23T08:50:04.881Z,5.30
2019-04-23T08:52:37.031Z,6.37
2019-04-23T08:55:10.970Z,5.87
2019-04-23T08:57:38.296Z,5.87
2019-04-23T09:00:07.796Z,5.90
2019-04-23T09:05:32.573Z,5.60
2019-04-23T09:07:53.857Z,5.90
2019-04-23T09:10:15.843Z,6.20
2019-04-23T09:12:44.090Z,5.50
2019-04-23T09:15:18.338Z,5.80
2019-04-23T09:17:47.694Z,5.20
2019-04-23T09:20:23.430Z,6.03
2019-04-23T09:25:22.816Z,6.03
2019-04-23T09:27:45.252Z,5.40
2019-04-23T09:30:36.629Z,5.93
2019-04-23T09:32:57.171Z,6.77
2019-04-23T09:35:20.243Z,6.03
2019-04-23T09:37:52.064Z,5.67
2019-04-23T09:40:34.983Z,6.00
2019-04-23T09:43:00.598Z,6.20
2019-04-23T09:45:37.004Z,5.67
2019-04-23T09:55:37.405Z,5.97
2019-04-23T09:58:07.894Z,5.60
2019-04-23T10:00:56.158Z,5.43
2019-04-23T10:03:02.400Z,5.87
2019-04-23T10:05:29.137Z,5.90
2019-04-23T10:07:58.638Z,6.00
2019-04-23T10:10:18.603Z,5.47
2019-04-23T10:12:48.220Z,5.90
2019-04-23T10:15:24.310Z,6.07
2019-04-23T10:17:47.439Z,7.00
2019-04-23T10:20:16.558Z,6.27
2019-04-23T10:22:46.281Z,5.60
2019-04-23T10:25:15.401Z,6.47
2019-04-23T10:27:45.341Z,5.60
2019-04-23T10:30:15.173Z,5.17
2019-04-23T10:32:45.216Z,4.93
2019-04-23T10:35:22.127Z,5.57
2019-04-23T10:37:52.871Z,5.57
2019-04-23T10:40:22.935Z,4.90
2019-04-23T10:42:48.007Z,5.03
2019-04-23T10:45:36.924Z,5.40
2019-04-23T10:48:41.401Z,5.77
2019-04-23T10:51:15.786Z,5.23
2019-04-23T10:54:03.415Z,5.17
2019-04-23T10:56:23.394Z,4.87
2019-04-23T10:58:38.334Z,5.20
2019-04-23T11:01:22.638Z,5.17
2019-04-23T11:04:02.864Z,5.43
2019-04-23T11:06:28.817Z,5.37
2019-04-23T11:08:42.435Z,5.53
2019-04-23T11:11:25.501Z,5.20
2019-04-23T11:13:53.194Z,5.63
2019-04-23T11:16:49.262Z,5.53
2019-04-23T11:18:56.870Z,5.17
2019-04-23T11:21:28.188Z,5.10
2019-04-23T11:26:31.657Z,5.07
2019-04-23T11:28:52.956Z,5.27
2019-04-23T11:31:39.237Z,5.53
2019-04-23T11:34:12.260Z,4.77
2019-04-23T11:36:48.201Z,5.50
2019-04-23T11:38:58.474Z,4.70
2019-04-23T11:41:41.831Z,5.10
2019-04-23T11:44:03.922Z,6.93
2019-04-23T11:46:45.545Z,5.87
2019-04-23T11:49:19.715Z,8.97
2019-04-23T11:51:46.093Z,5.37
2019-04-23T11:54:07.355Z,4.87
2019-04-23T11:57:13.466Z,4.33
2019-04-23T11:59:10.217Z,4.63
2019-04-23T12:04:26.674Z,4.50
2019-04-23T12:07:00.672Z,4.47
2019-04-23T12:09:43.109Z,4.90
2019-04-23T12:12:22.374Z,4.20
2019-04-23T12:14:37.167Z,3.90
2019-04-23T12:17:15.246Z,4.77
2019-04-23T12:19:57.730Z,3.87
2019-04-23T12:22:15.186Z,2.87
2019-04-23T12:25:03.465Z,2.70
2019-04-23T12:29:37.377Z,3.83
2019-04-23T12:35:16.243Z,4.40
2019-04-23T12:37:34.656Z,4.47
2019-04-23T12:40:12.829Z,4.00
2019-04-23T12:42:48.897Z,3.90
2019-04-23T12:45:09.591Z,4.27
2019-04-23T12:47:43.692Z,3.90
2019-04-23T12:50:31.099Z,4.10
2019-04-23T12:52:41.217Z,4.20
2019-04-23T12:55:13.625Z,4.13
2019-04-23T12:57:34.403Z,4.70
2019-04-23T13:00:05.065Z,3.60
2019-04-23T13:05:11.830Z,3.97
2019-04-23T13:07:38.198Z,3.67
2019-04-23T13:10:09.185Z,3.90
2019-04-23T13:12:44.906Z,4.30
2019-04-23T13:15:11.373Z,3.90
2019-04-23T13:17:50.592Z,4.30
2019-04-23T13:22:53.473Z,3.53
2019-04-23T13:25:10.155Z,3.80
2019-04-23T13:27:53.953Z,3.53
2019-04-23T13:30:23.168Z,3.33
2019-04-23T13:32:52.189Z,3.33
2019-04-23T13:35:27.725Z,3.53
2019-04-23T13:37:57.164Z,3.83
2019-04-23T13:40:24.468Z,3.63
2019-04-23T13:42:55.469Z,3.63
2019-04-23T13:45:53.330Z,3.77
2019-04-23T13:47:53.202Z,3.07
2019-04-23T13:50:35.183Z,3.20
2019-04-23T13:53:08.114Z,3.50
2019-04-23T13:55:15.277Z,3.57
2019-04-23T14:02:48.841Z,2.80
2019-04-23T14:07:59.694Z,3.17
2019-04-23T14:10:36.621Z,3.17
2019-04-23T14:13:24.070Z,2.93
2019-04-23T14:21:08.071Z,2.80
2019-04-23T14:26:06.874Z,2.63
2019-04-23T14:28:21.612Z,2.80
2019-04-23T14:30:53.482Z,2.27
2019-04-23T14:35:46.723Z,2.53
2019-04-23T14:38:25.202Z,2.47
2019-04-23T14:40:58.926Z,2.70
2019-04-23T14:43:38.786Z,2.53
2019-04-23T14:46:27.083Z,2.67
2019-04-23T14:48:49.637Z,2.50
2019-04-23T14:51:11.374Z,2.07
2019-04-23T14:53:27.196Z,2.00
2019-04-23T14:56:00.259Z,2.07
2019-04-23T15:03:40.216Z,2.30
2019-04-23T15:06:26.359Z,1.80
2019-04-23T15:08:48.236Z,2.00
2019-04-23T15:11:21.324Z,1.97
2019-04-23T15:13:39.132Z,1.50
2019-04-23T15:18:52.607Z,1.43
2019-04-23T15:21:38.018Z,1.23
2019-04-23T15:28:24.880Z,1.50
2019-04-23T15:31:21.056Z,1.57
2019-04-23T15:33:55.535Z,1.55
2019-04-23T15:38:58.204Z,1.43
2019-04-23T15:41:23.445Z,1.70
2019-04-23T15:43:53.247Z,1.70
2019-04-23T15:46:25.239Z,1.45
2019-04-23T15:49:05.648Z,1.50
2019-04-23T15:51:30.184Z,1.30
2019-04-23T15:53:48.575Z,1.60
2019-04-23T15:56:28.950Z,1.62
2019-04-23T15:59:02.797Z,1.60
2019-04-23T16:01:29.243Z,1.75
2019-04-23T16:03:29.029Z,1.40
2019-04-23T16:05:57.261Z,1.67
2019-04-23T16:11:33.583Z,1.20
2019-04-23T16:14:13.085Z,1.37
2019-04-23T16:16:29.981Z,1.60
2019-04-23T16:19:16.703Z,1.37
2019-04-23T16:21:49.718Z,1.77
2019-04-23T16:24:13.432Z,1.30
2019-04-23T16:26:47.496Z,1.37
2019-04-23T16:29:25.110Z,1.67
2019-04-23T16:31:40.258Z,1.50
2019-04-23T16:34:23.968Z,1.77
2019-04-23T16:36:54.678Z,1.67
2019-04-23T16:39:16.802Z,1.80
2019-04-23T16:41:54.721Z,2.07
2019-04-23T16:44:36.326Z,1.70
2019-04-23T16:46:55.872Z,2.27
2019-04-23T16:49:30.561Z,2.20
2019-04-23T16:51:50.537Z,2.03
2019-04-23T16:54:32.643Z,2.30
2019-04-23T16:57:17.914Z,2.30
2019-04-23T16:59:24.731Z,2.33
2019-04-23T17:02:02.096Z,2.23
2019-04-23T17:04:24.400Z,2.60
2019-04-23T17:06:57.625Z,2.40
2019-04-23T17:09:31.520Z,2.40
2019-04-23T17:12:07.704Z,2.43
2019-04-23T17:14:23.204Z,2.20
2019-04-23T17:16:49.388Z,2.50
2019-04-23T17:19:31.741Z,2.50
2019-04-23T17:22:02.825Z,3.27
2019-04-23T17:24:23.298Z,2.20
2019-04-23T17:27:00.870Z,2.63
2019-04-23T17:29:28.234Z,2.20
2019-04-23T17:32:05.574Z,2.33
2019-04-23T17:34:48.422Z,2.63
2019-04-23T17:37:29.920Z,2.60
2019-04-23T17:40:08.586Z,2.97
2019-04-23T17:45:16.909Z,2.30
2019-04-23T17:47:53.478Z,2.77
2019-04-23T17:50:28.749Z,3.20
2019-04-23T17:52:58.358Z,3.07
2019-04-23T17:55:26.079Z,3.57
2019-04-23T17:57:50.185Z,2.80
2019-04-23T18:02:59.131Z,3.07
2019-04-23T18:05:17.982Z,3.20
2019-04-23T18:08:01.437Z,2.93
2019-04-23T18:10:38.778Z,2.97
2019-04-23T18:15:35.392Z,3.23
2019-04-23T18:17:57.174Z,3.30
2019-04-23T18:20:50.636Z,3.10
2019-04-23T18:23:10.000Z,3.03
2019-04-23T18:28:15.118Z,3.57
2019-04-23T18:30:57.330Z,3.53
2019-04-23T18:35:50.931Z,2.67
2019-04-23T18:38:31.869Z,3.80
2019-04-23T18:41:02.355Z,3.03
2019-04-23T18:45:59.209Z,3.33
2019-04-23T18:51:03.324Z,3.03
2019-04-23T18:56:06.709Z,3.30
2019-04-23T18:58:44.556Z,3.27
2019-04-23T19:01:05.345Z,3.37
2019-04-23T19:03:48.418Z,3.83
2019-04-23T19:12:14.440Z,4.03
2019-04-23T19:14:35.293Z,3.63
2019-04-23T19:17:30.687Z,3.07
2019-04-23T19:19:33.730Z,3.43
2019-04-23T19:22:14.538Z,3.30
2019-04-23T19:24:31.763Z,4.07
2019-04-23T19:27:10.771Z,2.80
2019-04-23T19:29:40.216Z,3.47
2019-04-23T19:34:39.498Z,3.23
2019-04-23T19:44:43.816Z,3.70
2019-04-23T19:47:30.004Z,2.90
2019-04-23T19:49:36.586Z,4.43
2019-04-23T19:52:03.555Z,4.30
2019-04-23T19:57:11.986Z,3.40
2019-04-23T19:59:45.057Z,3.50
2019-04-23T20:04:42.453Z,3.87
2019-04-23T20:07:22.458Z,3.37
2019-04-23T20:12:28.453Z,3.80
2019-04-23T20:14:48.778Z,3.80
2019-04-23T20:17:34.080Z,3.07
2019-04-23T20:19:44.277Z,3.23
2019-04-23T20:25:04.094Z,3.97
2019-04-23T20:27:18.517Z,3.87
2019-04-23T20:30:04.846Z,2.87
2019-04-23T20:33:00.602Z,4.10
2019-04-23T20:37:27.664Z,3.83
2019-04-23T20:39:56.787Z,3.90
2019-04-23T20:42:26.395Z,3.37
2019-04-23T20:49:58.551Z,3.27
2019-04-23T20:52:12.916Z,3.30
2019-04-23T20:55:09.940Z,4.10
2019-04-23T20:57:42.865Z,3.30
2019-04-23T21:00:16.958Z,3.40
2019-04-23T21:05:16.262Z,2.73
2019-04-23T21:07:54.492Z,3.50
2019-04-23T21:15:24.155Z,3.43
2019-04-23T21:20:30.100Z,3.27
2019-04-23T21:23:03.107Z,3.50
2019-04-23T21:25:27.406Z,3.50
2019-04-23T21:30:55.843Z,4.00
2019-04-23T21:33:11.973Z,3.20
2019-04-23T21:36:10.528Z,4.13
2019-04-23T21:38:49.377Z,3.60
2019-04-23T21:41:17.521Z,3.40
2019-04-23T21:44:06.004Z,3.27
2019-04-23T21:46:20.437Z,3.20
2019-04-23T21:49:05.133Z,3.23
2019-04-23T21:51:24.181Z,3.87
2019-04-23T21:53:46.379Z,3.93
2019-04-23T21:56:16.763Z,3.80
2019-04-23T21:58:56.682Z,3.63
2019-04-23T22:01:27.873Z,3.80
2019-04-23T22:06:28.578Z,3.27
2019-04-23T22:23:57.747Z,3.20
2019-04-23T22:26:28.588Z,3.20
2019-04-23T22:29:05.645Z,2.97
2019-04-23T22:36:29.691Z,3.03
2019-04-23T22:41:35.809Z,3.77
2019-04-23T22:44:05.398Z,3.23
2019-04-23T22:46:35.400Z,3.43
2019-04-23T22:49:16.015Z,3.23
2019-04-23T22:51:41.479Z,3.67
2019-04-23T22:54:05.511Z,3.47
2019-04-23T22:56:42.662Z,3.67
2019-04-23T23:01:51.269Z,3.20
2019-04-23T23:06:50.131Z,3.10
2019-04-23T23:11:42.839Z,3.70
2019-04-23T23:19:14.895Z,3.67
2019-04-23T23:21:54.532Z,3.33
2019-04-23T23:26:49.476Z,3.30
2019-04-23T23:29:05.736Z,3.57
2019-04-23T23:31:44.003Z,3.40
2019-04-23T23:36:47.650Z,3.60
2019-04-23T23:39:22.900Z,2.70
2019-04-23T23:49:20.382Z,2.80
2019-04-23T23:51:44.789Z,2.40
2019-04-23T23:57:00.778Z,2.60
