createdAt,value
2023-01-12T00:02:07.731Z,9.13
2023-01-12T00:07:03.838Z,8.48
2023-01-12T00:09:31.658Z,4.32
2023-01-12T00:11:59.704Z,5.72
2023-01-12T00:14:27.545Z,10.40
2023-01-12T00:16:55.633Z,6.95
2023-01-12T00:19:25.324Z,4.22
2023-01-12T00:21:59.496Z,8.32
2023-01-12T00:24:29.504Z,7.00
2023-01-12T00:27:02.280Z,7.32
2023-01-12T00:29:30.172Z,4.93
2023-01-12T00:32:00.719Z,7.43
2023-01-12T00:34:30.352Z,5.72
2023-01-12T00:37:00.667Z,7.15
2023-01-12T00:39:28.623Z,5.30
2023-01-12T00:42:19.279Z,6.45
2023-01-12T00:45:04.734Z,5.30
2023-01-12T00:47:32.619Z,6.22
2023-01-12T00:50:02.043Z,4.45
2023-01-12T00:52:31.391Z,3.43
2023-01-12T00:55:00.395Z,6.65
2023-01-12T00:57:29.519Z,5.22
2023-01-12T00:59:59.412Z,4.28
2023-01-12T01:02:27.842Z,7.22
2023-01-12T01:04:55.799Z,6.60
2023-01-12T01:07:25.500Z,7.18
2023-01-12T01:09:53.429Z,4.78
2023-01-12T01:12:21.572Z,7.82
2023-01-12T01:14:49.631Z,9.05
2023-01-12T01:17:17.683Z,5.72
2023-01-12T01:19:45.504Z,6.28
2023-01-12T01:22:13.595Z,7.32
2023-01-12T01:24:43.485Z,7.68
2023-01-12T01:27:11.565Z,5.13
2023-01-12T01:29:39.648Z,4.82
2023-01-12T01:32:08.046Z,4.88
2023-01-12T01:34:36.398Z,2.80
2023-01-12T01:37:04.582Z,6.28
2023-01-12T01:39:32.813Z,4.93
2023-01-12T01:42:02.286Z,6.82
2023-01-12T01:44:53.664Z,5.72
2023-01-12T01:47:40.469Z,9.05
2023-01-12T01:50:16.109Z,4.57
2023-01-12T01:52:49.209Z,4.68
2023-01-12T01:55:21.536Z,7.32
2023-01-12T01:57:53.877Z,5.30
2023-01-12T02:00:22.525Z,4.85
2023-01-12T02:02:50.829Z,5.30
2023-01-12T02:05:22.297Z,6.13
2023-01-12T02:07:51.349Z,5.07
2023-01-12T02:10:20.432Z,6.47
2023-01-12T02:13:05.804Z,8.77
2023-01-12T02:19:21.193Z,5.93
2023-01-12T02:22:29.635Z,7.40
2023-01-12T02:25:38.709Z,4.35
2023-01-12T02:28:38.205Z,5.45
2023-01-12T02:31:37.941Z,3.00
2023-01-12T02:34:18.288Z,4.15
2023-01-12T02:39:24.366Z,5.15
2023-01-12T02:42:18.243Z,2.80
2023-01-12T02:44:56.638Z,2.92
2023-01-12T02:47:35.661Z,5.38
2023-01-12T02:50:06.617Z,4.75
2023-01-12T02:52:35.591Z,2.53
2023-01-12T02:55:06.220Z,6.03
2023-01-12T02:57:36.179Z,2.65
2023-01-12T03:00:07.863Z,3.00
2023-01-12T03:02:38.912Z,5.53
2023-01-12T03:05:08.440Z,3.55
2023-01-12T03:07:44.966Z,3.53
2023-01-12T03:10:52.131Z,3.72
2023-01-12T03:13:23.098Z,3.33
2023-01-12T03:15:53.945Z,2.40
2023-01-12T03:18:31.619Z,4.00
2023-01-12T03:21:05.959Z,2.10
2023-01-12T03:23:41.823Z,3.92
2023-01-12T03:26:12.367Z,3.55
2023-01-12T03:28:47.860Z,4.78
2023-01-12T03:31:15.763Z,3.83
2023-01-12T03:33:46.040Z,2.55
2023-01-12T03:38:53.074Z,3.65
2023-01-12T03:41:27.943Z,3.13
2023-01-12T03:44:01.190Z,2.97
2023-01-12T03:46:35.533Z,2.88
2023-01-12T03:49:10.690Z,4.80
2023-01-12T03:51:42.491Z,3.10
2023-01-12T03:54:13.270Z,2.83
2023-01-12T03:56:44.890Z,2.92
2023-01-12T03:59:13.840Z,1.58
2023-01-12T04:01:43.362Z,4.47
2023-01-12T04:04:12.692Z,2.55
2023-01-12T04:06:40.479Z,3.10
2023-01-12T04:09:08.576Z,3.72
2023-01-12T04:11:53.928Z,4.82
2023-01-12T04:14:21.904Z,2.35
2023-01-12T04:16:49.791Z,2.42
2023-01-12T04:19:18.955Z,3.72
2023-01-12T04:22:04.169Z,2.67
2023-01-12T04:24:31.942Z,3.42
2023-01-12T04:27:00.012Z,5.60
2023-01-12T04:29:27.974Z,1.85
2023-01-12T04:31:55.939Z,3.38
2023-01-12T04:34:25.297Z,2.42
2023-01-12T04:36:53.284Z,3.08
2023-01-12T04:39:21.171Z,2.17
2023-01-12T04:41:49.314Z,1.83
2023-01-12T04:44:17.165Z,1.75
2023-01-12T04:46:45.067Z,3.55
2023-01-12T04:49:12.875Z,2.22
2023-01-12T04:51:42.232Z,3.13
2023-01-12T04:54:10.572Z,3.93
2023-01-12T04:56:38.485Z,3.65
2023-01-12T04:59:07.398Z,2.78
2023-01-12T05:01:36.738Z,1.80
2023-01-12T05:04:07.621Z,3.15
2023-01-12T05:06:35.935Z,3.42
2023-01-12T05:09:22.719Z,1.65
2023-01-12T05:11:50.636Z,1.25
2023-01-12T05:14:18.637Z,4.57
2023-01-12T05:16:46.552Z,1.98
2023-01-12T05:19:14.528Z,2.92
2023-01-12T05:21:42.502Z,4.28
2023-01-12T05:24:11.799Z,2.45
2023-01-12T05:26:39.588Z,4.20
2023-01-12T05:29:07.469Z,2.53
2023-01-12T05:31:36.077Z,1.83
2023-01-12T05:34:04.112Z,4.40
2023-01-12T05:36:32.076Z,2.35
2023-01-12T05:39:00.274Z,0.93
2023-01-12T05:41:29.686Z,1.65
2023-01-12T05:43:56.714Z,2.67
2023-01-12T05:46:27.167Z,1.75
2023-01-12T05:48:56.469Z,1.75
2023-01-12T05:51:26.100Z,2.30
2023-01-12T05:53:55.286Z,1.95
2023-01-12T05:56:26.377Z,2.38
2023-01-12T05:58:58.566Z,1.17
2023-01-12T06:01:27.401Z,1.42
2023-01-12T06:03:56.863Z,2.35
2023-01-12T06:06:26.889Z,1.58
2023-01-12T06:08:55.926Z,1.23
2023-01-12T06:11:41.906Z,4.45
2023-01-12T06:14:11.710Z,1.02
2023-01-12T06:16:41.208Z,0.93
2023-01-12T06:19:12.443Z,1.08
2023-01-12T06:21:40.840Z,2.58
2023-01-12T06:24:09.311Z,1.83
2023-01-12T06:26:37.294Z,1.17
2023-01-12T06:29:07.226Z,0.70
2023-01-12T06:31:38.139Z,2.88
2023-01-12T06:34:07.850Z,1.63
2023-01-12T06:36:36.078Z,1.02
2023-01-12T06:39:04.519Z,2.75
2023-01-12T06:41:49.784Z,2.58
2023-01-12T06:44:17.591Z,1.20
2023-01-12T06:46:46.854Z,1.05
2023-01-12T06:49:16.526Z,1.10
2023-01-12T06:51:44.626Z,0.88
2023-01-12T06:54:12.555Z,2.80
2023-01-12T06:56:40.422Z,0.75
2023-01-12T06:59:10.091Z,2.08
2023-01-12T07:01:38.017Z,1.15
2023-01-12T07:04:07.981Z,2.13
2023-01-12T07:06:36.103Z,0.50
2023-01-12T07:09:04.413Z,0.98
2023-01-12T07:11:32.283Z,0.95
2023-01-12T07:14:00.169Z,1.88
2023-01-12T07:16:28.021Z,1.42
2023-01-12T07:18:55.823Z,0.88
2023-01-12T07:21:25.100Z,1.05
2023-01-12T07:23:52.956Z,2.42
2023-01-12T07:26:20.846Z,1.13
2023-01-12T07:28:48.720Z,1.35
2023-01-12T07:31:16.708Z,2.35
2023-01-12T07:33:44.616Z,0.90
2023-01-12T07:36:12.530Z,0.50
2023-01-12T07:38:42.905Z,0.68
2023-01-12T07:41:30.907Z,0.57
2023-01-12T07:44:08.773Z,0.60
2023-01-12T07:46:36.782Z,0.50
2023-01-12T07:49:04.638Z,2.47
2023-01-12T07:51:32.580Z,0.63
2023-01-12T07:54:02.063Z,1.50
2023-01-12T07:56:29.890Z,1.42
2023-01-12T07:58:57.823Z,1.25
2023-01-12T08:01:26.026Z,1.55
2023-01-12T08:03:54.333Z,0.98
2023-01-12T08:06:22.097Z,1.08
2023-01-12T08:08:49.966Z,0.63
2023-01-12T08:11:19.183Z,0.43
2023-01-12T08:13:47.053Z,1.25
2023-01-12T08:16:19.961Z,0.60
2023-01-12T08:18:51.767Z,0.90
2023-01-12T08:21:23.105Z,0.40
2023-01-12T08:23:54.848Z,0.90
2023-01-12T08:26:29.980Z,0.90
2023-01-12T08:29:03.995Z,0.40
2023-01-12T08:31:33.199Z,1.35
2023-01-12T08:34:01.368Z,0.50
2023-01-12T08:36:30.816Z,0.82
2023-01-12T08:38:58.877Z,0.95
2023-01-12T08:41:34.269Z,0.43
2023-01-12T08:44:03.111Z,0.40
2023-01-12T08:46:32.858Z,0.50
2023-01-12T08:49:01.111Z,0.50
2023-01-12T08:51:29.269Z,0.70
2023-01-12T08:53:57.595Z,1.65
2023-01-12T08:56:25.480Z,0.40
2023-01-12T08:58:54.802Z,0.65
2023-01-12T09:01:22.751Z,0.40
2023-01-12T09:03:50.770Z,0.38
2023-01-12T09:06:21.743Z,0.55
2023-01-12T09:08:49.674Z,0.45
2023-01-12T09:11:17.489Z,1.63
2023-01-12T09:13:45.459Z,0.45
2023-01-12T09:16:17.179Z,0.57
2023-01-12T09:18:45.197Z,0.40
2023-01-12T09:21:14.537Z,0.63
2023-01-12T09:23:43.206Z,0.50
2023-01-12T09:26:13.418Z,0.50
2023-01-12T09:31:11.005Z,0.40
2023-01-12T09:33:41.757Z,0.40
2023-01-12T09:36:12.113Z,0.50
2023-01-12T09:38:41.563Z,1.20
2023-01-12T09:41:16.507Z,0.90
2023-01-12T09:44:02.087Z,0.68
2023-01-12T09:47:02.316Z,0.60
2023-01-12T09:49:36.404Z,0.40
2023-01-12T09:52:13.871Z,0.75
2023-01-12T09:54:42.093Z,0.47
2023-01-12T09:57:29.076Z,1.25
2023-01-12T10:00:03.636Z,0.50
2023-01-12T10:02:44.168Z,1.38
2023-01-12T10:05:31.451Z,0.80
2023-01-12T10:08:10.576Z,0.90
2023-01-12T10:10:38.969Z,0.70
2023-01-12T10:13:14.166Z,0.60
2023-01-12T10:15:46.845Z,2.33
2023-01-12T10:18:22.200Z,0.63
2023-01-12T10:20:52.379Z,0.60
2023-01-12T10:23:24.717Z,0.85
2023-01-12T10:25:59.649Z,0.80
2023-01-12T10:28:30.372Z,0.60
2023-01-12T10:30:59.098Z,0.50
2023-01-12T10:33:28.488Z,0.50
2023-01-12T10:36:01.716Z,1.20
2023-01-12T10:38:33.844Z,1.15
2023-01-12T10:41:07.973Z,0.95
2023-01-12T10:43:35.943Z,1.05
2023-01-12T10:46:07.165Z,1.25
2023-01-12T10:48:34.984Z,1.30
2023-01-12T10:51:06.316Z,2.08
2023-01-12T10:53:48.219Z,0.93
2023-01-12T10:56:24.221Z,1.08
2023-01-12T10:58:54.779Z,1.10
2023-01-12T11:01:23.514Z,0.88
2023-01-12T11:03:51.876Z,1.63
2023-01-12T11:06:28.128Z,0.70
2023-01-12T11:08:56.773Z,3.65
2023-01-12T11:11:29.209Z,0.57
2023-01-12T11:13:59.121Z,0.80
2023-01-12T11:16:30.279Z,1.08
2023-01-12T11:19:14.336Z,0.90
2023-01-12T11:21:48.453Z,0.90
2023-01-12T11:24:28.656Z,0.70
2023-01-12T11:26:59.575Z,1.25
2023-01-12T11:29:36.035Z,1.10
2023-01-12T11:32:11.339Z,1.10
2023-01-12T11:34:46.715Z,1.08
2023-01-12T11:37:16.854Z,0.85
2023-01-12T11:39:47.191Z,0.93
2023-01-12T11:45:13.655Z,1.00
2023-01-12T11:47:45.567Z,1.08
2023-01-12T11:50:18.051Z,0.82
2023-01-12T11:52:47.493Z,0.70
2023-01-12T11:55:20.172Z,1.08
2023-01-12T11:58:04.074Z,0.93
2023-01-12T12:00:44.941Z,0.57
2023-01-12T12:03:31.355Z,0.65
2023-01-12T12:06:11.943Z,0.73
2023-01-12T12:08:52.068Z,0.63
2023-01-12T12:11:31.118Z,2.58
2023-01-12T12:14:12.961Z,2.00
2023-01-12T12:16:49.018Z,0.80
2023-01-12T12:19:29.934Z,1.85
2023-01-12T12:22:07.321Z,1.95
2023-01-12T12:25:10.388Z,0.70
2023-01-12T12:27:52.586Z,0.93
2023-01-12T12:30:41.356Z,2.25
2023-01-12T12:33:21.976Z,1.02
2023-01-12T12:36:05.021Z,0.75
2023-01-12T12:38:47.168Z,0.80
2023-01-12T12:41:44.531Z,1.55
2023-01-12T12:44:49.180Z,0.50
2023-01-12T12:47:44.310Z,0.52
2023-01-12T12:50:21.491Z,0.65
2023-01-12T12:53:01.681Z,0.50
2023-01-12T12:55:29.622Z,0.60
2023-01-12T12:58:03.927Z,0.70
2023-01-12T13:00:42.670Z,0.63
2023-01-12T13:03:11.184Z,0.70
2023-01-12T13:05:45.240Z,0.65
2023-01-12T13:08:19.613Z,0.70
2023-01-12T13:10:56.934Z,1.30
2023-01-12T13:13:32.580Z,0.60
2023-01-12T13:16:46.613Z,0.57
2023-01-12T13:19:32.832Z,0.75
2023-01-12T13:22:18.447Z,0.70
2023-01-12T13:24:47.013Z,0.80
2023-01-12T13:27:50.768Z,0.60
2023-01-12T13:30:40.545Z,0.60
2023-01-12T13:33:24.157Z,2.58
2023-01-12T13:36:10.472Z,1.70
2023-01-12T13:39:07.979Z,5.85
2023-01-12T13:41:55.587Z,1.20
2023-01-12T13:44:28.544Z,2.65
2023-01-12T13:47:05.044Z,1.63
2023-01-12T13:49:35.205Z,8.85
2023-01-12T13:52:06.483Z,0.90
2023-01-12T13:54:35.065Z,1.85
2023-01-12T13:57:06.441Z,1.55
2023-01-12T13:59:35.499Z,0.60
2023-01-12T14:02:05.586Z,1.45
2023-01-12T14:05:01.494Z,0.43
2023-01-12T14:07:49.671Z,0.60
2023-01-12T14:10:33.979Z,1.30
2023-01-12T14:13:23.835Z,1.05
2023-01-12T14:16:18.413Z,0.60
2023-01-12T14:18:50.796Z,0.60
2023-01-12T14:21:24.599Z,1.63
2023-01-12T14:23:53.310Z,1.05
2023-01-12T14:26:24.115Z,0.80
2023-01-12T14:28:53.204Z,0.70
2023-01-12T14:31:27.400Z,1.40
2023-01-12T14:33:59.298Z,0.70
2023-01-12T14:36:30.265Z,0.57
2023-01-12T14:39:00.329Z,0.93
2023-01-12T14:41:53.459Z,0.52
2023-01-12T14:44:41.574Z,2.22
2023-01-12T14:47:10.381Z,2.65
2023-01-12T14:49:40.284Z,5.65
2023-01-12T14:52:26.114Z,3.70
2023-01-12T14:54:54.122Z,4.30
2023-01-12T14:57:25.292Z,5.03
2023-01-12T14:59:53.972Z,1.25
2023-01-12T15:02:32.644Z,5.05
2023-01-12T15:05:04.772Z,1.25
2023-01-12T15:07:35.914Z,1.60
2023-01-12T15:10:26.550Z,3.53
2023-01-12T15:12:56.949Z,2.55
2023-01-12T15:15:26.231Z,1.55
2023-01-12T15:18:12.860Z,2.65
2023-01-12T15:21:02.539Z,1.10
2023-01-12T15:23:50.906Z,1.25
2023-01-12T15:26:19.145Z,2.30
2023-01-12T15:28:47.298Z,1.60
2023-01-12T15:31:26.959Z,1.10
2023-01-12T15:33:55.344Z,1.08
2023-01-12T15:36:24.856Z,0.82
2023-01-12T15:38:53.261Z,1.00
2023-01-12T15:41:44.936Z,0.93
2023-01-12T15:44:14.051Z,1.10
2023-01-12T15:46:42.549Z,0.93
2023-01-12T15:49:13.214Z,1.83
2023-01-12T15:51:43.884Z,1.63
2023-01-12T15:54:13.871Z,1.45
2023-01-12T15:56:42.100Z,1.30
2023-01-12T15:59:09.978Z,1.60
2023-01-12T16:01:42.607Z,1.23
2023-01-12T16:04:41.667Z,2.67
2023-01-12T16:07:06.271Z,1.35
2023-01-12T16:09:34.163Z,1.30
2023-01-12T16:12:02.015Z,1.00
2023-01-12T16:14:30.054Z,1.77
2023-01-12T16:16:57.925Z,1.75
2023-01-12T16:19:26.003Z,1.50
2023-01-12T16:21:55.133Z,2.50
2023-01-12T16:24:26.632Z,1.50
2023-01-12T16:26:54.830Z,1.13
2023-01-12T16:29:23.942Z,1.50
2023-01-12T16:31:52.053Z,2.08
2023-01-12T16:34:22.756Z,2.42
2023-01-12T16:36:50.958Z,3.13
2023-01-12T16:39:18.939Z,2.75
2023-01-12T16:41:48.858Z,1.77
2023-01-12T16:44:16.657Z,3.10
2023-01-12T16:46:44.499Z,1.90
2023-01-12T16:49:12.363Z,2.10
2023-01-12T16:51:40.379Z,1.50
2023-01-12T16:54:08.255Z,2.53
2023-01-12T16:56:36.076Z,2.20
2023-01-12T16:59:05.523Z,1.73
2023-01-12T17:01:33.775Z,1.00
2023-01-12T17:04:02.431Z,1.35
2023-01-12T17:06:31.172Z,1.80
2023-01-12T17:09:01.881Z,1.20
2023-01-12T17:11:30.779Z,1.70
2023-01-12T17:13:59.259Z,1.50
2023-01-12T17:16:29.718Z,1.75
2023-01-12T17:18:57.975Z,3.40
2023-01-12T17:21:25.878Z,1.10
2023-01-12T17:23:54.148Z,4.70
2023-01-12T17:26:22.301Z,1.20
2023-01-12T17:28:50.403Z,2.28
2023-01-12T17:31:20.700Z,4.45
2023-01-12T17:33:51.995Z,0.90
2023-01-12T17:36:19.946Z,1.60
2023-01-12T17:38:47.750Z,0.85
2023-01-12T17:41:31.114Z,2.35
2023-01-12T17:43:59.414Z,2.30
2023-01-12T17:46:27.476Z,3.15
2023-01-12T17:48:58.692Z,24.15
2023-01-12T17:51:26.943Z,3.22
2023-01-12T17:53:55.205Z,7.28
2023-01-12T17:56:23.235Z,5.03
2023-01-12T17:58:51.277Z,7.88
2023-01-12T18:01:19.696Z,10.98
2023-01-12T18:03:47.780Z,6.25
2023-01-12T18:06:25.917Z,0.77
2023-01-12T18:08:56.254Z,1.20
2023-01-12T18:11:24.562Z,0.90
2023-01-12T18:13:52.576Z,1.77
2023-01-12T18:16:20.930Z,0.90
2023-01-12T18:18:48.993Z,1.40
2023-01-12T18:21:21.039Z,0.75
2023-01-12T18:23:49.730Z,1.65
2023-01-12T18:26:20.465Z,2.63
2023-01-12T18:28:48.979Z,0.63
2023-01-12T18:31:18.740Z,1.05
2023-01-12T18:33:47.768Z,1.17
2023-01-12T18:36:19.731Z,0.70
2023-01-12T18:38:49.667Z,0.68
2023-01-12T18:41:36.022Z,1.52
2023-01-12T18:44:04.673Z,0.77
2023-01-12T18:46:46.758Z,0.90
2023-01-12T18:49:14.986Z,0.70
2023-01-12T18:52:01.965Z,1.25
2023-01-12T18:54:30.219Z,1.25
2023-01-12T18:56:58.423Z,1.17
2023-01-12T18:59:28.871Z,1.00
2023-01-12T19:01:57.460Z,0.70
2023-01-12T19:04:37.613Z,1.23
2023-01-12T19:07:07.048Z,0.90
2023-01-12T19:09:37.449Z,0.70
2023-01-12T19:12:07.163Z,0.85
2023-01-12T19:14:52.567Z,0.80
2023-01-12T19:17:30.649Z,0.63
2023-01-12T19:20:00.397Z,1.48
2023-01-12T19:22:47.400Z,0.80
2023-01-12T19:25:35.925Z,1.05
2023-01-12T19:28:22.373Z,1.20
2023-01-12T19:30:50.823Z,3.28
2023-01-12T19:33:18.864Z,1.45
2023-01-12T19:35:48.359Z,1.70
2023-01-12T19:38:17.526Z,2.35
2023-01-12T19:40:48.722Z,2.95
2023-01-12T19:43:20.819Z,3.83
2023-01-12T19:45:51.021Z,2.83
2023-01-12T19:48:20.950Z,1.15
2023-01-12T19:50:49.463Z,1.70
2023-01-12T19:53:20.969Z,1.13
2023-01-12T19:55:51.082Z,1.70
2023-01-12T19:58:21.785Z,0.88
2023-01-12T20:00:50.559Z,1.00
2023-01-12T20:03:21.048Z,0.77
2023-01-12T20:05:50.847Z,0.68
2023-01-12T20:08:21.955Z,0.75
2023-01-12T20:10:54.654Z,1.00
2023-01-12T20:13:22.564Z,1.65
2023-01-12T20:15:50.763Z,1.70
2023-01-12T20:18:19.051Z,2.00
2023-01-12T20:20:47.026Z,0.70
2023-01-12T20:23:16.072Z,0.63
2023-01-12T20:25:45.920Z,0.80
2023-01-12T20:28:15.292Z,0.70
2023-01-12T20:30:44.054Z,0.60
2023-01-12T20:33:13.138Z,0.77
2023-01-12T20:35:45.704Z,0.95
2023-01-12T20:38:16.532Z,1.98
2023-01-12T20:40:46.967Z,0.98
2023-01-12T20:43:15.202Z,1.35
2023-01-12T20:45:44.384Z,0.90
2023-01-12T20:48:14.748Z,1.27
2023-01-12T20:50:44.330Z,1.20
2023-01-12T20:53:12.908Z,1.02
2023-01-12T20:55:47.500Z,0.77
2023-01-12T20:58:15.582Z,1.30
2023-01-12T21:00:43.764Z,1.02
2023-01-12T21:03:11.629Z,1.33
2023-01-12T21:05:42.441Z,0.80
2023-01-12T21:08:11.041Z,1.30
2023-01-12T21:10:40.284Z,1.02
2023-01-12T21:13:09.615Z,0.80
2023-01-12T21:15:37.552Z,0.60
2023-01-12T21:18:05.584Z,0.90
2023-01-12T21:20:33.524Z,0.95
2023-01-12T21:23:01.849Z,1.10
2023-01-12T21:25:29.699Z,0.80
2023-01-12T21:27:57.539Z,0.70
2023-01-12T21:30:26.830Z,0.60
2023-01-12T21:32:56.629Z,1.13
2023-01-12T21:35:25.626Z,1.17
2023-01-12T21:37:53.551Z,0.60
2023-01-12T21:40:21.955Z,1.20
2023-01-12T21:43:07.398Z,0.80
2023-01-12T21:45:37.550Z,0.77
2023-01-12T21:48:05.893Z,1.63
2023-01-12T21:50:35.271Z,0.55
2023-01-12T21:53:03.957Z,0.63
2023-01-12T21:55:33.392Z,0.75
2023-01-12T21:58:02.426Z,1.23
2023-01-12T22:00:30.941Z,0.75
2023-01-12T22:03:00.535Z,0.65
2023-01-12T22:05:28.600Z,0.70
2023-01-12T22:07:57.841Z,0.82
2023-01-12T22:10:30.624Z,0.40
2023-01-12T22:13:00.722Z,1.55
2023-01-12T22:15:31.088Z,0.88
2023-01-12T22:18:01.199Z,0.65
2023-01-12T22:20:29.610Z,0.68
2023-01-12T22:22:57.909Z,0.85
2023-01-12T22:25:26.422Z,0.60
2023-01-12T22:27:54.594Z,0.88
2023-01-12T22:30:25.208Z,0.70
2023-01-12T22:32:55.595Z,0.95
2023-01-12T22:35:26.406Z,1.23
2023-01-12T22:37:55.656Z,0.60
2023-01-12T22:40:23.549Z,0.50
2023-01-12T22:43:08.690Z,0.65
2023-01-12T22:45:37.643Z,0.80
2023-01-12T22:48:06.237Z,0.75
2023-01-12T22:50:35.516Z,0.90
2023-01-12T22:53:03.691Z,1.20
2023-01-12T22:55:31.476Z,1.75
2023-01-12T22:57:59.433Z,2.05
2023-01-12T23:00:27.531Z,0.60
2023-01-12T23:03:01.754Z,0.70
2023-01-12T23:05:33.353Z,0.90
2023-01-12T23:08:03.290Z,0.77
2023-01-12T23:10:31.568Z,0.93
2023-01-12T23:13:17.963Z,0.95
2023-01-12T23:15:48.778Z,0.90
2023-01-12T23:18:18.778Z,5.22
2023-01-12T23:20:47.505Z,0.85
2023-01-12T23:23:18.640Z,0.80
2023-01-12T23:25:48.232Z,2.15
2023-01-12T23:28:16.421Z,1.27
2023-01-12T23:30:45.177Z,0.85
2023-01-12T23:33:13.243Z,0.70
2023-01-12T23:35:43.094Z,0.60
2023-01-12T23:38:17.135Z,0.55
2023-01-12T23:40:45.261Z,1.38
2023-01-12T23:43:13.312Z,0.85
2023-01-12T23:45:41.413Z,0.73
2023-01-12T23:48:09.377Z,0.60
2023-01-12T23:50:37.543Z,0.52
2023-01-12T23:53:05.495Z,0.68
2023-01-12T23:55:35.148Z,0.50
2023-01-12T23:58:03.334Z,0.75
