createdAt,value
2024-03-02T00:02:03.319Z,1.60
2024-03-02T00:04:34.236Z,1.78
2024-03-02T00:07:13.265Z,1.76
2024-03-02T00:09:42.173Z,1.74
2024-03-02T00:12:19.751Z,1.73
2024-03-02T00:14:47.912Z,1.76
2024-03-02T00:17:26.298Z,1.76
2024-03-02T00:19:54.470Z,1.61
2024-03-02T00:22:22.493Z,1.84
2024-03-02T00:24:50.446Z,1.80
2024-03-02T00:27:26.421Z,1.84
2024-03-02T00:29:54.668Z,1.82
2024-03-02T00:32:22.652Z,1.83
2024-03-02T00:34:51.274Z,1.80
2024-03-02T00:37:19.686Z,1.84
2024-03-02T00:39:50.832Z,1.85
2024-03-02T00:42:21.300Z,1.76
2024-03-02T00:44:49.298Z,1.78
2024-03-02T00:47:17.313Z,1.76
2024-03-02T00:49:48.041Z,1.90
2024-03-02T00:52:15.987Z,1.79
2024-03-02T00:54:48.688Z,1.83
2024-03-02T00:57:17.163Z,1.85
2024-03-02T00:59:47.627Z,1.87
2024-03-02T01:02:15.791Z,1.87
2024-03-02T01:04:44.036Z,1.91
2024-03-02T01:07:14.749Z,1.88
2024-03-02T01:09:42.959Z,1.70
2024-03-02T01:12:35.765Z,1.52
2024-03-02T01:15:09.514Z,1.86
2024-03-02T01:17:56.301Z,1.75
2024-03-02T01:20:24.753Z,1.82
2024-03-02T01:22:56.846Z,1.67
2024-03-02T01:25:31.114Z,1.65
2024-03-02T01:27:59.578Z,1.80
2024-03-02T01:30:30.175Z,1.58
2024-03-02T01:33:00.465Z,1.68
2024-03-02T01:35:34.160Z,1.82
2024-03-02T01:38:03.020Z,1.67
2024-03-02T01:40:31.150Z,1.74
2024-03-02T01:43:00.415Z,1.76
2024-03-02T01:45:37.433Z,1.48
2024-03-02T01:48:08.551Z,1.81
2024-03-02T01:50:37.642Z,1.83
2024-03-02T01:53:19.129Z,1.66
2024-03-02T01:55:47.409Z,1.55
2024-03-02T01:58:16.321Z,1.76
2024-03-02T02:00:46.759Z,1.73
2024-03-02T02:03:14.988Z,1.65
2024-03-02T02:05:43.858Z,1.62
2024-03-02T02:08:12.041Z,1.71
2024-03-02T02:10:42.628Z,1.69
2024-03-02T02:13:12.833Z,1.64
2024-03-02T02:15:41.318Z,1.61
2024-03-02T02:18:19.098Z,1.58
2024-03-02T02:20:47.178Z,1.59
2024-03-02T02:23:17.726Z,1.72
2024-03-02T02:25:46.282Z,1.64
2024-03-02T02:28:17.184Z,1.72
2024-03-02T02:30:45.458Z,1.57
2024-03-02T02:33:14.018Z,1.78
2024-03-02T02:35:42.397Z,1.52
2024-03-02T02:38:13.817Z,1.73
2024-03-02T02:40:42.908Z,1.76
2024-03-02T02:43:10.887Z,1.61
2024-03-02T02:45:42.114Z,1.68
2024-03-02T02:48:18.664Z,1.72
2024-03-02T02:50:47.404Z,1.31
2024-03-02T02:53:16.157Z,1.60
2024-03-02T02:55:45.128Z,1.55
2024-03-02T02:58:13.701Z,1.65
2024-03-02T03:00:44.801Z,1.59
2024-03-02T03:03:12.985Z,1.56
2024-03-02T03:05:41.123Z,1.63
2024-03-02T03:08:09.175Z,1.47
2024-03-02T03:10:37.305Z,1.51
2024-03-02T03:13:05.549Z,1.55
2024-03-02T03:15:33.708Z,1.48
2024-03-02T03:18:01.803Z,1.51
2024-03-02T03:20:29.948Z,1.46
2024-03-02T03:22:59.242Z,1.55
2024-03-02T03:25:27.648Z,1.48
2024-03-02T03:27:55.853Z,1.51
2024-03-02T03:30:23.966Z,1.41
2024-03-02T03:32:54.882Z,1.39
2024-03-02T03:35:22.935Z,1.38
2024-03-02T03:37:50.939Z,1.37
2024-03-02T03:40:20.343Z,1.27
2024-03-02T03:42:48.435Z,1.39
2024-03-02T03:45:16.580Z,1.28
2024-03-02T03:47:44.958Z,1.36
2024-03-02T03:50:13.817Z,1.26
2024-03-02T03:52:41.764Z,1.15
2024-03-02T03:55:10.368Z,1.15
2024-03-02T03:57:39.348Z,1.27
2024-03-02T04:00:11.521Z,0.95
2024-03-02T04:02:42.139Z,1.18
2024-03-02T04:05:12.657Z,1.36
2024-03-02T04:07:44.567Z,1.33
2024-03-02T04:10:14.086Z,1.36
2024-03-02T04:12:42.386Z,1.44
2024-03-02T04:15:10.870Z,1.38
2024-03-02T04:17:38.936Z,1.39
2024-03-02T04:20:08.379Z,1.21
2024-03-02T04:22:37.233Z,1.46
2024-03-02T04:25:06.277Z,1.41
2024-03-02T04:27:35.150Z,1.32
2024-03-02T04:30:03.921Z,1.33
2024-03-02T04:32:32.813Z,1.47
2024-03-02T04:35:00.889Z,1.48
2024-03-02T04:37:28.902Z,1.42
2024-03-02T04:39:56.985Z,1.41
2024-03-02T04:42:26.112Z,1.47
2024-03-02T04:44:54.207Z,1.55
2024-03-02T04:47:22.331Z,1.53
2024-03-02T04:49:50.338Z,1.56
2024-03-02T04:52:18.603Z,1.58
2024-03-02T04:55:04.984Z,1.53
2024-03-02T04:57:33.289Z,1.59
2024-03-02T05:00:04.660Z,1.63
2024-03-02T05:02:34.706Z,1.54
2024-03-02T05:05:09.874Z,1.67
2024-03-02T05:07:38.119Z,1.42
2024-03-02T05:10:10.501Z,1.32
2024-03-02T05:12:44.626Z,1.68
2024-03-02T05:15:14.580Z,1.71
2024-03-02T05:17:46.596Z,1.62
2024-03-02T05:20:14.946Z,1.66
2024-03-02T05:22:44.204Z,1.64
2024-03-02T05:25:12.447Z,1.75
2024-03-02T05:27:45.660Z,1.58
2024-03-02T05:30:14.903Z,1.61
2024-03-02T05:32:43.475Z,1.56
2024-03-02T05:35:16.625Z,1.70
2024-03-02T05:37:55.687Z,1.83
2024-03-02T05:40:44.657Z,1.74
2024-03-02T05:43:19.960Z,1.44
2024-03-02T05:46:02.513Z,1.50
2024-03-02T05:48:33.817Z,1.53
2024-03-02T05:51:04.805Z,1.72
2024-03-02T05:53:38.829Z,1.66
2024-03-02T05:56:11.199Z,1.85
2024-03-02T05:59:03.442Z,1.66
2024-03-02T06:01:32.587Z,1.85
2024-03-02T06:04:07.413Z,2.25
2024-03-02T06:07:02.062Z,2.16
2024-03-02T06:09:59.112Z,2.04
2024-03-02T06:12:50.439Z,2.12
2024-03-02T06:15:51.815Z,2.24
2024-03-02T06:19:07.482Z,2.25
2024-03-02T06:21:38.669Z,2.56
2024-03-02T06:28:12.648Z,2.34
2024-03-02T06:30:50.760Z,2.25
2024-03-02T06:33:21.670Z,2.72
2024-03-02T06:36:06.021Z,2.46
2024-03-02T06:38:44.079Z,2.63
2024-03-02T06:41:25.498Z,3.00
2024-03-02T06:44:27.310Z,2.81
2024-03-02T06:46:58.770Z,2.90
2024-03-02T06:57:01.184Z,2.82
2024-03-02T07:01:17.081Z,3.15
2024-03-02T07:04:06.164Z,2.66
2024-03-02T07:07:10.668Z,2.83
2024-03-02T07:10:47.785Z,2.95
2024-03-02T07:13:19.708Z,3.09
2024-03-02T07:19:49.284Z,3.04
2024-03-02T07:22:24.205Z,3.24
2024-03-02T07:26:54.685Z,3.43
2024-03-02T07:28:19.729Z,3.94
2024-03-02T07:31:09.084Z,4.42
2024-03-02T07:33:54.157Z,4.59
2024-03-02T07:36:31.362Z,4.86
2024-03-02T07:39:06.744Z,5.09
2024-03-02T07:41:42.143Z,5.42
2024-03-02T07:44:35.979Z,5.43
2024-03-02T07:47:13.828Z,5.28
2024-03-02T07:49:48.040Z,5.17
2024-03-02T07:52:26.217Z,5.36
2024-03-02T07:55:46.097Z,5.24
2024-03-02T07:59:15.904Z,5.01
2024-03-02T08:02:08.958Z,5.05
2024-03-02T08:04:46.276Z,4.52
2024-03-02T08:07:15.237Z,4.91
2024-03-02T08:09:43.959Z,4.99
2024-03-02T08:12:12.700Z,4.98
2024-03-02T08:14:46.778Z,4.69
2024-03-02T08:17:14.949Z,4.63
2024-03-02T08:19:43.121Z,4.57
2024-03-02T08:22:11.643Z,4.56
2024-03-02T08:24:42.786Z,4.67
2024-03-02T08:27:11.459Z,4.62
2024-03-02T08:30:18.970Z,4.20
2024-03-02T08:32:49.773Z,3.94
2024-03-02T08:35:23.919Z,4.09
2024-03-02T08:37:58.635Z,3.74
2024-03-02T08:40:37.576Z,3.73
2024-03-02T08:43:11.436Z,3.85
2024-03-02T08:45:43.062Z,3.95
2024-03-02T08:48:11.334Z,4.01
2024-03-02T08:50:39.947Z,4.00
2024-03-02T08:53:08.456Z,4.17
2024-03-02T08:55:36.665Z,4.35
2024-03-02T08:58:13.221Z,4.23
2024-03-02T09:00:49.963Z,4.38
2024-03-02T09:03:23.194Z,4.71
2024-03-02T09:05:52.806Z,4.63
2024-03-02T09:08:24.120Z,4.91
2024-03-02T09:10:52.413Z,4.88
2024-03-02T09:13:23.386Z,4.48
2024-03-02T09:15:54.337Z,4.69
2024-03-02T09:18:25.905Z,4.60
2024-03-02T09:20:59.222Z,4.65
2024-03-02T09:23:35.685Z,4.68
2024-03-02T09:26:04.820Z,4.60
2024-03-02T09:28:39.767Z,4.97
2024-03-02T09:31:20.641Z,5.28
2024-03-02T09:34:03.253Z,5.03
2024-03-02T09:37:48.308Z,5.11
2024-03-02T09:40:59.723Z,4.55
2024-03-02T09:43:40.606Z,4.43
2024-03-02T09:46:14.535Z,4.49
2024-03-02T09:48:51.015Z,4.84
2024-03-02T09:51:48.108Z,4.89
2024-03-02T09:54:26.726Z,4.61
2024-03-02T09:56:55.616Z,4.61
2024-03-02T09:59:29.286Z,4.59
2024-03-02T10:02:10.452Z,4.28
2024-03-02T10:05:08.720Z,4.73
2024-03-02T10:08:05.982Z,4.72
2024-03-02T10:10:49.808Z,4.93
2024-03-02T10:13:29.566Z,4.77
2024-03-02T10:16:16.703Z,4.53
2024-03-02T10:18:49.991Z,4.48
2024-03-02T10:21:27.755Z,4.89
2024-03-02T10:24:19.061Z,4.74
2024-03-02T10:26:49.159Z,4.54
2024-03-02T10:29:31.277Z,4.61
2024-03-02T10:32:00.598Z,4.43
2024-03-02T10:39:00.391Z,4.57
2024-03-02T10:41:56.942Z,4.65
2024-03-02T10:44:51.475Z,4.73
2024-03-02T10:47:34.218Z,4.97
2024-03-02T10:50:44.478Z,4.77
2024-03-02T10:54:30.030Z,5.26
2024-03-02T10:58:16.138Z,5.22
2024-03-02T11:01:03.264Z,5.43
2024-03-02T11:04:20.440Z,5.44
2024-03-02T11:07:11.810Z,5.54
2024-03-02T11:10:16.677Z,5.17
2024-03-02T11:13:26.483Z,5.25
2024-03-02T11:17:22.113Z,5.10
2024-03-02T11:20:30.177Z,4.88
2024-03-02T11:23:28.039Z,4.83
2024-03-02T11:26:33.243Z,4.62
2024-03-02T11:29:44.609Z,4.90
2024-03-02T11:33:01.337Z,4.45
2024-03-02T11:37:05.451Z,4.52
2024-03-02T11:44:21.779Z,4.46
2024-03-02T11:47:13.041Z,4.86
2024-03-02T11:50:50.428Z,4.67
2024-03-02T12:19:13.414Z,3.23
2024-03-02T12:21:48.306Z,2.69
2024-03-02T12:24:17.276Z,3.01
2024-03-02T12:26:53.622Z,2.79
2024-03-02T12:29:27.793Z,2.90
2024-03-02T12:31:57.881Z,3.06
2024-03-02T12:34:46.218Z,2.89
2024-03-02T12:37:37.553Z,2.96
2024-03-02T12:40:38.367Z,3.11
2024-03-02T12:43:09.818Z,3.16
2024-03-02T12:45:44.692Z,3.51
2024-03-02T12:48:19.234Z,3.36
2024-03-02T12:50:52.381Z,3.65
2024-03-02T12:53:38.978Z,3.72
2024-03-02T12:56:15.486Z,3.57
2024-03-02T12:58:56.509Z,3.36
2024-03-02T13:01:27.976Z,3.37
2024-03-02T13:04:07.377Z,3.28
2024-03-02T13:07:13.472Z,3.23
2024-03-02T13:10:15.269Z,3.11
2024-03-02T13:15:42.303Z,2.98
2024-03-02T13:18:17.664Z,3.11
2024-03-02T13:20:47.997Z,2.78
2024-03-02T13:23:37.673Z,2.74
2024-03-02T13:26:27.432Z,2.76
2024-03-02T13:29:32.598Z,3.15
2024-03-02T13:32:33.532Z,2.77
2024-03-02T13:38:22.816Z,2.68
2024-03-02T13:39:00.175Z,2.87
2024-03-02T13:41:03.798Z,2.65
2024-03-02T13:43:46.956Z,2.63
2024-03-02T13:46:35.713Z,2.87
2024-03-02T13:49:17.495Z,2.84
2024-03-02T13:54:48.727Z,2.81
2024-03-02T13:57:27.562Z,2.56
2024-03-02T13:59:58.262Z,2.42
2024-03-02T14:02:32.992Z,2.62
2024-03-02T14:05:05.559Z,2.57
2024-03-02T14:08:16.412Z,2.31
2024-03-02T14:10:45.192Z,2.26
2024-03-02T14:13:30.797Z,2.31
2024-03-02T14:16:04.987Z,2.39
2024-03-02T14:18:39.632Z,2.24
2024-03-02T14:21:13.479Z,1.98
2024-03-02T14:23:42.169Z,2.13
2024-03-02T14:26:25.296Z,2.20
2024-03-02T14:29:05.834Z,1.87
2024-03-02T14:31:41.669Z,1.90
2024-03-02T14:34:13.096Z,1.91
2024-03-02T14:36:45.197Z,1.98
2024-03-02T14:39:13.423Z,2.00
2024-03-02T14:41:44.730Z,2.16
2024-03-02T14:44:13.126Z,1.83
2024-03-02T14:46:42.955Z,2.00
2024-03-02T14:49:15.328Z,2.01
2024-03-02T14:51:46.601Z,1.98
2024-03-02T14:54:14.894Z,1.75
2024-03-02T14:56:50.225Z,1.78
2024-03-02T14:59:18.494Z,1.82
2024-03-02T15:01:47.684Z,1.64
2024-03-02T15:04:30.722Z,1.46
2024-03-02T15:07:07.940Z,1.46
2024-03-02T15:09:42.239Z,1.31
2024-03-02T15:12:23.592Z,1.16
2024-03-02T15:15:10.316Z,1.61
2024-03-02T15:17:38.959Z,1.46
2024-03-02T15:20:20.889Z,1.48
2024-03-02T15:23:32.746Z,1.20
2024-03-02T15:26:17.185Z,1.33
2024-03-02T15:29:03.524Z,1.04
2024-03-02T15:32:53.265Z,1.32
2024-03-02T15:35:59.937Z,1.07
2024-03-02T15:38:46.680Z,1.13
2024-03-02T15:41:30.350Z,0.75
2024-03-02T15:44:11.279Z,1.03
2024-03-02T15:46:55.005Z,0.97
2024-03-02T15:49:59.881Z,0.38
2024-03-02T15:54:17.494Z,0.30
2024-03-02T15:56:50.127Z,0.30
2024-03-02T16:00:07.011Z,0.21
2024-03-02T16:03:04.050Z,0.35
2024-03-02T16:05:42.258Z,0.05
2024-03-02T16:09:29.804Z,0.39
