createdAt,value
2023-04-27T00:00:21.989Z,99241.03
2023-04-27T00:02:49.810Z,99241.97
2023-04-27T00:05:19.307Z,99234.97
2023-04-27T00:07:47.365Z,99237.41
2023-04-27T00:10:14.912Z,99234.75
2023-04-27T00:12:42.880Z,99239.19
2023-04-27T00:15:11.769Z,99229.69
2023-04-27T00:17:39.982Z,99227.94
2023-04-27T00:20:11.943Z,99233.16
2023-04-27T00:22:41.050Z,99233.16
2023-04-27T00:25:09.350Z,99234.03
2023-04-27T00:27:37.052Z,99234.88
2023-04-27T00:30:05.566Z,99229.66
2023-04-27T00:32:33.201Z,99230.75
2023-04-27T00:35:00.975Z,99229.06
2023-04-27T00:37:28.749Z,99233.25
2023-04-27T00:39:57.645Z,99229.03
2023-04-27T00:42:25.243Z,99235.22
2023-04-27T00:44:52.860Z,99226.56
2023-04-27T00:47:23.604Z,99230.25
2023-04-27T00:49:51.455Z,99234.94
2023-04-27T00:52:19.545Z,99224.53
2023-04-27T00:54:48.534Z,99231.56
2023-04-27T00:57:17.901Z,99219.91
2023-04-27T00:59:46.147Z,99226.31
2023-04-27T01:02:13.933Z,99226.34
2023-04-27T01:04:42.467Z,99232.13
2023-04-27T01:07:10.478Z,99230.03
2023-04-27T01:09:38.299Z,99223.66
2023-04-27T01:12:06.411Z,99228.06
2023-04-27T01:14:38.107Z,99206.72
2023-04-27T01:17:05.809Z,99232.56
2023-04-27T01:19:33.532Z,99226.44
2023-04-27T01:22:01.072Z,99235.06
2023-04-27T01:24:30.005Z,99239.84
2023-04-27T01:26:57.620Z,99234.53
2023-04-27T01:29:25.272Z,99241.56
2023-04-27T01:31:52.849Z,99239.75
2023-04-27T01:34:20.446Z,99244.22
2023-04-27T01:36:48.034Z,99246.91
2023-04-27T01:39:15.686Z,99247.81
2023-04-27T01:41:44.667Z,99247.00
2023-04-27T01:44:12.853Z,99246.03
2023-04-27T01:46:41.147Z,99221.06
2023-04-27T01:49:08.841Z,99231.03
2023-04-27T01:51:36.554Z,99231.66
2023-04-27T01:54:04.291Z,99236.06
2023-04-27T01:56:31.936Z,99227.09
2023-04-27T01:59:00.890Z,99233.50
2023-04-27T02:01:28.612Z,99217.69
2023-04-27T02:03:56.352Z,99250.34
2023-04-27T02:06:24.089Z,99247.75
2023-04-27T02:08:51.704Z,99254.97
2023-04-27T02:11:19.337Z,99260.97
2023-04-27T02:13:46.991Z,99257.63
2023-04-27T02:16:15.976Z,99260.28
2023-04-27T02:18:44.573Z,99263.00
2023-04-27T02:21:12.405Z,99256.03
2023-04-27T02:23:39.999Z,99258.47
2023-04-27T02:26:07.642Z,99256.69
2023-04-27T02:28:35.161Z,99267.97
2023-04-27T02:31:03.285Z,99263.72
2023-04-27T02:33:32.194Z,99272.34
2023-04-27T02:35:59.793Z,99273.19
2023-04-27T02:38:27.780Z,99280.03
2023-04-27T02:40:55.888Z,99274.03
2023-04-27T02:43:23.646Z,99266.47
2023-04-27T02:45:51.357Z,99274.56
2023-04-27T02:48:19.034Z,99269.38
2023-04-27T02:50:47.948Z,99266.78
2023-04-27T02:53:15.667Z,99260.72
2023-04-27T02:55:48.090Z,99263.25
2023-04-27T02:58:16.558Z,99265.28
2023-04-27T03:00:45.302Z,99261.78
2023-04-27T03:03:13.213Z,99264.53
2023-04-27T03:05:40.939Z,99263.94
2023-04-27T03:08:09.851Z,99257.00
2023-04-27T03:10:37.434Z,99254.41
2023-04-27T03:13:05.103Z,99260.66
2023-04-27T03:15:32.731Z,99251.75
2023-04-27T03:18:00.384Z,99258.72
2023-04-27T03:20:28.080Z,99250.78
2023-04-27T03:22:55.729Z,99252.44
2023-04-27T03:25:24.966Z,99252.00
2023-04-27T03:27:52.606Z,99254.78
2023-04-27T03:30:20.512Z,99252.97
2023-04-27T03:32:48.124Z,99254.72
2023-04-27T03:35:15.900Z,99253.81
2023-04-27T03:37:45.830Z,99251.22
2023-04-27T03:40:14.752Z,99255.34
2023-04-27T03:42:43.716Z,99254.66
2023-04-27T03:45:12.370Z,99253.78
2023-04-27T03:47:40.133Z,99260.72
2023-04-27T03:50:08.210Z,99245.78
2023-04-27T03:52:35.819Z,99251.00
2023-04-27T03:55:03.522Z,99251.94
2023-04-27T03:57:31.097Z,99253.50
2023-04-27T04:00:00.066Z,99249.81
2023-04-27T04:02:27.729Z,99253.38
2023-04-27T04:04:55.758Z,99253.16
2023-04-27T04:07:23.618Z,99247.75
2023-04-27T04:09:51.250Z,99249.53
2023-04-27T04:12:18.819Z,99257.75
2023-04-27T04:14:48.835Z,99257.66
2023-04-27T04:17:17.994Z,99255.84
2023-04-27T04:19:45.581Z,99254.88
2023-04-27T04:22:13.151Z,99251.59
2023-04-27T04:24:41.081Z,99250.94
2023-04-27T04:27:09.002Z,99264.13
2023-04-27T04:29:36.616Z,99263.06
2023-04-27T04:32:04.246Z,99264.75
2023-04-27T04:34:33.529Z,99270.19
2023-04-27T04:37:01.096Z,99278.88
2023-04-27T04:39:31.801Z,99267.59
2023-04-27T04:41:59.397Z,99274.25
2023-04-27T04:44:26.988Z,99267.56
2023-04-27T04:46:55.538Z,99275.22
2023-04-27T04:49:23.303Z,99271.88
2023-04-27T04:51:52.209Z,99272.47
2023-04-27T04:54:19.998Z,99268.78
2023-04-27T04:56:47.554Z,99273.88
2023-04-27T04:59:15.387Z,99274.41
2023-04-27T05:01:43.175Z,99280.63
2023-04-27T05:04:11.027Z,99285.75
2023-04-27T05:06:38.854Z,99280.63
2023-04-27T05:09:07.896Z,99287.19
2023-04-27T05:11:35.701Z,99291.50
2023-04-27T05:14:03.421Z,99277.41
2023-04-27T05:16:31.096Z,99288.72
2023-04-27T05:18:59.020Z,99283.81
2023-04-27T05:21:26.597Z,99291.69
2023-04-27T05:23:54.224Z,99305.97
2023-04-27T05:26:23.426Z,99299.69
2023-04-27T05:28:51.397Z,99308.44
2023-04-27T05:31:19.445Z,99306.91
2023-04-27T05:33:47.109Z,99307.31
2023-04-27T05:36:14.738Z,99310.66
2023-04-27T05:38:42.952Z,99308.44
2023-04-27T05:41:10.742Z,99314.66
2023-04-27T05:43:39.712Z,99309.53
2023-04-27T05:46:07.676Z,99308.97
2023-04-27T05:48:35.739Z,99308.84
2023-04-27T05:51:03.988Z,99313.84
2023-04-27T05:53:31.810Z,99310.88
2023-04-27T05:56:01.009Z,99311.50
2023-04-27T05:58:28.821Z,99308.91
2023-04-27T06:00:58.167Z,99322.66
2023-04-27T06:03:26.126Z,99317.75
2023-04-27T06:05:58.744Z,99325.97
2023-04-27T06:08:26.973Z,99323.28
2023-04-27T06:10:55.093Z,99319.16
2023-04-27T06:13:22.901Z,99327.47
2023-04-27T06:15:50.545Z,99326.22
2023-04-27T06:18:19.557Z,99335.72
2023-04-27T06:20:47.191Z,99339.88
2023-04-27T06:23:14.834Z,99336.00
2023-04-27T06:25:42.436Z,99333.69
2023-04-27T06:28:09.995Z,99342.25
2023-04-27T06:30:39.380Z,99337.44
2023-04-27T06:33:07.335Z,99343.84
2023-04-27T06:35:36.331Z,99347.84
2023-04-27T06:38:04.826Z,99348.44
2023-04-27T06:40:34.650Z,99341.91
2023-04-27T06:43:02.241Z,99349.34
2023-04-27T06:45:29.951Z,99343.91
2023-04-27T06:47:57.663Z,99349.38
2023-04-27T06:50:25.317Z,99340.31
2023-04-27T06:52:54.271Z,99350.16
2023-04-27T06:55:21.953Z,99347.19
2023-04-27T06:57:49.533Z,99345.53
2023-04-27T07:00:17.615Z,99344.50
2023-04-27T07:02:45.249Z,99344.38
2023-04-27T07:05:12.834Z,99341.84
2023-04-27T07:07:40.627Z,99345.59
2023-04-27T07:10:10.672Z,99344.63
2023-04-27T07:12:38.417Z,99349.22
2023-04-27T07:15:07.430Z,99338.28
2023-04-27T07:17:35.157Z,99352.09
2023-04-27T07:20:03.965Z,99343.72
2023-04-27T07:22:31.708Z,99353.59
2023-04-27T07:24:59.554Z,99349.06
2023-04-27T07:27:28.763Z,99352.19
2023-04-27T07:29:56.767Z,99341.59
2023-04-27T07:32:24.454Z,99343.19
2023-04-27T07:34:54.552Z,99343.22
2023-04-27T07:37:22.664Z,99345.41
2023-04-27T07:39:51.973Z,99338.88
2023-04-27T07:42:19.901Z,99332.59
2023-04-27T07:44:50.265Z,99326.69
2023-04-27T07:47:18.741Z,99333.31
2023-04-27T07:49:47.135Z,99319.16
2023-04-27T07:52:14.781Z,99319.22
2023-04-27T07:54:42.446Z,99320.69
2023-04-27T07:57:11.552Z,99324.59
2023-04-27T07:59:39.738Z,99327.13
2023-04-27T08:02:18.991Z,99327.38
2023-04-27T08:04:48.240Z,99326.56
2023-04-27T08:07:17.257Z,99326.63
2023-04-27T08:09:45.767Z,99329.53
2023-04-27T08:12:13.399Z,99334.50
2023-04-27T08:14:41.368Z,99334.69
2023-04-27T08:17:11.352Z,99337.44
2023-04-27T08:19:38.997Z,99325.84
2023-04-27T08:22:06.661Z,99320.59
2023-04-27T08:24:34.215Z,99329.38
2023-04-27T08:27:03.315Z,99321.75
2023-04-27T08:29:31.164Z,99332.09
2023-04-27T08:32:00.377Z,99315.38
2023-04-27T08:34:29.739Z,99332.06
2023-04-27T08:36:57.768Z,99328.91
2023-04-27T08:39:25.774Z,99323.66
2023-04-27T08:41:53.481Z,99330.88
2023-04-27T08:44:21.114Z,99331.63
2023-04-27T08:46:48.810Z,99329.66
2023-04-27T08:49:17.321Z,99335.34
2023-04-27T08:51:46.639Z,99331.13
2023-04-27T08:54:14.243Z,99328.72
2023-04-27T08:56:42.360Z,99336.91
2023-04-27T08:59:15.966Z,99336.59
2023-04-27T09:01:48.537Z,99337.41
2023-04-27T09:04:17.799Z,99328.66
2023-04-27T09:06:47.126Z,99326.50
2023-04-27T09:09:23.311Z,99330.66
2023-04-27T09:11:51.193Z,99323.13
2023-04-27T09:14:20.510Z,99330.94
2023-04-27T09:16:56.219Z,99321.97
2023-04-27T09:19:28.477Z,99325.63
2023-04-27T09:22:06.347Z,99329.56
2023-04-27T09:24:34.248Z,99323.88
2023-04-27T09:27:03.039Z,99320.53
2023-04-27T09:29:34.615Z,99323.13
2023-04-27T09:32:16.685Z,99310.31
2023-04-27T09:34:44.876Z,99318.97
2023-04-27T09:37:14.374Z,99309.09
2023-04-27T09:39:42.765Z,99312.44
2023-04-27T09:42:10.647Z,99312.28
2023-04-27T09:44:38.247Z,99308.53
2023-04-27T09:47:06.087Z,99305.66
2023-04-27T09:49:35.606Z,99303.88
2023-04-27T09:52:03.321Z,99304.25
2023-04-27T09:54:33.125Z,99302.56
2023-04-27T09:57:12.779Z,99299.91
2023-04-27T09:59:49.158Z,99302.53
2023-04-27T10:02:25.280Z,99295.19
2023-04-27T10:05:14.367Z,99297.88
2023-04-27T10:07:42.370Z,99301.78
2023-04-27T10:10:17.670Z,99295.50
2023-04-27T10:12:45.487Z,99304.31
2023-04-27T10:15:14.850Z,99297.59
2023-04-27T10:17:49.438Z,99291.72
2023-04-27T10:20:17.780Z,99302.66
2023-04-27T10:22:48.152Z,99299.00
2023-04-27T10:25:20.213Z,99288.56
2023-04-27T10:27:52.707Z,99287.28
2023-04-27T10:30:21.350Z,99277.34
2023-04-27T10:32:53.288Z,99289.38
2023-04-27T10:35:22.432Z,99286.63
2023-04-27T10:37:49.978Z,99283.53
2023-04-27T10:40:19.218Z,99284.06
2023-04-27T10:42:49.234Z,99284.94
2023-04-27T10:45:30.259Z,99282.19
2023-04-27T10:48:00.143Z,99285.44
2023-04-27T10:50:28.740Z,99287.78
2023-04-27T10:53:01.535Z,99282.19
2023-04-27T10:55:31.098Z,99279.59
2023-04-27T10:57:59.261Z,99278.94
2023-04-27T11:00:28.475Z,99266.69
2023-04-27T11:02:57.457Z,99262.34
2023-04-27T11:05:30.542Z,99267.38
2023-04-27T11:08:06.779Z,99263.06
2023-04-27T11:10:36.998Z,99249.53
2023-04-27T11:13:10.175Z,99257.22
2023-04-27T11:15:47.969Z,99254.06
2023-04-27T11:18:16.620Z,99250.69
2023-04-27T11:20:45.046Z,99252.34
2023-04-27T11:23:12.883Z,99237.47
2023-04-27T11:25:41.919Z,99247.16
2023-04-27T11:28:18.342Z,99241.88
2023-04-27T11:30:46.005Z,99237.53
2023-04-27T11:33:13.637Z,99233.56
2023-04-27T11:35:42.488Z,99236.44
2023-04-27T11:38:16.900Z,99234.56
2023-04-27T11:40:45.970Z,99232.88
2023-04-27T11:43:14.166Z,99237.47
2023-04-27T11:45:43.568Z,99238.84
2023-04-27T11:48:14.737Z,99237.44
2023-04-27T11:50:42.581Z,99241.22
2023-04-27T11:53:10.180Z,99233.88
2023-04-27T11:55:40.990Z,99229.09
2023-04-27T11:58:14.881Z,99219.97
2023-04-27T12:00:42.739Z,99214.19
2023-04-27T12:03:10.941Z,99222.16
2023-04-27T12:05:48.942Z,99217.66
2023-04-27T12:08:17.060Z,99217.31
2023-04-27T12:10:45.406Z,99220.53
2023-04-27T12:13:15.196Z,99224.16
2023-04-27T12:15:43.125Z,99212.16
2023-04-27T12:18:11.710Z,99209.09
2023-04-27T12:20:39.377Z,99207.16
2023-04-27T12:23:07.298Z,99206.97
2023-04-27T12:25:35.072Z,99212.75
2023-04-27T12:28:02.662Z,99205.84
2023-04-27T12:30:31.664Z,99200.88
2023-04-27T12:33:00.825Z,99195.16
2023-04-27T12:35:31.813Z,99203.44
2023-04-27T12:37:59.657Z,99208.56
2023-04-27T12:40:27.312Z,99201.41
2023-04-27T12:42:54.890Z,99191.94
2023-04-27T12:45:22.707Z,99193.56
2023-04-27T12:48:02.618Z,99201.28
2023-04-27T12:50:32.056Z,99190.72
2023-04-27T12:52:59.886Z,99191.25
2023-04-27T12:57:58.430Z,99185.16
2023-04-27T13:00:26.244Z,99181.16
2023-04-27T13:02:56.687Z,99173.47
2023-04-27T13:05:24.695Z,99180.63
2023-04-27T13:07:52.449Z,99178.91
2023-04-27T13:10:20.135Z,99180.50
2023-04-27T13:12:47.702Z,99176.03
2023-04-27T13:15:15.430Z,99172.25
2023-04-27T13:17:43.872Z,99161.47
2023-04-27T13:20:26.831Z,99158.31
2023-04-27T13:22:54.512Z,99169.16
2023-04-27T13:25:22.752Z,99163.56
2023-04-27T13:27:54.260Z,99168.69
2023-04-27T13:30:22.142Z,99169.88
2023-04-27T13:32:49.824Z,99171.06
2023-04-27T13:35:22.443Z,99177.44
2023-04-27T13:37:50.298Z,99167.28
2023-04-27T13:40:17.962Z,99171.50
2023-04-27T13:42:45.505Z,99165.16
2023-04-27T13:45:13.029Z,99164.22
2023-04-27T13:47:40.804Z,99168.06
2023-04-27T13:50:10.115Z,99160.31
2023-04-27T13:52:39.778Z,99167.31
2023-04-27T13:55:09.485Z,99171.97
2023-04-27T13:57:37.072Z,99167.13
2023-04-27T14:00:08.089Z,99171.47
2023-04-27T14:02:36.201Z,99174.09
2023-04-27T14:05:04.867Z,99174.38
2023-04-27T14:07:34.211Z,99168.91
2023-04-27T14:10:03.805Z,99174.78
2023-04-27T14:12:31.722Z,99177.00
2023-04-27T14:14:59.391Z,99175.00
2023-04-27T14:17:27.078Z,99167.41
2023-04-27T14:19:54.724Z,99166.69
2023-04-27T14:22:22.364Z,99159.66
2023-04-27T14:24:50.086Z,99164.22
2023-04-27T14:27:19.117Z,99161.31
2023-04-27T14:29:46.712Z,99158.03
2023-04-27T14:32:14.472Z,99152.66
2023-04-27T14:34:42.256Z,99158.66
2023-04-27T14:37:09.897Z,99148.44
2023-04-27T14:39:37.523Z,99143.03
2023-04-27T14:42:05.382Z,99151.25
2023-04-27T14:44:36.125Z,99147.47
2023-04-27T14:47:03.890Z,99142.13
2023-04-27T14:49:32.092Z,99149.09
2023-04-27T14:52:03.211Z,99139.53
2023-04-27T14:54:30.895Z,99132.72
2023-04-27T14:56:58.936Z,99142.41
2023-04-27T14:59:26.778Z,99133.00
2023-04-27T15:01:56.121Z,99138.53
2023-04-27T15:04:23.918Z,99146.31
2023-04-27T15:06:51.714Z,99128.69
2023-04-27T15:09:19.322Z,99122.38
2023-04-27T15:11:46.999Z,99119.47
2023-04-27T15:14:14.585Z,99112.56
2023-04-27T15:16:42.148Z,99103.50
2023-04-27T15:19:11.777Z,99099.16
2023-04-27T15:21:39.700Z,99097.53
2023-04-27T15:24:07.551Z,99104.19
2023-04-27T15:26:35.290Z,99102.13
2023-04-27T15:29:02.882Z,99085.56
2023-04-27T15:31:30.627Z,99086.91
2023-04-27T15:33:58.257Z,99083.50
2023-04-27T15:36:28.315Z,99088.31
2023-04-27T15:38:55.901Z,99086.84
2023-04-27T15:41:23.428Z,99086.41
2023-04-27T15:43:51.971Z,99080.03
2023-04-27T15:46:19.877Z,99085.50
2023-04-27T15:48:47.491Z,99081.25
2023-04-27T15:51:15.079Z,99075.34
2023-04-27T15:53:44.087Z,99071.06
2023-04-27T15:56:11.781Z,99065.47
2023-04-27T15:58:39.335Z,99076.88
2023-04-27T16:01:07.020Z,99080.19
2023-04-27T16:03:34.709Z,99071.75
2023-04-27T16:06:02.377Z,99061.75
2023-04-27T16:08:30.685Z,99064.97
2023-04-27T16:10:59.697Z,99064.63
2023-04-27T16:13:28.464Z,99068.38
2023-04-27T16:15:56.313Z,99059.84
2023-04-27T16:18:23.895Z,99067.91
2023-04-27T16:20:51.465Z,99066.66
2023-04-27T16:23:19.099Z,99068.13
2023-04-27T16:25:46.780Z,99061.97
2023-04-27T16:28:17.908Z,99053.47
2023-04-27T16:30:45.484Z,99064.53
2023-04-27T16:33:13.124Z,99062.19
2023-04-27T16:35:40.718Z,99056.97
2023-04-27T16:38:08.257Z,99049.31
2023-04-27T16:40:35.847Z,99050.72
2023-04-27T16:43:03.552Z,99047.41
2023-04-27T16:45:32.510Z,99051.03
2023-04-27T16:48:00.167Z,99056.44
2023-04-27T16:50:28.152Z,99053.66
2023-04-27T16:52:55.852Z,99051.41
2023-04-27T16:55:23.457Z,99052.56
2023-04-27T16:57:51.082Z,99063.13
2023-04-27T17:00:18.766Z,99062.69
2023-04-27T17:02:47.843Z,99060.03
2023-04-27T17:05:15.525Z,99063.94
2023-04-27T17:07:43.353Z,99054.75
2023-04-27T17:10:11.392Z,99059.59
2023-04-27T17:12:39.391Z,99057.81
2023-04-27T17:15:08.254Z,99052.66
2023-04-27T17:17:36.369Z,99046.97
2023-04-27T17:20:06.717Z,99046.53
2023-04-27T17:22:34.352Z,99049.09
2023-04-27T17:25:02.027Z,99047.84
2023-04-27T17:27:29.747Z,99041.31
2023-04-27T17:29:57.968Z,99035.44
2023-04-27T17:32:26.153Z,99031.47
2023-04-27T17:34:53.902Z,99031.19
2023-04-27T17:37:22.886Z,99036.03
2023-04-27T17:39:51.692Z,99034.97
2023-04-27T17:42:19.829Z,99039.78
2023-04-27T17:44:47.838Z,99052.22
2023-04-27T17:47:16.988Z,99040.66
2023-04-27T17:49:45.335Z,99040.94
2023-04-27T17:52:13.134Z,99049.66
2023-04-27T17:54:42.991Z,99042.84
2023-04-27T17:57:10.784Z,99052.13
2023-04-27T17:59:38.569Z,99037.13
2023-04-27T18:02:06.351Z,99036.56
2023-04-27T18:04:34.519Z,99033.72
2023-04-27T18:07:02.551Z,99024.25
2023-04-27T18:09:32.857Z,99030.03
2023-04-27T18:12:02.353Z,99024.44
2023-04-27T18:14:30.343Z,99014.41
2023-04-27T18:16:58.246Z,99020.19
2023-04-27T18:19:26.151Z,99021.88
2023-04-27T18:21:53.951Z,99014.69
2023-04-27T18:24:21.838Z,99022.44
2023-04-27T18:26:49.650Z,99013.16
2023-04-27T18:29:18.929Z,99013.41
2023-04-27T18:31:46.767Z,99014.63
2023-04-27T18:34:14.392Z,99014.72
2023-04-27T18:36:41.987Z,99019.53
2023-04-27T18:39:09.983Z,99022.78
2023-04-27T18:41:37.648Z,99022.56
2023-04-27T18:44:06.046Z,99025.97
2023-04-27T18:46:35.073Z,99024.44
2023-04-27T18:49:03.022Z,99024.34
2023-04-27T18:51:32.049Z,99022.06
2023-04-27T18:53:59.668Z,99020.53
2023-04-27T18:56:27.322Z,99021.84
2023-04-27T18:58:55.842Z,99023.13
2023-04-27T19:01:24.236Z,99018.63
2023-04-27T19:03:53.694Z,99016.59
2023-04-27T19:06:21.547Z,99010.25
2023-04-27T19:08:49.265Z,99017.53
2023-04-27T19:11:19.333Z,99014.97
2023-04-27T19:13:46.913Z,99018.47
2023-04-27T19:16:15.344Z,99020.00
2023-04-27T19:18:43.500Z,99031.53
2023-04-27T19:21:12.852Z,99029.22
2023-04-27T19:23:40.544Z,99017.94
2023-04-27T19:26:13.185Z,99028.47
2023-04-27T19:28:41.735Z,99020.00
2023-04-27T19:31:09.946Z,99020.09
2023-04-27T19:33:37.617Z,99012.25
2023-04-27T19:36:05.529Z,99009.34
2023-04-27T19:38:34.607Z,99018.66
2023-04-27T19:41:04.182Z,99027.44
2023-04-27T19:43:31.752Z,99026.69
2023-04-27T19:45:59.469Z,99026.50
2023-04-27T19:48:27.142Z,99026.34
2023-04-27T19:50:54.833Z,99018.81
2023-04-27T19:53:22.439Z,99021.66
2023-04-27T19:55:51.448Z,99011.22
2023-04-27T19:58:19.099Z,99005.16
2023-04-27T20:00:46.889Z,99016.19
2023-04-27T20:03:14.731Z,99019.00
2023-04-27T20:05:43.554Z,99025.41
2023-04-27T20:08:11.449Z,99034.69
2023-04-27T20:10:40.427Z,99018.56
2023-04-27T20:13:09.801Z,99015.25
2023-04-27T20:15:37.589Z,99015.84
2023-04-27T20:18:05.331Z,99012.06
2023-04-27T20:20:32.963Z,99017.19
2023-04-27T20:23:00.582Z,99010.88
2023-04-27T20:25:28.244Z,99010.97
2023-04-27T20:27:55.888Z,99008.59
2023-04-27T20:30:24.846Z,99006.00
2023-04-27T20:32:52.453Z,99002.78
2023-04-27T20:35:20.081Z,98991.94
2023-04-27T20:37:47.706Z,98995.44
2023-04-27T20:40:17.995Z,98994.06
2023-04-27T20:42:46.184Z,98991.16
2023-04-27T20:45:13.820Z,98993.28
2023-04-27T20:47:43.156Z,98994.47
2023-04-27T20:50:11.311Z,98996.44
2023-04-27T20:52:39.033Z,98998.06
2023-04-27T20:55:07.395Z,98991.84
2023-04-27T20:57:35.028Z,98993.09
2023-04-27T21:00:03.593Z,98989.44
2023-04-27T21:02:31.318Z,98983.31
2023-04-27T21:05:00.311Z,98984.84
2023-04-27T21:07:28.158Z,98987.31
2023-04-27T21:09:55.718Z,98981.19
2023-04-27T21:12:23.357Z,98986.97
2023-04-27T21:14:50.997Z,98980.13
2023-04-27T21:17:18.547Z,98981.84
2023-04-27T21:19:46.288Z,98983.63
2023-04-27T21:22:15.286Z,98974.69
2023-04-27T21:24:42.859Z,98971.19
2023-04-27T21:27:11.416Z,98970.94
2023-04-27T21:29:38.953Z,98968.28
2023-04-27T21:32:06.765Z,98961.03
2023-04-27T21:34:34.351Z,98969.81
2023-04-27T21:37:01.945Z,98971.19
2023-04-27T21:39:30.974Z,98980.13
2023-04-27T21:41:58.590Z,98968.53
2023-04-27T21:44:26.328Z,98963.69
2023-04-27T21:46:53.907Z,98966.50
2023-04-27T21:49:21.592Z,98963.78
2023-04-27T21:51:49.157Z,98971.09
2023-04-27T21:54:16.934Z,98966.25
2023-04-27T21:56:46.198Z,98964.38
2023-04-27T21:59:13.882Z,98956.69
2023-04-27T22:01:41.628Z,98945.69
2023-04-27T22:04:09.791Z,98951.84
2023-04-27T22:06:37.970Z,98952.75
2023-04-27T22:09:07.801Z,98952.50
2023-04-27T22:11:35.794Z,98956.28
2023-04-27T22:14:04.740Z,98949.41
2023-04-27T22:16:32.377Z,98946.59
2023-04-27T22:19:01.071Z,98951.94
2023-04-27T22:21:29.371Z,98952.97
2023-04-27T22:23:56.902Z,98953.41
2023-04-27T22:26:24.577Z,98966.16
2023-04-27T22:28:52.218Z,98944.03
2023-04-27T22:31:21.172Z,98945.13
2023-04-27T22:33:48.834Z,98948.97
2023-04-27T22:36:16.385Z,98955.38
2023-04-27T22:38:43.993Z,98950.25
2023-04-27T22:41:11.668Z,98947.53
2023-04-27T22:43:39.352Z,98940.94
2023-04-27T22:46:06.940Z,98935.50
2023-04-27T22:48:36.878Z,98926.31
2023-04-27T22:54:45.531Z,98919.03
2023-04-27T22:57:13.093Z,98915.78
2023-04-27T22:59:40.810Z,98917.56
2023-04-27T23:02:08.462Z,98916.16
2023-04-27T23:04:37.847Z,98927.97
2023-04-27T23:07:05.609Z,98920.28
2023-04-27T23:09:34.589Z,98922.22
2023-04-27T23:12:02.169Z,98919.69
2023-04-27T23:14:30.283Z,98921.50
2023-04-27T23:16:57.923Z,98922.53
2023-04-27T23:19:25.724Z,98920.81
2023-04-27T23:21:54.808Z,98920.66
2023-04-27T23:24:22.437Z,98918.25
2023-04-27T23:26:50.047Z,98909.47
2023-04-27T23:29:17.731Z,98907.41
2023-04-27T23:31:45.532Z,98898.72
2023-04-27T23:34:13.326Z,98896.91
2023-04-27T23:36:41.612Z,98898.16
2023-04-27T23:39:10.815Z,98892.16
2023-04-27T23:41:38.500Z,98890.63
2023-04-27T23:44:06.288Z,98894.97
2023-04-27T23:46:33.888Z,98893.09
2023-04-27T23:49:03.457Z,98905.47
2023-04-27T23:51:31.523Z,98896.31
2023-04-27T23:53:59.128Z,98892.25
2023-04-27T23:56:28.092Z,98894.59
2023-04-27T23:58:55.690Z,98891.34
