createdAt,value
2017-12-15T00:00:35.556Z,1.60
2017-12-15T00:03:03.768Z,1.60
2017-12-15T00:05:31.203Z,1.60
2017-12-15T00:07:58.641Z,1.70
2017-12-15T00:10:26.848Z,1.70
2017-12-15T00:12:54.284Z,1.70
2017-12-15T00:15:21.769Z,1.70
2017-12-15T00:17:49.211Z,1.70
2017-12-15T00:20:16.690Z,1.70
2017-12-15T00:22:44.141Z,1.70
2017-12-15T00:25:11.580Z,1.70
2017-12-15T00:27:38.997Z,1.70
2017-12-15T00:30:06.518Z,1.70
2017-12-15T00:32:33.954Z,1.70
2017-12-15T00:35:01.376Z,1.70
2017-12-15T00:37:29.603Z,1.80
2017-12-15T00:39:57.037Z,1.70
2017-12-15T00:42:24.468Z,1.80
2017-12-15T00:44:52.684Z,1.80
2017-12-15T00:47:20.168Z,1.80
2017-12-15T00:49:47.584Z,1.80
2017-12-15T00:52:15.021Z,1.80
2017-12-15T00:54:43.217Z,1.80
2017-12-15T00:57:12.625Z,1.80
2017-12-15T00:59:40.103Z,1.80
2017-12-15T01:02:07.526Z,1.80
2017-12-15T01:04:35.022Z,1.80
2017-12-15T01:07:03.175Z,1.80
2017-12-15T01:09:30.641Z,1.80
2017-12-15T01:11:58.081Z,1.80
2017-12-15T01:14:25.528Z,1.80
2017-12-15T01:16:53.017Z,1.80
2017-12-15T01:19:20.472Z,1.80
2017-12-15T01:21:47.914Z,1.80
2017-12-15T01:24:15.395Z,1.80
2017-12-15T01:26:42.824Z,1.90
2017-12-15T01:29:10.310Z,1.90
2017-12-15T01:31:37.746Z,1.90
2017-12-15T01:34:05.176Z,1.90
2017-12-15T01:36:33.388Z,1.90
2017-12-15T01:39:00.827Z,1.80
2017-12-15T01:41:28.307Z,1.90
2017-12-15T01:43:56.784Z,1.90
2017-12-15T01:46:24.221Z,1.90
2017-12-15T01:48:51.651Z,1.90
2017-12-15T01:51:19.867Z,1.90
2017-12-15T01:53:47.303Z,1.80
2017-12-15T01:56:14.745Z,1.90
2017-12-15T01:58:42.967Z,1.90
2017-12-15T02:01:10.396Z,1.90
2017-12-15T02:03:37.824Z,1.90
2017-12-15T02:06:06.061Z,1.90
2017-12-15T02:08:33.497Z,1.90
2017-12-15T02:11:00.929Z,1.90
2017-12-15T02:13:28.433Z,1.90
2017-12-15T02:15:55.871Z,1.90
2017-12-15T02:18:23.301Z,1.90
2017-12-15T02:20:50.749Z,1.90
2017-12-15T02:23:18.963Z,1.90
2017-12-15T02:25:46.396Z,1.90
2017-12-15T02:28:13.846Z,1.90
2017-12-15T02:30:42.055Z,1.90
2017-12-15T02:33:09.493Z,1.90
2017-12-15T02:35:36.969Z,1.90
2017-12-15T02:38:04.404Z,1.90
2017-12-15T02:40:31.832Z,1.90
2017-12-15T02:42:59.280Z,1.90
2017-12-15T02:45:26.712Z,1.90
2017-12-15T02:47:54.164Z,1.90
2017-12-15T02:50:21.598Z,1.90
2017-12-15T02:52:49.029Z,1.90
2017-12-15T02:55:17.236Z,1.90
2017-12-15T02:57:44.696Z,1.80
2017-12-15T03:00:12.139Z,1.90
2017-12-15T03:02:39.561Z,1.90
2017-12-15T03:05:08.506Z,1.90
2017-12-15T03:07:35.961Z,1.80
2017-12-15T03:10:03.414Z,1.90
2017-12-15T03:12:30.862Z,1.90
2017-12-15T03:14:58.293Z,1.90
2017-12-15T03:17:26.534Z,1.90
2017-12-15T03:19:53.993Z,1.80
2017-12-15T03:22:21.525Z,1.90
2017-12-15T03:24:49.038Z,1.80
2017-12-15T03:27:17.244Z,1.80
2017-12-15T03:29:44.669Z,1.80
2017-12-15T03:32:12.898Z,1.80
2017-12-15T03:34:40.344Z,1.80
2017-12-15T03:37:07.797Z,1.80
2017-12-15T03:39:35.268Z,1.80
2017-12-15T03:42:02.717Z,1.80
2017-12-15T03:44:30.172Z,1.80
2017-12-15T03:46:57.618Z,1.80
2017-12-15T03:49:25.092Z,1.80
2017-12-15T03:51:52.524Z,1.80
2017-12-15T03:54:19.960Z,1.80
2017-12-15T03:56:48.280Z,1.80
2017-12-15T03:59:15.725Z,1.80
2017-12-15T04:01:43.193Z,1.70
2017-12-15T04:04:10.620Z,1.70
2017-12-15T04:06:38.049Z,1.70
2017-12-15T04:09:05.481Z,1.80
2017-12-15T04:11:32.924Z,1.80
2017-12-15T04:14:00.369Z,1.80
2017-12-15T04:16:27.828Z,1.70
2017-12-15T04:18:55.263Z,1.70
2017-12-15T04:21:22.692Z,1.70
2017-12-15T04:23:50.929Z,1.70
2017-12-15T04:26:18.476Z,1.70
2017-12-15T04:28:45.909Z,1.70
2017-12-15T04:31:13.345Z,1.70
2017-12-15T04:33:41.672Z,1.70
2017-12-15T04:36:09.130Z,1.70
2017-12-15T04:38:36.561Z,1.70
2017-12-15T04:41:04.042Z,1.70
2017-12-15T04:43:31.472Z,1.70
2017-12-15T04:45:58.903Z,1.70
2017-12-15T04:48:27.128Z,1.80
2017-12-15T04:50:54.633Z,1.80
2017-12-15T04:53:22.833Z,1.80
2017-12-15T04:55:50.331Z,1.80
2017-12-15T04:58:17.771Z,1.80
2017-12-15T05:00:45.200Z,1.80
2017-12-15T05:03:13.516Z,1.90
2017-12-15T05:05:40.977Z,1.80
2017-12-15T05:08:08.413Z,1.90
2017-12-15T05:10:35.860Z,1.90
2017-12-15T05:13:03.293Z,1.90
2017-12-15T05:15:31.488Z,1.90
2017-12-15T05:17:58.932Z,1.80
2017-12-15T05:20:26.360Z,1.80
2017-12-15T05:22:53.881Z,1.80
2017-12-15T05:25:21.343Z,1.80
2017-12-15T05:27:48.773Z,1.80
2017-12-15T05:30:16.252Z,1.80
2017-12-15T05:32:43.692Z,1.90
2017-12-15T05:35:11.168Z,1.90
2017-12-15T05:37:38.600Z,1.90
2017-12-15T05:40:06.184Z,2.00
2017-12-15T05:42:33.601Z,2.00
2017-12-15T05:45:01.798Z,2.10
2017-12-15T05:47:29.249Z,2.10
2017-12-15T05:49:56.676Z,2.10
2017-12-15T05:52:24.901Z,2.10
2017-12-15T05:54:52.369Z,2.20
2017-12-15T05:57:19.817Z,2.20
2017-12-15T05:59:47.286Z,2.20
2017-12-15T06:02:14.745Z,2.20
2017-12-15T06:04:42.192Z,2.20
2017-12-15T06:07:09.629Z,2.20
2017-12-15T06:09:37.112Z,2.20
2017-12-15T06:12:04.553Z,2.20
2017-12-15T06:14:31.980Z,2.20
2017-12-15T06:16:59.472Z,2.30
2017-12-15T06:19:26.930Z,2.30
2017-12-15T06:21:54.360Z,2.30
2017-12-15T06:24:21.849Z,2.30
2017-12-15T06:26:49.281Z,2.30
2017-12-15T06:29:16.760Z,2.30
2017-12-15T06:31:44.201Z,2.30
2017-12-15T06:34:11.680Z,2.30
2017-12-15T06:36:39.109Z,2.30
2017-12-15T06:39:06.604Z,2.40
2017-12-15T06:41:34.040Z,2.40
2017-12-15T06:44:01.509Z,2.40
2017-12-15T06:46:29.066Z,2.40
2017-12-15T06:48:56.499Z,2.40
2017-12-15T06:51:23.976Z,2.40
2017-12-15T06:53:51.420Z,2.40
2017-12-15T06:56:18.851Z,2.40
2017-12-15T06:58:47.049Z,2.40
2017-12-15T07:01:14.514Z,2.40
2017-12-15T07:03:41.945Z,2.50
2017-12-15T07:06:09.376Z,2.50
2017-12-15T07:08:36.829Z,2.50
2017-12-15T07:11:04.369Z,2.50
2017-12-15T07:13:31.801Z,2.50
2017-12-15T07:15:59.246Z,2.50
2017-12-15T07:18:26.733Z,2.50
2017-12-15T07:20:54.203Z,2.50
2017-12-15T07:23:21.650Z,2.50
2017-12-15T07:25:49.101Z,2.50
2017-12-15T07:28:16.528Z,2.50
2017-12-15T07:30:43.972Z,2.50
2017-12-15T07:33:11.409Z,2.60
2017-12-15T07:35:39.646Z,2.60
2017-12-15T07:38:07.089Z,2.60
2017-12-15T07:40:34.533Z,2.60
2017-12-15T07:43:01.964Z,2.60
2017-12-15T07:45:30.186Z,2.60
2017-12-15T07:47:57.620Z,2.60
2017-12-15T07:50:25.049Z,2.60
2017-12-15T07:52:53.282Z,2.70
2017-12-15T07:55:20.708Z,2.60
2017-12-15T07:57:49.110Z,2.70
2017-12-15T08:00:16.553Z,2.70
2017-12-15T08:02:44.022Z,2.70
2017-12-15T08:05:11.480Z,2.70
2017-12-15T08:07:38.933Z,2.70
2017-12-15T08:10:06.393Z,2.70
2017-12-15T08:12:33.829Z,2.70
2017-12-15T08:15:01.316Z,2.70
2017-12-15T08:17:28.749Z,2.80
2017-12-15T08:19:56.180Z,2.70
2017-12-15T08:22:24.504Z,2.80
2017-12-15T08:24:51.938Z,2.80
2017-12-15T08:27:19.420Z,2.80
2017-12-15T08:29:46.867Z,2.80
2017-12-15T08:32:14.299Z,2.80
2017-12-15T08:34:42.490Z,2.90
2017-12-15T08:37:09.932Z,2.90
2017-12-15T08:39:37.360Z,2.90
2017-12-15T08:42:05.594Z,2.90
2017-12-15T08:44:33.049Z,2.90
2017-12-15T08:47:00.600Z,2.90
2017-12-15T08:49:28.016Z,2.90
2017-12-15T08:51:56.229Z,3.00
2017-12-15T08:54:23.660Z,3.00
2017-12-15T08:56:51.094Z,3.00
2017-12-15T08:59:18.541Z,3.00
2017-12-15T09:01:46.065Z,3.00
2017-12-15T09:04:19.284Z,3.00
2017-12-15T09:06:46.916Z,3.00
2017-12-15T09:09:14.363Z,3.10
2017-12-15T09:11:41.788Z,3.10
2017-12-15T09:14:09.991Z,3.10
2017-12-15T09:16:37.417Z,3.10
2017-12-15T09:19:05.770Z,3.20
2017-12-15T09:21:33.204Z,3.10
2017-12-15T09:24:00.652Z,3.20
2017-12-15T09:26:28.088Z,3.20
2017-12-15T09:28:55.512Z,3.20
2017-12-15T09:31:23.736Z,3.30
2017-12-15T09:33:51.159Z,3.20
2017-12-15T09:36:19.377Z,3.30
2017-12-15T09:38:46.832Z,3.30
2017-12-15T09:41:14.294Z,3.30
2017-12-15T09:43:41.725Z,3.30
2017-12-15T09:46:09.157Z,3.30
2017-12-15T09:48:37.366Z,3.40
2017-12-15T09:51:04.833Z,3.40
2017-12-15T09:53:32.265Z,3.40
2017-12-15T09:55:59.745Z,3.40
2017-12-15T09:58:27.204Z,3.40
2017-12-15T10:00:54.640Z,3.40
2017-12-15T10:03:22.081Z,3.40
2017-12-15T10:05:50.281Z,3.40
2017-12-15T10:08:17.709Z,3.40
2017-12-15T10:10:45.932Z,3.50
2017-12-15T10:13:13.356Z,3.50
2017-12-15T10:15:40.789Z,3.50
2017-12-15T10:18:09.007Z,3.50
2017-12-15T10:20:36.606Z,3.50
2017-12-15T10:23:04.041Z,3.60
2017-12-15T10:25:31.588Z,3.60
2017-12-15T10:27:59.045Z,3.60
2017-12-15T10:30:26.506Z,3.60
2017-12-15T10:32:53.949Z,3.70
2017-12-15T10:35:21.397Z,3.60
2017-12-15T10:37:48.837Z,3.70
2017-12-15T10:40:17.150Z,3.70
2017-12-15T10:42:44.616Z,3.70
2017-12-15T10:45:12.037Z,3.70
2017-12-15T10:47:39.481Z,3.70
2017-12-15T10:50:07.701Z,3.70
2017-12-15T10:52:35.133Z,3.70
2017-12-15T10:55:02.572Z,3.70
2017-12-15T10:57:30.785Z,3.70
2017-12-15T10:59:58.245Z,3.70
2017-12-15T11:02:25.693Z,3.80
2017-12-15T11:04:53.113Z,3.80
2017-12-15T11:07:21.312Z,3.80
2017-12-15T11:09:48.793Z,3.80
2017-12-15T11:12:16.221Z,3.80
2017-12-15T11:14:43.652Z,3.80
2017-12-15T11:17:11.876Z,3.80
2017-12-15T11:19:39.336Z,3.80
2017-12-15T11:22:06.769Z,3.80
2017-12-15T11:24:34.254Z,3.90
2017-12-15T11:27:02.489Z,3.90
2017-12-15T11:29:29.989Z,3.80
2017-12-15T11:31:57.428Z,3.90
2017-12-15T11:34:24.897Z,3.90
2017-12-15T11:36:52.335Z,3.90
2017-12-15T11:39:19.842Z,3.90
2017-12-15T11:41:47.377Z,4.00
2017-12-15T11:44:14.868Z,4.00
2017-12-15T11:46:42.398Z,4.00
2017-12-15T11:49:09.830Z,4.00
2017-12-15T11:51:37.261Z,4.00
2017-12-15T11:54:05.465Z,4.00
2017-12-15T11:56:32.907Z,4.00
2017-12-15T11:59:00.325Z,4.10
2017-12-15T12:01:27.778Z,4.10
2017-12-15T12:03:55.204Z,4.10
2017-12-15T12:06:22.659Z,4.20
2017-12-15T12:08:50.104Z,4.20
2017-12-15T12:11:17.569Z,4.30
2017-12-15T12:13:45.000Z,4.40
2017-12-15T12:16:12.449Z,4.40
2017-12-15T12:18:40.648Z,4.60
2017-12-15T12:21:08.089Z,4.60
2017-12-15T12:23:36.288Z,4.80
2017-12-15T12:26:03.724Z,4.80
2017-12-15T12:28:31.161Z,4.80
2017-12-15T12:30:59.363Z,4.80
2017-12-15T12:33:26.802Z,4.80
2017-12-15T12:35:54.269Z,4.80
2017-12-15T12:38:21.700Z,4.80
2017-12-15T12:40:49.889Z,4.80
2017-12-15T12:43:17.329Z,4.80
2017-12-15T12:45:45.536Z,4.70
2017-12-15T12:48:12.964Z,4.70
2017-12-15T12:50:41.157Z,4.70
2017-12-15T12:53:08.603Z,4.80
2017-12-15T12:55:36.794Z,4.80
2017-12-15T12:58:04.220Z,4.70
2017-12-15T13:00:32.457Z,4.80
2017-12-15T13:03:00.683Z,4.80
2017-12-15T13:05:28.889Z,4.90
2017-12-15T13:07:56.360Z,4.90
2017-12-15T13:10:23.785Z,5.00
2017-12-15T13:12:51.270Z,5.00
2017-12-15T13:15:18.716Z,5.10
2017-12-15T13:17:46.138Z,5.10
2017-12-15T13:20:14.334Z,5.10
2017-12-15T13:22:41.769Z,5.10
2017-12-15T13:25:09.965Z,5.20
2017-12-15T13:27:37.397Z,5.10
2017-12-15T13:30:05.603Z,5.10
2017-12-15T13:32:33.026Z,5.10
2017-12-15T13:35:01.223Z,5.00
2017-12-15T13:37:29.467Z,5.00
2017-12-15T13:39:56.901Z,5.00
2017-12-15T13:42:24.328Z,5.00
2017-12-15T13:44:51.786Z,5.00
2017-12-15T13:47:19.242Z,5.00
2017-12-15T13:49:46.669Z,5.00
2017-12-15T13:52:15.080Z,5.00
2017-12-15T13:54:42.548Z,4.90
2017-12-15T13:57:09.981Z,5.00
2017-12-15T13:59:37.425Z,4.90
2017-12-15T14:02:05.634Z,4.90
2017-12-15T14:04:33.065Z,4.80
2017-12-15T14:07:00.512Z,4.80
2017-12-15T14:09:28.005Z,4.80
2017-12-15T14:11:55.433Z,4.80
2017-12-15T14:14:23.125Z,4.80
2017-12-15T14:16:50.580Z,4.70
2017-12-15T14:19:18.018Z,4.70
2017-12-15T14:21:45.505Z,4.70
2017-12-15T14:24:12.929Z,4.60
2017-12-15T14:26:40.409Z,4.60
2017-12-15T14:29:07.857Z,4.60
2017-12-15T14:31:35.329Z,4.60
2017-12-15T14:34:02.785Z,4.60
2017-12-15T14:36:30.336Z,4.60
2017-12-15T14:38:57.803Z,4.60
2017-12-15T14:41:25.261Z,4.60
2017-12-15T14:43:52.697Z,4.60
2017-12-15T14:46:20.131Z,4.60
2017-12-15T14:48:51.814Z,4.60
2017-12-15T14:51:15.797Z,4.50
2017-12-15T14:53:43.236Z,4.50
2017-12-15T14:56:10.662Z,4.50
2017-12-15T14:58:38.884Z,4.50
2017-12-15T15:01:06.341Z,4.50
2017-12-15T15:03:33.808Z,4.50
2017-12-15T15:06:01.250Z,4.50
2017-12-15T15:08:28.720Z,4.50
2017-12-15T15:10:56.146Z,4.50
2017-12-15T15:13:23.581Z,4.40
2017-12-15T15:15:51.776Z,4.40
2017-12-15T15:18:19.218Z,4.40
2017-12-15T15:20:47.451Z,4.40
2017-12-15T15:23:14.890Z,4.40
2017-12-15T15:25:42.317Z,4.30
2017-12-15T15:28:09.761Z,4.30
2017-12-15T15:30:37.979Z,4.20
2017-12-15T15:33:05.416Z,4.20
2017-12-15T15:35:32.900Z,4.20
2017-12-15T15:38:00.353Z,4.20
2017-12-15T15:40:27.785Z,4.20
2017-12-15T15:42:55.265Z,4.20
2017-12-15T15:45:22.698Z,4.20
2017-12-15T15:47:50.127Z,4.20
2017-12-15T15:50:18.344Z,4.20
2017-12-15T15:52:45.780Z,4.20
2017-12-15T15:55:13.258Z,4.20
2017-12-15T15:57:40.681Z,4.20
2017-12-15T16:00:08.877Z,4.20
2017-12-15T16:02:36.301Z,4.20
2017-12-15T16:05:04.505Z,4.30
2017-12-15T16:07:31.937Z,4.30
2017-12-15T16:10:00.125Z,4.30
2017-12-15T16:12:28.335Z,4.30
2017-12-15T16:14:55.765Z,4.30
2017-12-15T16:17:23.232Z,4.30
2017-12-15T16:19:51.422Z,4.30
2017-12-15T16:22:18.849Z,4.30
2017-12-15T16:24:46.281Z,4.30
2017-12-15T16:27:13.726Z,4.30
2017-12-15T16:29:41.156Z,4.30
2017-12-15T16:32:08.581Z,4.30
2017-12-15T16:34:36.022Z,4.30
2017-12-15T16:37:04.227Z,4.30
2017-12-15T16:39:31.701Z,4.30
2017-12-15T16:41:59.152Z,4.30
2017-12-15T16:44:26.569Z,4.30
2017-12-15T16:46:54.812Z,4.30
2017-12-15T16:49:22.257Z,4.30
2017-12-15T16:51:49.690Z,4.30
2017-12-15T16:54:17.155Z,4.20
2017-12-15T16:56:44.589Z,4.30
2017-12-15T16:59:12.030Z,4.20
2017-12-15T17:01:40.222Z,4.20
2017-12-15T17:04:07.692Z,4.20
2017-12-15T17:06:35.110Z,4.20
2017-12-15T17:09:03.302Z,4.20
2017-12-15T17:11:30.742Z,4.20
2017-12-15T17:13:58.953Z,4.20
2017-12-15T17:16:26.377Z,4.20
2017-12-15T17:18:54.685Z,4.20
2017-12-15T17:21:22.152Z,4.20
2017-12-15T17:23:49.604Z,4.20
2017-12-15T17:26:17.377Z,4.20
2017-12-15T17:28:44.832Z,4.20
2017-12-15T17:31:12.273Z,4.20
2017-12-15T17:33:39.744Z,4.20
2017-12-15T17:36:07.204Z,4.20
2017-12-15T17:38:35.185Z,4.20
2017-12-15T17:41:02.736Z,4.20
2017-12-15T17:43:30.281Z,4.20
2017-12-15T17:45:57.696Z,4.20
2017-12-15T17:48:25.910Z,4.20
2017-12-15T17:50:53.333Z,4.20
2017-12-15T17:53:21.530Z,4.20
2017-12-15T17:55:48.973Z,4.10
2017-12-15T17:58:17.169Z,4.20
2017-12-15T18:00:44.597Z,4.10
2017-12-15T18:03:12.813Z,4.10
2017-12-15T18:05:40.253Z,4.10
2017-12-15T18:08:07.685Z,4.20
2017-12-15T18:10:35.892Z,4.20
2017-12-15T18:13:03.318Z,4.20
2017-12-15T18:15:31.509Z,4.20
2017-12-15T18:17:58.959Z,4.20
2017-12-15T18:20:27.147Z,4.30
2017-12-15T18:22:54.629Z,4.10
2017-12-15T18:25:22.845Z,4.10
2017-12-15T18:27:51.034Z,4.10
2017-12-15T18:30:19.236Z,4.10
2017-12-15T18:32:46.677Z,4.10
2017-12-15T18:35:14.101Z,4.10
2017-12-15T18:37:42.309Z,4.10
2017-12-15T18:40:09.749Z,4.10
2017-12-15T18:42:37.945Z,4.10
2017-12-15T18:45:05.374Z,4.10
2017-12-15T18:47:33.619Z,4.10
2017-12-15T18:50:01.045Z,4.10
2017-12-15T18:52:28.480Z,4.10
2017-12-15T18:54:55.917Z,4.10
2017-12-15T18:57:24.118Z,4.10
2017-12-15T18:59:51.636Z,4.10
2017-12-15T19:02:19.065Z,4.10
2017-12-15T19:04:46.502Z,4.10
2017-12-15T19:07:13.937Z,4.10
2017-12-15T19:09:41.433Z,4.10
2017-12-15T19:12:08.889Z,4.10
2017-12-15T19:14:36.317Z,4.10
2017-12-15T19:17:03.764Z,4.10
2017-12-15T19:19:31.197Z,4.10
2017-12-15T19:21:58.630Z,4.10
2017-12-15T19:24:26.843Z,4.10
2017-12-15T19:26:55.044Z,4.10
2017-12-15T19:29:22.464Z,4.10
2017-12-15T19:31:50.669Z,4.10
2017-12-15T19:34:18.105Z,4.10
2017-12-15T19:36:46.302Z,4.10
2017-12-15T19:39:13.745Z,4.10
2017-12-15T19:41:41.169Z,4.10
2017-12-15T19:44:08.605Z,4.10
2017-12-15T19:46:36.046Z,4.10
2017-12-15T19:49:03.494Z,4.10
2017-12-15T19:51:31.270Z,4.10
2017-12-15T19:53:58.716Z,4.10
2017-12-15T19:56:26.156Z,4.10
2017-12-15T19:58:53.579Z,4.10
2017-12-15T20:01:21.021Z,4.10
2017-12-15T20:03:48.474Z,4.10
2017-12-15T20:06:15.900Z,4.00
2017-12-15T20:08:43.337Z,4.00
2017-12-15T20:11:10.769Z,4.00
2017-12-15T20:13:38.983Z,4.00
2017-12-15T20:16:06.417Z,4.00
2017-12-15T20:18:34.640Z,4.00
2017-12-15T20:21:02.838Z,4.00
2017-12-15T20:23:30.280Z,4.00
2017-12-15T20:25:58.476Z,4.00
2017-12-15T20:28:25.913Z,4.00
2017-12-15T20:30:53.345Z,4.00
2017-12-15T20:33:20.780Z,4.00
2017-12-15T20:35:48.217Z,4.00
2017-12-15T20:38:16.426Z,3.90
2017-12-15T20:40:43.869Z,4.00
2017-12-15T20:43:11.297Z,4.00
2017-12-15T20:45:39.524Z,4.00
2017-12-15T20:48:06.941Z,3.90
2017-12-15T20:50:35.146Z,4.00
2017-12-15T20:53:02.591Z,4.00
2017-12-15T20:55:30.018Z,4.00
2017-12-15T20:57:58.212Z,4.00
2017-12-15T21:00:25.660Z,4.00
2017-12-15T21:02:53.860Z,4.00
2017-12-15T21:05:21.282Z,4.00
2017-12-15T21:07:49.500Z,4.00
2017-12-15T21:10:16.957Z,4.00
2017-12-15T21:12:44.384Z,4.00
2017-12-15T21:15:12.589Z,4.00
2017-12-15T21:17:40.025Z,4.00
2017-12-15T21:20:07.453Z,4.00
2017-12-15T21:22:34.992Z,3.90
2017-12-15T21:25:02.429Z,3.90
2017-12-15T21:27:29.877Z,3.90
2017-12-15T21:29:57.328Z,3.80
2017-12-15T21:32:25.589Z,3.80
2017-12-15T21:34:53.025Z,3.70
2017-12-15T21:37:21.234Z,3.60
2017-12-15T21:39:48.668Z,3.60
2017-12-15T21:42:16.101Z,3.60
2017-12-15T21:44:43.541Z,3.60
2017-12-15T21:47:10.976Z,3.60
2017-12-15T21:49:38.401Z,3.60
2017-12-15T21:52:05.841Z,3.50
2017-12-15T21:54:34.050Z,3.50
2017-12-15T21:57:01.473Z,3.50
2017-12-15T21:59:29.689Z,3.40
2017-12-15T22:01:57.114Z,3.40
2017-12-15T22:04:24.537Z,3.30
2017-12-15T22:06:51.985Z,3.30
2017-12-15T22:09:19.409Z,3.20
2017-12-15T22:11:46.873Z,3.10
2017-12-15T22:14:15.481Z,3.00
2017-12-15T22:16:42.914Z,3.00
2017-12-15T22:19:10.660Z,2.90
2017-12-15T22:21:38.850Z,2.80
2017-12-15T22:24:06.429Z,2.80
2017-12-15T22:26:34.668Z,2.70
2017-12-15T22:29:02.109Z,2.60
2017-12-15T22:31:29.536Z,2.60
2017-12-15T22:33:56.965Z,2.50
2017-12-15T22:36:24.736Z,2.50
2017-12-15T22:38:52.167Z,2.40
2017-12-15T22:41:19.600Z,2.30
2017-12-15T22:43:47.812Z,2.30
2017-12-15T22:46:15.295Z,2.20
2017-12-15T22:48:42.765Z,2.20
2017-12-15T22:51:11.129Z,2.20
2017-12-15T22:53:38.557Z,2.10
2017-12-15T22:56:06.003Z,2.10
2017-12-15T22:58:33.446Z,2.10
2017-12-15T23:01:00.873Z,2.00
2017-12-15T23:03:29.186Z,2.00
2017-12-15T23:05:56.973Z,1.90
2017-12-15T23:08:24.406Z,1.90
2017-12-15T23:10:52.098Z,1.90
2017-12-15T23:13:19.526Z,1.90
2017-12-15T23:15:46.953Z,1.90
2017-12-15T23:18:15.162Z,1.90
2017-12-15T23:20:42.602Z,1.80
2017-12-15T23:23:10.807Z,1.90
2017-12-15T23:25:38.239Z,1.90
2017-12-15T23:28:06.442Z,2.00
2017-12-15T23:30:33.889Z,2.00
2017-12-15T23:33:01.305Z,2.00
2017-12-15T23:35:29.519Z,2.00
2017-12-15T23:37:57.535Z,2.00
2017-12-15T23:40:24.961Z,2.00
2017-12-15T23:42:52.721Z,2.10
2017-12-15T23:45:20.177Z,2.10
2017-12-15T23:47:47.592Z,2.10
2017-12-15T23:50:15.809Z,2.20
2017-12-15T23:52:43.250Z,2.10
2017-12-15T23:55:22.557Z,2.20
2017-12-15T23:57:50.768Z,2.30
