createdAt,value
2022-09-10T00:01:32.070Z,100756.94
2022-09-10T00:04:01.331Z,100756.69
2022-09-10T00:06:29.417Z,100761.28
2022-09-10T00:08:58.588Z,100759.94
2022-09-10T00:11:31.095Z,100764.81
2022-09-10T00:14:11.866Z,100755.91
2022-09-10T00:16:39.125Z,100760.22
2022-09-10T00:19:06.782Z,100764.81
2022-09-10T00:21:35.503Z,100756.72
2022-09-10T00:24:05.123Z,100764.28
2022-09-10T00:26:38.552Z,100757.81
2022-09-10T00:29:11.852Z,100759.72
2022-09-10T00:31:39.918Z,100761.06
2022-09-10T00:34:09.156Z,100744.34
2022-09-10T00:36:40.250Z,100754.06
2022-09-10T00:39:15.674Z,100742.97
2022-09-10T00:41:45.828Z,100749.44
2022-09-10T00:44:39.380Z,100749.44
2022-09-10T00:47:24.577Z,100748.91
2022-09-10T00:50:16.397Z,100747.56
2022-09-10T00:52:43.881Z,100758.34
2022-09-10T00:55:12.741Z,100753.50
2022-09-10T00:57:42.012Z,100752.94
2022-09-10T01:00:12.457Z,100747.00
2022-09-10T01:02:41.661Z,100742.97
2022-09-10T01:05:10.056Z,100746.16
2022-09-10T01:07:37.817Z,100749.69
2022-09-10T01:10:18.265Z,100746.97
2022-09-10T01:13:00.873Z,100751.28
2022-09-10T01:15:40.931Z,100738.34
2022-09-10T01:18:39.984Z,100752.91
2022-09-10T01:21:27.877Z,100753.97
2022-09-10T01:24:34.318Z,100748.56
2022-09-10T01:27:24.846Z,100744.78
2022-09-10T01:30:10.065Z,100749.63
2022-09-10T01:32:46.985Z,100748.28
2022-09-10T01:35:33.326Z,100737.22
2022-09-10T01:38:05.076Z,100748.28
2022-09-10T01:40:33.588Z,100747.19
2022-09-10T01:43:11.066Z,100748.56
2022-09-10T01:46:37.237Z,100742.06
2022-09-10T01:49:39.220Z,100746.13
2022-09-10T01:52:39.113Z,100758.22
2022-09-10T01:55:31.443Z,100744.47
2022-09-10T01:58:33.660Z,100750.13
2022-09-10T02:01:20.825Z,100757.13
2022-09-10T02:03:52.516Z,100742.56
2022-09-10T02:06:29.593Z,100745.00
2022-09-10T02:09:00.392Z,100754.97
2022-09-10T02:11:28.830Z,100739.06
2022-09-10T02:13:59.607Z,100747.69
2022-09-10T02:17:04.952Z,100749.56
2022-09-10T02:19:32.760Z,100768.19
2022-09-10T02:22:00.910Z,100761.16
2022-09-10T02:24:28.700Z,100756.31
2022-09-10T02:26:55.538Z,100756.03
2022-09-10T02:29:23.221Z,100760.09
2022-09-10T02:31:50.206Z,100763.59
2022-09-10T02:34:20.195Z,100771.41
2022-09-10T02:36:49.437Z,100764.16
2022-09-10T02:39:16.521Z,100772.22
2022-09-10T02:41:44.564Z,100772.78
2022-09-10T02:44:12.251Z,100770.34
2022-09-10T02:46:39.039Z,100767.91
2022-09-10T02:49:06.280Z,100770.06
2022-09-10T02:51:37.107Z,100771.97
2022-09-10T02:54:04.593Z,100770.59
2022-09-10T02:56:32.398Z,100775.19
2022-09-10T02:58:59.455Z,100781.66
2022-09-10T03:01:27.975Z,100768.19
2022-09-10T03:04:04.078Z,100774.66
2022-09-10T03:06:32.336Z,100771.41
2022-09-10T03:08:59.295Z,100772.22
2022-09-10T03:11:27.425Z,100762.50
2022-09-10T03:13:55.046Z,100753.63
2022-09-10T03:16:24.110Z,100762.25
2022-09-10T03:18:52.292Z,100757.66
2022-09-10T03:21:22.821Z,100770.06
2022-09-10T03:23:52.271Z,100757.66
2022-09-10T03:26:25.264Z,100764.69
2022-09-10T03:28:53.895Z,100763.88
2022-09-10T03:31:23.032Z,100764.41
2022-09-10T03:33:52.333Z,100765.19
2022-09-10T03:36:20.832Z,100753.63
2022-09-10T03:38:49.479Z,100763.31
2022-09-10T03:41:16.524Z,100762.50
2022-09-10T03:43:43.677Z,100761.69
2022-09-10T03:46:12.263Z,100752.81
2022-09-10T03:48:43.577Z,100757.38
2022-09-10T03:51:11.279Z,100758.19
2022-09-10T03:53:39.539Z,100751.19
2022-09-10T03:56:08.592Z,100747.13
2022-09-10T03:58:35.942Z,100754.63
2022-09-10T04:01:04.440Z,100759.47
2022-09-10T04:03:35.095Z,100762.19
2022-09-10T04:06:01.921Z,100758.69
2022-09-10T04:08:28.965Z,100758.69
2022-09-10T04:11:01.643Z,100765.69
2022-09-10T04:13:28.823Z,100755.16
2022-09-10T04:15:56.076Z,100754.88
2022-09-10T04:18:23.491Z,100760.28
2022-09-10T04:20:50.805Z,100771.06
2022-09-10T04:23:17.650Z,100770.25
2022-09-10T04:25:46.446Z,100770.50
2022-09-10T04:28:13.745Z,100763.50
2022-09-10T04:30:40.685Z,100759.44
2022-09-10T04:33:09.720Z,100761.88
2022-09-10T04:35:36.786Z,100768.34
2022-09-10T04:38:07.956Z,100774.00
2022-09-10T04:40:38.449Z,100769.09
2022-09-10T04:43:05.669Z,100775.56
2022-09-10T04:45:37.247Z,100773.66
2022-09-10T04:48:07.260Z,100767.72
2022-09-10T04:50:35.864Z,100766.91
2022-09-10T04:53:15.353Z,100765.81
2022-09-10T04:55:45.701Z,100776.84
2022-09-10T04:58:13.759Z,100769.28
2022-09-10T05:00:42.191Z,100765.50
2022-09-10T05:03:09.499Z,100763.88
2022-09-10T05:05:37.977Z,100765.47
2022-09-10T05:08:08.079Z,100767.38
2022-09-10T05:10:39.036Z,100780.00
2022-09-10T05:13:07.508Z,100781.09
2022-09-10T05:15:35.802Z,100783.53
2022-09-10T05:18:04.763Z,100782.72
2022-09-10T05:20:35.801Z,100778.41
2022-09-10T05:23:03.067Z,100778.94
2022-09-10T05:25:30.010Z,100782.97
2022-09-10T05:28:01.288Z,100779.75
2022-09-10T05:30:32.762Z,100774.09
2022-09-10T05:33:01.495Z,100776.81
2022-09-10T05:35:30.514Z,100775.22
2022-09-10T05:38:00.647Z,100784.94
2022-09-10T05:40:29.418Z,100788.47
2022-09-10T05:42:57.120Z,100772.06
2022-09-10T05:45:24.258Z,100776.41
2022-09-10T05:47:52.843Z,100780.50
2022-09-10T05:50:47.313Z,100780.50
2022-09-10T05:53:14.411Z,100783.81
2022-09-10T05:55:41.348Z,100790.84
2022-09-10T05:58:08.237Z,100791.66
2022-09-10T06:00:37.739Z,100778.75
2022-09-10T06:03:05.444Z,100776.59
2022-09-10T06:05:52.312Z,100783.91
2022-09-10T06:08:26.923Z,100778.78
2022-09-10T06:11:00.482Z,100787.16
2022-09-10T06:13:33.517Z,100789.34
2022-09-10T06:16:01.592Z,100792.63
2022-09-10T06:18:30.054Z,100792.34
2022-09-10T06:21:13.282Z,100791.00
2022-09-10T06:23:43.601Z,100789.69
2022-09-10T06:26:18.394Z,100792.91
2022-09-10T06:29:11.709Z,100783.75
2022-09-10T06:31:40.910Z,100798.31
2022-09-10T06:34:08.492Z,100798.28
2022-09-10T06:36:35.423Z,100794.25
2022-09-10T06:39:03.697Z,100799.91
2022-09-10T06:41:39.637Z,100803.91
2022-09-10T06:44:12.635Z,100800.09
2022-09-10T06:49:37.472Z,100804.63
2022-09-10T06:52:05.441Z,100804.03
2022-09-10T06:54:33.029Z,100800.75
2022-09-10T06:57:11.085Z,100804.22
2022-09-10T06:59:38.387Z,100798.22
2022-09-10T07:02:05.791Z,100788.09
2022-09-10T07:04:32.721Z,100796.09
2022-09-10T07:07:00.761Z,100794.09
2022-09-10T07:09:27.963Z,100791.25
2022-09-10T07:11:57.680Z,100795.47
2022-09-10T07:14:25.531Z,100791.50
2022-09-10T07:16:53.608Z,100786.50
2022-09-10T07:19:23.699Z,100792.22
2022-09-10T07:21:51.175Z,100787.69
2022-09-10T07:24:21.598Z,100783.50
2022-09-10T07:27:03.113Z,100789.41
2022-09-10T07:29:31.161Z,100783.66
2022-09-10T07:31:58.812Z,100779.09
2022-09-10T07:34:26.970Z,100770.19
2022-09-10T07:36:56.723Z,100779.69
2022-09-10T07:39:25.879Z,100775.84
2022-09-10T07:41:55.594Z,100782.19
2022-09-10T07:44:26.755Z,100774.59
2022-09-10T07:46:56.604Z,100765.81
2022-09-10T07:49:23.622Z,100774.69
2022-09-10T07:51:57.668Z,100772.09
2022-09-10T07:54:31.383Z,100770.66
2022-09-10T07:56:59.591Z,100762.25
2022-09-10T07:59:27.561Z,100759.72
2022-09-10T08:02:01.740Z,100767.75
2022-09-10T08:04:36.797Z,100758.53
2022-09-10T08:07:07.474Z,100761.63
2022-09-10T08:09:37.595Z,100766.34
2022-09-10T08:12:07.696Z,100762.69
2022-09-10T08:14:38.078Z,100760.84
2022-09-10T08:17:05.612Z,100758.34
2022-09-10T08:19:37.341Z,100763.69
2022-09-10T08:22:04.504Z,100763.66
2022-09-10T08:24:38.083Z,100754.94
2022-09-10T08:27:05.536Z,100763.44
2022-09-10T08:29:32.356Z,100758.63
2022-09-10T08:32:00.124Z,100764.47
2022-09-10T08:34:30.834Z,100760.63
2022-09-10T08:37:08.778Z,100756.84
2022-09-10T08:39:37.172Z,100763.09
2022-09-10T08:42:37.872Z,100758.47
2022-09-10T08:45:14.880Z,100766.25
2022-09-10T08:48:19.322Z,100753.31
2022-09-10T08:51:00.813Z,100755.63
2022-09-10T08:53:44.257Z,100751.41
2022-09-10T08:56:20.997Z,100752.69
2022-09-10T08:59:05.202Z,100751.38
2022-09-10T09:01:55.646Z,100739.84
2022-09-10T09:04:43.657Z,100742.00
2022-09-10T09:07:19.954Z,100737.16
2022-09-10T09:09:56.520Z,100745.88
2022-09-10T09:12:39.221Z,100728.31
2022-09-10T09:15:21.050Z,100733.13
2022-09-10T09:18:04.119Z,100728.13
2022-09-10T09:21:08.645Z,100727.28
2022-09-10T09:24:12.615Z,100735.00
2022-09-10T09:26:47.179Z,100719.66
2022-09-10T09:29:29.108Z,100717.84
2022-09-10T09:32:03.932Z,100715.91
2022-09-10T09:34:42.269Z,100715.16
2022-09-10T09:37:25.117Z,100712.78
2022-09-10T09:40:13.608Z,100715.94
2022-09-10T09:42:56.169Z,100714.78
2022-09-10T09:45:37.670Z,100719.47
2022-09-10T09:48:14.222Z,100717.88
2022-09-10T09:50:49.645Z,100731.75
2022-09-10T09:53:26.420Z,100717.78
2022-09-10T09:55:59.398Z,100712.25
2022-09-10T09:58:30.314Z,100709.13
2022-09-10T10:01:03.880Z,100706.41
2022-09-10T10:03:43.365Z,100703.22
2022-09-10T10:06:12.376Z,100697.16
2022-09-10T10:08:43.488Z,100695.00
2022-09-10T10:11:15.885Z,100684.97
2022-09-10T10:13:47.306Z,100678.03
2022-09-10T10:16:33.771Z,100693.84
2022-09-10T10:19:00.632Z,100672.63
2022-09-10T10:21:33.337Z,100673.47
2022-09-10T10:24:00.961Z,100675.78
2022-09-10T10:26:36.252Z,100682.63
2022-09-10T10:29:19.684Z,100674.56
2022-09-10T10:31:49.614Z,100674.81
2022-09-10T10:34:38.036Z,100668.34
2022-09-10T10:37:57.817Z,100676.47
2022-09-10T10:40:38.761Z,100678.13
2022-09-10T10:43:41.912Z,100671.94
2022-09-10T10:46:21.954Z,100682.28
2022-09-10T10:49:28.216Z,100677.91
2022-09-10T10:53:05.264Z,100678.66
2022-09-10T10:56:07.188Z,100684.72
2022-09-10T10:59:24.996Z,100677.06
2022-09-10T11:02:03.351Z,100689.63
2022-09-10T11:04:36.717Z,100694.88
2022-09-10T11:07:16.850Z,100694.31
2022-09-10T11:10:16.439Z,100695.59
2022-09-10T11:13:03.294Z,100695.44
2022-09-10T11:15:52.454Z,100710.41
2022-09-10T11:18:31.736Z,100702.56
2022-09-10T11:21:11.889Z,100708.41
2022-09-10T11:23:53.017Z,100706.59
2022-09-10T11:26:40.494Z,100716.59
2022-09-10T11:29:41.582Z,100711.34
2022-09-10T11:32:39.866Z,100715.50
2022-09-10T11:35:34.197Z,100708.09
2022-09-10T11:38:23.254Z,100724.41
2022-09-10T11:41:24.295Z,100715.94
2022-09-10T11:44:36.217Z,100720.16
2022-09-10T11:47:14.467Z,100708.50
2022-09-10T11:50:27.105Z,100722.25
2022-09-10T11:53:00.566Z,100711.94
2022-09-10T11:56:11.799Z,100706.44
2022-09-10T11:58:56.580Z,100709.84
2022-09-10T12:01:56.266Z,100706.84
2022-09-10T12:04:47.719Z,100700.88
2022-09-10T12:08:00.734Z,100698.19
2022-09-10T12:11:00.702Z,100684.63
2022-09-10T12:13:28.128Z,100701.72
2022-09-10T12:16:02.653Z,100696.88
2022-09-10T12:18:43.060Z,100698.00
2022-09-10T12:21:30.029Z,100698.31
2022-09-10T12:23:57.296Z,100695.44
2022-09-10T12:26:24.786Z,100687.16
2022-09-10T12:28:51.497Z,100689.41
2022-09-10T12:31:21.394Z,100689.09
2022-09-10T12:33:48.395Z,100691.81
2022-09-10T12:37:04.951Z,100681.22
2022-09-10T12:39:34.290Z,100680.69
2022-09-10T12:42:23.641Z,100684.94
2022-09-10T12:44:50.502Z,100676.78
2022-09-10T12:47:17.537Z,100671.75
2022-09-10T12:50:04.077Z,100673.59
2022-09-10T12:52:50.842Z,100666.66
2022-09-10T12:55:57.942Z,100670.19
2022-09-10T12:58:55.949Z,100669.94
2022-09-10T13:01:28.990Z,100657.00
2022-09-10T13:04:02.493Z,100656.53
2022-09-10T13:06:40.541Z,100664.28
2022-09-10T13:09:28.129Z,100651.97
2022-09-10T13:12:03.845Z,100667.94
2022-09-10T13:14:39.658Z,100662.47
2022-09-10T13:17:40.478Z,100659.56
2022-09-10T13:20:29.385Z,100674.69
2022-09-10T13:23:09.564Z,100663.59
2022-09-10T13:25:43.186Z,100664.16
2022-09-10T13:28:28.656Z,100658.53
2022-09-10T13:31:13.639Z,100658.53
2022-09-10T13:33:49.495Z,100658.25
2022-09-10T13:37:02.923Z,100657.66
2022-09-10T13:39:48.606Z,100652.31
2022-09-10T13:42:42.225Z,100654.69
2022-09-10T13:45:28.392Z,100657.31
2022-09-10T13:48:22.162Z,100653.66
2022-09-10T13:51:15.745Z,100655.78
2022-09-10T13:53:46.874Z,100656.91
2022-09-10T13:56:25.772Z,100659.94
2022-09-10T13:59:03.226Z,100660.06
2022-09-10T14:01:58.366Z,100658.22
2022-09-10T14:04:30.644Z,100660.00
2022-09-10T14:07:22.989Z,100665.22
2022-09-10T14:09:56.683Z,100668.25
2022-09-10T14:12:27.904Z,100662.22
2022-09-10T14:14:59.093Z,100668.59
2022-09-10T14:17:45.183Z,100672.19
2022-09-10T14:20:24.434Z,100665.56
2022-09-10T14:23:07.953Z,100665.56
2022-09-10T14:25:38.888Z,100668.56
2022-09-10T14:28:32.309Z,100688.69
2022-09-10T14:31:27.266Z,100685.94
2022-09-10T14:33:59.398Z,100696.66
2022-09-10T14:36:29.352Z,100690.09
2022-09-10T14:39:21.143Z,100695.25
2022-09-10T14:41:49.817Z,100694.91
2022-09-10T14:44:22.627Z,100699.16
2022-09-10T14:47:09.114Z,100693.00
2022-09-10T14:49:47.069Z,100690.69
2022-09-10T14:52:14.701Z,100690.19
2022-09-10T14:54:41.940Z,100691.28
2022-09-10T14:57:14.692Z,100693.50
2022-09-10T14:59:46.636Z,100686.16
2022-09-10T15:02:21.060Z,100687.25
2022-09-10T15:04:48.739Z,100695.91
2022-09-10T15:07:16.094Z,100696.63
2022-09-10T15:09:42.943Z,100699.84
2022-09-10T15:12:31.214Z,100693.09
2022-09-10T15:14:58.633Z,100693.97
2022-09-10T15:17:25.922Z,100706.19
2022-09-10T15:19:55.864Z,100697.66
2022-09-10T15:22:27.529Z,100694.63
2022-09-10T15:25:11.703Z,100684.47
2022-09-10T15:27:38.898Z,100672.56
2022-09-10T15:30:07.015Z,100663.53
2022-09-10T15:32:33.921Z,100669.47
2022-09-10T15:35:01.183Z,100663.97
2022-09-10T15:37:28.041Z,100647.63
2022-09-10T15:39:56.547Z,100651.94
2022-09-10T15:42:23.510Z,100652.69
2022-09-10T15:44:50.706Z,100647.94
2022-09-10T15:47:17.588Z,100640.63
2022-09-10T15:49:44.838Z,100636.31
2022-09-10T15:52:11.788Z,100642.34
2022-09-10T15:54:38.791Z,100637.50
2022-09-10T15:57:07.148Z,100642.91
2022-09-10T15:59:34.196Z,100642.34
2022-09-10T16:02:01.016Z,100642.47
2022-09-10T16:04:30.682Z,100652.41
2022-09-10T16:07:00.862Z,100654.50
2022-09-10T16:09:27.765Z,100656.00
2022-09-10T16:11:55.422Z,100658.84
2022-09-10T16:14:23.633Z,100662.34
2022-09-10T16:16:51.079Z,100662.41
2022-09-10T16:19:18.140Z,100658.72
2022-09-10T16:21:48.834Z,100671.53
2022-09-10T16:24:16.331Z,100663.97
2022-09-10T16:26:47.933Z,100670.28
2022-09-10T16:29:22.729Z,100662.38
2022-09-10T16:31:50.056Z,100667.66
2022-09-10T16:37:10.279Z,100672.34
2022-09-10T16:39:37.356Z,100680.25
2022-09-10T16:42:04.252Z,100675.47
2022-09-10T16:44:32.256Z,100673.78
2022-09-10T16:46:59.355Z,100683.97
2022-09-10T16:49:27.299Z,100696.44
2022-09-10T16:51:54.787Z,100696.56
2022-09-10T16:54:22.951Z,100707.28
2022-09-10T16:56:50.974Z,100703.56
2022-09-10T16:59:21.685Z,100701.97
2022-09-10T17:01:51.815Z,100705.44
2022-09-10T17:04:28.553Z,100708.03
2022-09-10T17:06:57.494Z,100709.13
2022-09-10T17:09:25.111Z,100702.53
2022-09-10T17:11:52.235Z,100709.88
2022-09-10T17:14:20.188Z,100711.53
2022-09-10T17:16:48.431Z,100701.91
2022-09-10T17:19:23.503Z,100715.91
2022-09-10T17:21:53.229Z,100709.44
2022-09-10T17:24:25.196Z,100711.59
2022-09-10T17:26:52.783Z,100707.84
2022-09-10T17:29:24.031Z,100718.66
2022-09-10T17:31:52.070Z,100719.69
2022-09-10T17:34:21.343Z,100716.78
2022-09-10T17:36:48.890Z,100722.59
2022-09-10T17:39:18.143Z,100732.69
2022-09-10T17:42:10.074Z,100739.09
2022-09-10T17:44:37.733Z,100743.88
2022-09-10T17:47:04.893Z,100753.31
2022-09-10T17:49:31.820Z,100743.13
2022-09-10T17:52:00.104Z,100748.69
2022-09-10T17:54:27.281Z,100756.97
2022-09-10T17:56:54.080Z,100759.78
2022-09-10T17:59:22.016Z,100765.69
2022-09-10T18:01:48.983Z,100772.16
2022-09-10T18:04:16.009Z,100770.19
2022-09-10T18:06:46.803Z,100775.09
2022-09-10T18:09:16.798Z,100776.13
2022-09-10T18:11:44.298Z,100767.72
2022-09-10T18:14:22.537Z,100774.53
2022-09-10T18:16:51.308Z,100783.25
2022-09-10T18:19:18.730Z,100791.00
2022-09-10T18:21:47.420Z,100789.94
2022-09-10T18:24:24.976Z,100790.63
2022-09-10T18:26:53.907Z,100797.69
2022-09-10T18:29:24.897Z,100799.53
2022-09-10T18:31:57.546Z,100799.75
2022-09-10T18:34:28.319Z,100809.41
2022-09-10T18:36:58.824Z,100802.25
2022-09-10T18:39:28.001Z,100797.50
2022-09-10T18:41:57.185Z,100803.13
2022-09-10T18:44:28.174Z,100806.44
2022-09-10T18:46:57.626Z,100803.38
2022-09-10T18:49:25.904Z,100798.53
2022-09-10T18:51:55.430Z,100793.00
2022-09-10T18:54:24.100Z,100799.94
2022-09-10T18:56:51.283Z,100794.06
2022-09-10T18:59:21.865Z,100794.16
2022-09-10T19:01:51.297Z,100793.97
2022-09-10T19:04:27.223Z,100792.72
2022-09-10T19:06:55.626Z,100793.88
2022-09-10T19:09:31.773Z,100788.84
2022-09-10T19:12:02.894Z,100792.16
2022-09-10T19:14:32.602Z,100790.63
2022-09-10T19:17:01.126Z,100790.41
2022-09-10T19:19:36.386Z,100782.34
2022-09-10T19:22:07.707Z,100782.72
2022-09-10T19:24:53.994Z,100786.88
2022-09-10T19:27:21.458Z,100779.38
2022-09-10T19:29:49.866Z,100771.31
2022-09-10T19:32:17.373Z,100778.38
2022-09-10T19:34:44.429Z,100771.91
2022-09-10T19:37:11.342Z,100775.72
2022-09-10T19:39:38.333Z,100771.41
2022-09-10T19:42:06.614Z,100767.38
2022-09-10T19:44:34.516Z,100771.47
2022-09-10T19:47:03.931Z,100767.50
2022-09-10T19:49:31.266Z,100780.56
2022-09-10T19:51:58.270Z,100780.34
2022-09-10T19:54:25.628Z,100782.00
2022-09-10T19:56:52.965Z,100778.03
2022-09-10T19:59:23.347Z,100785.94
2022-09-10T20:01:50.284Z,100787.94
2022-09-10T20:04:17.356Z,100780.16
2022-09-10T20:06:46.233Z,100795.69
2022-09-10T20:09:13.457Z,100789.50
2022-09-10T20:11:40.960Z,100789.59
2022-09-10T20:14:13.248Z,100796.72
2022-09-10T20:16:45.578Z,100801.97
2022-09-10T20:19:20.198Z,100803.09
2022-09-10T20:21:48.042Z,100799.69
2022-09-10T20:24:16.097Z,100813.31
2022-09-10T20:26:43.680Z,100807.38
2022-09-10T20:29:14.697Z,100810.97
2022-09-10T20:31:43.646Z,100802.59
2022-09-10T20:34:21.328Z,100809.91
2022-09-10T20:36:52.760Z,100811.88
2022-09-10T20:39:25.487Z,100810.53
2022-09-10T20:41:52.761Z,100800.84
2022-09-10T20:44:20.751Z,100796.84
2022-09-10T20:46:47.983Z,100795.78
2022-09-10T20:49:16.393Z,100798.28
2022-09-10T20:51:46.990Z,100805.88
2022-09-10T20:54:22.216Z,100809.16
2022-09-10T20:56:49.120Z,100814.38
2022-09-10T20:59:17.849Z,100805.72
2022-09-10T21:01:46.439Z,100810.66
2022-09-10T21:04:14.719Z,100810.69
2022-09-10T21:06:41.778Z,100801.81
2022-09-10T21:09:09.100Z,100800.47
2022-09-10T21:11:36.690Z,100800.75
2022-09-10T21:14:06.574Z,100800.25
2022-09-10T21:16:39.781Z,100808.13
2022-09-10T21:19:13.210Z,100810.88
2022-09-10T21:21:42.104Z,100806.84
2022-09-10T21:24:13.710Z,100818.25
2022-09-10T21:26:43.298Z,100821.78
2022-09-10T21:29:17.396Z,100822.63
2022-09-10T21:31:45.491Z,100823.72
2022-09-10T21:34:13.670Z,100821.56
2022-09-10T21:36:41.251Z,100820.75
2022-09-10T21:39:14.352Z,100817.56
2022-09-10T21:41:48.197Z,100826.75
2022-09-10T21:44:18.426Z,100833.28
2022-09-10T21:46:50.852Z,100828.69
2022-09-10T21:49:18.364Z,100824.91
2022-09-10T21:51:45.500Z,100827.38
2022-09-10T21:54:21.137Z,100819.00
2022-09-10T21:56:50.515Z,100832.25
2022-09-10T21:59:18.344Z,100835.50
2022-09-10T22:01:48.318Z,100836.84
2022-09-10T22:04:22.202Z,100844.16
2022-09-10T22:06:49.939Z,100836.06
2022-09-10T22:09:17.434Z,100839.31
2022-09-10T22:11:47.401Z,100837.16
2022-09-10T22:14:18.293Z,100830.69
2022-09-10T22:16:46.061Z,100827.72
2022-09-10T22:19:17.971Z,100838.78
2022-09-10T22:21:45.964Z,100842.84
2022-09-10T22:24:14.891Z,100839.88
2022-09-10T22:26:44.389Z,100844.47
2022-09-10T22:29:15.289Z,100843.13
2022-09-10T22:31:42.168Z,100837.47
2022-09-10T22:34:13.491Z,100845.28
2022-09-10T22:36:44.039Z,100843.09
2022-09-10T22:39:18.091Z,100841.75
2022-09-10T22:41:46.319Z,100837.19
2022-09-10T22:44:13.607Z,100839.59
2022-09-10T22:46:41.197Z,100838.25
2022-09-10T22:49:08.667Z,100846.34
2022-09-10T22:51:39.766Z,100840.97
2022-09-10T22:54:08.044Z,100847.44
2022-09-10T22:56:35.984Z,100840.69
2022-09-10T22:59:04.103Z,100847.72
2022-09-10T23:01:37.503Z,100846.63
2022-09-10T23:04:07.351Z,100844.19
2022-09-10T23:06:36.952Z,100845.28
2022-09-10T23:09:18.085Z,100856.63
2022-09-10T23:11:45.908Z,100860.69
2022-09-10T23:14:19.813Z,100864.19
2022-09-10T23:16:50.032Z,100872.28
2022-09-10T23:19:21.184Z,100869.31
2022-09-10T23:21:54.594Z,100870.66
2022-09-10T23:24:24.666Z,100863.09
2022-09-10T23:26:52.112Z,100870.41
2022-09-10T23:29:19.937Z,100879.59
2022-09-10T23:31:47.638Z,100884.72
2022-09-10T23:34:18.204Z,100879.59
2022-09-10T23:36:47.362Z,100880.38
2022-09-10T23:39:20.549Z,100877.16
2022-09-10T23:41:49.351Z,100868.50
2022-09-10T23:44:17.289Z,100866.06
2022-09-10T23:46:48.154Z,100874.19
2022-09-10T23:49:15.997Z,100863.66
2022-09-10T23:51:45.744Z,100877.44
2022-09-10T23:54:13.173Z,100873.91
2022-09-10T23:56:40.865Z,100870.94
2022-09-10T23:59:08.391Z,100875.53
