createdAt,value
2018-11-13T00:00:29.216Z,50.17
2018-11-13T00:02:59.145Z,49.33
2018-11-13T00:05:28.909Z,47.30
2018-11-13T00:07:58.993Z,50.27
2018-11-13T00:10:29.074Z,50.80
2018-11-13T00:12:58.867Z,52.13
2018-11-13T00:15:28.659Z,48.43
2018-11-13T00:17:58.500Z,51.53
2018-11-13T00:20:28.578Z,40.07
2018-11-13T00:22:58.272Z,37.80
2018-11-13T00:25:27.920Z,35.67
2018-11-13T00:27:57.572Z,26.70
2018-11-13T00:30:27.307Z,21.07
2018-11-13T00:32:56.806Z,20.17
2018-11-13T00:35:26.496Z,20.27
2018-11-13T00:37:56.157Z,21.70
2018-11-13T00:40:25.955Z,21.50
2018-11-13T00:42:55.755Z,21.50
2018-11-13T00:45:25.339Z,21.47
2018-11-13T00:47:54.986Z,22.70
2018-11-13T00:50:24.474Z,21.47
2018-11-13T00:52:54.392Z,20.43
2018-11-13T00:55:24.167Z,20.07
2018-11-13T00:57:54.409Z,19.90
2018-11-13T01:00:24.029Z,19.23
2018-11-13T01:02:53.716Z,18.37
2018-11-13T01:05:23.665Z,18.10
2018-11-13T01:07:53.327Z,19.30
2018-11-13T01:10:23.179Z,18.43
2018-11-13T01:12:52.787Z,18.73
2018-11-13T01:15:22.520Z,18.00
2018-11-13T01:17:52.324Z,19.17
2018-11-13T01:20:22.723Z,18.17
2018-11-13T01:22:52.167Z,19.13
2018-11-13T01:25:22.180Z,21.63
2018-11-13T01:27:52.360Z,19.77
2018-11-13T01:30:21.923Z,21.47
2018-11-13T01:32:51.634Z,23.73
2018-11-13T01:35:21.218Z,22.80
2018-11-13T01:37:51.871Z,21.97
2018-11-13T01:40:22.293Z,22.73
2018-11-13T01:42:52.218Z,23.00
2018-11-13T01:45:21.805Z,22.27
2018-11-13T01:47:51.238Z,22.57
2018-11-13T01:50:20.873Z,24.43
2018-11-13T01:52:50.358Z,22.67
2018-11-13T01:55:20.312Z,22.10
2018-11-13T01:57:49.954Z,22.53
2018-11-13T02:00:23.777Z,23.00
2018-11-13T02:02:54.627Z,21.67
2018-11-13T02:05:25.529Z,21.47
2018-11-13T02:07:55.851Z,21.90
2018-11-13T02:10:25.744Z,23.00
2018-11-13T02:12:55.435Z,20.40
2018-11-13T02:15:25.042Z,21.53
2018-11-13T02:17:54.798Z,19.80
2018-11-13T02:20:24.593Z,20.73
2018-11-13T02:22:54.409Z,20.70
2018-11-13T02:25:24.055Z,20.80
2018-11-13T02:27:54.044Z,21.20
2018-11-13T02:30:24.226Z,20.10
2018-11-13T02:32:53.831Z,21.10
2018-11-13T02:35:23.562Z,21.23
2018-11-13T02:37:53.419Z,18.60
2018-11-13T02:40:23.288Z,17.37
2018-11-13T02:42:52.789Z,17.60
2018-11-13T02:45:22.084Z,18.40
2018-11-13T02:47:51.589Z,19.80
2018-11-13T02:50:21.967Z,19.77
2018-11-13T02:52:51.773Z,16.83
2018-11-13T02:55:21.751Z,17.90
2018-11-13T02:57:51.480Z,16.47
2018-11-13T03:00:22.318Z,16.87
2018-11-13T03:02:52.200Z,17.73
2018-11-13T03:05:22.615Z,17.40
2018-11-13T03:07:52.229Z,17.60
2018-11-13T03:10:21.987Z,16.67
2018-11-13T03:12:51.860Z,19.57
2018-11-13T03:15:21.972Z,19.57
2018-11-13T03:17:51.647Z,19.23
2018-11-13T03:20:21.657Z,20.13
2018-11-13T03:22:51.346Z,19.80
2018-11-13T03:25:22.421Z,20.57
2018-11-13T03:27:52.452Z,20.53
2018-11-13T03:30:24.259Z,19.47
2018-11-13T03:32:54.432Z,19.77
2018-11-13T03:35:24.071Z,21.63
2018-11-13T03:37:53.812Z,23.03
2018-11-13T03:40:23.371Z,21.47
2018-11-13T03:42:52.864Z,21.63
2018-11-13T03:45:22.633Z,22.60
2018-11-13T03:47:52.186Z,23.50
2018-11-13T03:50:22.821Z,25.67
2018-11-13T03:52:52.580Z,26.13
2018-11-13T03:55:22.348Z,25.53
2018-11-13T03:57:52.342Z,26.50
2018-11-13T04:00:23.181Z,27.27
2018-11-13T04:02:53.060Z,28.53
2018-11-13T04:05:22.867Z,30.10
2018-11-13T04:07:54.672Z,31.33
2018-11-13T04:10:25.160Z,30.90
2018-11-13T04:12:54.636Z,29.40
2018-11-13T04:15:25.423Z,29.33
2018-11-13T04:17:55.259Z,30.83
2018-11-13T04:20:25.133Z,32.43
2018-11-13T04:22:54.733Z,32.27
2018-11-13T04:25:24.609Z,31.07
2018-11-13T04:27:54.234Z,31.37
2018-11-13T04:30:24.227Z,30.70
2018-11-13T04:32:54.006Z,29.90
2018-11-13T04:35:23.569Z,29.63
2018-11-13T04:37:53.576Z,27.17
2018-11-13T04:40:23.283Z,27.00
2018-11-13T04:42:53.894Z,26.53
2018-11-13T04:45:24.921Z,25.87
2018-11-13T04:47:55.884Z,25.90
2018-11-13T04:50:25.556Z,26.87
2018-11-13T04:52:55.257Z,25.70
2018-11-13T04:55:24.863Z,26.13
2018-11-13T04:57:54.431Z,25.90
2018-11-13T05:00:24.878Z,25.80
2018-11-13T05:02:54.845Z,23.17
2018-11-13T05:05:24.557Z,21.97
2018-11-13T05:07:55.181Z,23.47
2018-11-13T05:10:25.641Z,22.57
2018-11-13T05:12:55.421Z,25.67
2018-11-13T05:15:25.014Z,26.27
2018-11-13T05:17:54.874Z,26.00
2018-11-13T05:20:24.589Z,24.27
2018-11-13T05:22:54.979Z,22.00
2018-11-13T05:25:25.032Z,21.10
2018-11-13T05:27:54.680Z,21.10
2018-11-13T05:30:24.539Z,20.70
2018-11-13T05:32:54.664Z,20.43
2018-11-13T05:35:24.860Z,20.13
2018-11-13T05:37:54.718Z,19.67
2018-11-13T05:40:25.406Z,18.00
2018-11-13T05:42:57.260Z,20.33
2018-11-13T05:45:28.189Z,18.00
2018-11-13T05:47:59.469Z,18.60
2018-11-13T05:50:28.981Z,23.10
2018-11-13T05:52:58.329Z,25.37
2018-11-13T05:55:27.512Z,23.97
2018-11-13T05:57:57.405Z,19.37
2018-11-13T06:00:30.959Z,19.67
2018-11-13T06:03:00.881Z,20.70
2018-11-13T06:05:30.610Z,18.90
2018-11-13T06:08:00.245Z,18.60
2018-11-13T06:10:29.593Z,18.13
2018-11-13T06:12:59.069Z,17.17
2018-11-13T06:15:28.716Z,17.77
2018-11-13T06:17:59.028Z,16.23
2018-11-13T06:20:28.714Z,16.60
2018-11-13T06:22:58.416Z,16.87
2018-11-13T06:25:27.901Z,16.50
2018-11-13T06:27:57.540Z,23.40
2018-11-13T06:30:28.176Z,24.60
2018-11-13T06:32:58.489Z,17.90
2018-11-13T06:35:28.112Z,25.83
2018-11-13T06:40:34.657Z,32.20
2018-11-13T06:43:04.572Z,37.53
2018-11-13T06:45:35.300Z,29.83
2018-11-13T06:48:04.667Z,35.97
2018-11-13T06:50:34.104Z,30.50
2018-11-13T06:53:03.711Z,28.97
2018-11-13T06:55:35.475Z,28.10
2018-11-13T06:58:05.185Z,28.83
2018-11-13T07:00:35.425Z,29.43
2018-11-13T07:03:05.204Z,32.30
2018-11-13T07:05:39.808Z,37.07
2018-11-13T07:08:08.937Z,30.13
2018-11-13T07:10:38.123Z,33.17
2018-11-13T07:13:07.409Z,30.33
2018-11-13T07:15:36.832Z,30.00
2018-11-13T07:18:06.190Z,30.20
2018-11-13T07:20:35.964Z,26.77
2018-11-13T07:23:05.067Z,27.67
2018-11-13T07:25:34.429Z,25.70
2018-11-13T07:28:04.586Z,25.83
2018-11-13T07:30:34.686Z,25.87
2018-11-13T07:33:04.888Z,25.20
2018-11-13T07:35:35.753Z,25.87
2018-11-13T07:38:04.889Z,33.53
2018-11-13T07:40:36.176Z,45.27
2018-11-13T07:43:06.157Z,38.67
2018-11-13T07:45:36.792Z,29.30
2018-11-13T07:48:11.492Z,24.27
2018-11-13T07:50:41.872Z,25.23
2018-11-13T07:53:11.369Z,25.30
2018-11-13T07:55:43.360Z,26.40
2018-11-13T07:58:13.758Z,27.27
2018-11-13T08:00:42.894Z,28.63
2018-11-13T08:03:29.266Z,28.13
2018-11-13T08:05:58.424Z,27.33
2018-11-13T08:08:27.569Z,27.47
2018-11-13T08:10:56.698Z,26.80
2018-11-13T08:13:26.127Z,28.10
2018-11-13T08:15:55.239Z,33.53
2018-11-13T08:18:24.689Z,36.40
2018-11-13T08:20:54.258Z,34.50
2018-11-13T08:23:23.618Z,33.13
2018-11-13T08:25:55.545Z,32.50
2018-11-13T08:28:24.839Z,28.67
2018-11-13T08:30:54.123Z,26.37
2018-11-13T08:33:23.244Z,26.97
2018-11-13T08:35:52.484Z,24.77
2018-11-13T08:38:21.582Z,28.37
2018-11-13T08:40:50.683Z,26.00
2018-11-13T08:43:19.926Z,28.23
2018-11-13T08:45:49.088Z,27.03
2018-11-13T08:48:18.248Z,27.87
2018-11-13T08:50:48.034Z,29.27
2018-11-13T08:53:17.745Z,28.43
2018-11-13T08:55:48.034Z,28.40
2018-11-13T08:58:18.319Z,26.93
2018-11-13T09:00:49.722Z,27.13
2018-11-13T09:03:19.610Z,27.50
2018-11-13T09:05:48.970Z,26.17
2018-11-13T09:08:18.311Z,25.63
2018-11-13T09:10:48.210Z,27.27
2018-11-13T09:13:17.707Z,27.83
2018-11-13T09:15:47.113Z,27.77
2018-11-13T09:18:17.032Z,26.50
2018-11-13T09:20:50.781Z,25.30
2018-11-13T09:23:22.203Z,26.03
2018-11-13T09:26:05.009Z,26.33
2018-11-13T09:28:39.871Z,24.30
2018-11-13T09:31:12.698Z,24.70
2018-11-13T09:33:43.967Z,24.27
2018-11-13T09:36:19.641Z,25.23
2018-11-13T09:38:51.733Z,23.13
2018-11-13T09:41:22.311Z,22.67
2018-11-13T09:44:05.933Z,24.43
2018-11-13T09:46:41.761Z,25.83
2018-11-13T09:49:14.126Z,24.30
2018-11-13T09:51:46.102Z,24.13
2018-11-13T09:54:19.927Z,23.97
2018-11-13T09:56:53.540Z,28.27
2018-11-13T09:59:34.335Z,25.30
2018-11-13T10:02:11.860Z,24.10
2018-11-13T10:04:48.143Z,26.63
2018-11-13T10:07:20.682Z,25.60
2018-11-13T10:09:55.487Z,25.20
2018-11-13T10:12:30.368Z,24.80
2018-11-13T10:15:03.311Z,28.00
2018-11-13T10:17:40.551Z,27.47
2018-11-13T10:20:14.784Z,27.73
2018-11-13T10:22:48.664Z,27.07
2018-11-13T10:25:22.448Z,29.83
2018-11-13T10:27:55.082Z,24.67
2018-11-13T10:30:25.418Z,26.10
2018-11-13T10:32:56.226Z,28.57
2018-11-13T10:35:28.729Z,28.13
2018-11-13T10:37:59.818Z,36.13
2018-11-13T10:40:30.976Z,37.67
2018-11-13T10:43:00.691Z,28.13
2018-11-13T10:45:30.844Z,29.43
2018-11-13T10:48:02.010Z,33.63
2018-11-13T10:50:33.317Z,32.83
2018-11-13T10:53:08.778Z,32.87
2018-11-13T10:55:45.622Z,30.57
2018-11-13T10:58:21.313Z,34.33
2018-11-13T11:00:58.404Z,33.87
2018-11-13T11:03:33.683Z,27.83
2018-11-13T11:06:04.110Z,34.23
2018-11-13T11:08:38.554Z,34.73
2018-11-13T11:11:09.107Z,33.73
2018-11-13T11:13:40.758Z,35.60
2018-11-13T11:16:12.474Z,39.43
2018-11-13T11:18:51.191Z,37.90
2018-11-13T11:21:20.630Z,27.57
2018-11-13T11:23:50.107Z,26.83
2018-11-13T11:26:21.313Z,26.43
2018-11-13T11:28:57.163Z,22.63
2018-11-13T11:31:30.066Z,28.17
2018-11-13T11:34:02.671Z,25.83
2018-11-13T11:36:33.310Z,22.77
2018-11-13T11:39:03.265Z,24.37
2018-11-13T11:41:33.481Z,24.20
2018-11-13T11:44:06.314Z,24.67
2018-11-13T11:46:36.004Z,22.83
2018-11-13T11:49:05.481Z,116.33
2018-11-13T11:51:36.729Z,21.47
2018-11-13T11:54:06.665Z,20.60
2018-11-13T11:56:36.362Z,25.43
2018-11-13T11:59:06.962Z,37.43
2018-11-13T12:01:37.489Z,35.10
2018-11-13T12:04:07.147Z,28.33
2018-11-13T12:06:36.618Z,28.53
2018-11-13T12:09:10.269Z,51.90
2018-11-13T12:11:40.935Z,27.20
2018-11-13T12:14:12.609Z,23.93
2018-11-13T12:16:48.911Z,23.60
2018-11-13T12:19:20.095Z,25.20
2018-11-13T12:21:49.577Z,23.93
2018-11-13T12:24:20.053Z,26.93
2018-11-13T12:26:56.153Z,20.70
2018-11-13T12:29:26.997Z,21.60
2018-11-13T12:32:03.898Z,20.77
2018-11-13T12:34:33.276Z,19.90
2018-11-13T12:37:02.706Z,19.30
2018-11-13T12:39:31.777Z,24.10
2018-11-13T12:42:01.396Z,21.13
2018-11-13T12:44:31.085Z,22.80
2018-11-13T12:47:00.151Z,20.40
2018-11-13T12:49:30.639Z,19.47
2018-11-13T12:52:05.008Z,18.60
2018-11-13T12:54:34.471Z,22.50
2018-11-13T12:57:05.281Z,18.20
2018-11-13T12:59:47.244Z,19.17
2018-11-13T13:02:23.704Z,20.13
2018-11-13T13:04:53.537Z,19.87
2018-11-13T13:07:23.217Z,24.53
2018-11-13T13:09:53.800Z,22.87
2018-11-13T13:12:23.520Z,22.40
2018-11-13T13:14:55.838Z,295.07
2018-11-13T13:17:25.699Z,628.57
2018-11-13T13:19:55.856Z,552.03
2018-11-13T13:22:27.207Z,141.37
2018-11-13T13:24:56.793Z,49.70
2018-11-13T13:27:26.509Z,30.23
2018-11-13T13:29:57.169Z,24.90
2018-11-13T13:32:31.241Z,21.23
2018-11-13T13:35:04.296Z,18.13
2018-11-13T13:37:34.806Z,101.67
2018-11-13T13:40:10.380Z,102.60
2018-11-13T13:42:40.597Z,18.83
2018-11-13T13:45:11.295Z,14.90
2018-11-13T13:47:42.439Z,15.67
2018-11-13T13:50:15.165Z,17.20
2018-11-13T13:52:45.891Z,16.20
2018-11-13T13:55:23.235Z,15.53
2018-11-13T13:58:02.157Z,14.03
2018-11-13T14:00:42.752Z,13.73
2018-11-13T14:03:18.606Z,16.13
2018-11-13T14:05:53.418Z,15.83
2018-11-13T14:08:24.128Z,11.30
2018-11-13T14:10:55.430Z,13.73
2018-11-13T14:13:27.571Z,12.87
2018-11-13T14:15:59.143Z,14.57
2018-11-13T14:18:31.784Z,15.13
2018-11-13T14:21:02.496Z,13.30
2018-11-13T14:23:36.492Z,13.40
2018-11-13T14:26:06.795Z,13.80
2018-11-13T14:28:36.802Z,139.13
2018-11-13T14:31:07.020Z,18.97
2018-11-13T14:33:36.151Z,13.30
2018-11-13T14:36:05.596Z,16.03
2018-11-13T14:38:34.809Z,14.47
2018-11-13T14:41:03.894Z,16.97
2018-11-13T14:43:33.137Z,17.10
2018-11-13T14:46:02.626Z,21.07
2018-11-13T14:48:31.937Z,25.47
2018-11-13T14:51:01.326Z,16.40
2018-11-13T14:53:30.717Z,17.43
2018-11-13T14:56:00.167Z,18.63
2018-11-13T14:58:29.429Z,15.77
2018-11-13T15:00:58.709Z,15.83
2018-11-13T15:03:28.419Z,16.07
2018-11-13T15:05:57.734Z,15.07
2018-11-13T15:08:27.042Z,19.07
2018-11-13T15:10:56.758Z,17.87
2018-11-13T15:13:27.303Z,21.80
2018-11-13T15:15:56.604Z,23.27
2018-11-13T15:18:25.863Z,24.13
2018-11-13T15:20:54.955Z,27.03
2018-11-13T15:23:24.189Z,22.53
2018-11-13T15:25:53.464Z,25.37
2018-11-13T15:28:22.719Z,24.27
2018-11-13T15:30:51.978Z,26.23
2018-11-13T15:33:22.980Z,21.60
2018-11-13T15:35:52.290Z,25.13
2018-11-13T15:38:21.440Z,20.30
2018-11-13T15:40:50.665Z,19.97
2018-11-13T15:43:19.877Z,20.83
2018-11-13T15:45:49.280Z,22.17
2018-11-13T15:48:18.506Z,21.60
2018-11-13T15:50:47.658Z,17.83
2018-11-13T15:53:16.806Z,20.50
2018-11-13T15:55:46.016Z,21.50
2018-11-13T15:58:15.743Z,21.10
2018-11-13T16:00:44.883Z,18.40
2018-11-13T16:03:19.078Z,26.13
2018-11-13T16:05:51.798Z,23.50
2018-11-13T16:08:21.703Z,25.37
2018-11-13T16:10:51.022Z,25.63
2018-11-13T16:13:20.568Z,24.87
2018-11-13T16:15:49.804Z,21.67
2018-11-13T16:18:20.814Z,18.63
2018-11-13T16:20:50.161Z,17.33
2018-11-13T16:23:19.469Z,19.03
2018-11-13T16:25:49.705Z,17.90
2018-11-13T16:28:22.151Z,18.07
2018-11-13T16:30:51.518Z,17.20
2018-11-13T16:33:20.573Z,16.17
2018-11-13T16:35:49.792Z,19.43
2018-11-13T16:38:19.207Z,16.93
2018-11-13T16:40:48.346Z,15.90
2018-11-13T16:43:17.533Z,14.97
2018-11-13T16:45:46.570Z,16.27
2018-11-13T16:48:15.828Z,15.07
2018-11-13T16:50:45.463Z,14.50
2018-11-13T16:53:14.660Z,15.83
2018-11-13T16:55:48.733Z,15.43
2018-11-13T16:58:17.872Z,16.00
2018-11-13T17:00:47.155Z,15.93
2018-11-13T17:03:16.432Z,13.93
2018-11-13T17:05:45.600Z,16.13
2018-11-13T17:08:14.543Z,15.63
2018-11-13T17:10:44.682Z,14.30
2018-11-13T17:13:13.825Z,13.70
2018-11-13T17:15:43.069Z,13.80
2018-11-13T17:18:13.728Z,16.37
2018-11-13T17:20:42.376Z,16.70
2018-11-13T17:23:11.554Z,16.97
2018-11-13T17:25:40.872Z,17.27
2018-11-13T17:28:10.202Z,21.17
2018-11-13T17:30:39.580Z,17.70
2018-11-13T17:33:09.897Z,20.40
2018-11-13T17:35:39.015Z,26.20
2018-11-13T17:38:08.252Z,18.77
2018-11-13T17:40:38.491Z,22.57
2018-11-13T17:43:08.509Z,22.37
2018-11-13T17:45:39.826Z,20.13
2018-11-13T17:48:10.073Z,23.40
2018-11-13T17:50:40.708Z,16.53
2018-11-13T17:53:10.700Z,37.00
2018-11-13T17:55:40.503Z,16.53
2018-11-13T17:58:11.472Z,19.03
2018-11-13T18:00:41.911Z,16.37
2018-11-13T18:03:12.619Z,12.20
2018-11-13T18:05:42.223Z,17.60
2018-11-13T18:08:12.093Z,18.87
2018-11-13T18:10:42.662Z,20.27
2018-11-13T18:13:11.755Z,22.13
2018-11-13T18:15:41.156Z,23.73
2018-11-13T18:18:10.648Z,22.47
2018-11-13T18:20:40.744Z,24.47
2018-11-13T18:23:10.264Z,21.10
2018-11-13T18:25:39.525Z,17.30
2018-11-13T18:28:08.799Z,14.40
2018-11-13T18:30:39.652Z,16.00
2018-11-13T18:33:09.642Z,14.20
2018-11-13T18:35:40.021Z,14.80
2018-11-13T18:38:10.854Z,15.23
2018-11-13T18:40:39.975Z,18.10
2018-11-13T18:43:09.104Z,15.00
2018-11-13T18:45:39.727Z,16.43
2018-11-13T18:48:09.897Z,13.70
2018-11-13T18:50:41.443Z,16.37
2018-11-13T18:53:10.566Z,16.77
2018-11-13T18:55:39.627Z,18.93
2018-11-13T18:58:08.839Z,16.90
2018-11-13T19:00:42.285Z,17.73
2018-11-13T19:03:13.183Z,20.70
2018-11-13T19:05:42.370Z,18.70
2018-11-13T19:08:11.390Z,19.43
2018-11-13T19:10:45.037Z,15.07
2018-11-13T19:13:17.386Z,15.27
2018-11-13T19:15:53.943Z,12.53
2018-11-13T19:18:23.172Z,15.03
2018-11-13T19:20:52.269Z,14.27
2018-11-13T19:23:27.810Z,18.57
2018-11-13T19:25:57.108Z,19.77
2018-11-13T19:28:29.212Z,20.03
2018-11-13T19:30:59.528Z,21.63
2018-11-13T19:33:28.598Z,24.00
2018-11-13T19:35:58.004Z,22.03
2018-11-13T19:38:27.034Z,26.00
2018-11-13T19:40:58.271Z,25.30
2018-11-13T19:43:29.148Z,21.27
2018-11-13T19:46:00.772Z,22.33
2018-11-13T19:48:31.274Z,22.13
2018-11-13T19:51:01.078Z,23.27
2018-11-13T19:53:30.308Z,20.93
2018-11-13T19:56:00.323Z,20.03
2018-11-13T19:58:30.759Z,18.40
2018-11-13T20:01:00.353Z,15.67
2018-11-13T20:03:29.680Z,13.93
2018-11-13T20:05:59.542Z,16.37
2018-11-13T20:08:28.504Z,13.00
2018-11-13T20:10:57.550Z,14.07
2018-11-13T20:13:26.619Z,12.20
2018-11-13T20:15:55.773Z,11.03
2018-11-13T20:18:24.930Z,11.53
2018-11-13T20:20:54.014Z,10.73
2018-11-13T20:23:23.136Z,12.80
2018-11-13T20:25:52.239Z,11.27
2018-11-13T20:28:21.233Z,9.43
2018-11-13T20:30:50.365Z,12.07
2018-11-13T20:33:19.483Z,14.43
2018-11-13T20:35:48.531Z,14.13
2018-11-13T20:38:17.545Z,14.83
2018-11-13T20:40:46.693Z,18.03
2018-11-13T20:43:15.879Z,16.23
2018-11-13T20:45:44.853Z,17.07
2018-11-13T20:48:13.947Z,16.23
2018-11-13T20:50:43.119Z,16.83
2018-11-13T20:53:12.142Z,15.93
2018-11-13T20:55:41.553Z,15.80
2018-11-13T20:58:10.638Z,16.27
2018-11-13T21:00:41.085Z,16.13
2018-11-13T21:03:11.050Z,18.70
2018-11-13T21:05:40.140Z,17.03
2018-11-13T21:08:09.236Z,17.87
2018-11-13T21:10:39.924Z,16.73
2018-11-13T21:13:09.794Z,18.00
2018-11-13T21:15:38.816Z,17.17
2018-11-13T21:18:07.955Z,16.03
2018-11-13T21:20:37.658Z,17.67
2018-11-13T21:23:11.116Z,17.37
2018-11-13T21:25:43.514Z,17.30
2018-11-13T21:28:18.964Z,16.53
2018-11-13T21:30:48.178Z,16.20
2018-11-13T21:33:17.230Z,16.93
2018-11-13T21:35:46.305Z,17.23
2018-11-13T21:38:15.320Z,19.00
2018-11-13T21:40:44.306Z,18.20
2018-11-13T21:43:13.416Z,20.80
2018-11-13T21:45:42.477Z,18.20
2018-11-13T21:48:12.425Z,21.23
2018-11-13T21:50:41.550Z,19.87
2018-11-13T21:53:10.639Z,16.70
2018-11-13T21:55:39.738Z,18.20
2018-11-13T21:58:08.763Z,17.60
2018-11-13T22:00:37.823Z,17.13
2018-11-13T22:03:08.869Z,17.60
2018-11-13T22:05:38.390Z,18.30
2018-11-13T22:08:07.572Z,16.67
2018-11-13T22:10:36.628Z,16.47
2018-11-13T22:13:05.793Z,18.07
2018-11-13T22:15:34.766Z,17.27
2018-11-13T22:18:03.769Z,17.07
2018-11-13T22:20:32.828Z,17.90
2018-11-13T22:23:02.241Z,19.43
2018-11-13T22:25:31.276Z,17.40
2018-11-13T22:28:00.617Z,17.17
2018-11-13T22:30:31.820Z,17.67
2018-11-13T22:33:00.847Z,16.43
2018-11-13T22:35:30.166Z,17.07
2018-11-13T22:37:59.197Z,18.03
2018-11-13T22:40:29.350Z,16.27
2018-11-13T22:42:59.349Z,19.80
2018-11-13T22:45:29.293Z,18.20
2018-11-13T22:47:58.634Z,16.93
2018-11-13T22:50:29.120Z,19.07
2018-11-13T22:52:58.294Z,22.80
2018-11-13T22:55:27.262Z,20.77
2018-11-13T22:57:57.325Z,20.80
2018-11-13T23:00:48.594Z,21.67
2018-11-13T23:03:18.497Z,22.33
2018-11-13T23:05:48.381Z,22.33
2018-11-13T23:08:18.792Z,22.07
2018-11-13T23:10:48.973Z,22.13
2018-11-13T23:13:18.599Z,23.93
2018-11-13T23:15:47.626Z,27.70
2018-11-13T23:18:16.701Z,29.60
2018-11-13T23:20:45.689Z,30.73
2018-11-13T23:23:14.733Z,33.23
2018-11-13T23:25:44.954Z,31.60
2018-11-13T23:28:14.003Z,30.83
2018-11-13T23:30:43.277Z,31.27
2018-11-13T23:33:12.333Z,31.33
2018-11-13T23:35:41.401Z,32.17
2018-11-13T23:38:10.448Z,33.03
2018-11-13T23:40:39.497Z,32.53
2018-11-13T23:43:08.553Z,32.97
2018-11-13T23:45:37.579Z,33.17
2018-11-13T23:48:07.424Z,32.23
2018-11-13T23:50:36.433Z,34.53
2018-11-13T23:53:05.645Z,34.17
2018-11-13T23:55:34.704Z,32.80
2018-11-13T23:58:03.777Z,34.20
