createdAt,value
2023-05-15T00:00:28.510Z,14.60
2023-05-15T00:02:57.322Z,14.60
2023-05-15T00:05:24.441Z,14.60
2023-05-15T00:07:51.457Z,14.60
2023-05-15T00:10:18.366Z,14.60
2023-05-15T00:12:45.106Z,14.50
2023-05-15T00:15:11.833Z,14.50
2023-05-15T00:17:38.807Z,14.50
2023-05-15T00:20:07.554Z,14.50
2023-05-15T00:22:34.444Z,14.40
2023-05-15T00:25:01.201Z,14.40
2023-05-15T00:27:28.162Z,14.40
2023-05-15T00:29:54.995Z,14.40
2023-05-15T00:32:21.794Z,14.40
2023-05-15T00:34:48.552Z,14.40
2023-05-15T00:37:15.319Z,14.40
2023-05-15T00:39:42.079Z,14.40
2023-05-15T00:42:09.874Z,14.40
2023-05-15T00:44:38.299Z,14.40
2023-05-15T00:47:07.194Z,14.40
2023-05-15T00:49:35.548Z,14.40
2023-05-15T00:52:03.889Z,14.40
2023-05-15T00:54:30.716Z,14.40
2023-05-15T00:57:00.807Z,14.40
2023-05-15T00:59:32.536Z,14.40
2023-05-15T01:01:59.341Z,14.40
2023-05-15T01:04:26.171Z,14.40
2023-05-15T01:06:56.804Z,14.50
2023-05-15T01:09:25.561Z,14.50
2023-05-15T01:11:55.223Z,14.40
2023-05-15T01:14:22.097Z,14.40
2023-05-15T01:16:48.859Z,14.50
2023-05-15T01:19:16.155Z,14.50
2023-05-15T01:21:45.976Z,14.50
2023-05-15T01:24:31.301Z,14.50
2023-05-15T01:27:20.004Z,14.50
2023-05-15T01:30:11.841Z,14.40
2023-05-15T01:32:50.545Z,14.40
2023-05-15T01:35:27.698Z,14.40
2023-05-15T01:38:21.745Z,14.40
2023-05-15T01:40:52.584Z,14.40
2023-05-15T01:43:24.237Z,14.40
2023-05-15T01:45:50.926Z,14.40
2023-05-15T01:48:19.362Z,14.40
2023-05-15T01:50:47.251Z,14.40
2023-05-15T01:53:15.092Z,14.40
2023-05-15T01:55:42.478Z,14.40
2023-05-15T01:58:10.049Z,14.50
2023-05-15T02:00:38.370Z,14.40
2023-05-15T02:03:06.953Z,14.40
2023-05-15T02:05:34.821Z,14.40
2023-05-15T02:08:04.264Z,14.40
2023-05-15T02:10:32.884Z,14.40
2023-05-15T02:13:00.743Z,14.40
2023-05-15T02:15:29.633Z,14.40
2023-05-15T02:17:56.768Z,14.40
2023-05-15T02:20:23.558Z,14.30
2023-05-15T02:22:50.312Z,14.30
2023-05-15T02:25:17.257Z,14.30
2023-05-15T02:27:57.674Z,14.30
2023-05-15T02:30:38.225Z,14.20
2023-05-15T02:33:31.207Z,14.20
2023-05-15T02:36:20.281Z,14.20
2023-05-15T02:38:53.301Z,14.20
2023-05-15T02:41:21.952Z,14.20
2023-05-15T02:43:51.713Z,14.10
2023-05-15T02:46:20.629Z,14.10
2023-05-15T02:48:48.220Z,14.20
2023-05-15T02:51:15.035Z,14.20
2023-05-15T02:53:42.693Z,14.10
2023-05-15T02:56:10.005Z,14.10
2023-05-15T02:58:37.963Z,14.10
2023-05-15T03:01:04.891Z,14.10
2023-05-15T03:03:31.670Z,14.10
2023-05-15T03:06:00.901Z,14.10
2023-05-15T03:08:28.090Z,14.10
2023-05-15T03:10:54.834Z,14.20
2023-05-15T03:13:21.562Z,14.10
2023-05-15T03:15:48.354Z,14.10
2023-05-15T03:18:17.229Z,14.10
2023-05-15T03:20:45.706Z,14.20
2023-05-15T03:23:12.422Z,14.20
2023-05-15T03:25:39.101Z,14.10
2023-05-15T03:28:05.911Z,14.10
2023-05-15T03:30:32.725Z,14.10
2023-05-15T03:32:59.499Z,14.10
2023-05-15T03:35:27.151Z,14.10
2023-05-15T03:37:53.977Z,14.10
2023-05-15T03:40:20.772Z,14.10
2023-05-15T03:42:47.517Z,14.10
2023-05-15T03:45:14.306Z,14.10
2023-05-15T03:47:42.866Z,14.10
2023-05-15T03:50:10.096Z,14.10
2023-05-15T03:52:36.875Z,14.10
2023-05-15T03:55:04.153Z,14.10
2023-05-15T03:57:32.180Z,14.10
2023-05-15T03:59:59.179Z,14.10
2023-05-15T04:02:25.983Z,14.10
2023-05-15T04:04:53.296Z,14.10
2023-05-15T04:07:20.013Z,14.10
2023-05-15T04:09:46.794Z,14.10
2023-05-15T04:12:13.480Z,14.10
2023-05-15T04:14:40.231Z,14.10
2023-05-15T04:17:06.982Z,14.10
2023-05-15T04:19:33.662Z,14.10
2023-05-15T04:22:00.393Z,14.10
2023-05-15T04:24:27.094Z,14.10
2023-05-15T04:26:53.903Z,14.10
2023-05-15T04:29:20.696Z,14.20
2023-05-15T04:31:47.429Z,14.20
2023-05-15T04:34:14.378Z,14.20
2023-05-15T04:36:42.878Z,14.20
2023-05-15T04:39:10.071Z,14.20
2023-05-15T04:41:36.929Z,14.20
2023-05-15T04:44:03.821Z,14.30
2023-05-15T04:46:30.834Z,14.30
2023-05-15T04:48:57.656Z,14.30
2023-05-15T04:51:24.546Z,14.40
2023-05-15T04:53:51.335Z,14.40
2023-05-15T04:56:18.090Z,14.40
2023-05-15T04:58:44.863Z,14.50
2023-05-15T05:01:11.650Z,14.50
2023-05-15T05:03:38.546Z,14.50
2023-05-15T05:06:05.593Z,14.50
2023-05-15T05:08:32.307Z,14.60
2023-05-15T05:10:59.076Z,14.60
2023-05-15T05:13:26.022Z,14.70
2023-05-15T05:15:52.830Z,14.70
2023-05-15T05:18:19.657Z,14.70
2023-05-15T05:20:46.426Z,14.80
2023-05-15T05:23:14.865Z,14.80
2023-05-15T05:25:41.871Z,14.80
2023-05-15T05:28:08.606Z,14.80
2023-05-15T05:30:35.317Z,14.90
2023-05-15T05:33:02.160Z,14.90
2023-05-15T05:35:28.963Z,15.00
2023-05-15T05:37:55.943Z,15.00
2023-05-15T05:40:22.712Z,15.00
2023-05-15T05:42:49.434Z,15.10
2023-05-15T05:45:16.192Z,15.10
2023-05-15T05:47:42.986Z,15.10
2023-05-15T05:50:09.915Z,15.10
2023-05-15T05:52:36.670Z,15.10
2023-05-15T05:55:03.645Z,15.10
2023-05-15T05:57:31.018Z,15.20
2023-05-15T05:59:57.846Z,15.20
2023-05-15T06:02:24.951Z,15.20
2023-05-15T06:04:52.450Z,15.20
2023-05-15T06:07:19.273Z,15.20
2023-05-15T06:09:48.826Z,15.20
2023-05-15T06:12:15.793Z,15.30
2023-05-15T06:14:42.602Z,15.30
2023-05-15T06:17:09.439Z,15.30
2023-05-15T06:19:36.372Z,15.30
2023-05-15T06:22:03.140Z,15.40
2023-05-15T06:24:29.960Z,15.40
2023-05-15T06:26:56.800Z,15.40
2023-05-15T06:29:23.675Z,15.40
2023-05-15T06:31:50.484Z,15.40
2023-05-15T06:34:17.232Z,15.50
2023-05-15T06:36:44.092Z,15.50
2023-05-15T06:39:10.970Z,15.50
2023-05-15T06:41:38.314Z,15.60
2023-05-15T06:44:05.337Z,15.60
2023-05-15T06:46:32.061Z,15.70
2023-05-15T06:48:58.822Z,15.70
2023-05-15T06:51:25.735Z,15.70
2023-05-15T06:53:52.544Z,15.80
2023-05-15T06:56:19.371Z,15.80
2023-05-15T06:58:46.090Z,15.80
2023-05-15T07:01:12.950Z,15.80
2023-05-15T07:03:40.002Z,15.90
2023-05-15T07:06:06.963Z,15.90
2023-05-15T07:08:33.717Z,15.90
2023-05-15T07:11:00.589Z,15.90
2023-05-15T07:13:27.426Z,15.90
2023-05-15T07:15:54.184Z,16.00
2023-05-15T07:18:21.026Z,16.10
2023-05-15T07:20:47.888Z,16.10
2023-05-15T07:23:14.711Z,16.10
2023-05-15T07:25:41.515Z,16.10
2023-05-15T07:28:08.280Z,16.10
2023-05-15T07:30:35.199Z,16.20
2023-05-15T07:33:02.127Z,16.20
2023-05-15T07:35:29.086Z,16.20
2023-05-15T07:37:55.981Z,16.30
2023-05-15T07:40:22.877Z,16.30
2023-05-15T07:42:49.767Z,16.40
2023-05-15T07:45:16.613Z,16.30
2023-05-15T07:47:48.673Z,16.40
2023-05-15T07:50:16.793Z,16.40
2023-05-15T07:52:44.342Z,16.40
2023-05-15T07:55:11.766Z,16.50
2023-05-15T07:57:40.621Z,16.50
2023-05-15T08:00:11.785Z,16.50
2023-05-15T08:02:39.472Z,16.60
2023-05-15T08:05:07.168Z,16.50
2023-05-15T08:07:35.660Z,16.60
2023-05-15T08:10:04.343Z,16.60
2023-05-15T08:12:31.251Z,16.60
2023-05-15T08:14:57.928Z,16.70
2023-05-15T08:17:25.757Z,16.70
2023-05-15T08:19:53.106Z,16.80
2023-05-15T08:22:20.029Z,16.80
2023-05-15T08:24:46.970Z,16.90
2023-05-15T08:27:13.881Z,16.90
2023-05-15T08:29:40.724Z,16.90
2023-05-15T08:32:08.982Z,16.90
2023-05-15T08:34:35.837Z,17.00
2023-05-15T08:37:02.606Z,17.00
2023-05-15T08:39:29.393Z,17.10
2023-05-15T08:42:14.683Z,17.10
2023-05-15T08:44:41.610Z,17.20
2023-05-15T08:47:09.226Z,17.20
2023-05-15T08:50:04.292Z,17.30
2023-05-15T08:52:34.982Z,17.30
2023-05-15T08:55:02.863Z,17.40
2023-05-15T08:57:30.200Z,17.50
2023-05-15T08:59:57.690Z,17.50
2023-05-15T09:02:27.964Z,17.50
2023-05-15T09:04:54.852Z,17.50
2023-05-15T09:07:21.898Z,17.50
2023-05-15T09:09:48.765Z,17.60
2023-05-15T09:12:16.456Z,17.60
2023-05-15T09:14:44.142Z,17.70
2023-05-15T09:17:14.321Z,17.70
2023-05-15T09:19:42.495Z,17.80
2023-05-15T09:22:26.606Z,17.80
2023-05-15T09:24:53.531Z,17.80
2023-05-15T09:27:20.612Z,17.80
2023-05-15T09:29:47.441Z,17.80
2023-05-15T09:32:15.242Z,17.80
2023-05-15T09:34:44.389Z,17.80
2023-05-15T09:37:27.893Z,17.70
2023-05-15T09:39:54.790Z,17.70
2023-05-15T09:42:24.516Z,17.60
2023-05-15T09:44:51.312Z,17.60
2023-05-15T09:47:18.282Z,17.60
2023-05-15T09:49:45.659Z,17.60
2023-05-15T09:52:12.568Z,17.60
2023-05-15T09:54:39.978Z,17.60
2023-05-15T09:57:11.525Z,17.70
2023-05-15T09:59:46.104Z,17.70
2023-05-15T10:02:34.697Z,17.70
2023-05-15T10:05:01.967Z,17.80
2023-05-15T10:07:29.604Z,17.80
2023-05-15T10:09:56.484Z,17.90
2023-05-15T10:12:24.951Z,18.00
2023-05-15T10:14:53.795Z,18.10
2023-05-15T10:17:20.891Z,18.20
2023-05-15T10:22:24.427Z,18.30
2023-05-15T10:25:06.732Z,18.30
2023-05-15T10:27:37.443Z,18.40
2023-05-15T10:30:04.970Z,18.50
2023-05-15T10:32:33.939Z,18.60
2023-05-15T10:35:01.280Z,18.60
2023-05-15T10:37:29.151Z,18.70
2023-05-15T10:39:58.358Z,18.80
2023-05-15T10:42:27.252Z,18.90
2023-05-15T10:44:59.962Z,18.90
2023-05-15T10:47:27.809Z,18.90
2023-05-15T10:49:54.688Z,19.00
2023-05-15T10:52:21.716Z,19.00
2023-05-15T10:54:48.628Z,19.10
2023-05-15T10:57:15.663Z,19.30
2023-05-15T10:59:44.143Z,19.40
2023-05-15T11:02:29.448Z,19.50
2023-05-15T11:04:57.187Z,19.70
2023-05-15T11:07:24.595Z,19.70
2023-05-15T11:09:52.753Z,19.80
2023-05-15T11:12:20.087Z,19.90
2023-05-15T11:14:55.695Z,19.90
2023-05-15T11:17:26.265Z,19.90
2023-05-15T11:19:52.949Z,19.80
2023-05-15T11:22:26.994Z,19.80
2023-05-15T11:24:53.745Z,19.80
2023-05-15T11:27:23.719Z,19.80
2023-05-15T11:30:09.210Z,20.00
2023-05-15T11:32:48.054Z,20.20
2023-05-15T11:35:23.364Z,20.40
2023-05-15T11:37:51.426Z,20.60
2023-05-15T11:40:25.606Z,20.80
2023-05-15T11:43:21.871Z,20.90
2023-05-15T11:45:56.171Z,21.00
2023-05-15T11:48:25.423Z,21.10
2023-05-15T11:50:55.081Z,21.30
2023-05-15T11:53:24.052Z,21.30
2023-05-15T11:55:53.259Z,21.30
2023-05-15T11:58:21.948Z,21.40
2023-05-15T12:00:50.377Z,21.50
2023-05-15T12:03:33.403Z,21.60
2023-05-15T12:06:02.520Z,21.80
2023-05-15T12:08:41.910Z,21.90
2023-05-15T12:11:09.039Z,22.00
2023-05-15T12:13:35.933Z,21.90
2023-05-15T12:16:04.561Z,21.90
2023-05-15T12:18:32.584Z,22.10
2023-05-15T12:20:59.771Z,22.20
2023-05-15T12:23:28.385Z,22.30
2023-05-15T12:26:01.662Z,22.50
2023-05-15T12:28:30.250Z,22.80
2023-05-15T12:30:57.798Z,23.00
2023-05-15T12:33:25.282Z,22.90
2023-05-15T12:35:59.155Z,22.60
2023-05-15T12:38:28.354Z,22.40
2023-05-15T12:40:55.297Z,22.20
2023-05-15T12:43:25.199Z,22.00
2023-05-15T12:45:58.496Z,21.80
2023-05-15T12:48:32.625Z,21.50
2023-05-15T12:51:09.435Z,21.20
2023-05-15T12:53:36.515Z,21.10
2023-05-15T12:56:04.537Z,20.90
2023-05-15T12:58:31.520Z,20.80
2023-05-15T13:00:58.921Z,20.90
2023-05-15T13:03:27.887Z,21.00
2023-05-15T13:05:55.285Z,21.10
2023-05-15T13:08:22.179Z,21.10
2023-05-15T13:10:59.695Z,21.10
2023-05-15T13:13:43.362Z,21.00
2023-05-15T13:16:26.037Z,20.90
2023-05-15T13:18:53.509Z,20.80
2023-05-15T13:21:20.508Z,20.70
2023-05-15T13:23:47.324Z,20.70
2023-05-15T13:26:14.303Z,20.70
2023-05-15T13:28:41.201Z,20.60
2023-05-15T13:31:08.151Z,20.60
2023-05-15T13:33:35.960Z,20.60
2023-05-15T13:36:02.940Z,20.70
2023-05-15T13:38:29.741Z,20.70
2023-05-15T13:40:56.767Z,20.70
2023-05-15T13:43:25.138Z,20.60
2023-05-15T13:45:53.256Z,20.60
2023-05-15T13:48:20.069Z,20.60
2023-05-15T13:50:46.888Z,20.50
2023-05-15T13:53:16.801Z,20.50
2023-05-15T13:55:45.138Z,20.50
2023-05-15T13:58:13.069Z,20.40
2023-05-15T14:00:42.480Z,20.50
2023-05-15T14:03:10.352Z,20.60
2023-05-15T14:05:38.091Z,20.80
2023-05-15T14:08:05.139Z,21.00
2023-05-15T14:10:32.008Z,21.00
2023-05-15T14:13:00.704Z,21.00
2023-05-15T14:15:27.764Z,21.00
2023-05-15T14:17:54.625Z,21.00
2023-05-15T14:20:21.462Z,20.90
2023-05-15T14:22:48.293Z,20.90
2023-05-15T14:25:15.123Z,20.80
2023-05-15T14:27:41.894Z,20.70
2023-05-15T14:30:09.232Z,20.70
2023-05-15T14:32:36.173Z,20.60
2023-05-15T14:35:03.234Z,20.60
2023-05-15T14:37:29.958Z,20.50
2023-05-15T14:39:56.729Z,20.50
2023-05-15T14:42:23.564Z,20.50
2023-05-15T14:44:50.494Z,20.40
2023-05-15T14:47:17.390Z,20.50
2023-05-15T14:49:44.181Z,20.50
2023-05-15T14:52:12.267Z,20.50
2023-05-15T14:54:39.796Z,20.50
2023-05-15T14:57:07.763Z,20.70
2023-05-15T14:59:34.636Z,20.80
2023-05-15T15:02:01.557Z,21.00
2023-05-15T15:04:30.552Z,21.00
2023-05-15T15:06:57.516Z,21.00
2023-05-15T15:09:25.685Z,21.00
2023-05-15T15:11:53.952Z,20.90
2023-05-15T15:14:21.069Z,20.80
2023-05-15T15:16:47.846Z,20.70
2023-05-15T15:19:16.786Z,20.60
2023-05-15T15:21:45.123Z,20.50
2023-05-15T15:24:11.898Z,20.30
2023-05-15T15:26:38.732Z,20.20
2023-05-15T15:29:05.784Z,20.10
2023-05-15T15:31:32.834Z,20.00
2023-05-15T15:33:59.752Z,19.90
2023-05-15T15:36:26.828Z,19.90
2023-05-15T15:38:53.717Z,19.90
2023-05-15T15:41:23.652Z,19.90
2023-05-15T15:43:50.663Z,19.80
2023-05-15T15:46:17.512Z,19.80
2023-05-15T15:48:44.579Z,19.70
2023-05-15T15:51:11.420Z,19.60
2023-05-15T15:53:38.715Z,19.50
2023-05-15T15:56:06.867Z,19.40
2023-05-15T15:58:33.663Z,19.40
2023-05-15T16:01:00.563Z,19.30
2023-05-15T16:03:27.513Z,19.30
2023-05-15T16:05:54.324Z,19.20
2023-05-15T16:08:21.243Z,19.20
2023-05-15T16:10:48.205Z,19.10
2023-05-15T16:13:14.992Z,19.10
2023-05-15T16:15:41.747Z,19.10
2023-05-15T16:18:08.564Z,19.00
2023-05-15T16:20:35.542Z,19.00
2023-05-15T16:23:02.439Z,18.90
2023-05-15T16:25:29.281Z,18.90
2023-05-15T16:27:56.021Z,18.90
2023-05-15T16:30:28.231Z,18.90
2023-05-15T16:33:01.152Z,18.80
2023-05-15T16:35:28.082Z,18.80
2023-05-15T16:37:54.821Z,18.80
2023-05-15T16:40:21.597Z,18.70
2023-05-15T16:42:48.446Z,18.70
2023-05-15T16:45:15.231Z,18.60
2023-05-15T16:47:42.095Z,18.60
2023-05-15T16:50:09.354Z,18.60
2023-05-15T16:52:38.678Z,18.60
2023-05-15T16:55:06.146Z,18.60
2023-05-15T16:57:32.953Z,18.60
2023-05-15T16:59:59.717Z,18.60
2023-05-15T17:02:26.512Z,18.60
2023-05-15T17:04:53.420Z,18.60
2023-05-15T17:07:20.627Z,18.70
2023-05-15T17:09:47.504Z,18.70
2023-05-15T17:12:14.264Z,18.80
2023-05-15T17:14:41.118Z,18.80
2023-05-15T17:17:07.943Z,18.90
2023-05-15T17:19:34.881Z,18.90
2023-05-15T17:22:01.730Z,19.00
2023-05-15T17:24:42.266Z,19.00
2023-05-15T17:27:18.389Z,19.00
2023-05-15T17:29:45.570Z,19.10
2023-05-15T17:32:12.787Z,19.10
2023-05-15T17:34:39.617Z,19.10
2023-05-15T17:37:07.716Z,19.10
2023-05-15T17:39:34.427Z,19.10
2023-05-15T17:42:03.265Z,19.10
2023-05-15T17:44:31.082Z,19.10
2023-05-15T17:46:58.778Z,19.10
2023-05-15T17:49:26.410Z,19.10
2023-05-15T17:51:53.786Z,19.10
2023-05-15T17:54:20.935Z,19.00
2023-05-15T17:56:48.490Z,19.00
2023-05-15T17:59:15.575Z,19.00
2023-05-15T18:01:42.554Z,18.90
2023-05-15T18:04:09.466Z,18.90
2023-05-15T18:06:36.309Z,18.90
2023-05-15T18:09:03.379Z,18.80
2023-05-15T18:11:30.212Z,18.80
2023-05-15T18:13:58.012Z,18.80
2023-05-15T18:16:24.898Z,18.70
2023-05-15T18:18:52.166Z,18.70
2023-05-15T18:21:19.187Z,18.60
2023-05-15T18:23:46.135Z,18.60
2023-05-15T18:26:13.197Z,18.60
2023-05-15T18:28:40.027Z,18.50
2023-05-15T18:31:07.027Z,18.50
2023-05-15T18:33:34.540Z,18.40
2023-05-15T18:36:01.747Z,18.40
2023-05-15T18:38:28.785Z,18.40
2023-05-15T18:40:55.624Z,18.30
2023-05-15T18:43:22.552Z,18.30
2023-05-15T18:45:49.462Z,18.20
2023-05-15T18:48:16.542Z,18.20
2023-05-15T18:50:43.575Z,18.10
2023-05-15T18:53:10.569Z,18.10
2023-05-15T18:55:38.988Z,18.10
2023-05-15T18:58:07.330Z,18.00
2023-05-15T19:00:39.144Z,18.00
2023-05-15T19:03:08.670Z,18.00
2023-05-15T19:05:35.862Z,18.00
2023-05-15T19:08:04.527Z,18.00
2023-05-15T19:10:31.708Z,17.90
2023-05-15T19:12:59.051Z,17.90
2023-05-15T19:15:26.665Z,17.90
2023-05-15T19:17:53.841Z,17.90
2023-05-15T19:20:21.605Z,17.90
2023-05-15T19:22:48.926Z,17.90
2023-05-15T19:25:16.156Z,17.90
2023-05-15T19:27:43.733Z,17.80
2023-05-15T19:30:12.504Z,17.80
2023-05-15T19:32:39.995Z,17.80
2023-05-15T19:35:07.291Z,17.80
2023-05-15T19:37:34.389Z,17.80
2023-05-15T19:40:02.778Z,17.70
2023-05-15T19:42:29.709Z,17.70
2023-05-15T19:44:56.709Z,17.70
2023-05-15T19:47:23.603Z,17.70
2023-05-15T19:49:51.802Z,17.70
2023-05-15T19:52:20.474Z,17.60
2023-05-15T19:54:47.313Z,17.60
2023-05-15T19:57:14.158Z,17.60
2023-05-15T19:59:41.147Z,17.50
2023-05-15T20:02:10.540Z,17.50
2023-05-15T20:04:37.972Z,17.50
2023-05-15T20:07:05.254Z,17.50
2023-05-15T20:09:32.101Z,17.40
2023-05-15T20:11:59.176Z,17.40
2023-05-15T20:14:26.027Z,17.40
2023-05-15T20:16:52.840Z,17.40
2023-05-15T20:19:22.152Z,17.40
2023-05-15T20:21:49.904Z,17.30
2023-05-15T20:24:17.903Z,17.30
2023-05-15T20:26:45.314Z,17.30
2023-05-15T20:29:12.063Z,17.30
2023-05-15T20:31:40.305Z,17.30
2023-05-15T20:34:08.458Z,17.20
2023-05-15T20:36:38.975Z,17.20
2023-05-15T20:39:07.291Z,17.20
2023-05-15T20:41:34.851Z,17.20
2023-05-15T20:44:02.123Z,17.20
2023-05-15T20:46:30.117Z,17.20
2023-05-15T20:48:57.470Z,17.10
2023-05-15T20:51:24.316Z,17.10
2023-05-15T20:53:51.130Z,17.10
2023-05-15T20:56:17.850Z,17.10
2023-05-15T20:58:44.707Z,17.10
2023-05-15T21:01:11.523Z,18.50
2023-05-15T21:03:38.442Z,17.00
2023-05-15T21:06:05.367Z,17.00
2023-05-15T21:08:32.202Z,17.00
2023-05-15T21:10:59.012Z,17.00
2023-05-15T21:13:26.011Z,17.00
2023-05-15T21:15:52.758Z,16.90
2023-05-15T21:18:19.516Z,16.90
2023-05-15T21:20:46.225Z,16.90
2023-05-15T21:23:13.189Z,16.90
2023-05-15T21:25:42.206Z,16.90
2023-05-15T21:28:10.191Z,16.80
2023-05-15T21:30:36.991Z,16.80
2023-05-15T21:33:04.081Z,16.80
2023-05-15T21:35:31.822Z,16.70
2023-05-15T21:37:58.690Z,16.70
2023-05-15T21:40:25.809Z,16.70
2023-05-15T21:42:52.920Z,16.70
2023-05-15T21:45:19.703Z,16.70
2023-05-15T21:47:46.584Z,16.60
2023-05-15T21:50:13.288Z,16.60
2023-05-15T21:52:40.033Z,16.60
2023-05-15T21:55:07.435Z,16.50
2023-05-15T21:57:34.230Z,16.50
2023-05-15T22:00:01.082Z,16.50
2023-05-15T22:02:27.862Z,16.50
2023-05-15T22:04:54.662Z,16.50
2023-05-15T22:07:21.685Z,16.50
2023-05-15T22:09:48.660Z,16.50
2023-05-15T22:12:15.500Z,16.40
2023-05-15T22:14:54.428Z,16.40
2023-05-15T22:17:27.337Z,16.40
2023-05-15T22:19:54.253Z,16.40
2023-05-15T22:22:21.323Z,16.30
2023-05-15T22:24:48.138Z,16.30
2023-05-15T22:27:16.623Z,16.30
2023-05-15T22:29:43.718Z,16.30
2023-05-15T22:32:10.551Z,16.30
2023-05-15T22:34:37.369Z,16.30
2023-05-15T22:37:04.357Z,16.30
2023-05-15T22:39:31.932Z,16.30
2023-05-15T22:41:58.627Z,16.30
2023-05-15T22:44:25.473Z,16.30
2023-05-15T22:46:52.305Z,16.20
2023-05-15T22:49:23.625Z,16.20
2023-05-15T22:51:50.533Z,16.20
2023-05-15T22:54:21.633Z,16.20
2023-05-15T22:56:50.082Z,16.10
2023-05-15T22:59:16.928Z,16.10
2023-05-15T23:01:44.902Z,16.10
2023-05-15T23:04:12.066Z,16.10
2023-05-15T23:06:41.067Z,16.10
2023-05-15T23:09:08.540Z,16.10
2023-05-15T23:11:35.680Z,16.10
2023-05-15T23:14:03.037Z,16.10
2023-05-15T23:16:30.085Z,16.10
2023-05-15T23:18:57.885Z,16.10
2023-05-15T23:21:24.736Z,16.00
2023-05-15T23:23:51.733Z,16.00
2023-05-15T23:26:18.420Z,16.00
2023-05-15T23:28:45.266Z,16.00
2023-05-15T23:31:13.844Z,16.00
2023-05-15T23:33:40.798Z,15.90
2023-05-15T23:36:07.647Z,15.90
2023-05-15T23:38:34.344Z,15.90
2023-05-15T23:41:01.129Z,15.90
2023-05-15T23:43:28.554Z,15.80
2023-05-15T23:45:55.451Z,15.80
2023-05-15T23:48:22.224Z,15.80
2023-05-15T23:50:49.456Z,15.80
2023-05-15T23:53:16.210Z,15.70
2023-05-15T23:55:43.010Z,15.70
2023-05-15T23:58:09.749Z,15.70
