createdAt,value
2018-08-24T00:01:38.064Z,25.60
2018-08-24T00:04:07.519Z,25.50
2018-08-24T00:06:37.383Z,25.50
2018-08-24T00:09:10.470Z,25.50
2018-08-24T00:11:39.658Z,25.50
2018-08-24T00:14:08.670Z,25.40
2018-08-24T00:16:37.322Z,25.40
2018-08-24T00:19:11.186Z,25.40
2018-08-24T00:21:40.130Z,25.40
2018-08-24T00:24:09.572Z,25.40
2018-08-24T00:26:38.176Z,25.30
2018-08-24T00:29:07.463Z,25.30
2018-08-24T00:31:36.837Z,25.30
2018-08-24T00:34:05.657Z,25.30
2018-08-24T00:36:34.271Z,25.30
2018-08-24T00:39:02.912Z,25.20
2018-08-24T00:41:31.465Z,25.20
2018-08-24T00:44:00.040Z,25.20
2018-08-24T00:46:28.593Z,25.10
2018-08-24T00:48:57.297Z,25.10
2018-08-24T00:51:25.859Z,25.10
2018-08-24T00:53:54.405Z,25.10
2018-08-24T00:56:22.967Z,25.10
2018-08-24T00:58:51.548Z,25.10
2018-08-24T01:01:20.114Z,25.00
2018-08-24T01:03:48.669Z,25.00
2018-08-24T01:06:21.396Z,25.00
2018-08-24T01:08:49.958Z,25.00
2018-08-24T01:11:18.507Z,24.90
2018-08-24T01:13:50.670Z,24.90
2018-08-24T01:16:24.961Z,24.90
2018-08-24T01:18:53.626Z,24.80
2018-08-24T01:21:22.169Z,24.80
2018-08-24T01:23:50.868Z,24.80
2018-08-24T01:26:24.411Z,24.80
2018-08-24T01:28:53.734Z,24.80
2018-08-24T01:31:22.278Z,24.70
2018-08-24T01:33:50.833Z,24.70
2018-08-24T01:36:19.429Z,24.70
2018-08-24T01:38:48.008Z,24.70
2018-08-24T01:41:16.566Z,24.70
2018-08-24T01:43:45.220Z,24.70
2018-08-24T01:46:15.228Z,24.60
2018-08-24T01:48:43.813Z,24.60
2018-08-24T01:51:12.364Z,24.60
2018-08-24T01:54:06.284Z,24.60
2018-08-24T01:56:34.814Z,24.50
2018-08-24T01:59:03.387Z,24.50
2018-08-24T02:01:31.928Z,24.50
2018-08-24T02:04:00.481Z,24.50
2018-08-24T02:06:28.999Z,24.40
2018-08-24T02:08:57.563Z,24.40
2018-08-24T02:11:32.074Z,24.40
2018-08-24T02:14:05.938Z,24.30
2018-08-24T02:16:36.078Z,24.30
2018-08-24T02:19:09.974Z,24.30
2018-08-24T02:21:43.942Z,24.30
2018-08-24T02:24:13.271Z,24.20
2018-08-24T02:26:42.778Z,24.30
2018-08-24T02:29:11.343Z,24.20
2018-08-24T02:31:45.138Z,24.20
2018-08-24T02:34:13.990Z,24.20
2018-08-24T02:36:42.731Z,24.10
2018-08-24T02:39:13.784Z,24.10
2018-08-24T02:41:42.686Z,24.10
2018-08-24T02:44:11.470Z,24.10
2018-08-24T02:46:40.788Z,24.10
2018-08-24T02:49:09.301Z,24.10
2018-08-24T02:51:37.847Z,24.00
2018-08-24T02:54:06.531Z,24.00
2018-08-24T02:56:35.207Z,24.00
2018-08-24T02:59:03.751Z,24.00
2018-08-24T03:01:32.415Z,23.90
2018-08-24T03:04:01.146Z,23.90
2018-08-24T03:06:29.703Z,23.90
2018-08-24T03:08:58.207Z,23.80
2018-08-24T03:11:26.754Z,23.80
2018-08-24T03:13:55.294Z,23.80
2018-08-24T03:16:23.854Z,23.80
2018-08-24T03:18:52.399Z,23.80
2018-08-24T03:21:20.933Z,23.80
2018-08-24T03:23:49.441Z,23.70
2018-08-24T03:26:17.994Z,23.70
2018-08-24T03:28:47.069Z,23.70
2018-08-24T03:31:15.626Z,23.60
2018-08-24T03:33:44.122Z,23.60
2018-08-24T03:36:12.677Z,23.60
2018-08-24T03:38:41.439Z,23.60
2018-08-24T03:41:10.035Z,23.60
2018-08-24T03:43:38.563Z,23.60
2018-08-24T03:46:07.130Z,23.60
2018-08-24T03:48:35.637Z,23.50
2018-08-24T03:51:04.231Z,23.50
2018-08-24T03:53:32.734Z,23.50
2018-08-24T03:56:01.296Z,23.50
2018-08-24T03:58:29.886Z,23.50
2018-08-24T04:00:58.921Z,23.50
2018-08-24T04:03:28.454Z,23.40
2018-08-24T04:05:57.014Z,23.40
2018-08-24T04:08:25.777Z,23.40
2018-08-24T04:10:54.308Z,23.40
2018-08-24T04:13:22.847Z,23.30
2018-08-24T04:15:51.514Z,23.30
2018-08-24T04:18:20.062Z,23.30
2018-08-24T04:20:48.623Z,23.30
2018-08-24T04:23:17.133Z,23.30
2018-08-24T04:25:45.721Z,23.30
2018-08-24T04:28:14.251Z,23.30
2018-08-24T04:30:42.803Z,23.20
2018-08-24T04:33:11.371Z,23.20
2018-08-24T04:35:39.967Z,23.20
2018-08-24T04:38:08.788Z,23.20
2018-08-24T04:40:37.348Z,23.20
2018-08-24T04:43:06.295Z,23.20
2018-08-24T04:45:34.910Z,23.10
2018-08-24T04:48:03.401Z,23.10
2018-08-24T04:50:31.953Z,23.10
2018-08-24T04:53:00.495Z,23.10
2018-08-24T04:55:29.092Z,23.10
2018-08-24T04:57:57.626Z,23.00
2018-08-24T05:00:26.153Z,23.00
2018-08-24T05:02:54.859Z,23.00
2018-08-24T05:05:23.407Z,23.00
2018-08-24T05:07:51.998Z,23.00
2018-08-24T05:10:20.553Z,23.00
2018-08-24T05:12:49.123Z,23.00
2018-08-24T05:15:17.662Z,23.00
2018-08-24T05:17:46.406Z,23.00
2018-08-24T05:20:14.937Z,22.90
2018-08-24T05:22:43.763Z,22.90
2018-08-24T05:25:12.294Z,22.90
2018-08-24T05:27:40.879Z,22.90
2018-08-24T05:30:09.475Z,22.90
2018-08-24T05:32:38.022Z,22.90
2018-08-24T05:35:06.746Z,22.90
2018-08-24T05:37:35.308Z,22.90
2018-08-24T05:40:03.881Z,22.90
2018-08-24T05:42:32.440Z,22.90
2018-08-24T05:45:00.993Z,22.90
2018-08-24T05:47:29.582Z,22.90
2018-08-24T05:49:58.131Z,22.80
2018-08-24T05:52:26.689Z,22.80
2018-08-24T05:54:55.222Z,22.80
2018-08-24T05:57:23.789Z,22.80
2018-08-24T05:59:52.332Z,22.80
2018-08-24T06:02:20.931Z,22.80
2018-08-24T06:04:49.482Z,22.80
2018-08-24T06:07:18.056Z,22.80
2018-08-24T06:09:46.595Z,22.80
2018-08-24T06:12:15.167Z,22.80
2018-08-24T06:14:43.714Z,22.80
2018-08-24T06:17:17.646Z,22.80
2018-08-24T06:19:46.225Z,22.80
2018-08-24T06:22:14.794Z,22.80
2018-08-24T06:24:43.357Z,22.80
2018-08-24T06:27:11.913Z,22.90
2018-08-24T06:29:40.420Z,22.90
2018-08-24T06:32:09.057Z,22.90
2018-08-24T06:34:37.597Z,22.90
2018-08-24T06:37:06.145Z,22.80
2018-08-24T06:39:34.713Z,22.80
2018-08-24T06:42:03.361Z,22.80
2018-08-24T06:44:31.800Z,22.80
2018-08-24T06:47:00.299Z,22.80
2018-08-24T06:49:28.840Z,22.80
2018-08-24T06:51:57.368Z,22.80
2018-08-24T06:54:26.265Z,22.80
2018-08-24T06:56:54.786Z,22.80
2018-08-24T06:59:23.339Z,22.80
2018-08-24T07:01:51.848Z,22.80
2018-08-24T07:04:20.419Z,22.70
2018-08-24T07:06:48.931Z,22.70
2018-08-24T07:09:17.483Z,22.70
2018-08-24T07:11:45.994Z,22.70
2018-08-24T07:14:14.576Z,22.70
2018-08-24T07:16:43.119Z,22.70
2018-08-24T07:19:11.655Z,22.70
2018-08-24T07:21:40.275Z,22.70
2018-08-24T07:24:08.967Z,22.70
2018-08-24T07:26:37.515Z,22.70
2018-08-24T07:29:06.463Z,22.70
2018-08-24T07:31:35.019Z,22.70
2018-08-24T07:34:03.627Z,22.70
2018-08-24T07:36:32.170Z,22.70
2018-08-24T07:39:00.724Z,22.70
2018-08-24T07:41:29.310Z,22.70
2018-08-24T07:43:57.842Z,22.70
2018-08-24T07:46:26.371Z,22.70
2018-08-24T07:48:54.940Z,22.70
2018-08-24T07:51:23.463Z,22.70
2018-08-24T07:53:52.039Z,22.70
2018-08-24T07:56:20.580Z,22.60
2018-08-24T07:58:49.163Z,22.60
2018-08-24T08:01:17.834Z,22.60
2018-08-24T08:03:46.415Z,22.60
2018-08-24T08:06:15.068Z,22.60
2018-08-24T08:08:43.601Z,22.60
2018-08-24T08:11:12.124Z,22.60
2018-08-24T08:13:40.661Z,22.60
2018-08-24T08:16:09.181Z,22.60
2018-08-24T08:18:37.784Z,22.60
2018-08-24T08:21:06.631Z,22.60
2018-08-24T08:23:35.198Z,22.60
2018-08-24T08:26:03.977Z,22.60
2018-08-24T08:28:32.555Z,22.60
2018-08-24T08:31:01.072Z,22.60
2018-08-24T08:33:29.578Z,22.60
2018-08-24T08:35:58.114Z,22.60
2018-08-24T08:38:26.622Z,22.60
2018-08-24T08:40:55.155Z,22.60
2018-08-24T08:43:23.723Z,22.60
2018-08-24T08:45:52.577Z,22.60
2018-08-24T08:48:21.099Z,22.60
2018-08-24T08:50:49.637Z,22.60
2018-08-24T08:53:18.225Z,22.60
2018-08-24T08:55:46.753Z,22.60
2018-08-24T08:58:15.254Z,22.60
2018-08-24T09:00:43.785Z,22.60
2018-08-24T09:03:12.289Z,22.60
2018-08-24T09:05:40.863Z,22.60
2018-08-24T09:08:09.409Z,22.60
2018-08-24T09:10:37.938Z,22.60
2018-08-24T09:13:06.463Z,22.60
2018-08-24T09:15:35.052Z,22.50
2018-08-24T09:18:08.974Z,22.50
2018-08-24T09:20:42.768Z,22.50
2018-08-24T09:23:16.578Z,22.50
2018-08-24T09:25:50.633Z,22.50
2018-08-24T09:28:39.919Z,22.50
2018-08-24T09:31:12.955Z,22.50
2018-08-24T09:33:41.535Z,22.50
2018-08-24T09:36:15.343Z,22.50
2018-08-24T09:38:43.887Z,22.50
2018-08-24T09:41:12.440Z,22.50
2018-08-24T09:43:46.423Z,22.50
2018-08-24T09:46:15.148Z,22.50
2018-08-24T09:48:49.029Z,22.50
2018-08-24T09:51:23.043Z,22.40
2018-08-24T09:53:57.042Z,22.40
2018-08-24T09:56:25.658Z,22.40
2018-08-24T09:58:54.187Z,22.40
2018-08-24T10:01:28.042Z,22.40
2018-08-24T10:04:01.985Z,22.40
2018-08-24T10:06:35.970Z,22.40
2018-08-24T10:09:07.575Z,22.40
2018-08-24T10:11:36.143Z,22.40
2018-08-24T10:14:05.062Z,22.40
2018-08-24T10:16:33.614Z,22.30
2018-08-24T10:19:02.341Z,22.30
2018-08-24T10:21:30.945Z,22.30
2018-08-24T10:23:59.702Z,22.30
2018-08-24T10:26:28.540Z,22.30
2018-08-24T10:28:57.071Z,22.30
2018-08-24T10:31:25.660Z,22.30
2018-08-24T10:33:54.266Z,22.30
2018-08-24T10:36:22.774Z,22.30
2018-08-24T10:38:51.344Z,22.30
2018-08-24T10:41:19.920Z,22.30
2018-08-24T10:43:48.455Z,22.30
2018-08-24T10:46:16.995Z,22.30
2018-08-24T10:48:45.522Z,22.30
2018-08-24T10:51:14.098Z,22.30
2018-08-24T10:53:42.636Z,22.30
2018-08-24T10:56:11.264Z,22.30
2018-08-24T10:58:39.729Z,22.20
2018-08-24T11:01:08.289Z,22.20
2018-08-24T11:03:36.857Z,22.20
2018-08-24T11:06:05.444Z,22.20
2018-08-24T11:08:34.090Z,22.20
2018-08-24T11:11:02.663Z,22.20
2018-08-24T11:13:31.184Z,22.20
2018-08-24T11:15:59.773Z,22.20
2018-08-24T11:18:28.289Z,22.20
2018-08-24T11:20:56.856Z,22.20
2018-08-24T11:23:25.387Z,22.20
2018-08-24T11:25:53.968Z,22.20
2018-08-24T11:28:22.492Z,22.20
2018-08-24T11:30:51.067Z,22.10
2018-08-24T11:33:19.623Z,22.10
2018-08-24T11:35:48.158Z,22.10
2018-08-24T11:38:16.728Z,22.10
2018-08-24T11:40:45.264Z,22.10
2018-08-24T11:43:13.809Z,22.10
2018-08-24T11:45:42.462Z,22.10
2018-08-24T11:48:11.038Z,22.10
2018-08-24T11:50:39.576Z,22.10
2018-08-24T11:53:08.231Z,22.10
2018-08-24T11:55:36.768Z,22.10
2018-08-24T11:58:05.395Z,22.10
2018-08-24T12:00:34.842Z,22.10
2018-08-24T12:03:04.160Z,22.10
2018-08-24T12:05:32.730Z,22.10
2018-08-24T12:08:01.390Z,22.10
2018-08-24T12:10:29.857Z,22.10
2018-08-24T12:12:58.910Z,22.10
2018-08-24T12:15:27.455Z,22.10
2018-08-24T12:17:56.540Z,22.10
2018-08-24T12:20:25.070Z,22.10
2018-08-24T12:22:53.666Z,22.10
2018-08-24T12:25:22.211Z,22.10
2018-08-24T12:27:50.765Z,22.20
2018-08-24T12:30:19.307Z,22.20
2018-08-24T12:32:47.866Z,22.20
2018-08-24T12:35:16.362Z,22.20
2018-08-24T12:37:46.139Z,22.30
2018-08-24T12:40:15.547Z,22.30
2018-08-24T12:42:44.466Z,22.40
2018-08-24T12:45:12.997Z,22.40
2018-08-24T12:47:41.558Z,22.50
2018-08-24T12:50:10.678Z,22.50
2018-08-24T12:52:39.228Z,22.50
2018-08-24T12:55:07.795Z,22.50
2018-08-24T12:57:36.314Z,22.50
2018-08-24T13:00:05.196Z,22.50
2018-08-24T13:02:33.739Z,22.50
2018-08-24T13:05:02.272Z,22.50
2018-08-24T13:07:30.880Z,22.50
2018-08-24T13:09:59.378Z,22.50
2018-08-24T13:12:27.903Z,22.50
2018-08-24T13:14:56.435Z,22.50
2018-08-24T13:17:24.969Z,22.50
2018-08-24T13:19:53.480Z,22.50
2018-08-24T13:22:22.055Z,22.50
2018-08-24T13:24:50.578Z,22.50
2018-08-24T13:27:19.198Z,22.60
2018-08-24T13:29:47.724Z,22.60
2018-08-24T13:32:16.264Z,22.70
2018-08-24T13:34:44.774Z,22.70
2018-08-24T13:37:13.293Z,22.70
2018-08-24T13:39:41.839Z,22.80
2018-08-24T13:42:10.393Z,22.80
2018-08-24T13:44:39.040Z,22.80
2018-08-24T13:47:07.602Z,22.70
2018-08-24T13:49:36.138Z,22.70
2018-08-24T13:52:05.603Z,22.80
2018-08-24T13:54:34.231Z,22.80
2018-08-24T13:57:02.798Z,22.80
2018-08-24T13:59:31.440Z,22.80
2018-08-24T14:01:59.908Z,22.80
2018-08-24T14:04:28.483Z,22.80
2018-08-24T14:06:57.011Z,22.80
2018-08-24T14:09:25.636Z,22.80
2018-08-24T14:11:54.162Z,22.80
2018-08-24T14:14:22.690Z,22.80
2018-08-24T14:16:51.213Z,22.80
2018-08-24T14:19:19.759Z,22.80
2018-08-24T14:21:48.288Z,22.70
2018-08-24T14:24:16.846Z,22.80
2018-08-24T14:26:45.433Z,22.70
2018-08-24T14:29:13.967Z,22.70
2018-08-24T14:31:42.607Z,22.70
2018-08-24T14:34:11.093Z,22.70
2018-08-24T14:36:39.912Z,22.60
2018-08-24T14:39:09.947Z,22.60
2018-08-24T14:41:38.547Z,22.60
2018-08-24T14:44:07.524Z,22.60
2018-08-24T14:46:36.319Z,22.60
2018-08-24T14:49:05.010Z,22.50
2018-08-24T14:51:33.521Z,22.50
2018-08-24T14:54:02.087Z,22.50
2018-08-24T14:56:30.587Z,22.50
2018-08-24T14:58:59.154Z,22.50
2018-08-24T15:01:27.684Z,22.50
2018-08-24T15:03:56.222Z,22.50
2018-08-24T15:06:24.737Z,22.50
2018-08-24T15:08:53.270Z,22.50
2018-08-24T15:11:21.799Z,22.50
2018-08-24T15:13:50.342Z,22.50
2018-08-24T15:16:18.849Z,22.50
2018-08-24T15:18:47.397Z,22.50
2018-08-24T15:21:15.970Z,22.50
2018-08-24T15:23:44.531Z,22.50
2018-08-24T15:26:13.081Z,22.50
2018-08-24T15:28:41.672Z,22.50
2018-08-24T15:31:10.200Z,22.50
2018-08-24T15:33:38.733Z,22.50
2018-08-24T15:36:07.320Z,22.50
2018-08-24T15:38:35.879Z,22.50
2018-08-24T15:41:04.459Z,22.50
2018-08-24T15:43:33.035Z,22.50
2018-08-24T15:46:01.599Z,22.50
2018-08-24T15:48:30.176Z,22.50
2018-08-24T15:50:58.730Z,22.40
2018-08-24T15:53:27.285Z,22.40
2018-08-24T15:55:55.837Z,22.50
2018-08-24T15:58:24.397Z,22.40
2018-08-24T16:00:52.938Z,22.40
2018-08-24T16:03:21.479Z,22.40
2018-08-24T16:05:50.038Z,22.40
2018-08-24T16:08:18.586Z,22.40
2018-08-24T16:10:47.154Z,22.40
2018-08-24T16:13:15.727Z,22.40
2018-08-24T16:15:44.294Z,22.30
2018-08-24T16:18:18.343Z,22.40
2018-08-24T16:20:46.906Z,22.30
2018-08-24T16:23:15.487Z,22.30
2018-08-24T16:25:44.178Z,22.30
2018-08-24T16:28:12.702Z,22.30
2018-08-24T16:30:41.275Z,22.30
2018-08-24T16:33:09.857Z,22.20
2018-08-24T16:35:38.454Z,22.20
2018-08-24T16:38:07.043Z,22.20
2018-08-24T16:40:35.712Z,22.20
2018-08-24T16:43:04.304Z,22.20
2018-08-24T16:45:32.900Z,22.20
2018-08-24T16:48:01.540Z,22.20
2018-08-24T16:50:30.098Z,22.20
2018-08-24T16:52:58.623Z,22.20
2018-08-24T16:55:27.190Z,22.10
2018-08-24T16:57:55.977Z,22.10
2018-08-24T17:00:24.691Z,22.10
2018-08-24T17:02:53.207Z,22.10
2018-08-24T17:05:21.854Z,22.10
2018-08-24T17:07:50.382Z,22.00
2018-08-24T17:10:18.934Z,22.10
2018-08-24T17:12:47.491Z,22.00
2018-08-24T17:15:16.037Z,22.10
2018-08-24T17:17:44.583Z,22.00
2018-08-24T17:20:13.142Z,22.00
2018-08-24T17:22:41.672Z,22.00
2018-08-24T17:25:10.258Z,22.00
2018-08-24T17:27:38.787Z,22.00
2018-08-24T17:30:07.407Z,21.90
2018-08-24T17:32:35.947Z,21.90
2018-08-24T17:35:04.523Z,21.90
2018-08-24T17:37:33.174Z,21.90
2018-08-24T17:40:01.711Z,21.90
2018-08-24T17:42:30.245Z,21.80
2018-08-24T17:44:58.754Z,21.80
2018-08-24T17:47:27.566Z,21.80
2018-08-24T17:49:56.362Z,21.80
2018-08-24T17:52:25.193Z,21.80
2018-08-24T17:54:54.050Z,21.70
2018-08-24T17:57:22.598Z,21.70
2018-08-24T17:59:51.148Z,21.70
2018-08-24T18:02:19.714Z,21.70
2018-08-24T18:04:48.218Z,21.70
2018-08-24T18:07:16.768Z,21.70
2018-08-24T18:09:45.277Z,21.60
2018-08-24T18:12:13.826Z,21.60
2018-08-24T18:14:42.371Z,21.60
2018-08-24T18:17:10.937Z,21.60
2018-08-24T18:19:39.450Z,21.60
2018-08-24T18:22:08.030Z,21.60
2018-08-24T18:24:36.648Z,21.60
2018-08-24T18:27:05.736Z,21.50
2018-08-24T18:29:34.282Z,21.50
2018-08-24T18:32:02.982Z,21.50
2018-08-24T18:34:31.495Z,21.50
2018-08-24T18:37:00.067Z,21.40
2018-08-24T18:39:28.608Z,21.50
2018-08-24T18:41:57.162Z,21.40
2018-08-24T18:44:25.672Z,21.40
2018-08-24T18:46:54.205Z,21.40
2018-08-24T18:49:22.735Z,21.40
2018-08-24T18:51:51.257Z,21.40
2018-08-24T18:54:19.791Z,21.40
2018-08-24T18:56:48.339Z,21.30
2018-08-24T18:59:16.841Z,21.30
2018-08-24T19:01:45.376Z,21.30
2018-08-24T19:04:13.884Z,21.30
2018-08-24T19:06:42.448Z,21.30
2018-08-24T19:09:11.458Z,21.30
2018-08-24T19:12:46.310Z,21.20
2018-08-24T19:15:14.912Z,21.20
2018-08-24T19:17:48.951Z,21.20
2018-08-24T19:20:22.670Z,21.20
2018-08-24T19:22:52.022Z,21.20
2018-08-24T19:25:20.730Z,21.20
2018-08-24T19:27:54.464Z,21.10
2018-08-24T19:30:28.408Z,21.10
2018-08-24T19:32:56.979Z,21.10
2018-08-24T19:35:25.509Z,21.10
2018-08-24T19:37:54.084Z,21.10
2018-08-24T19:40:27.725Z,21.10
2018-08-24T19:42:56.857Z,21.00
2018-08-24T19:45:25.386Z,21.00
2018-08-24T19:47:59.274Z,21.00
2018-08-24T19:50:27.799Z,21.00
2018-08-24T19:52:56.415Z,21.00
2018-08-24T19:55:24.954Z,21.00
2018-08-24T19:57:58.752Z,21.00
2018-08-24T20:00:27.332Z,20.90
2018-08-24T20:02:55.887Z,20.90
2018-08-24T20:05:24.517Z,20.90
2018-08-24T20:07:58.355Z,20.90
2018-08-24T20:10:26.940Z,20.90
2018-08-24T20:12:55.487Z,20.90
2018-08-24T20:15:29.352Z,20.80
2018-08-24T20:17:57.879Z,20.90
2018-08-24T20:20:26.475Z,20.80
2018-08-24T20:22:55.005Z,20.80
2018-08-24T20:25:23.560Z,20.80
2018-08-24T20:27:52.320Z,20.70
2018-08-24T20:30:20.891Z,20.80
2018-08-24T20:32:49.443Z,20.70
2018-08-24T20:35:18.023Z,20.70
2018-08-24T20:37:46.576Z,20.70
2018-08-24T20:40:15.183Z,20.60
2018-08-24T20:42:43.695Z,20.60
2018-08-24T20:45:12.276Z,20.70
2018-08-24T20:47:40.797Z,20.60
2018-08-24T20:50:09.365Z,20.60
2018-08-24T20:52:37.879Z,20.60
2018-08-24T20:55:06.861Z,20.60
2018-08-24T20:57:35.387Z,20.50
2018-08-24T21:00:04.084Z,20.50
2018-08-24T21:02:32.620Z,20.50
2018-08-24T21:05:01.237Z,20.50
2018-08-24T21:07:29.767Z,20.50
2018-08-24T21:09:58.326Z,20.50
2018-08-24T21:12:26.905Z,20.50
2018-08-24T21:14:55.538Z,20.50
2018-08-24T21:17:24.127Z,20.40
2018-08-24T21:19:52.710Z,20.40
2018-08-24T21:22:21.268Z,20.40
2018-08-24T21:24:49.868Z,20.40
2018-08-24T21:27:18.481Z,20.40
2018-08-24T21:29:47.041Z,20.30
2018-08-24T21:32:15.599Z,20.30
2018-08-24T21:34:44.159Z,20.30
2018-08-24T21:37:12.782Z,20.30
2018-08-24T21:39:41.354Z,20.30
2018-08-24T21:42:09.977Z,20.30
2018-08-24T21:44:38.716Z,20.30
2018-08-24T21:47:07.272Z,20.30
2018-08-24T21:49:35.844Z,20.20
2018-08-24T21:52:04.406Z,20.20
2018-08-24T21:54:32.986Z,20.20
2018-08-24T21:57:01.515Z,20.20
2018-08-24T21:59:30.079Z,20.20
2018-08-24T22:01:59.014Z,20.20
2018-08-24T22:04:27.881Z,20.20
2018-08-24T22:06:56.421Z,20.10
2018-08-24T22:09:24.964Z,20.10
2018-08-24T22:11:53.520Z,20.10
2018-08-24T22:14:22.040Z,20.10
2018-08-24T22:16:50.674Z,20.10
2018-08-24T22:19:19.204Z,20.10
2018-08-24T22:21:47.755Z,20.00
2018-08-24T22:24:16.272Z,20.00
2018-08-24T22:26:44.837Z,20.00
2018-08-24T22:29:13.366Z,20.00
2018-08-24T22:31:41.894Z,20.00
2018-08-24T22:34:10.427Z,20.00
2018-08-24T22:36:39.561Z,20.00
2018-08-24T22:39:10.010Z,20.00
2018-08-24T22:41:38.544Z,20.00
2018-08-24T22:44:07.161Z,19.90
2018-08-24T22:46:35.715Z,19.90
2018-08-24T22:49:04.235Z,19.90
2018-08-24T22:51:32.807Z,19.90
2018-08-24T22:54:01.343Z,19.90
2018-08-24T22:56:29.884Z,19.90
2018-08-24T22:58:58.575Z,19.90
2018-08-24T23:01:27.130Z,19.80
2018-08-24T23:03:55.653Z,19.90
2018-08-24T23:06:24.178Z,19.80
2018-08-24T23:08:52.690Z,19.80
2018-08-24T23:11:21.212Z,19.80
2018-08-24T23:13:49.711Z,19.80
2018-08-24T23:16:18.293Z,19.80
2018-08-24T23:18:46.810Z,19.70
2018-08-24T23:21:15.365Z,19.70
2018-08-24T23:23:43.910Z,19.70
2018-08-24T23:26:12.523Z,19.70
2018-08-24T23:28:41.063Z,19.70
2018-08-24T23:31:09.647Z,19.70
2018-08-24T23:33:38.161Z,19.70
2018-08-24T23:36:07.339Z,19.60
2018-08-24T23:38:35.848Z,19.60
2018-08-24T23:41:04.398Z,19.60
2018-08-24T23:43:32.913Z,19.60
2018-08-24T23:46:01.464Z,19.60
2018-08-24T23:48:30.027Z,19.60
2018-08-24T23:50:58.561Z,19.50
2018-08-24T23:53:27.299Z,19.60
2018-08-24T23:55:55.842Z,19.60
2018-08-24T23:58:24.398Z,19.50
