createdAt,value
2024-03-12T00:00:38.305Z,14.83
2024-03-12T00:15:38.517Z,17.59
2024-03-12T00:18:08.498Z,15.2
2024-03-12T00:20:38.482Z,15.52
2024-03-12T00:23:08.494Z,15.23
2024-03-12T00:30:38.754Z,16.73
2024-03-12T00:33:08.633Z,15.68
2024-03-12T00:38:08.627Z,15.02
2024-03-12T00:40:38.696Z,16.93
2024-03-12T00:48:08.792Z,15.04
2024-03-12T00:53:09.147Z,17.27
2024-03-12T01:00:38.895Z,19.1
2024-03-12T01:05:38.893Z,20.36
2024-03-12T01:10:38.963Z,18.87
2024-03-12T01:13:09.031Z,17.19
2024-03-12T01:18:09.201Z,19
2024-03-12T01:20:39.171Z,20.03
2024-03-12T01:33:09.469Z,20.55
2024-03-12T01:35:40.097Z,21.13
2024-03-12T01:40:39.380Z,19.97
2024-03-12T01:48:10.686Z,18.58
2024-03-12T01:50:39.453Z,18.08
2024-03-12T01:53:10.074Z,19.44
2024-03-12T02:05:39.449Z,19.33
2024-03-12T02:08:09.492Z,19.98
2024-03-12T02:15:39.599Z,17.87
2024-03-12T02:25:39.679Z,17.85
2024-03-12T02:28:09.773Z,19.14
2024-03-12T02:30:39.863Z,18.64
2024-03-12T02:40:39.948Z,20.84
2024-03-12T02:45:39.868Z,22.04
2024-03-12T02:48:09.929Z,20.82
2024-03-12T02:50:40.013Z,21.09
2024-03-12T02:55:39.929Z,20.75
2024-03-12T02:58:10.091Z,20.36
2024-03-12T03:03:10.049Z,21.63
2024-03-12T03:08:10.052Z,20.63
2024-03-12T03:28:10.273Z,20.53
2024-03-12T03:33:10.387Z,23.34
2024-03-12T03:35:40.320Z,21.72
2024-03-12T03:38:10.344Z,19.68
2024-03-12T03:43:10.525Z,22.01
2024-03-12T03:55:40.498Z,17.13
2024-03-12T04:00:40.556Z,19.19
2024-03-12T04:03:10.594Z,19.93
2024-03-12T04:08:10.632Z,19.44
2024-03-12T04:15:40.724Z,20.81
2024-03-12T04:18:10.742Z,17.32
2024-03-12T04:23:10.758Z,19.97
2024-03-12T04:25:40.807Z,18.67
2024-03-12T04:28:10.915Z,17.7
2024-03-12T04:30:40.904Z,17.72
2024-03-12T04:35:40.894Z,16.11
2024-03-12T04:40:40.930Z,15.98
2024-03-12T04:43:11.022Z,15.06
2024-03-12T04:48:11.019Z,14.33
2024-03-12T04:50:41.159Z,13.98
2024-03-12T04:53:11.058Z,13.96
2024-03-12T04:55:41.069Z,13.6
2024-03-12T04:58:11.156Z,13.78
2024-03-12T05:00:41.182Z,13.29
2024-03-12T05:03:11.143Z,13.65
2024-03-12T05:08:11.189Z,14.17
2024-03-12T05:13:11.382Z,12.71
2024-03-12T05:20:41.300Z,10.75
2024-03-12T05:23:11.353Z,10.44
2024-03-12T05:28:11.897Z,9.61
2024-03-12T05:30:41.403Z,9.78
2024-03-12T05:33:11.675Z,10.37
2024-03-12T05:40:41.505Z,8.4
2024-03-12T05:43:11.573Z,9.28
2024-03-12T05:50:41.600Z,9.26
2024-03-12T05:53:11.621Z,10.49
2024-03-12T05:55:41.642Z,11.22
2024-03-12T06:03:11.703Z,8.28
2024-03-12T06:08:11.779Z,8.56
2024-03-12T06:20:41.864Z,9.17
2024-03-12T06:23:11.899Z,9.09
2024-03-12T06:25:41.941Z,9.51
2024-03-12T06:30:41.989Z,9.94
2024-03-12T06:33:12.014Z,10.05
2024-03-12T06:38:12.041Z,10.89
2024-03-12T06:40:42.059Z,12.3
2024-03-12T06:48:12.217Z,12.08
2024-03-12T06:50:42.165Z,11.47
2024-03-12T06:55:42.193Z,9.58
2024-03-12T07:00:42.282Z,8.14
2024-03-12T07:10:42.533Z,7.51
2024-03-12T07:13:12.527Z,7.82
2024-03-12T07:18:12.463Z,8.9
2024-03-12T07:28:12.654Z,9.07
2024-03-12T07:58:12.896Z,8
2024-03-12T08:03:12.852Z,8.05
2024-03-12T08:08:12.881Z,8.64
2024-03-12T08:10:43.002Z,8.42
2024-03-12T08:13:12.971Z,9.17
2024-03-12T08:15:42.964Z,8.57
2024-03-12T08:18:20.155Z,8.99
2024-03-12T08:28:13.199Z,10.38
2024-03-12T08:38:13.165Z,8.69
2024-03-12T08:43:13.288Z,10.22
2024-03-12T08:48:13.383Z,11.66
2024-03-12T08:55:43.327Z,9.99
2024-03-12T08:58:13.499Z,8.88
2024-03-12T09:05:43.433Z,8.73
2024-03-12T09:08:13.447Z,7.88
2024-03-12T09:13:13.542Z,8.38
2024-03-12T09:15:43.540Z,10.6
2024-03-12T09:18:13.560Z,10.18
2024-03-12T09:23:13.588Z,8.98
2024-03-12T09:30:43.682Z,9.33
2024-03-12T09:38:13.746Z,9
2024-03-12T09:43:13.822Z,7.89
2024-03-12T09:48:13.836Z,7.54
2024-03-12T09:58:13.936Z,6.6
2024-03-12T10:03:13.980Z,5.93
2024-03-12T10:08:14.065Z,6.63
2024-03-12T10:15:44.121Z,6.87
2024-03-12T10:23:17.157Z,6.64
2024-03-12T10:25:46.973Z,7.08
2024-03-12T10:28:16.997Z,8.23
2024-03-12T10:30:47.159Z,7.43
2024-03-12T10:33:17.047Z,7.55
2024-03-12T10:40:47.079Z,6.49
2024-03-12T10:48:17.202Z,8.18
2024-03-12T10:50:54.213Z,9.13
2024-03-12T10:53:17.226Z,8.77
2024-03-12T10:55:47.319Z,7.73
2024-03-12T11:00:47.302Z,8.55
2024-03-12T11:03:17.300Z,9.4
2024-03-12T11:08:17.356Z,9.32
2024-03-12T11:18:17.493Z,9.41
2024-03-12T11:23:17.487Z,7.84
2024-03-12T11:28:17.549Z,9.89
2024-03-12T11:30:47.620Z,9.41
2024-03-12T11:40:47.654Z,11.59
2024-03-12T11:43:17.693Z,10.15
2024-03-12T11:48:17.709Z,10.38
2024-03-12T11:50:47.750Z,10.49
2024-03-12T11:58:17.864Z,10.49
2024-03-12T12:05:47.891Z,12.1
2024-03-12T12:08:17.919Z,12.24
2024-03-12T12:10:47.936Z,10.68
2024-03-12T12:15:48.006Z,10.22
2024-03-12T12:18:18.027Z,11.45
2024-03-12T12:20:48.028Z,11.61
2024-03-12T12:25:48.065Z,11.49
2024-03-12T12:35:50.614Z,10.05
2024-03-12T12:40:48.245Z,10.92
2024-03-12T12:43:18.284Z,11.76
2024-03-12T12:48:18.362Z,10.09
2024-03-12T12:50:48.319Z,11.33
2024-03-12T12:53:18.331Z,10.74
2024-03-12T12:55:48.351Z,10.48
2024-03-12T12:58:18.496Z,9.9
2024-03-12T13:00:48.420Z,10.36
2024-03-12T13:05:48.481Z,11.31
2024-03-12T13:10:48.542Z,11.11
2024-03-12T13:13:18.548Z,10.11
2024-03-12T13:15:48.583Z,8.82
2024-03-12T13:20:48.581Z,9.54
2024-03-12T13:23:18.624Z,9.97
2024-03-12T13:30:48.711Z,9.18
2024-03-12T13:33:18.737Z,10.14
2024-03-12T13:43:18.907Z,9.27
2024-03-12T13:45:48.888Z,9.41
2024-03-12T13:50:48.878Z,10.09
2024-03-12T13:53:18.909Z,9.89
2024-03-12T13:55:48.934Z,10.19
2024-03-12T14:00:49.000Z,10.08
2024-03-12T14:03:18.980Z,9.25
2024-03-12T14:05:49.025Z,8.9
2024-03-12T14:10:50.694Z,9.72
2024-03-12T14:13:19.118Z,9.45
2024-03-12T14:20:49.189Z,9.09
2024-03-12T14:23:19.176Z,9.71
2024-03-12T14:33:19.271Z,10.86
2024-03-12T14:35:49.320Z,9.7
2024-03-12T14:40:49.347Z,9.45
2024-03-12T14:43:19.513Z,9.33
2024-03-12T14:45:49.420Z,9.05
2024-03-12T14:50:49.459Z,10.46
2024-03-12T14:53:19.484Z,10.4
2024-03-12T14:58:19.600Z,10.49
2024-03-12T15:00:49.569Z,9.62
2024-03-12T15:08:19.621Z,10.64
2024-03-12T15:10:49.731Z,10.25
2024-03-12T15:13:19.763Z,10
2024-03-12T15:15:49.687Z,10.38
2024-03-12T15:18:21.775Z,10.01
2024-03-12T15:25:49.770Z,10.81
2024-03-12T15:28:19.799Z,10.72
2024-03-12T15:33:19.892Z,11.69
2024-03-12T15:35:49.854Z,11.29
2024-03-12T15:43:19.963Z,10.81
2024-03-12T15:45:49.973Z,12.56
2024-03-12T15:48:20.087Z,13.48
2024-03-12T15:55:50.048Z,10.98
2024-03-12T15:58:20.124Z,12.14
2024-03-12T16:03:20.138Z,11.01
2024-03-12T16:05:50.145Z,10.8
2024-03-12T16:08:20.155Z,12.54
2024-03-12T16:13:20.279Z,12.86
2024-03-12T16:20:50.293Z,11.02
2024-03-12T16:23:20.308Z,10.81
2024-03-12T16:25:50.332Z,11.79
2024-03-12T16:30:50.481Z,13.09
2024-03-12T16:33:20.411Z,13.26
2024-03-12T16:43:20.632Z,14.27
2024-03-12T16:45:50.531Z,12.45
2024-03-12T16:48:20.616Z,12.6
2024-03-12T16:50:50.561Z,12.44
2024-03-12T16:55:50.623Z,12.22
2024-03-12T16:58:20.725Z,12.14
2024-03-12T17:00:50.695Z,12.28
2024-03-12T17:08:20.726Z,12.93
2024-03-12T17:10:50.750Z,13.52
2024-03-12T17:15:50.888Z,11.27
2024-03-12T17:18:20.840Z,13.75
2024-03-12T17:20:50.841Z,12
2024-03-12T17:25:50.906Z,14.2
2024-03-12T17:30:50.961Z,15.77
2024-03-12T17:33:21.033Z,14.18
2024-03-12T17:40:51.042Z,11.78
2024-03-12T17:45:51.104Z,12.43
2024-03-12T17:53:21.155Z,10.87
2024-03-12T17:55:51.187Z,12.22
2024-03-12T18:03:21.245Z,14.11
2024-03-12T18:05:51.286Z,14.74
2024-03-12T18:10:51.318Z,14.5
2024-03-12T18:23:21.444Z,13.92
2024-03-12T18:25:51.466Z,13.55
2024-03-12T18:30:51.573Z,12.27
2024-03-12T18:33:21.538Z,15.12
2024-03-12T18:38:21.616Z,15.77
2024-03-12T18:40:51.610Z,14.66
2024-03-12T18:45:51.705Z,13.34
2024-03-12T18:53:21.743Z,15.99
2024-03-12T18:55:51.745Z,16.23
2024-03-12T19:00:51.907Z,15.2
2024-03-12T19:03:21.813Z,15.72
2024-03-12T19:08:21.882Z,14.5
2024-03-12T19:10:51.940Z,13.5
2024-03-12T19:13:21.979Z,13.49
2024-03-12T19:18:22.084Z,15.75
2024-03-12T19:20:51.972Z,16.17
2024-03-12T19:30:52.107Z,12.92
2024-03-12T19:33:22.092Z,12.04
2024-03-12T19:40:52.188Z,12.09
2024-03-12T19:43:22.264Z,11
2024-03-12T19:50:52.254Z,9.53
2024-03-12T19:53:22.306Z,10.11
2024-03-12T19:58:22.626Z,7.78
2024-03-12T20:00:54.205Z,9.87
2024-03-12T20:03:22.388Z,8.14
2024-03-12T20:05:52.428Z,9
2024-03-12T20:08:22.432Z,8.98
2024-03-12T20:10:52.504Z,8.71
2024-03-12T20:13:22.474Z,8.63
2024-03-12T20:18:22.559Z,9.23
2024-03-12T20:20:52.558Z,9.01
2024-03-12T20:23:22.610Z,8.8
2024-03-12T20:30:52.697Z,6.93
2024-03-12T20:33:22.794Z,7.1
2024-03-12T20:40:52.744Z,7.2
2024-03-12T20:43:22.844Z,7.08
2024-03-12T20:53:22.846Z,5.22
2024-03-12T20:55:52.911Z,6.45
2024-03-12T20:58:23.032Z,6.39
2024-03-12T21:00:53.032Z,7.8
2024-03-12T21:03:22.944Z,8.55
2024-03-12T21:08:22.994Z,8
2024-03-12T21:13:23.224Z,8.4
2024-03-12T21:15:53.108Z,7.62
2024-03-12T21:18:23.082Z,8.14
2024-03-12T21:23:23.128Z,6.96
2024-03-12T21:25:53.212Z,7.86
2024-03-12T21:28:23.384Z,7.4
2024-03-12T21:35:53.237Z,6.94
2024-03-12T21:38:23.263Z,6.31
2024-03-12T21:43:23.350Z,5.49
2024-03-12T21:45:53.371Z,6.51
2024-03-12T21:50:53.395Z,6.45
2024-03-12T21:53:23.420Z,6.41
2024-03-12T21:55:53.449Z,6.33
2024-03-12T22:03:23.487Z,6.18
2024-03-12T22:13:28.747Z,6.06
2024-03-12T22:20:57.940Z,6.65
2024-03-12T22:23:27.948Z,7.83
2024-03-12T22:28:27.999Z,7.43
2024-03-12T22:50:58.205Z,6.9
2024-03-12T23:00:58.403Z,6.61
2024-03-12T23:10:58.465Z,6.09
2024-03-12T23:15:58.456Z,6.52
2024-03-12T23:20:58.496Z,6.85
2024-03-12T23:25:58.558Z,5.97
2024-03-12T23:28:28.619Z,6.82
2024-03-12T23:38:28.666Z,5.88
2024-03-12T23:45:58.800Z,6.67
2024-03-12T23:55:58.841Z,6.85
2024-03-12T23:58:28.890Z,6.48
