createdAt,value
2018-01-31T01:52:35.486Z,76.50
2018-01-31T01:54:06.908Z,77.00
2018-01-31T01:56:32.847Z,77.00
2018-01-31T01:58:58.811Z,77.20
2018-01-31T02:01:24.764Z,77.70
2018-01-31T02:03:50.702Z,77.40
2018-01-31T02:06:16.695Z,77.40
2018-01-31T02:08:43.368Z,76.90
2018-01-31T02:11:09.327Z,77.50
2018-01-31T02:13:35.271Z,77.00
2018-01-31T02:16:01.959Z,76.40
2018-01-31T02:18:28.054Z,76.40
2018-01-31T02:20:53.987Z,75.90
2018-01-31T02:23:19.939Z,76.10
2018-01-31T02:25:46.060Z,76.00
2018-01-31T02:28:12.003Z,75.60
2018-01-31T02:30:38.090Z,75.80
2018-01-31T02:33:04.023Z,75.40
2018-01-31T02:35:29.990Z,75.70
2018-01-31T02:37:56.656Z,76.40
2018-01-31T02:40:22.615Z,76.30
2018-01-31T02:42:48.548Z,76.70
2018-01-31T02:45:14.470Z,76.90
2018-01-31T02:47:40.566Z,77.30
2018-01-31T02:50:06.503Z,77.90
2018-01-31T02:52:32.463Z,77.20
2018-01-31T02:54:59.158Z,77.00
2018-01-31T02:57:25.232Z,77.00
2018-01-31T02:59:51.935Z,77.40
2018-01-31T03:02:17.863Z,77.60
2018-01-31T03:04:43.834Z,77.50
2018-01-31T03:07:09.775Z,77.60
2018-01-31T03:09:35.772Z,77.20
2018-01-31T03:12:01.707Z,77.10
2018-01-31T03:14:27.635Z,76.70
2018-01-31T03:16:53.726Z,76.90
2018-01-31T03:19:20.391Z,76.70
2018-01-31T03:21:46.351Z,76.60
2018-01-31T03:24:12.304Z,76.20
2018-01-31T03:26:39.166Z,75.30
2018-01-31T03:29:05.094Z,75.30
2018-01-31T03:31:31.028Z,75.70
2018-01-31T03:33:57.118Z,76.00
2018-01-31T03:36:23.827Z,75.60
2018-01-31T03:38:49.814Z,75.60
2018-01-31T03:41:15.788Z,75.60
2018-01-31T03:43:41.831Z,75.10
2018-01-31T03:46:07.825Z,75.40
2018-01-31T03:48:33.752Z,75.20
2018-01-31T03:50:59.715Z,75.50
2018-01-31T03:53:25.664Z,75.10
2018-01-31T03:55:51.732Z,74.80
2018-01-31T03:58:18.400Z,75.30
2018-01-31T04:00:44.370Z,75.30
2018-01-31T04:03:10.300Z,75.40
2018-01-31T04:05:36.236Z,74.80
2018-01-31T04:08:02.951Z,75.20
2018-01-31T04:10:28.877Z,75.20
2018-01-31T04:12:54.947Z,74.80
2018-01-31T04:15:20.874Z,74.60
2018-01-31T04:17:46.835Z,75.00
2018-01-31T04:20:12.803Z,74.60
2018-01-31T04:22:38.728Z,74.40
2018-01-31T04:25:04.691Z,74.30
2018-01-31T04:27:30.625Z,74.10
2018-01-31T04:29:56.692Z,74.70
2018-01-31T04:32:22.769Z,74.50
2018-01-31T04:34:48.725Z,74.10
2018-01-31T04:37:15.395Z,74.10
2018-01-31T04:39:41.502Z,74.10
2018-01-31T04:42:07.443Z,74.00
2018-01-31T04:44:33.397Z,74.20
2018-01-31T04:46:59.404Z,73.70
2018-01-31T04:49:25.354Z,74.10
2018-01-31T04:51:51.323Z,74.10
2018-01-31T04:54:17.264Z,74.50
2018-01-31T04:56:43.363Z,74.20
2018-01-31T04:59:09.292Z,74.50
2018-01-31T05:01:35.252Z,74.50
2018-01-31T05:04:01.182Z,74.30
2018-01-31T05:06:27.115Z,74.70
2018-01-31T05:08:53.078Z,74.70
2018-01-31T05:11:19.015Z,74.80
2018-01-31T05:13:44.950Z,74.50
2018-01-31T05:16:10.916Z,74.40
2018-01-31T05:18:37.675Z,74.20
2018-01-31T05:21:03.647Z,74.20
2018-01-31T05:23:29.596Z,74.20
2018-01-31T05:25:56.316Z,74.30
2018-01-31T05:28:22.263Z,74.30
2018-01-31T05:30:48.997Z,74.40
2018-01-31T05:33:15.832Z,74.90
2018-01-31T05:35:41.811Z,74.90
2018-01-31T05:38:07.759Z,74.80
2018-01-31T05:40:33.690Z,75.20
2018-01-31T05:42:59.645Z,74.40
2018-01-31T05:45:25.595Z,74.30
2018-01-31T05:47:51.606Z,74.20
2018-01-31T05:50:17.524Z,74.10
2018-01-31T05:52:43.452Z,73.90
2018-01-31T05:55:09.422Z,74.20
2018-01-31T05:57:36.108Z,74.60
2018-01-31T06:00:02.080Z,74.40
2018-01-31T06:02:28.008Z,74.30
2018-01-31T06:04:53.927Z,74.50
2018-01-31T06:07:20.008Z,75.30
2018-01-31T06:09:45.956Z,74.60
2018-01-31T06:12:11.948Z,74.30
2018-01-31T06:14:37.875Z,74.30
2018-01-31T06:17:03.819Z,74.50
2018-01-31T06:19:29.755Z,74.60
2018-01-31T06:21:56.715Z,74.60
2018-01-31T06:24:23.442Z,74.60
2018-01-31T06:26:49.377Z,74.60
2018-01-31T06:29:16.128Z,74.40
2018-01-31T06:31:42.808Z,73.80
2018-01-31T06:34:08.932Z,73.80
2018-01-31T06:36:34.852Z,74.10
2018-01-31T06:39:00.803Z,74.20
2018-01-31T06:41:26.779Z,74.10
2018-01-31T06:43:52.711Z,74.30
2018-01-31T06:46:18.799Z,74.30
2018-01-31T06:48:45.488Z,74.20
2018-01-31T06:51:11.415Z,74.20
2018-01-31T06:53:37.359Z,73.80
2018-01-31T06:56:03.333Z,73.60
2018-01-31T06:58:29.295Z,74.50
2018-01-31T07:00:55.267Z,73.80
2018-01-31T07:03:21.339Z,73.60
2018-01-31T07:05:47.340Z,73.60
2018-01-31T07:08:13.276Z,73.20
2018-01-31T07:10:39.281Z,73.60
2018-01-31T07:13:05.217Z,73.60
2018-01-31T07:15:31.195Z,73.00
2018-01-31T07:17:57.171Z,73.30
2018-01-31T07:20:23.117Z,73.10
2018-01-31T07:22:49.966Z,73.40
2018-01-31T07:25:15.917Z,73.40
2018-01-31T07:27:41.951Z,73.10
2018-01-31T07:30:07.892Z,72.80
2018-01-31T07:32:34.005Z,73.20
2018-01-31T07:34:59.984Z,73.20
2018-01-31T07:37:26.680Z,73.70
2018-01-31T07:39:52.647Z,73.70
2018-01-31T07:42:19.320Z,73.30
2018-01-31T07:44:45.252Z,73.30
2018-01-31T07:47:11.260Z,73.40
2018-01-31T07:49:37.216Z,72.50
2018-01-31T07:52:03.188Z,73.10
2018-01-31T07:54:29.115Z,72.90
2018-01-31T07:56:55.052Z,72.70
2018-01-31T07:59:21.154Z,73.20
2018-01-31T08:01:47.130Z,72.70
2018-01-31T08:04:13.240Z,72.80
2018-01-31T08:06:39.196Z,73.00
2018-01-31T08:09:05.919Z,73.00
2018-01-31T08:11:31.851Z,73.10
2018-01-31T08:13:57.948Z,73.50
2018-01-31T08:16:23.884Z,73.80
2018-01-31T08:18:49.820Z,73.90
2018-01-31T08:21:15.807Z,73.90
2018-01-31T08:23:41.755Z,73.80
2018-01-31T08:26:07.866Z,74.50
2018-01-31T08:28:33.825Z,74.50
2018-01-31T08:31:00.513Z,74.00
2018-01-31T08:33:26.630Z,73.90
2018-01-31T08:35:52.576Z,74.20
2018-01-31T08:38:18.574Z,74.20
2018-01-31T08:40:44.543Z,74.50
2018-01-31T08:43:10.496Z,74.70
2018-01-31T08:45:36.457Z,74.70
2018-01-31T08:48:02.407Z,74.50
2018-01-31T08:50:28.487Z,73.80
2018-01-31T08:52:54.442Z,73.90
2018-01-31T08:55:20.436Z,73.30
2018-01-31T08:57:47.124Z,73.40
2018-01-31T09:00:13.835Z,73.90
2018-01-31T09:02:39.807Z,73.90
2018-01-31T09:05:05.735Z,73.70
2018-01-31T09:07:31.701Z,72.80
2018-01-31T09:09:57.644Z,73.00
2018-01-31T09:12:24.483Z,72.90
2018-01-31T09:14:50.404Z,72.90
2018-01-31T09:17:16.330Z,72.60
2018-01-31T09:19:42.296Z,72.60
2018-01-31T09:22:08.239Z,72.20
2018-01-31T09:24:34.238Z,71.60
2018-01-31T09:27:00.179Z,70.90
2018-01-31T09:29:26.111Z,71.50
2018-01-31T09:31:52.190Z,71.80
2018-01-31T09:34:18.299Z,71.90
2018-01-31T09:36:45.024Z,71.50
2018-01-31T09:39:10.983Z,71.40
2018-01-31T09:41:36.967Z,71.50
2018-01-31T09:44:02.914Z,71.30
2018-01-31T09:46:29.029Z,71.10
2018-01-31T09:48:55.708Z,71.60
2018-01-31T09:51:21.644Z,71.60
2018-01-31T09:53:47.613Z,71.50
2018-01-31T09:56:13.550Z,71.60
2018-01-31T09:58:39.626Z,71.70
2018-01-31T10:01:05.559Z,70.60
2018-01-31T10:03:31.524Z,71.50
2018-01-31T10:05:57.625Z,71.50
2018-01-31T10:08:24.316Z,71.10
2018-01-31T10:10:50.290Z,71.00
2018-01-31T10:13:16.243Z,70.70
2018-01-31T10:15:42.328Z,70.60
2018-01-31T10:18:09.006Z,69.70
2018-01-31T10:20:34.989Z,69.70
2018-01-31T10:23:00.947Z,70.30
2018-01-31T10:25:26.884Z,70.20
2018-01-31T10:27:52.848Z,71.20
2018-01-31T10:30:19.526Z,71.40
2018-01-31T10:32:45.742Z,71.30
2018-01-31T10:35:11.736Z,70.90
2018-01-31T10:37:37.707Z,71.00
2018-01-31T10:40:03.672Z,70.90
2018-01-31T10:42:29.696Z,71.50
2018-01-31T10:44:55.660Z,70.50
2018-01-31T10:47:21.604Z,71.20
2018-01-31T10:49:47.690Z,71.40
2018-01-31T10:52:14.376Z,70.40
2018-01-31T10:57:28.353Z,70.40
2018-01-31T10:57:28.845Z,70.60
2018-01-31T10:59:32.343Z,70.20
2018-01-31T11:01:58.348Z,69.90
2018-01-31T11:04:24.279Z,70.90
2018-01-31T11:06:50.367Z,69.10
2018-01-31T11:09:17.064Z,70.00
2018-01-31T11:11:43.027Z,70.00
2018-01-31T11:14:09.726Z,69.50
2018-01-31T11:16:35.720Z,69.50
2018-01-31T11:19:01.649Z,69.50
2018-01-31T11:21:27.599Z,70.40
2018-01-31T11:23:53.624Z,70.00
2018-01-31T11:26:19.576Z,70.10
2018-01-31T11:28:46.275Z,70.70
2018-01-31T11:31:12.283Z,71.40
2018-01-31T11:33:38.409Z,71.50
2018-01-31T11:36:04.367Z,72.20
2018-01-31T11:38:30.370Z,71.80
2018-01-31T11:40:56.489Z,72.30
2018-01-31T11:43:22.453Z,73.00
2018-01-31T11:45:49.280Z,72.30
2018-01-31T11:48:15.218Z,72.30
2018-01-31T11:50:41.172Z,71.80
2018-01-31T11:53:07.162Z,72.10
2018-01-31T11:55:33.850Z,71.70
2018-01-31T11:57:59.902Z,71.70
2018-01-31T12:00:25.799Z,70.70
2018-01-31T12:02:51.762Z,70.50
2018-01-31T12:05:18.502Z,70.00
2018-01-31T12:07:45.188Z,71.00
2018-01-31T12:10:11.187Z,70.40
2018-01-31T12:12:37.271Z,70.60
2018-01-31T12:15:03.209Z,70.70
2018-01-31T12:17:29.908Z,70.10
2018-01-31T12:19:55.868Z,70.00
2018-01-31T12:22:22.612Z,70.50
2018-01-31T12:24:49.317Z,70.50
2018-01-31T12:27:15.391Z,70.50
2018-01-31T12:29:41.515Z,70.40
2018-01-31T12:32:07.457Z,70.70
2018-01-31T12:34:33.550Z,71.00
2018-01-31T12:36:59.451Z,70.90
2018-01-31T12:39:25.441Z,71.10
2018-01-31T12:41:51.367Z,70.20
2018-01-31T12:44:17.305Z,69.60
2018-01-31T12:46:43.391Z,69.20
2018-01-31T12:49:09.348Z,69.40
2018-01-31T12:51:35.323Z,69.60
2018-01-31T12:54:01.261Z,68.90
2018-01-31T12:56:27.203Z,69.30
2018-01-31T12:58:53.169Z,69.60
2018-01-31T13:01:19.127Z,69.40
2018-01-31T13:03:45.215Z,69.60
2018-01-31T13:06:11.908Z,68.70
2018-01-31T13:08:38.654Z,67.80
2018-01-31T13:11:04.591Z,67.80
2018-01-31T13:13:30.552Z,67.60
2018-01-31T13:15:56.507Z,68.00
2018-01-31T13:18:22.480Z,67.80
2018-01-31T13:20:49.201Z,67.50
2018-01-31T13:23:15.159Z,67.50
2018-01-31T13:25:41.266Z,67.50
2018-01-31T13:28:07.203Z,67.70
2018-01-31T13:30:33.155Z,67.80
2018-01-31T13:32:59.268Z,67.90
2018-01-31T13:35:25.973Z,68.20
2018-01-31T13:37:52.693Z,68.70
2018-01-31T13:40:18.623Z,68.70
2018-01-31T13:42:45.484Z,68.20
2018-01-31T13:45:12.169Z,67.70
2018-01-31T13:47:38.148Z,67.70
2018-01-31T13:50:04.085Z,67.50
2018-01-31T13:52:30.048Z,67.60
2018-01-31T13:54:55.991Z,66.90
2018-01-31T13:57:21.957Z,66.80
2018-01-31T13:59:47.947Z,67.40
2018-01-31T14:02:14.673Z,67.50
2018-01-31T14:04:40.643Z,67.50
2018-01-31T14:07:06.576Z,67.70
2018-01-31T14:09:32.554Z,67.90
2018-01-31T14:11:59.299Z,68.30
2018-01-31T14:14:25.978Z,69.00
2018-01-31T14:16:52.046Z,68.90
2018-01-31T14:19:18.741Z,69.10
2018-01-31T14:21:44.701Z,69.10
2018-01-31T14:24:10.716Z,69.20
2018-01-31T14:26:36.673Z,69.00
2018-01-31T14:29:02.639Z,69.20
2018-01-31T14:31:28.739Z,69.30
2018-01-31T14:33:55.452Z,69.40
2018-01-31T14:36:22.215Z,69.30
2018-01-31T14:38:48.234Z,69.30
2018-01-31T14:41:14.232Z,69.50
2018-01-31T14:43:40.920Z,69.00
2018-01-31T14:46:07.017Z,68.80
2018-01-31T14:48:32.966Z,69.10
2018-01-31T14:50:58.924Z,68.90
2018-01-31T14:53:24.887Z,69.10
2018-01-31T14:55:50.845Z,68.90
2018-01-31T14:58:16.842Z,68.60
2018-01-31T15:00:42.823Z,68.40
2018-01-31T15:03:09.677Z,68.60
2018-01-31T15:05:36.380Z,68.70
2018-01-31T15:08:02.346Z,68.60
2018-01-31T15:10:28.333Z,68.50
2018-01-31T15:12:54.267Z,68.60
2018-01-31T15:15:20.227Z,68.50
2018-01-31T15:17:46.175Z,69.20
2018-01-31T15:20:12.288Z,69.30
2018-01-31T15:22:38.257Z,69.50
2018-01-31T15:25:05.015Z,69.10
2018-01-31T15:27:31.708Z,69.40
2018-01-31T15:29:57.639Z,69.40
2018-01-31T15:32:23.738Z,68.80
2018-01-31T15:34:49.691Z,69.20
2018-01-31T15:37:15.837Z,69.00
2018-01-31T15:39:41.751Z,69.10
2018-01-31T15:42:07.704Z,68.50
2018-01-31T15:44:33.640Z,69.00
2018-01-31T15:46:59.625Z,68.50
2018-01-31T15:49:26.308Z,68.70
2018-01-31T15:51:52.418Z,68.60
2018-01-31T15:54:18.413Z,68.80
2018-01-31T15:56:45.130Z,69.40
2018-01-31T15:59:11.095Z,69.30
2018-01-31T16:01:37.046Z,69.10
2018-01-31T16:04:03.004Z,68.30
2018-01-31T16:06:28.959Z,68.30
2018-01-31T16:08:55.047Z,68.60
2018-01-31T16:11:20.992Z,68.70
2018-01-31T16:13:47.719Z,68.00
2018-01-31T16:16:14.442Z,67.90
2018-01-31T16:18:40.419Z,67.90
2018-01-31T16:21:06.417Z,67.80
2018-01-31T16:23:33.120Z,68.00
2018-01-31T16:25:59.233Z,68.00
2018-01-31T16:28:25.192Z,67.40
2018-01-31T16:30:51.188Z,67.50
2018-01-31T16:33:17.277Z,67.50
2018-01-31T16:35:43.256Z,67.50
2018-01-31T16:38:09.211Z,68.80
2018-01-31T16:40:35.204Z,68.00
2018-01-31T16:43:01.928Z,68.90
2018-01-31T16:45:27.888Z,68.90
2018-01-31T16:47:53.998Z,68.70
2018-01-31T16:50:20.736Z,69.10
2018-01-31T16:52:47.447Z,69.60
2018-01-31T16:55:13.416Z,69.60
2018-01-31T16:57:39.376Z,69.00
2018-01-31T17:00:05.511Z,69.20
2018-01-31T17:02:31.483Z,69.30
2018-01-31T17:04:57.452Z,69.30
2018-01-31T17:07:23.468Z,69.40
2018-01-31T17:09:49.392Z,69.90
2018-01-31T17:12:15.348Z,70.70
2018-01-31T17:14:41.360Z,71.20
2018-01-31T17:17:07.328Z,71.40
2018-01-31T17:19:33.337Z,72.00
2018-01-31T17:21:59.323Z,72.20
2018-01-31T17:24:25.410Z,71.90
2018-01-31T17:26:51.573Z,73.10
2018-01-31T17:29:17.572Z,74.70
2018-01-31T17:31:43.619Z,75.20
2018-01-31T17:34:09.963Z,75.20
2018-01-31T17:36:35.954Z,76.10
2018-01-31T17:39:01.920Z,76.10
2018-01-31T17:41:28.678Z,76.20
2018-01-31T17:43:54.639Z,76.10
2018-01-31T17:46:20.596Z,76.90
2018-01-31T17:48:47.355Z,76.90
2018-01-31T17:51:13.669Z,76.20
2018-01-31T17:53:40.921Z,77.10
2018-01-31T17:56:06.925Z,77.10
2018-01-31T17:58:33.037Z,76.90
2018-01-31T18:00:58.988Z,77.10
2018-01-31T18:03:24.982Z,77.00
2018-01-31T18:05:51.021Z,77.80
2018-01-31T18:08:16.987Z,78.20
2018-01-31T18:10:43.103Z,77.80
2018-01-31T18:13:09.801Z,78.60
2018-01-31T18:15:35.751Z,78.60
2018-01-31T18:18:01.792Z,78.80
2018-01-31T18:20:27.757Z,79.80
2018-01-31T18:22:53.784Z,80.40
2018-01-31T18:25:19.740Z,80.30
2018-01-31T18:27:46.483Z,81.10
2018-01-31T18:30:13.179Z,81.70
2018-01-31T18:32:39.298Z,81.70
2018-01-31T18:35:05.425Z,81.80
2018-01-31T18:37:31.381Z,82.80
2018-01-31T18:39:57.404Z,82.70
2018-01-31T18:42:23.372Z,82.90
2018-01-31T18:44:49.318Z,82.60
2018-01-31T18:47:15.308Z,82.80
2018-01-31T18:49:41.293Z,83.00
2018-01-31T18:52:07.302Z,83.10
2018-01-31T18:54:33.254Z,83.50
2018-01-31T18:56:59.271Z,83.80
2018-01-31T18:59:25.955Z,84.10
2018-01-31T19:01:51.891Z,84.00
2018-01-31T19:04:18.083Z,83.80
2018-01-31T19:06:44.802Z,84.20
2018-01-31T19:09:11.585Z,84.60
2018-01-31T19:11:37.561Z,85.30
2018-01-31T19:14:04.310Z,84.60
2018-01-31T19:16:31.016Z,85.10
2018-01-31T19:18:56.968Z,85.00
2018-01-31T19:21:23.727Z,84.90
2018-01-31T19:23:49.690Z,84.90
2018-01-31T19:26:15.707Z,84.70
2018-01-31T19:28:41.683Z,85.10
2018-01-31T19:31:08.378Z,85.60
2018-01-31T19:33:34.681Z,85.60
2018-01-31T19:36:00.731Z,86.00
2018-01-31T19:38:26.819Z,86.00
2018-01-31T19:40:52.959Z,86.10
2018-01-31T19:43:26.904Z,85.90
2018-01-31T19:45:53.664Z,86.20
2018-01-31T19:48:19.663Z,86.20
2018-01-31T19:50:45.828Z,86.60
2018-01-31T19:53:11.805Z,86.40
2018-01-31T19:55:37.911Z,86.80
2018-01-31T19:58:03.865Z,87.10
2018-01-31T20:00:29.868Z,87.00
2018-01-31T20:02:55.806Z,87.20
2018-01-31T20:05:21.765Z,87.80
2018-01-31T20:07:47.768Z,87.80
2018-01-31T20:10:13.709Z,87.70
2018-01-31T20:12:40.547Z,88.20
2018-01-31T20:15:07.224Z,87.90
2018-01-31T20:17:33.286Z,87.80
2018-01-31T20:19:59.257Z,88.00
2018-01-31T20:22:25.257Z,87.80
2018-01-31T20:24:52.021Z,88.20
2018-01-31T20:27:18.186Z,88.20
2018-01-31T20:29:44.219Z,87.60
2018-01-31T20:32:10.168Z,87.90
2018-01-31T20:34:36.863Z,88.00
2018-01-31T20:37:02.985Z,87.90
2018-01-31T20:39:28.940Z,88.20
2018-01-31T20:41:55.662Z,88.60
2018-01-31T20:44:21.624Z,88.60
2018-01-31T20:46:47.725Z,88.80
2018-01-31T20:49:14.427Z,89.20
2018-01-31T20:51:40.451Z,89.20
2018-01-31T20:54:06.420Z,90.00
2018-01-31T20:56:32.399Z,89.20
2018-01-31T20:58:58.361Z,89.50
2018-01-31T21:01:25.060Z,88.90
2018-01-31T21:03:51.020Z,88.90
2018-01-31T21:06:17.718Z,89.30
2018-01-31T21:08:43.764Z,89.40
2018-01-31T21:11:09.693Z,89.20
2018-01-31T21:13:35.696Z,89.80
2018-01-31T21:16:01.668Z,89.70
2018-01-31T21:18:27.609Z,90.00
2018-01-31T21:20:53.726Z,90.20
2018-01-31T21:23:19.667Z,90.00
2018-01-31T21:25:45.844Z,90.20
2018-01-31T21:28:12.528Z,90.20
2018-01-31T21:30:38.516Z,90.20
2018-01-31T21:33:04.495Z,90.20
2018-01-31T21:35:30.449Z,90.30
2018-01-31T21:37:57.301Z,90.50
2018-01-31T21:40:23.990Z,90.60
2018-01-31T21:42:49.952Z,90.60
2018-01-31T21:45:16.640Z,90.80
2018-01-31T21:47:42.625Z,90.80
2018-01-31T21:50:09.426Z,90.80
2018-01-31T21:52:35.388Z,90.80
2018-01-31T21:55:02.204Z,90.80
2018-01-31T21:57:28.200Z,90.70
2018-01-31T21:59:54.164Z,90.60
2018-01-31T22:02:20.891Z,90.80
2018-01-31T22:04:46.851Z,90.80
2018-01-31T22:07:12.820Z,90.60
2018-01-31T22:09:38.775Z,90.80
2018-01-31T22:12:05.604Z,90.90
2018-01-31T22:14:31.579Z,90.80
2018-01-31T22:16:57.567Z,91.00
2018-01-31T22:19:23.509Z,90.80
2018-01-31T22:21:49.475Z,90.80
2018-01-31T22:24:15.466Z,90.70
2018-01-31T22:26:41.567Z,90.70
2018-01-31T22:29:07.693Z,90.70
2018-01-31T22:31:33.637Z,90.50
2018-01-31T22:33:59.626Z,90.70
2018-01-31T22:36:26.299Z,90.90
2018-01-31T22:38:52.268Z,90.80
2018-01-31T22:41:18.253Z,90.90
2018-01-31T22:43:44.204Z,90.90
2018-01-31T22:46:10.147Z,90.90
2018-01-31T22:48:36.976Z,90.60
2018-01-31T22:51:02.915Z,90.60
2018-01-31T22:53:29.659Z,90.40
2018-01-31T22:55:55.593Z,90.40
2018-01-31T22:58:21.569Z,90.30
2018-01-31T23:00:47.543Z,90.20
2018-01-31T23:03:13.483Z,90.20
2018-01-31T23:05:39.590Z,90.20
2018-01-31T23:08:05.531Z,90.40
2018-01-31T23:10:31.528Z,90.40
2018-01-31T23:12:57.467Z,90.20
2018-01-31T23:15:23.448Z,90.10
2018-01-31T23:17:50.147Z,90.30
2018-01-31T23:20:16.234Z,90.40
2018-01-31T23:22:42.174Z,90.10
2018-01-31T23:25:08.148Z,90.10
2018-01-31T23:27:35.129Z,90.00
2018-01-31T23:30:01.074Z,90.00
2018-01-31T23:32:27.076Z,90.10
2018-01-31T23:34:53.007Z,90.00
2018-01-31T23:37:19.000Z,90.00
2018-01-31T23:39:45.700Z,90.30
2018-01-31T23:42:11.649Z,90.10
2018-01-31T23:44:38.396Z,90.10
2018-01-31T23:47:04.319Z,90.10
2018-01-31T23:49:31.034Z,90.20
2018-01-31T23:51:57.002Z,90.20
2018-01-31T23:54:22.940Z,90.10
2018-01-31T23:56:49.022Z,90.00
2018-01-31T23:59:15.693Z,89.50
