createdAt,value
2019-03-12T00:00:26.806Z,3.34
2019-03-12T00:02:52.591Z,3.31
2019-03-12T00:05:18.380Z,3.33
2019-03-12T00:07:44.195Z,3.28
2019-03-12T00:10:12.897Z,3.24
2019-03-12T00:12:39.003Z,3.26
2019-03-12T00:15:07.764Z,3.23
2019-03-12T00:17:33.680Z,3.27
2019-03-12T00:20:04.325Z,3.25
2019-03-12T00:22:51.995Z,3.23
2019-03-12T00:25:18.190Z,3.26
2019-03-12T00:27:43.987Z,3.23
2019-03-12T00:30:10.410Z,3.25
2019-03-12T00:32:36.531Z,3.24
2019-03-12T00:35:04.428Z,3.20
2019-03-12T00:37:30.267Z,3.23
2019-03-12T00:39:56.087Z,3.18
2019-03-12T00:42:22.368Z,3.22
2019-03-12T00:44:48.458Z,3.23
2019-03-12T00:47:14.245Z,3.20
2019-03-12T00:49:40.111Z,3.18
2019-03-12T00:52:05.906Z,3.17
2019-03-12T00:54:31.688Z,3.21
2019-03-12T00:56:57.781Z,3.26
2019-03-12T00:59:23.588Z,3.27
2019-03-12T01:01:49.695Z,3.21
2019-03-12T01:04:15.525Z,3.21
2019-03-12T01:06:41.367Z,3.20
2019-03-12T01:09:07.376Z,3.18
2019-03-12T01:11:33.495Z,3.17
2019-03-12T01:13:59.600Z,3.22
2019-03-12T01:16:25.407Z,3.24
2019-03-12T01:18:51.223Z,3.25
2019-03-12T01:21:17.024Z,3.20
2019-03-12T01:23:42.879Z,3.20
2019-03-12T01:26:08.671Z,3.26
2019-03-12T01:28:38.120Z,3.25
2019-03-12T01:31:03.943Z,3.27
2019-03-12T01:33:32.539Z,3.32
2019-03-12T01:35:58.360Z,3.31
2019-03-12T01:38:26.872Z,3.34
2019-03-12T01:40:52.818Z,3.35
2019-03-12T01:43:21.472Z,3.37
2019-03-12T01:45:47.598Z,3.31
2019-03-12T01:48:13.387Z,3.29
2019-03-12T01:50:39.499Z,3.24
2019-03-12T01:53:05.326Z,3.24
2019-03-12T01:55:33.906Z,3.22
2019-03-12T01:57:59.695Z,3.11
2019-03-12T02:00:30.180Z,3.05
2019-03-12T02:02:56.271Z,3.02
2019-03-12T02:05:25.311Z,3.05
2019-03-12T02:07:51.222Z,3.09
2019-03-12T02:10:19.837Z,3.15
2019-03-12T02:12:45.640Z,3.17
2019-03-12T02:15:36.289Z,3.23
2019-03-12T02:18:02.099Z,3.29
2019-03-12T02:20:27.906Z,3.36
2019-03-12T02:22:53.760Z,3.34
2019-03-12T02:25:19.573Z,3.44
2019-03-12T02:27:45.393Z,3.40
2019-03-12T02:30:13.801Z,3.40
2019-03-12T02:32:39.613Z,3.13
2019-03-12T02:35:06.131Z,3.37
2019-03-12T02:37:33.881Z,3.30
2019-03-12T02:39:59.813Z,3.14
2019-03-12T02:42:25.883Z,3.37
2019-03-12T02:44:51.799Z,3.37
2019-03-12T02:47:17.586Z,3.32
2019-03-12T02:49:43.405Z,3.16
2019-03-12T02:52:09.209Z,3.06
2019-03-12T02:54:35.306Z,3.04
2019-03-12T02:57:01.085Z,3.01
2019-03-12T02:59:27.157Z,2.94
2019-03-12T03:01:53.251Z,2.94
2019-03-12T03:04:19.352Z,2.93
2019-03-12T03:06:52.921Z,2.89
2019-03-12T03:09:19.035Z,2.89
2019-03-12T03:11:45.335Z,2.92
2019-03-12T03:14:31.854Z,2.98
2019-03-12T03:16:57.723Z,2.98
2019-03-12T03:19:23.640Z,2.89
2019-03-12T03:21:49.676Z,2.90
2019-03-12T03:24:15.500Z,2.86
2019-03-12T03:26:41.300Z,2.80
2019-03-12T03:29:07.118Z,2.79
2019-03-12T03:31:32.934Z,2.77
2019-03-12T03:33:58.753Z,2.78
2019-03-12T03:36:24.777Z,2.76
2019-03-12T03:38:50.959Z,2.80
2019-03-12T03:41:16.894Z,2.81
2019-03-12T03:43:42.685Z,2.80
2019-03-12T03:46:08.724Z,2.74
2019-03-12T03:48:34.534Z,2.70
2019-03-12T03:51:00.336Z,2.64
2019-03-12T03:53:26.260Z,2.63
2019-03-12T03:55:52.044Z,2.63
2019-03-12T03:58:17.907Z,2.66
2019-03-12T04:00:43.964Z,2.61
2019-03-12T04:03:09.761Z,2.61
2019-03-12T04:05:35.605Z,2.66
2019-03-12T04:08:01.402Z,2.71
2019-03-12T04:10:27.212Z,2.66
2019-03-12T04:12:53.056Z,2.65
2019-03-12T04:15:18.958Z,2.57
2019-03-12T04:17:44.758Z,2.53
2019-03-12T04:20:12.241Z,2.48
2019-03-12T04:22:38.637Z,2.42
2019-03-12T04:25:06.269Z,2.30
2019-03-12T04:27:32.372Z,2.21
2019-03-12T04:29:58.589Z,2.22
2019-03-12T04:32:24.728Z,2.20
2019-03-12T04:34:50.544Z,2.13
2019-03-12T04:37:19.758Z,2.15
2019-03-12T04:39:45.832Z,2.09
2019-03-12T04:42:14.563Z,2.03
2019-03-12T04:44:40.397Z,2.02
2019-03-12T04:47:08.985Z,2.03
2019-03-12T04:49:34.827Z,2.01
2019-03-12T04:52:00.641Z,1.98
2019-03-12T04:54:26.477Z,1.98
2019-03-12T04:56:52.289Z,2.00
2019-03-12T04:59:21.198Z,2.03
2019-03-12T05:01:47.287Z,1.98
2019-03-12T05:04:15.936Z,1.99
2019-03-12T05:06:41.749Z,1.97
2019-03-12T05:09:12.951Z,2.00
2019-03-12T05:11:38.782Z,1.96
2019-03-12T05:14:19.293Z,1.97
2019-03-12T05:16:45.399Z,2.02
2019-03-12T05:19:11.475Z,2.01
2019-03-12T05:21:37.615Z,2.05
2019-03-12T05:24:03.456Z,2.00
2019-03-12T05:26:29.258Z,1.79
2019-03-12T05:28:55.087Z,1.79
2019-03-12T05:31:20.921Z,1.75
2019-03-12T05:33:46.845Z,1.67
2019-03-12T05:36:12.646Z,1.67
2019-03-12T05:38:38.466Z,1.68
2019-03-12T05:41:04.246Z,1.68
2019-03-12T05:43:30.352Z,1.71
2019-03-12T05:45:56.196Z,1.71
2019-03-12T05:48:22.021Z,1.67
2019-03-12T05:50:50.602Z,1.70
2019-03-12T05:53:16.463Z,1.69
2019-03-12T05:55:45.090Z,1.72
2019-03-12T05:58:10.889Z,1.79
2019-03-12T06:00:39.571Z,1.76
2019-03-12T06:03:05.416Z,1.73
2019-03-12T06:05:31.221Z,1.76
2019-03-12T06:07:57.316Z,1.78
2019-03-12T06:10:23.423Z,1.81
2019-03-12T06:12:50.570Z,1.90
2019-03-12T06:15:16.396Z,2.10
2019-03-12T06:17:45.749Z,2.16
2019-03-12T06:20:15.412Z,2.20
2019-03-12T06:22:41.638Z,2.42
2019-03-12T06:25:07.567Z,2.52
2019-03-12T06:27:36.103Z,2.45
2019-03-12T06:30:04.461Z,2.59
2019-03-12T06:32:32.163Z,2.46
2019-03-12T06:35:00.402Z,2.51
2019-03-12T06:37:44.656Z,2.50
2019-03-12T06:40:15.429Z,2.54
2019-03-12T06:42:49.493Z,2.57
2019-03-12T06:47:56.732Z,2.67
2019-03-12T06:50:24.448Z,2.71
2019-03-12T06:52:58.290Z,2.76
2019-03-12T06:55:32.162Z,2.78
2019-03-12T06:58:08.514Z,3.12
2019-03-12T07:00:54.210Z,3.61
2019-03-12T07:03:21.910Z,3.99
2019-03-12T07:06:06.603Z,4.22
2019-03-12T07:08:40.340Z,4.45
2019-03-12T07:11:11.142Z,4.54
2019-03-12T07:13:38.907Z,3.85
2019-03-12T07:16:06.609Z,3.47
2019-03-12T07:18:34.617Z,3.17
2019-03-12T07:23:44.638Z,4.84
2019-03-12T07:26:14.879Z,5.75
2019-03-12T07:28:50.713Z,6.15
2019-03-12T07:31:31.597Z,6.32
2019-03-12T07:34:11.660Z,6.36
2019-03-12T07:39:18.823Z,6.93
2019-03-12T07:41:52.963Z,7.05
2019-03-12T07:44:30.098Z,7.29
2019-03-12T07:46:58.083Z,8.07
2019-03-12T07:49:42.063Z,8.52
2019-03-12T07:52:13.205Z,8.33
2019-03-12T07:54:43.882Z,8.11
2019-03-12T07:57:11.926Z,8.26
2019-03-12T07:59:39.629Z,8.24
2019-03-12T08:02:24.308Z,8.45
2019-03-12T08:04:51.999Z,8.54
2019-03-12T08:07:25.807Z,8.61
2019-03-12T08:10:01.197Z,8.67
2019-03-12T08:12:47.762Z,8.51
2019-03-12T08:15:32.588Z,8.31
2019-03-12T08:18:00.345Z,8.56
2019-03-12T08:20:34.606Z,8.49
2019-03-12T08:23:19.441Z,8.38
2019-03-12T08:25:56.177Z,8.31
2019-03-12T08:28:23.999Z,8.66
2019-03-12T08:30:54.850Z,8.57
2019-03-12T08:33:28.621Z,8.89
2019-03-12T08:35:58.879Z,8.80
2019-03-12T08:38:41.279Z,8.42
2019-03-12T08:41:08.976Z,8.45
2019-03-12T08:43:42.810Z,9.21
2019-03-12T08:46:13.269Z,9.17
2019-03-12T08:48:59.554Z,9.75
2019-03-12T08:51:39.284Z,9.42
2019-03-12T08:54:10.317Z,9.55
2019-03-12T08:56:41.256Z,9.32
2019-03-12T08:59:17.976Z,9.33
2019-03-12T09:01:47.419Z,9.56
2019-03-12T09:04:33.851Z,9.92
2019-03-12T09:07:05.335Z,9.81
2019-03-12T09:09:35.905Z,9.81
2019-03-12T09:12:22.227Z,9.93
2019-03-12T09:14:55.907Z,9.49
2019-03-12T09:17:23.647Z,9.45
2019-03-12T09:20:08.073Z,9.92
2019-03-12T09:22:48.715Z,9.94
2019-03-12T09:25:36.449Z,10.17
2019-03-12T09:31:21.805Z,10.41
2019-03-12T09:33:52.787Z,10.40
2019-03-12T09:36:23.629Z,10.89
2019-03-12T09:38:54.657Z,11.59
2019-03-12T09:41:31.279Z,11.67
2019-03-12T09:44:08.541Z,12.31
2019-03-12T09:46:48.114Z,12.68
2019-03-12T09:49:22.155Z,12.97
2019-03-12T09:51:52.954Z,13.16
2019-03-12T09:54:20.668Z,11.57
2019-03-12T09:56:48.411Z,10.49
2019-03-12T09:59:24.678Z,10.30
2019-03-12T10:01:55.429Z,10.16
2019-03-12T10:04:26.506Z,9.95
2019-03-12T10:07:00.622Z,9.66
2019-03-12T10:12:27.231Z,9.98
2019-03-12T10:14:57.596Z,9.78
2019-03-12T10:17:42.170Z,9.94
2019-03-12T10:20:18.442Z,10.26
2019-03-12T10:22:52.028Z,10.93
2019-03-12T10:25:36.711Z,11.46
2019-03-12T10:28:14.061Z,11.45
2019-03-12T10:30:50.844Z,11.92
2019-03-12T10:36:06.239Z,11.72
2019-03-12T10:39:15.717Z,11.89
2019-03-12T10:41:55.841Z,12.16
2019-03-12T10:44:26.592Z,12.51
2019-03-12T10:46:57.205Z,13.13
2019-03-12T10:49:23.012Z,13.49
2019-03-12T10:51:49.126Z,13.20
2019-03-12T10:54:15.208Z,12.84
2019-03-12T10:56:41.301Z,12.96
2019-03-12T10:59:07.125Z,13.11
2019-03-12T11:01:32.941Z,13.09
2019-03-12T11:03:58.729Z,12.41
2019-03-12T11:06:24.561Z,12.26
2019-03-12T11:08:50.390Z,12.67
2019-03-12T11:11:16.441Z,12.28
2019-03-12T11:13:42.363Z,12.60
2019-03-12T11:16:08.514Z,12.38
2019-03-12T11:18:34.563Z,11.76
2019-03-12T11:21:00.622Z,11.58
2019-03-12T11:23:26.452Z,11.97
2019-03-12T11:25:52.530Z,12.57
2019-03-12T11:28:18.622Z,12.97
2019-03-12T11:30:44.445Z,12.63
2019-03-12T11:33:10.578Z,12.37
2019-03-12T11:35:39.324Z,12.33
2019-03-12T11:38:04.442Z,12.18
2019-03-12T11:40:32.482Z,12.59
2019-03-12T11:42:58.601Z,12.37
2019-03-12T11:45:35.805Z,11.89
2019-03-12T11:47:52.580Z,11.98
2019-03-12T11:50:21.513Z,12.41
2019-03-12T11:52:55.006Z,12.93
2019-03-12T11:55:15.665Z,12.47
2019-03-12T11:57:41.541Z,11.76
2019-03-12T12:00:19.244Z,11.39
2019-03-12T12:02:43.105Z,11.51
2019-03-12T12:05:09.285Z,10.94
2019-03-12T12:07:35.089Z,10.45
2019-03-12T12:10:02.774Z,10.79
2019-03-12T12:12:28.913Z,11.71
2019-03-12T12:14:54.731Z,12.03
2019-03-12T12:17:20.549Z,12.17
2019-03-12T12:19:46.615Z,12.10
2019-03-12T12:22:12.538Z,12.03
2019-03-12T12:24:38.611Z,11.87
2019-03-12T12:27:04.451Z,12.13
2019-03-12T12:29:30.260Z,11.65
2019-03-12T12:31:56.055Z,10.90
2019-03-12T12:34:22.188Z,10.87
2019-03-12T12:36:48.026Z,11.35
2019-03-12T12:39:13.838Z,11.21
2019-03-12T12:41:39.644Z,11.12
2019-03-12T12:44:05.482Z,11.02
2019-03-12T12:46:31.258Z,10.79
2019-03-12T12:48:57.104Z,10.43
2019-03-12T12:51:23.501Z,10.24
2019-03-12T12:53:49.343Z,10.57
2019-03-12T12:56:15.168Z,10.88
2019-03-12T12:58:41.299Z,10.58
2019-03-12T13:01:07.442Z,10.42
2019-03-12T13:03:33.261Z,10.34
2019-03-12T13:05:59.056Z,10.31
2019-03-12T13:08:24.917Z,10.08
2019-03-12T13:10:50.955Z,10.11
2019-03-12T13:13:16.769Z,10.06
2019-03-12T13:15:42.860Z,10.03
2019-03-12T13:18:08.698Z,9.93
2019-03-12T13:20:34.602Z,9.89
2019-03-12T13:23:00.698Z,9.80
2019-03-12T13:25:26.521Z,9.70
2019-03-12T13:27:52.595Z,9.72
2019-03-12T13:30:24.125Z,9.61
2019-03-12T13:32:50.157Z,9.57
2019-03-12T13:35:16.764Z,9.69
2019-03-12T13:37:42.552Z,9.90
2019-03-12T13:40:19.892Z,9.94
2019-03-12T13:42:45.783Z,10.09
2019-03-12T13:45:17.883Z,10.63
2019-03-12T13:47:43.674Z,10.46
2019-03-12T13:50:11.557Z,10.35
2019-03-12T13:52:37.425Z,10.60
2019-03-12T13:55:05.844Z,10.76
2019-03-12T13:57:31.644Z,10.79
2019-03-12T13:59:57.462Z,10.82
2019-03-12T14:02:23.308Z,10.73
2019-03-12T14:04:49.132Z,10.63
2019-03-12T14:07:14.930Z,10.64
2019-03-12T14:09:40.817Z,10.65
2019-03-12T14:12:06.754Z,10.87
2019-03-12T14:14:32.557Z,10.61
2019-03-12T14:16:58.387Z,10.32
2019-03-12T14:19:24.223Z,10.31
2019-03-12T14:21:50.035Z,9.97
2019-03-12T14:24:15.957Z,10.26
2019-03-12T14:26:41.785Z,10.39
2019-03-12T14:29:07.988Z,10.62
2019-03-12T14:31:33.801Z,10.73
2019-03-12T14:33:59.907Z,10.83
2019-03-12T14:36:25.700Z,10.81
2019-03-12T14:38:51.519Z,10.62
2019-03-12T14:41:20.582Z,10.53
2019-03-12T14:43:46.687Z,10.60
2019-03-12T14:46:15.254Z,10.72
2019-03-12T14:48:47.534Z,10.64
2019-03-12T14:51:17.203Z,10.65
2019-03-12T14:53:46.662Z,10.92
2019-03-12T14:56:12.470Z,10.85
2019-03-12T14:58:38.685Z,10.72
2019-03-12T15:01:04.875Z,10.78
2019-03-12T15:03:30.717Z,10.71
2019-03-12T15:05:56.946Z,10.49
2019-03-12T15:08:22.753Z,10.28
2019-03-12T15:10:48.833Z,10.35
2019-03-12T15:13:14.657Z,10.54
2019-03-12T15:15:40.723Z,10.17
2019-03-12T15:18:06.553Z,10.15
2019-03-12T15:20:32.409Z,10.17
2019-03-12T15:22:59.354Z,10.05
2019-03-12T15:25:25.190Z,9.79
2019-03-12T15:27:54.833Z,9.79
2019-03-12T15:30:27.992Z,9.73
2019-03-12T15:32:53.802Z,9.84
2019-03-12T15:35:19.627Z,9.92
2019-03-12T15:37:45.444Z,9.82
2019-03-12T15:40:12.501Z,9.86
2019-03-12T15:42:38.601Z,10.15
2019-03-12T15:45:07.622Z,10.36
2019-03-12T15:47:33.969Z,10.19
2019-03-12T15:50:01.268Z,10.08
2019-03-12T15:52:27.362Z,9.95
2019-03-12T15:54:53.246Z,9.81
2019-03-12T15:57:19.054Z,9.71
2019-03-12T15:59:44.907Z,9.68
2019-03-12T16:02:10.719Z,9.68
2019-03-12T16:04:39.526Z,9.63
2019-03-12T16:07:05.601Z,9.60
2019-03-12T16:09:35.973Z,9.54
2019-03-12T16:12:02.045Z,9.44
2019-03-12T16:14:27.862Z,9.30
2019-03-12T16:16:53.677Z,9.30
2019-03-12T16:19:19.476Z,9.21
2019-03-12T16:21:48.131Z,9.08
2019-03-12T16:24:14.247Z,9.07
2019-03-12T16:26:43.144Z,9.12
2019-03-12T16:29:08.928Z,9.12
2019-03-12T16:31:37.621Z,9.05
2019-03-12T16:34:03.534Z,8.96
2019-03-12T16:36:32.288Z,8.88
2019-03-12T16:38:58.411Z,8.80
2019-03-12T16:41:27.234Z,8.82
2019-03-12T16:43:53.454Z,8.81
2019-03-12T16:46:19.627Z,8.86
2019-03-12T16:48:45.419Z,8.78
2019-03-12T16:51:11.230Z,8.70
2019-03-12T16:53:37.162Z,8.65
2019-03-12T16:56:02.992Z,8.64
2019-03-12T16:58:32.095Z,8.61
2019-03-12T17:00:58.036Z,8.54
2019-03-12T17:03:26.017Z,8.46
2019-03-12T17:05:52.075Z,8.41
2019-03-12T17:08:22.691Z,8.33
2019-03-12T17:10:56.037Z,8.33
2019-03-12T17:13:16.474Z,8.27
2019-03-12T17:15:42.601Z,8.22
2019-03-12T17:18:11.306Z,8.11
2019-03-12T17:20:37.139Z,8.09
2019-03-12T17:23:05.991Z,8.06
2019-03-12T17:25:32.148Z,8.01
2019-03-12T17:27:57.946Z,7.97
2019-03-12T17:30:23.873Z,7.93
2019-03-12T17:32:49.790Z,7.96
2019-03-12T17:35:35.567Z,7.95
2019-03-12T17:38:01.484Z,7.95
2019-03-12T17:40:27.617Z,7.84
2019-03-12T17:42:53.962Z,7.90
2019-03-12T17:45:19.761Z,7.86
2019-03-12T17:47:46.458Z,7.74
2019-03-12T17:50:12.732Z,7.77
2019-03-12T17:52:38.543Z,7.79
2019-03-12T17:55:07.503Z,7.75
2019-03-12T17:57:33.607Z,7.73
2019-03-12T17:59:59.461Z,7.73
2019-03-12T18:02:25.551Z,7.74
2019-03-12T18:04:51.356Z,7.76
2019-03-12T18:07:17.177Z,7.79
2019-03-12T18:09:43.056Z,7.80
2019-03-12T18:12:08.874Z,7.78
2019-03-12T18:14:34.671Z,7.71
2019-03-12T18:17:00.744Z,7.67
2019-03-12T18:19:26.822Z,7.66
2019-03-12T18:21:52.651Z,7.61
2019-03-12T18:24:18.502Z,7.62
2019-03-12T18:26:47.352Z,7.55
2019-03-12T18:29:13.419Z,7.57
2019-03-12T18:31:42.560Z,7.52
2019-03-12T18:34:08.685Z,7.50
2019-03-12T18:36:38.094Z,7.49
2019-03-12T18:39:04.828Z,7.42
2019-03-12T18:41:30.628Z,7.19
2019-03-12T18:43:56.453Z,7.42
2019-03-12T18:46:22.561Z,7.42
2019-03-12T18:48:48.696Z,7.40
2019-03-12T18:51:14.495Z,7.38
2019-03-12T18:53:43.083Z,7.08
2019-03-12T18:56:09.148Z,7.32
2019-03-12T18:58:38.011Z,7.32
2019-03-12T19:01:04.231Z,7.30
2019-03-12T19:03:33.124Z,7.25
2019-03-12T19:05:59.217Z,7.22
2019-03-12T19:08:26.180Z,7.23
2019-03-12T19:10:52.359Z,7.19
2019-03-12T19:13:20.833Z,7.23
2019-03-12T19:15:46.627Z,7.23
2019-03-12T19:18:12.466Z,7.24
2019-03-12T19:20:38.261Z,7.22
2019-03-12T19:23:04.196Z,7.24
2019-03-12T19:25:41.031Z,7.24
2019-03-12T19:28:06.975Z,7.28
2019-03-12T19:30:32.859Z,7.26
2019-03-12T19:33:01.098Z,7.28
2019-03-12T19:35:28.406Z,7.25
2019-03-12T19:37:55.595Z,7.21
2019-03-12T19:40:28.428Z,7.24
2019-03-12T19:42:54.331Z,7.20
2019-03-12T19:45:20.443Z,7.18
2019-03-12T19:47:46.259Z,7.24
2019-03-12T19:50:17.669Z,7.20
2019-03-12T19:52:43.456Z,7.17
2019-03-12T19:55:12.475Z,7.19
2019-03-12T19:57:38.343Z,7.20
2019-03-12T20:00:10.998Z,7.24
2019-03-12T20:02:37.182Z,7.21
2019-03-12T20:05:05.704Z,7.26
2019-03-12T20:07:31.654Z,7.21
2019-03-12T20:10:01.322Z,7.18
2019-03-12T20:12:45.926Z,7.15
2019-03-12T20:15:37.017Z,7.18
2019-03-12T20:18:40.517Z,7.14
2019-03-12T20:21:22.492Z,7.16
2019-03-12T20:24:21.359Z,7.12
2019-03-12T20:27:09.230Z,7.13
2019-03-12T20:30:04.831Z,7.13
2019-03-12T20:32:43.257Z,7.06
2019-03-12T20:35:35.704Z,7.03
2019-03-12T20:38:25.488Z,7.00
2019-03-12T20:40:58.174Z,6.97
2019-03-12T20:44:01.592Z,6.95
2019-03-12T20:46:52.455Z,6.92
2019-03-12T20:49:48.160Z,6.81
2019-03-12T20:52:46.863Z,6.74
2019-03-12T20:55:32.942Z,6.75
2019-03-12T20:58:22.011Z,6.78
2019-03-12T21:00:54.617Z,6.78
2019-03-12T21:03:59.813Z,6.83
2019-03-12T21:06:38.813Z,6.90
2019-03-12T21:09:43.982Z,6.90
2019-03-12T21:12:33.418Z,6.91
2019-03-12T21:15:30.343Z,6.91
2019-03-12T21:18:33.600Z,6.93
2019-03-12T21:21:23.360Z,6.94
2019-03-12T21:23:55.728Z,6.93
2019-03-12T21:26:54.594Z,6.99
2019-03-12T21:29:43.495Z,6.96
2019-03-12T21:32:10.442Z,6.97
2019-03-12T21:34:36.224Z,6.97
2019-03-12T21:37:02.281Z,6.99
2019-03-12T21:39:28.364Z,6.97
2019-03-12T21:41:54.191Z,6.67
2019-03-12T21:44:20.051Z,6.87
2019-03-12T21:46:45.928Z,6.91
2019-03-12T21:49:12.050Z,6.89
2019-03-12T21:51:38.144Z,6.85
2019-03-12T21:54:03.951Z,6.91
2019-03-12T21:56:29.738Z,6.93
2019-03-12T21:58:55.554Z,6.95
2019-03-12T22:01:21.753Z,7.01
2019-03-12T22:03:47.576Z,6.96
2019-03-12T22:06:13.391Z,6.89
2019-03-12T22:08:39.181Z,6.89
2019-03-12T22:11:05.339Z,6.95
2019-03-12T22:13:31.411Z,7.03
2019-03-12T22:15:57.258Z,7.10
2019-03-12T22:18:23.394Z,7.19
2019-03-12T22:20:51.304Z,7.25
2019-03-12T22:23:19.251Z,7.36
2019-03-12T22:25:45.045Z,7.38
2019-03-12T22:28:11.185Z,7.56
2019-03-12T22:30:36.974Z,7.64
2019-03-12T22:33:03.278Z,7.75
2019-03-12T22:35:29.329Z,7.89
2019-03-12T22:37:55.423Z,7.97
2019-03-12T22:40:21.569Z,8.09
2019-03-12T22:42:47.650Z,8.13
2019-03-12T22:45:14.706Z,8.37
2019-03-12T22:47:40.815Z,8.59
2019-03-12T22:50:15.985Z,8.69
2019-03-12T22:52:41.773Z,8.65
2019-03-12T22:55:08.861Z,8.74
2019-03-12T22:57:34.694Z,8.97
2019-03-12T23:00:00.523Z,9.13
2019-03-12T23:02:26.741Z,9.14
2019-03-12T23:04:55.551Z,9.20
2019-03-12T23:07:21.377Z,9.20
2019-03-12T23:09:50.248Z,9.41
2019-03-12T23:12:17.046Z,9.49
2019-03-12T23:14:43.104Z,9.59
2019-03-12T23:17:09.181Z,9.79
2019-03-12T23:19:35.018Z,10.08
2019-03-12T23:22:00.943Z,10.17
2019-03-12T23:24:26.808Z,10.15
2019-03-12T23:26:55.838Z,10.12
2019-03-12T23:29:21.793Z,10.05
2019-03-12T23:31:50.464Z,9.93
2019-03-12T23:34:16.307Z,9.84
2019-03-12T23:36:43.851Z,9.70
2019-03-12T23:39:10.010Z,9.58
2019-03-12T23:41:40.891Z,9.42
2019-03-12T23:44:06.949Z,9.31
2019-03-12T23:46:35.779Z,9.21
2019-03-12T23:49:01.879Z,9.14
2019-03-12T23:51:27.815Z,9.00
2019-03-12T23:53:53.622Z,8.82
2019-03-12T23:56:19.725Z,8.51
2019-03-12T23:58:45.543Z,8.41
