createdAt,value
2023-02-13T00:01:11.911Z,61.15
2023-02-13T00:04:16.082Z,61.70
2023-02-13T00:07:38.456Z,57.10
2023-02-13T00:10:45.402Z,50.40
2023-02-13T00:13:49.781Z,53.63
2023-02-13T00:16:53.565Z,54.77
2023-02-13T00:19:57.985Z,43.22
2023-02-13T00:23:04.824Z,48.35
2023-02-13T00:26:12.875Z,46.38
2023-02-13T00:29:21.138Z,39.38
2023-02-13T00:32:25.728Z,36.75
2023-02-13T00:35:34.121Z,43.70
2023-02-13T00:38:40.037Z,66.00
2023-02-13T00:41:43.967Z,47.38
2023-02-13T00:44:48.179Z,85.72
2023-02-13T00:47:52.630Z,44.50
2023-02-13T00:54:02.717Z,43.70
2023-02-13T00:57:07.041Z,36.05
2023-02-13T01:00:12.885Z,35.55
2023-02-13T01:03:22.270Z,42.65
2023-02-13T01:06:27.162Z,44.10
2023-02-13T01:09:31.870Z,42.33
2023-02-13T01:12:36.705Z,23.20
2023-02-13T01:15:42.708Z,19.05
2023-02-13T01:18:47.090Z,21.67
2023-02-13T01:21:51.468Z,31.85
2023-02-13T01:24:56.143Z,18.87
2023-02-13T01:28:00.691Z,16.38
2023-02-13T01:31:04.897Z,17.97
2023-02-13T01:34:09.276Z,16.65
2023-02-13T01:37:14.242Z,21.67
2023-02-13T01:40:18.897Z,15.25
2023-02-13T01:43:26.020Z,12.93
2023-02-13T01:46:44.391Z,12.27
2023-02-13T01:49:49.996Z,11.02
2023-02-13T01:56:36.627Z,8.70
2023-02-13T01:59:56.393Z,15.90
2023-02-13T02:03:07.230Z,10.65
2023-02-13T02:06:18.234Z,13.60
2023-02-13T02:09:28.521Z,13.40
2023-02-13T02:16:19.284Z,20.23
2023-02-13T02:19:36.576Z,8.77
2023-02-13T02:23:14.923Z,7.40
2023-02-13T02:26:46.547Z,17.58
2023-02-13T02:30:15.654Z,9.48
2023-02-13T02:33:46.866Z,7.15
2023-02-13T02:37:06.455Z,7.60
2023-02-13T02:40:40.987Z,7.43
2023-02-13T02:44:23.844Z,7.22
2023-02-13T02:48:16.077Z,7.07
2023-02-13T02:51:34.740Z,14.05
2023-02-13T02:55:09.197Z,12.88
2023-02-13T02:58:46.053Z,7.32
2023-02-13T03:02:13.144Z,8.07
2023-02-13T03:05:47.265Z,12.20
2023-02-13T03:09:20.169Z,7.03
2023-02-13T03:12:46.881Z,6.72
2023-02-13T03:16:14.800Z,6.78
2023-02-13T03:20:17.375Z,5.60
2023-02-13T03:23:40.950Z,13.38
2023-02-13T03:27:49.075Z,12.07
2023-02-13T03:31:03.568Z,11.40
2023-02-13T03:34:21.404Z,10.60
2023-02-13T03:37:50.194Z,13.07
2023-02-13T03:41:20.146Z,7.05
2023-02-13T03:45:12.876Z,7.32
2023-02-13T03:48:40.894Z,11.25
2023-02-13T03:52:11.802Z,19.95
2023-02-13T03:55:42.200Z,5.25
2023-02-13T03:59:10.714Z,5.93
2023-02-13T04:02:20.996Z,6.78
2023-02-13T04:05:29.710Z,9.23
2023-02-13T04:08:34.109Z,7.25
2023-02-13T04:11:52.753Z,11.00
2023-02-13T04:15:04.702Z,6.28
2023-02-13T04:18:12.748Z,6.68
2023-02-13T04:21:20.220Z,7.78
2023-02-13T04:24:25.067Z,5.95
2023-02-13T04:27:31.558Z,6.30
2023-02-13T04:30:36.044Z,5.22
2023-02-13T04:33:40.089Z,7.57
2023-02-13T04:36:44.536Z,6.47
2023-02-13T04:39:51.133Z,7.18
2023-02-13T04:42:55.436Z,6.07
2023-02-13T04:45:59.793Z,11.40
2023-02-13T04:49:04.211Z,5.93
2023-02-13T04:52:08.627Z,9.35
2023-02-13T04:55:13.584Z,5.50
2023-02-13T04:58:17.903Z,6.57
2023-02-13T05:01:24.034Z,6.68
2023-02-13T05:04:29.711Z,26.73
2023-02-13T05:07:33.735Z,5.90
2023-02-13T05:10:38.527Z,7.85
2023-02-13T05:13:44.050Z,5.53
2023-02-13T05:16:48.803Z,6.18
2023-02-13T05:19:57.562Z,39.83
2023-02-13T05:26:24.369Z,23.42
2023-02-13T05:29:31.725Z,7.18
2023-02-13T05:32:36.338Z,8.85
2023-02-13T05:35:40.694Z,15.57
2023-02-13T05:38:45.410Z,18.48
2023-02-13T05:41:50.254Z,5.70
2023-02-13T05:44:54.599Z,6.15
2023-02-13T05:47:58.916Z,65.53
2023-02-13T05:51:03.893Z,7.05
2023-02-13T05:54:08.351Z,8.13
2023-02-13T05:57:12.920Z,6.55
2023-02-13T06:00:17.714Z,5.90
2023-02-13T06:03:21.829Z,5.10
2023-02-13T06:06:26.297Z,4.82
2023-02-13T06:09:30.368Z,5.80
2023-02-13T06:12:34.346Z,12.70
2023-02-13T06:15:38.647Z,5.95
2023-02-13T06:18:42.565Z,6.53
2023-02-13T06:21:46.460Z,5.88
2023-02-13T06:24:50.318Z,7.70
2023-02-13T06:27:56.560Z,70.32
2023-02-13T06:31:01.562Z,6.55
2023-02-13T06:34:05.934Z,5.85
2023-02-13T06:37:09.783Z,5.03
2023-02-13T06:40:15.559Z,5.05
2023-02-13T06:46:24.147Z,5.60
2023-02-13T06:49:29.757Z,5.65
2023-02-13T06:55:40.665Z,6.00
2023-02-13T06:58:49.125Z,5.70
2023-02-13T07:01:53.631Z,6.32
2023-02-13T07:04:57.592Z,6.67
2023-02-13T07:08:01.943Z,7.65
2023-02-13T07:11:06.086Z,6.35
2023-02-13T07:14:11.165Z,6.10
2023-02-13T07:17:15.612Z,6.65
2023-02-13T07:20:19.826Z,5.88
2023-02-13T07:23:23.684Z,6.05
2023-02-13T07:26:28.990Z,6.78
2023-02-13T07:29:33.497Z,6.50
2023-02-13T07:32:37.976Z,5.33
2023-02-13T07:35:51.438Z,6.57
2023-02-13T07:38:55.947Z,6.28
2023-02-13T07:42:00.323Z,6.57
2023-02-13T07:45:07.078Z,8.60
2023-02-13T07:48:11.415Z,8.90
2023-02-13T07:51:16.811Z,9.70
2023-02-13T07:54:20.877Z,9.23
2023-02-13T07:57:25.070Z,9.32
2023-02-13T08:00:30.045Z,7.43
2023-02-13T08:03:34.102Z,6.95
2023-02-13T08:06:41.290Z,8.02
2023-02-13T08:10:05.407Z,6.75
2023-02-13T08:13:11.241Z,6.35
2023-02-13T08:16:15.858Z,7.18
2023-02-13T08:19:20.679Z,9.50
2023-02-13T08:22:25.145Z,8.83
2023-02-13T08:25:29.416Z,9.98
2023-02-13T08:28:33.854Z,8.50
2023-02-13T08:32:16.871Z,8.15
2023-02-13T08:35:21.422Z,7.97
2023-02-13T08:38:26.381Z,17.65
2023-02-13T08:41:30.850Z,20.85
2023-02-13T08:44:35.457Z,17.60
2023-02-13T08:47:40.686Z,21.30
2023-02-13T08:50:44.861Z,19.25
2023-02-13T08:53:49.303Z,32.67
2023-02-13T08:56:53.665Z,75.67
2023-02-13T08:59:58.465Z,106.88
2023-02-13T09:03:09.414Z,74.28
2023-02-13T09:06:14.658Z,90.60
2023-02-13T09:09:19.453Z,78.47
2023-02-13T09:12:24.979Z,69.60
2023-02-13T09:15:32.497Z,54.42
2023-02-13T09:18:36.512Z,50.73
2023-02-13T09:21:43.638Z,47.92
2023-02-13T09:24:48.200Z,43.45
2023-02-13T09:27:52.572Z,50.30
2023-02-13T09:30:57.116Z,56.17
2023-02-13T09:34:01.748Z,105.80
2023-02-13T09:37:05.741Z,135.07
2023-02-13T09:40:53.391Z,84.10
2023-02-13T09:44:44.892Z,99.40
2023-02-13T09:51:21.623Z,83.40
2023-02-13T09:54:27.933Z,111.05
2023-02-13T09:57:57.032Z,84.07
2023-02-13T10:01:04.386Z,69.05
2023-02-13T10:04:35.179Z,62.75
2023-02-13T10:07:55.191Z,80.05
2023-02-13T10:11:13.380Z,75.80
2023-02-13T10:14:32.686Z,104.70
2023-02-13T10:17:43.351Z,71.20
2023-02-13T10:20:54.415Z,68.40
2023-02-13T10:24:27.358Z,81.68
2023-02-13T10:28:00.368Z,62.97
2023-02-13T10:31:11.092Z,39.75
2023-02-13T10:34:22.472Z,50.88
2023-02-13T10:37:29.556Z,47.28
2023-02-13T10:40:41.717Z,46.70
2023-02-13T10:44:11.769Z,86.72
2023-02-13T10:47:25.007Z,131.05
2023-02-13T10:50:52.753Z,97.22
2023-02-13T10:54:06.026Z,54.72
2023-02-13T10:57:23.706Z,55.50
2023-02-13T11:01:00.030Z,49.60
2023-02-13T11:07:23.086Z,54.78
2023-02-13T11:10:29.206Z,57.90
2023-02-13T11:13:35.493Z,50.30
2023-02-13T11:16:52.600Z,64.20
2023-02-13T11:20:01.892Z,61.97
2023-02-13T11:23:33.718Z,77.07
2023-02-13T11:26:41.880Z,70.50
2023-02-13T11:30:03.768Z,63.17
2023-02-13T11:33:24.258Z,71.63
2023-02-13T11:36:34.359Z,55.28
2023-02-13T11:39:39.428Z,65.32
2023-02-13T11:42:45.132Z,69.28
2023-02-13T11:46:01.543Z,92.78
2023-02-13T11:49:07.246Z,95.43
2023-02-13T11:52:48.617Z,119.32
2023-02-13T11:56:05.873Z,119.57
2023-02-13T11:59:15.625Z,90.18
2023-02-13T12:02:48.373Z,58.53
2023-02-13T12:06:09.828Z,41.40
2023-02-13T12:09:17.599Z,52.15
2023-02-13T12:12:34.212Z,57.20
2023-02-13T12:15:43.306Z,41.53
2023-02-13T12:18:57.853Z,34.05
2023-02-13T12:22:11.852Z,28.85
2023-02-13T12:25:26.195Z,22.27
2023-02-13T12:28:59.637Z,14.68
2023-02-13T12:32:16.023Z,15.85
2023-02-13T12:35:47.087Z,20.23
2023-02-13T12:39:15.627Z,21.83
2023-02-13T12:42:49.958Z,16.23
2023-02-13T12:46:05.353Z,21.55
2023-02-13T12:49:33.293Z,8.02
2023-02-13T12:52:56.860Z,6.93
2023-02-13T12:56:29.100Z,6.35
2023-02-13T13:00:05.324Z,6.05
2023-02-13T13:03:26.270Z,15.65
2023-02-13T13:06:57.977Z,8.98
2023-02-13T13:10:22.096Z,41.42
2023-02-13T13:13:32.802Z,47.35
2023-02-13T13:16:45.591Z,68.55
2023-02-13T13:20:10.267Z,18.13
2023-02-13T13:23:23.512Z,39.53
2023-02-13T13:26:45.899Z,14.23
2023-02-13T13:30:02.660Z,28.52
2023-02-13T13:33:27.337Z,27.15
2023-02-13T13:36:52.483Z,38.47
2023-02-13T13:40:05.052Z,64.63
2023-02-13T13:43:32.947Z,88.15
2023-02-13T13:46:56.499Z,50.85
2023-02-13T13:50:06.831Z,45.90
2023-02-13T13:53:16.946Z,46.83
2023-02-13T13:56:23.467Z,47.38
2023-02-13T13:59:40.655Z,42.90
2023-02-13T14:03:12.004Z,44.10
2023-02-13T14:06:20.598Z,32.13
2023-02-13T14:09:28.060Z,30.30
2023-02-13T14:12:32.126Z,29.35
2023-02-13T14:15:38.875Z,46.78
2023-02-13T14:18:48.940Z,58.38
2023-02-13T14:21:56.177Z,58.38
2023-02-13T14:25:02.826Z,51.50
2023-02-13T14:28:08.322Z,36.10
2023-02-13T14:31:32.938Z,29.27
2023-02-13T14:34:40.952Z,17.70
2023-02-13T14:38:00.792Z,10.48
2023-02-13T14:41:08.082Z,12.48
2023-02-13T14:44:37.153Z,24.10
2023-02-13T14:47:46.330Z,33.35
2023-02-13T14:50:57.665Z,38.70
2023-02-13T14:54:20.169Z,37.92
2023-02-13T14:57:37.760Z,36.78
2023-02-13T15:00:53.819Z,33.28
2023-02-13T15:04:16.919Z,32.00
2023-02-13T15:07:31.786Z,36.60
2023-02-13T15:10:47.882Z,36.63
2023-02-13T15:13:54.864Z,39.00
2023-02-13T15:17:08.184Z,26.42
2023-02-13T15:20:26.036Z,38.10
2023-02-13T15:23:33.002Z,18.75
2023-02-13T15:26:37.222Z,18.67
2023-02-13T15:29:56.173Z,18.23
2023-02-13T15:33:02.251Z,17.90
2023-02-13T15:36:08.087Z,19.70
2023-02-13T15:39:24.511Z,28.52
2023-02-13T15:42:28.924Z,31.88
2023-02-13T15:45:33.993Z,26.73
2023-02-13T15:48:38.513Z,29.60
2023-02-13T15:51:43.048Z,36.17
2023-02-13T15:54:54.930Z,33.70
2023-02-13T15:58:02.411Z,33.10
2023-02-13T16:01:09.124Z,36.15
2023-02-13T16:04:46.788Z,34.55
2023-02-13T16:07:53.580Z,43.53
2023-02-13T16:11:29.604Z,36.45
2023-02-13T16:14:38.656Z,30.38
2023-02-13T16:17:46.712Z,34.40
2023-02-13T16:20:56.706Z,31.05
2023-02-13T16:24:07.803Z,34.97
2023-02-13T16:27:17.033Z,47.05
2023-02-13T16:30:25.947Z,38.67
2023-02-13T16:33:31.209Z,33.08
2023-02-13T16:36:36.021Z,38.42
2023-02-13T16:39:40.636Z,31.70
2023-02-13T16:42:45.264Z,34.50
2023-02-13T16:45:49.773Z,26.60
2023-02-13T16:49:02.372Z,27.47
2023-02-13T16:52:17.531Z,24.50
2023-02-13T16:55:22.895Z,26.92
2023-02-13T16:58:28.220Z,33.28
2023-02-13T17:01:32.129Z,28.75
2023-02-13T17:04:37.487Z,33.47
2023-02-13T17:11:50.724Z,28.83
2023-02-13T17:14:55.157Z,35.45
2023-02-13T17:18:00.714Z,34.47
2023-02-13T17:21:04.890Z,36.67
2023-02-13T17:24:13.181Z,36.30
2023-02-13T17:27:17.591Z,34.78
2023-02-13T17:30:27.242Z,39.65
2023-02-13T17:33:35.112Z,38.10
2023-02-13T17:36:39.260Z,36.33
2023-02-13T17:39:43.883Z,37.90
2023-02-13T17:42:53.656Z,38.80
2023-02-13T17:45:59.974Z,38.05
2023-02-13T17:49:05.372Z,32.45
2023-02-13T17:52:11.885Z,31.53
2023-02-13T17:55:25.579Z,32.20
2023-02-13T17:58:29.865Z,31.67
2023-02-13T18:01:34.504Z,28.23
2023-02-13T18:04:38.862Z,30.95
2023-02-13T18:07:44.079Z,35.92
2023-02-13T18:10:48.576Z,25.15
2023-02-13T18:13:56.380Z,26.73
2023-02-13T18:17:01.371Z,23.30
2023-02-13T18:20:10.564Z,24.95
2023-02-13T18:23:15.030Z,25.10
2023-02-13T18:26:19.332Z,38.22
2023-02-13T18:29:23.689Z,28.83
2023-02-13T18:32:27.864Z,23.93
2023-02-13T18:35:34.186Z,23.10
2023-02-13T18:38:38.061Z,24.63
2023-02-13T18:41:42.786Z,24.30
2023-02-13T18:44:46.875Z,23.92
2023-02-13T18:47:51.008Z,24.35
2023-02-13T18:50:55.554Z,22.67
2023-02-13T18:54:00.701Z,20.27
2023-02-13T18:57:04.904Z,22.00
2023-02-13T19:00:10.151Z,21.52
2023-02-13T19:06:22.037Z,23.75
2023-02-13T19:09:26.576Z,26.20
2023-02-13T19:12:31.072Z,24.58
2023-02-13T19:15:44.670Z,22.47
2023-02-13T19:18:58.719Z,31.13
2023-02-13T19:22:04.733Z,38.95
2023-02-13T19:25:09.324Z,23.55
2023-02-13T19:28:13.450Z,24.08
2023-02-13T19:31:25.707Z,24.08
2023-02-13T19:34:33.179Z,19.38
2023-02-13T19:37:46.225Z,11.98
2023-02-13T19:40:56.255Z,10.15
2023-02-13T19:44:01.871Z,10.05
2023-02-13T19:47:06.352Z,24.58
2023-02-13T19:50:13.416Z,22.02
2023-02-13T19:53:17.924Z,27.85
2023-02-13T19:56:22.459Z,54.92
2023-02-13T19:59:30.132Z,29.50
2023-02-13T20:02:45.839Z,12.38
2023-02-13T20:05:50.229Z,9.70
2023-02-13T20:09:10.125Z,10.07
2023-02-13T20:12:17.940Z,14.25
2023-02-13T20:15:25.978Z,19.35
2023-02-13T20:18:30.275Z,289.50
2023-02-13T20:21:35.328Z,251.85
2023-02-13T20:24:39.867Z,76.55
2023-02-13T20:27:44.279Z,28.67
2023-02-13T20:30:48.593Z,27.57
2023-02-13T20:33:53.781Z,37.63
2023-02-13T20:37:01.013Z,34.58
2023-02-13T20:40:06.305Z,50.03
2023-02-13T20:46:19.203Z,74.05
2023-02-13T20:49:23.089Z,59.70
2023-02-13T20:52:27.466Z,59.00
2023-02-13T20:55:32.967Z,62.53
2023-02-13T20:58:37.707Z,54.70
2023-02-13T21:01:42.340Z,29.10
2023-02-13T21:04:46.920Z,26.15
2023-02-13T21:07:51.317Z,29.45
2023-02-13T21:10:55.552Z,27.57
2023-02-13T21:14:00.236Z,17.93
2023-02-13T21:17:04.715Z,16.08
2023-02-13T21:25:27.630Z,15.50
2023-02-13T21:31:39.036Z,14.38
2023-02-13T21:34:44.160Z,16.67
2023-02-13T21:37:48.439Z,13.98
2023-02-13T21:40:52.805Z,9.40
2023-02-13T21:43:57.124Z,8.52
2023-02-13T21:47:01.751Z,7.85
2023-02-13T21:50:09.408Z,13.70
2023-02-13T21:53:13.741Z,16.67
2023-02-13T21:56:20.690Z,22.05
2023-02-13T21:59:25.117Z,9.90
2023-02-13T22:02:30.214Z,10.43
2023-02-13T22:05:34.584Z,11.35
2023-02-13T22:08:39.056Z,6.20
2023-02-13T22:11:44.277Z,7.97
2023-02-13T22:14:48.648Z,10.70
2023-02-13T22:17:57.063Z,13.32
2023-02-13T22:21:14.262Z,11.18
2023-02-13T22:24:56.305Z,13.18
2023-02-13T22:28:53.899Z,13.82
2023-02-13T22:32:13.067Z,13.77
2023-02-13T22:35:21.750Z,14.93
2023-02-13T22:38:28.383Z,13.98
2023-02-13T22:41:43.153Z,15.30
2023-02-13T22:44:47.509Z,16.27
2023-02-13T22:47:54.432Z,17.53
2023-02-13T22:51:08.123Z,48.33
2023-02-13T22:54:12.585Z,20.48
2023-02-13T22:57:18.271Z,26.23
2023-02-13T23:00:24.403Z,27.30
2023-02-13T23:03:29.348Z,27.30
2023-02-13T23:06:33.756Z,27.92
2023-02-13T23:09:46.068Z,28.80
2023-02-13T23:12:54.968Z,27.33
2023-02-13T23:15:59.305Z,24.02
2023-02-13T23:19:03.621Z,27.95
2023-02-13T23:22:29.831Z,29.48
2023-02-13T23:25:34.116Z,41.70
2023-02-13T23:28:38.478Z,40.28
2023-02-13T23:31:43.314Z,45.47
2023-02-13T23:34:47.724Z,45.63
2023-02-13T23:37:52.168Z,42.72
2023-02-13T23:40:56.812Z,53.30
2023-02-13T23:44:01.293Z,58.23
2023-02-13T23:47:05.932Z,62.97
2023-02-13T23:50:13.213Z,70.20
2023-02-13T23:53:17.562Z,67.38
2023-02-13T23:56:26.112Z,55.28
2023-02-13T23:59:30.623Z,51.95
