createdAt,value
2024-02-13T00:01:19.086Z,11.65
2024-02-13T00:03:47.688Z,10.07
2024-02-13T00:06:15.630Z,7.47
2024-02-13T00:08:45.819Z,7.28
2024-02-13T00:11:15.378Z,6.03
2024-02-13T00:13:47.937Z,6.25
2024-02-13T00:16:19.379Z,6.43
2024-02-13T00:18:49.348Z,7.07
2024-02-13T00:21:17.095Z,6.38
2024-02-13T00:23:44.502Z,7.03
2024-02-13T00:26:12.256Z,4.22
2024-02-13T00:28:40.063Z,4.32
2024-02-13T00:31:09.122Z,3.15
2024-02-13T00:33:37.015Z,3.35
2024-02-13T00:36:05.341Z,5.20
2024-02-13T00:38:32.816Z,3.67
2024-02-13T00:41:04.192Z,3.50
2024-02-13T00:43:32.536Z,5.90
2024-02-13T00:45:59.816Z,3.30
2024-02-13T00:48:28.309Z,2.97
2024-02-13T00:50:56.621Z,3.22
2024-02-13T00:53:26.002Z,2.42
2024-02-13T00:55:53.933Z,2.88
2024-02-13T00:58:23.925Z,3.05
2024-02-13T01:00:51.395Z,3.13
2024-02-13T01:03:18.743Z,3.13
2024-02-13T01:05:46.200Z,6.38
2024-02-13T01:08:13.733Z,2.72
2024-02-13T01:10:41.022Z,2.60
2024-02-13T01:13:08.937Z,2.88
2024-02-13T01:15:36.468Z,3.00
2024-02-13T01:18:04.652Z,2.60
2024-02-13T01:20:32.364Z,2.50
2024-02-13T01:22:59.834Z,3.83
2024-02-13T01:25:27.210Z,3.67
2024-02-13T01:27:56.778Z,3.30
2024-02-13T01:30:25.016Z,1.85
2024-02-13T01:32:52.713Z,2.55
2024-02-13T01:35:20.412Z,3.70
2024-02-13T01:37:51.240Z,3.33
2024-02-13T01:40:19.110Z,2.47
2024-02-13T01:42:50.022Z,3.45
2024-02-13T01:45:18.285Z,1.50
2024-02-13T01:47:48.921Z,4.95
2024-02-13T01:50:19.676Z,3.42
2024-02-13T01:52:50.115Z,3.92
2024-02-13T01:55:21.513Z,2.35
2024-02-13T01:57:50.249Z,2.20
2024-02-13T02:00:18.559Z,2.58
2024-02-13T02:02:50.744Z,3.50
2024-02-13T02:05:18.402Z,3.95
2024-02-13T02:07:46.438Z,3.63
2024-02-13T02:10:14.713Z,1.60
2024-02-13T02:12:42.765Z,1.55
2024-02-13T02:15:16.415Z,3.88
2024-02-13T02:17:54.522Z,2.60
2024-02-13T02:20:25.923Z,3.13
2024-02-13T02:22:53.607Z,2.38
2024-02-13T02:25:23.290Z,2.00
2024-02-13T02:27:51.094Z,3.10
2024-02-13T02:30:19.398Z,1.08
2024-02-13T02:32:48.970Z,1.52
2024-02-13T02:35:19.801Z,1.73
2024-02-13T02:37:52.344Z,2.00
2024-02-13T02:40:20.104Z,1.90
2024-02-13T02:42:50.590Z,2.65
2024-02-13T02:45:17.928Z,2.17
2024-02-13T02:47:48.109Z,1.60
2024-02-13T02:50:15.619Z,1.40
2024-02-13T02:52:46.603Z,1.63
2024-02-13T02:55:14.104Z,2.35
2024-02-13T02:57:41.544Z,3.35
2024-02-13T03:00:11.709Z,1.77
2024-02-13T03:02:39.635Z,1.48
2024-02-13T03:05:08.101Z,2.03
2024-02-13T03:07:35.461Z,2.78
2024-02-13T03:10:04.043Z,3.28
2024-02-13T03:12:31.388Z,1.83
2024-02-13T03:14:58.861Z,2.42
2024-02-13T03:17:26.176Z,1.42
2024-02-13T03:19:53.459Z,1.35
2024-02-13T03:22:21.280Z,1.50
2024-02-13T03:24:48.521Z,1.42
2024-02-13T03:27:18.430Z,1.95
2024-02-13T03:29:45.945Z,1.83
2024-02-13T03:32:13.466Z,2.17
2024-02-13T03:34:40.754Z,3.08
2024-02-13T03:37:09.913Z,1.45
2024-02-13T03:39:37.802Z,4.10
2024-02-13T03:42:05.840Z,1.33
2024-02-13T03:44:33.294Z,1.60
2024-02-13T03:47:00.859Z,2.22
2024-02-13T03:49:28.636Z,1.88
2024-02-13T03:51:56.253Z,1.70
2024-02-13T03:54:23.597Z,1.77
2024-02-13T03:56:50.878Z,1.70
2024-02-13T03:59:18.343Z,1.23
2024-02-13T04:01:46.033Z,1.55
2024-02-13T04:04:13.216Z,2.25
2024-02-13T04:06:40.816Z,2.75
2024-02-13T04:09:08.872Z,1.25
2024-02-13T04:11:37.039Z,1.73
2024-02-13T04:14:04.525Z,2.20
2024-02-13T04:16:31.985Z,1.55
2024-02-13T04:19:00.618Z,1.40
2024-02-13T04:21:27.928Z,2.00
2024-02-13T04:23:55.236Z,1.30
2024-02-13T04:26:31.198Z,2.10
2024-02-13T04:29:04.772Z,3.50
2024-02-13T04:31:32.122Z,2.15
2024-02-13T04:33:59.800Z,2.65
2024-02-13T04:36:27.408Z,3.10
2024-02-13T04:38:54.553Z,2.80
2024-02-13T04:41:21.738Z,4.28
2024-02-13T04:43:49.041Z,4.78
2024-02-13T04:46:17.775Z,7.63
2024-02-13T04:48:45.227Z,8.40
2024-02-13T04:51:12.623Z,5.47
2024-02-13T04:53:40.574Z,7.22
2024-02-13T04:56:07.852Z,13.93
2024-02-13T04:58:35.327Z,8.27
2024-02-13T05:01:10.919Z,8.88
2024-02-13T05:03:44.398Z,7.82
2024-02-13T05:06:30.303Z,9.48
2024-02-13T05:08:57.546Z,6.50
2024-02-13T05:11:27.457Z,8.43
2024-02-13T05:13:57.529Z,3.97
2024-02-13T05:16:28.166Z,10.35
2024-02-13T05:18:56.171Z,5.65
2024-02-13T05:21:25.307Z,8.45
2024-02-13T05:23:52.709Z,8.13
2024-02-13T05:26:20.053Z,8.20
2024-02-13T05:28:48.893Z,8.40
2024-02-13T05:31:16.332Z,5.55
2024-02-13T05:33:44.016Z,5.47
2024-02-13T05:36:11.631Z,7.90
2024-02-13T05:38:45.405Z,6.07
2024-02-13T05:41:14.662Z,9.13
2024-02-13T05:43:42.711Z,8.65
2024-02-13T05:46:10.454Z,5.93
2024-02-13T05:48:37.912Z,6.47
2024-02-13T05:51:12.236Z,4.97
2024-02-13T05:53:43.876Z,6.72
2024-02-13T05:56:25.940Z,5.05
2024-02-13T05:58:57.367Z,5.68
2024-02-13T06:01:26.516Z,5.72
2024-02-13T06:03:57.315Z,11.25
2024-02-13T06:06:25.645Z,3.75
2024-02-13T06:08:56.216Z,5.20
2024-02-13T06:11:25.340Z,5.07
2024-02-13T06:13:53.676Z,3.90
2024-02-13T06:16:21.130Z,5.60
2024-02-13T06:18:48.989Z,2.67
2024-02-13T06:21:23.549Z,6.15
2024-02-13T06:23:52.919Z,5.35
2024-02-13T06:26:20.627Z,7.70
2024-02-13T06:28:48.206Z,4.20
2024-02-13T06:31:15.763Z,2.97
2024-02-13T06:33:43.365Z,4.63
2024-02-13T06:36:11.766Z,2.53
2024-02-13T06:38:39.463Z,2.53
2024-02-13T06:41:07.338Z,2.95
2024-02-13T06:43:36.068Z,2.67
2024-02-13T06:46:04.559Z,2.90
2024-02-13T06:48:32.666Z,9.77
2024-02-13T06:51:00.299Z,3.08
2024-02-13T06:53:28.542Z,3.70
2024-02-13T06:55:55.874Z,3.88
2024-02-13T06:58:23.178Z,2.17
2024-02-13T07:00:50.881Z,1.75
2024-02-13T07:03:18.180Z,1.45
2024-02-13T07:05:45.466Z,3.33
2024-02-13T07:08:12.901Z,1.67
2024-02-13T07:10:40.190Z,4.22
2024-02-13T07:13:07.586Z,5.05
2024-02-13T07:15:36.745Z,2.50
2024-02-13T07:18:05.100Z,2.65
2024-02-13T07:20:32.601Z,3.75
2024-02-13T07:23:00.035Z,2.35
2024-02-13T07:25:27.283Z,3.70
2024-02-13T07:27:54.724Z,5.65
2024-02-13T07:30:23.461Z,3.70
2024-02-13T07:32:50.886Z,3.88
2024-02-13T07:35:18.440Z,4.57
2024-02-13T07:37:49.349Z,4.57
2024-02-13T07:40:16.870Z,6.07
2024-02-13T07:42:44.641Z,6.05
2024-02-13T07:45:14.839Z,6.40
2024-02-13T07:47:43.152Z,6.32
2024-02-13T07:50:11.512Z,8.82
2024-02-13T07:52:39.191Z,11.90
2024-02-13T07:55:07.404Z,9.48
2024-02-13T07:57:36.416Z,5.18
2024-02-13T08:00:05.574Z,8.52
2024-02-13T08:02:32.929Z,7.00
2024-02-13T08:05:01.193Z,7.65
2024-02-13T08:07:29.634Z,9.50
2024-02-13T08:09:57.320Z,6.43
2024-02-13T08:12:26.016Z,5.75
2024-02-13T08:14:53.709Z,7.53
2024-02-13T08:17:22.402Z,4.97
2024-02-13T08:19:50.742Z,3.88
2024-02-13T08:22:20.215Z,7.38
2024-02-13T08:24:49.053Z,7.95
2024-02-13T08:27:19.742Z,6.15
2024-02-13T08:29:48.706Z,4.35
2024-02-13T08:32:17.358Z,10.27
2024-02-13T08:34:46.962Z,8.35
2024-02-13T08:37:16.250Z,3.78
2024-02-13T08:39:45.319Z,4.75
2024-02-13T08:42:12.919Z,5.10
2024-02-13T08:44:40.215Z,5.28
2024-02-13T08:47:08.403Z,3.00
2024-02-13T08:49:36.014Z,6.70
2024-02-13T08:52:03.434Z,3.63
2024-02-13T08:54:30.662Z,5.20
2024-02-13T08:56:58.015Z,4.00
2024-02-13T08:59:25.446Z,11.25
2024-02-13T09:01:52.743Z,3.22
2024-02-13T09:04:20.238Z,4.43
2024-02-13T09:06:48.909Z,2.30
2024-02-13T09:09:16.586Z,4.63
2024-02-13T09:11:47.348Z,3.15
2024-02-13T09:14:14.774Z,6.68
2024-02-13T09:16:42.402Z,3.30
2024-02-13T09:19:09.875Z,4.45
2024-02-13T09:21:37.315Z,2.50
2024-02-13T09:24:06.174Z,2.35
2024-02-13T09:26:33.613Z,2.55
2024-02-13T09:29:03.036Z,7.85
2024-02-13T09:31:31.475Z,5.22
2024-02-13T09:33:58.851Z,3.47
2024-02-13T09:36:27.119Z,5.30
2024-02-13T09:38:55.243Z,1.98
2024-02-13T09:41:22.947Z,4.78
2024-02-13T09:43:51.688Z,2.67
2024-02-13T09:46:20.018Z,2.53
2024-02-13T09:48:50.912Z,4.53
2024-02-13T09:51:23.061Z,3.03
2024-02-13T09:53:52.203Z,5.28
2024-02-13T09:56:20.011Z,3.30
2024-02-13T09:58:59.372Z,3.00
2024-02-13T10:01:27.391Z,1.58
2024-02-13T10:03:54.757Z,3.42
2024-02-13T10:06:22.195Z,1.55
2024-02-13T10:08:54.686Z,2.63
2024-02-13T10:11:35.336Z,1.95
2024-02-13T10:14:04.395Z,1.92
2024-02-13T10:16:32.206Z,2.50
2024-02-13T10:19:03.607Z,2.03
2024-02-13T10:21:34.401Z,3.45
2024-02-13T10:24:14.199Z,3.90
2024-02-13T10:26:41.823Z,2.53
2024-02-13T10:29:10.313Z,3.72
2024-02-13T10:31:39.916Z,6.32
2024-02-13T10:34:11.140Z,1.90
2024-02-13T10:36:49.845Z,3.17
2024-02-13T10:39:22.593Z,2.10
2024-02-13T10:41:56.389Z,3.20
2024-02-13T10:44:25.208Z,2.33
2024-02-13T10:46:58.683Z,3.60
2024-02-13T10:49:43.667Z,2.67
2024-02-13T10:52:13.823Z,2.60
2024-02-13T10:54:48.683Z,2.22
2024-02-13T10:57:17.853Z,1.88
2024-02-13T10:59:48.711Z,2.85
2024-02-13T11:02:19.335Z,2.75
2024-02-13T11:04:49.685Z,3.63
2024-02-13T11:07:19.710Z,2.15
2024-02-13T11:09:47.333Z,3.33
2024-02-13T11:12:15.256Z,1.52
2024-02-13T11:14:42.858Z,2.08
2024-02-13T11:17:14.271Z,2.60
2024-02-13T11:19:49.733Z,4.15
2024-02-13T11:22:38.492Z,1.58
2024-02-13T11:25:12.547Z,2.83
2024-02-13T11:27:41.853Z,4.85
2024-02-13T11:30:09.703Z,2.97
2024-02-13T11:32:41.460Z,3.33
2024-02-13T11:35:12.088Z,3.42
2024-02-13T11:37:43.595Z,1.88
2024-02-13T11:40:16.667Z,2.80
2024-02-13T11:42:46.008Z,2.42
2024-02-13T11:45:32.533Z,1.63
2024-02-13T11:48:01.790Z,5.25
2024-02-13T11:50:30.511Z,1.95
2024-02-13T11:52:58.093Z,8.15
2024-02-13T11:55:26.381Z,2.47
2024-02-13T11:57:53.918Z,6.57
2024-02-13T12:00:22.343Z,4.53
2024-02-13T12:02:56.020Z,4.30
2024-02-13T12:05:26.377Z,3.22
2024-02-13T12:07:54.925Z,2.13
2024-02-13T12:10:23.002Z,3.28
2024-02-13T12:12:51.585Z,3.47
2024-02-13T12:15:24.057Z,2.88
2024-02-13T12:17:59.277Z,3.33
2024-02-13T12:20:30.998Z,4.30
2024-02-13T12:23:00.307Z,4.40
2024-02-13T12:25:27.560Z,2.03
2024-02-13T12:28:06.713Z,5.10
2024-02-13T12:30:37.213Z,4.00
2024-02-13T12:33:09.119Z,4.32
2024-02-13T12:35:38.258Z,4.32
2024-02-13T12:38:13.936Z,12.45
2024-02-13T12:40:43.888Z,6.43
2024-02-13T12:43:11.206Z,6.22
2024-02-13T12:45:48.020Z,3.90
2024-02-13T12:48:15.854Z,3.53
2024-02-13T12:50:43.541Z,4.63
2024-02-13T12:53:11.109Z,2.45
2024-02-13T12:55:42.583Z,4.68
2024-02-13T12:58:09.809Z,2.78
2024-02-13T13:00:37.237Z,4.85
2024-02-13T13:03:05.942Z,6.30
2024-02-13T13:05:33.451Z,3.38
2024-02-13T13:08:02.032Z,4.03
2024-02-13T13:10:29.354Z,7.95
2024-02-13T13:12:56.915Z,3.45
2024-02-13T13:15:25.728Z,7.22
2024-02-13T13:17:55.633Z,4.43
2024-02-13T13:20:25.584Z,5.53
2024-02-13T13:22:53.367Z,4.43
2024-02-13T13:25:32.104Z,6.38
2024-02-13T13:28:07.125Z,8.43
2024-02-13T13:33:03.759Z,2.90
2024-02-13T13:35:32.596Z,4.68
2024-02-13T13:38:00.460Z,8.10
2024-02-13T13:40:38.605Z,2.67
2024-02-13T13:43:06.975Z,3.00
2024-02-13T13:45:34.644Z,7.00
2024-02-13T13:48:16.407Z,6.47
2024-02-13T13:50:46.800Z,5.65
2024-02-13T13:53:14.839Z,4.57
2024-02-13T13:55:42.199Z,8.75
2024-02-13T13:58:09.899Z,5.53
2024-02-13T14:00:46.958Z,3.90
2024-02-13T14:03:16.187Z,3.22
2024-02-13T14:05:46.579Z,4.50
2024-02-13T14:08:14.169Z,5.40
2024-02-13T14:10:43.354Z,2.60
2024-02-13T14:13:11.852Z,2.75
2024-02-13T14:15:40.343Z,2.78
2024-02-13T14:18:11.049Z,11.98
2024-02-13T14:20:40.876Z,2.15
2024-02-13T14:23:10.436Z,4.05
2024-02-13T14:25:38.524Z,3.88
2024-02-13T14:28:08.420Z,6.97
2024-02-13T14:30:35.774Z,2.72
2024-02-13T14:33:06.839Z,4.00
2024-02-13T14:35:35.605Z,2.35
2024-02-13T14:38:04.730Z,3.25
2024-02-13T14:40:33.184Z,6.38
2024-02-13T14:43:00.750Z,3.85
2024-02-13T14:45:28.358Z,4.03
2024-02-13T14:47:55.770Z,5.13
2024-02-13T14:50:27.338Z,5.93
2024-02-13T14:52:54.878Z,3.95
2024-02-13T14:55:22.261Z,3.63
2024-02-13T14:57:57.489Z,6.57
2024-02-13T15:00:34.241Z,4.78
2024-02-13T15:03:01.735Z,4.65
2024-02-13T15:05:29.432Z,9.70
2024-02-13T15:07:56.863Z,4.55
2024-02-13T15:10:27.767Z,3.40
2024-02-13T15:12:55.999Z,1.98
2024-02-13T15:15:27.471Z,5.53
2024-02-13T15:17:55.118Z,6.18
2024-02-13T15:20:22.689Z,5.93
2024-02-13T15:22:49.994Z,4.38
2024-02-13T15:25:17.232Z,4.47
2024-02-13T15:27:44.760Z,2.45
2024-02-13T15:30:13.928Z,1.10
2024-02-13T15:32:42.812Z,2.70
2024-02-13T15:35:11.481Z,2.95
2024-02-13T15:37:57.895Z,7.03
2024-02-13T15:40:43.798Z,2.92
2024-02-13T15:43:30.019Z,4.85
2024-02-13T15:46:15.765Z,3.80
2024-02-13T15:48:44.289Z,5.28
2024-02-13T15:51:15.007Z,2.00
2024-02-13T15:53:43.512Z,2.72
2024-02-13T15:56:11.492Z,4.85
2024-02-13T15:58:39.836Z,6.07
2024-02-13T16:01:07.965Z,5.90
2024-02-13T16:03:37.874Z,4.55
2024-02-13T16:06:05.687Z,4.85
2024-02-13T16:08:33.768Z,4.82
2024-02-13T16:11:01.480Z,3.78
2024-02-13T16:13:30.765Z,3.95
2024-02-13T16:15:58.113Z,11.32
2024-02-13T16:18:25.771Z,7.22
2024-02-13T16:20:53.887Z,4.82
2024-02-13T16:23:21.957Z,3.40
2024-02-13T16:25:49.533Z,4.22
2024-02-13T16:28:17.159Z,5.40
2024-02-13T16:30:45.849Z,4.32
2024-02-13T16:33:14.896Z,3.67
2024-02-13T16:35:42.401Z,7.75
2024-02-13T16:38:09.659Z,13.32
2024-02-13T16:40:37.084Z,13.73
2024-02-13T16:43:06.027Z,7.07
2024-02-13T16:45:33.673Z,5.15
2024-02-13T16:48:01.259Z,7.90
2024-02-13T16:50:29.504Z,3.03
2024-02-13T16:52:56.860Z,7.00
2024-02-13T16:55:26.124Z,7.53
2024-02-13T16:57:54.966Z,6.15
2024-02-13T17:00:25.769Z,2.97
2024-02-13T17:02:53.096Z,5.18
2024-02-13T17:05:20.533Z,3.97
2024-02-13T17:07:49.302Z,3.72
2024-02-13T17:10:17.652Z,7.88
2024-02-13T17:12:44.905Z,4.10
2024-02-13T17:15:14.419Z,3.10
2024-02-13T17:17:43.241Z,4.00
2024-02-13T17:20:13.421Z,4.38
2024-02-13T17:22:44.423Z,4.18
2024-02-13T17:25:13.092Z,4.57
2024-02-13T17:27:42.697Z,4.38
2024-02-13T17:30:16.545Z,5.50
2024-02-13T17:32:48.547Z,5.07
2024-02-13T17:35:16.928Z,1.73
2024-02-13T17:37:44.566Z,3.95
2024-02-13T17:40:14.520Z,5.43
2024-02-13T17:42:42.410Z,5.40
2024-02-13T17:45:10.347Z,4.80
2024-02-13T17:47:39.244Z,3.45
2024-02-13T17:50:09.556Z,3.55
2024-02-13T17:52:38.087Z,4.45
2024-02-13T17:55:09.396Z,10.85
2024-02-13T17:57:40.166Z,13.55
2024-02-13T18:00:08.978Z,15.38
2024-02-13T18:02:36.631Z,16.40
2024-02-13T18:05:06.376Z,17.52
2024-02-13T18:07:35.145Z,21.83
2024-02-13T18:10:05.284Z,25.77
2024-02-13T18:12:32.668Z,26.60
2024-02-13T18:15:00.657Z,19.75
2024-02-13T18:17:28.792Z,18.50
2024-02-13T18:19:56.220Z,21.13
2024-02-13T18:22:23.552Z,23.05
2024-02-13T18:24:51.464Z,17.40
2024-02-13T18:27:18.742Z,22.73
2024-02-13T18:29:47.254Z,17.58
2024-02-13T18:32:15.494Z,20.02
2024-02-13T18:34:46.456Z,17.30
2024-02-13T18:37:13.877Z,15.68
2024-02-13T18:39:41.147Z,21.17
2024-02-13T18:42:08.873Z,22.48
2024-02-13T18:44:37.850Z,21.25
2024-02-13T18:47:11.180Z,20.17
2024-02-13T18:49:39.258Z,16.58
2024-02-13T18:52:08.842Z,14.73
2024-02-13T18:54:39.803Z,20.48
2024-02-13T18:57:10.291Z,18.58
2024-02-13T18:59:37.950Z,11.82
2024-02-13T19:02:05.692Z,15.85
2024-02-13T19:04:33.062Z,13.15
2024-02-13T19:07:00.750Z,10.50
2024-02-13T19:09:31.515Z,8.85
2024-02-13T19:11:59.093Z,13.13
2024-02-13T19:14:26.746Z,13.60
2024-02-13T19:16:54.968Z,21.00
2024-02-13T19:19:23.044Z,14.95
2024-02-13T19:21:50.653Z,8.25
2024-02-13T19:24:18.084Z,9.48
2024-02-13T19:26:47.038Z,12.30
2024-02-13T19:29:14.565Z,10.88
2024-02-13T19:31:45.607Z,9.02
2024-02-13T19:34:13.770Z,7.80
2024-02-13T19:36:41.337Z,13.02
2024-02-13T19:39:08.869Z,8.60
2024-02-13T19:41:36.189Z,16.55
2024-02-13T19:44:03.836Z,11.25
2024-02-13T19:46:31.056Z,8.77
2024-02-13T19:48:58.548Z,6.18
2024-02-13T19:51:25.866Z,6.28
2024-02-13T19:53:54.600Z,5.35
2024-02-13T19:56:22.068Z,8.98
2024-02-13T19:58:51.059Z,6.85
2024-02-13T20:01:19.037Z,7.57
2024-02-13T20:03:50.087Z,7.43
2024-02-13T20:06:17.985Z,5.35
2024-02-13T20:08:48.384Z,12.18
2024-02-13T20:11:17.889Z,9.63
2024-02-13T20:13:48.105Z,4.50
2024-02-13T20:16:15.475Z,10.38
2024-02-13T20:18:43.524Z,7.22
2024-02-13T20:21:10.948Z,7.13
2024-02-13T20:23:39.488Z,10.85
2024-02-13T20:26:06.747Z,5.53
2024-02-13T20:28:34.592Z,7.43
2024-02-13T20:31:01.943Z,6.35
2024-02-13T20:33:32.918Z,8.07
2024-02-13T20:36:05.085Z,14.65
2024-02-13T20:38:32.495Z,16.27
2024-02-13T20:41:00.072Z,12.32
2024-02-13T20:43:30.458Z,17.95
2024-02-13T20:45:59.550Z,16.98
2024-02-13T20:48:27.458Z,21.27
2024-02-13T20:50:57.433Z,20.58
2024-02-13T20:53:24.871Z,25.50
2024-02-13T20:55:57.337Z,24.15
2024-02-13T20:58:25.482Z,25.73
2024-02-13T21:00:53.017Z,22.77
2024-02-13T21:03:21.345Z,25.85
2024-02-13T21:05:48.886Z,26.85
2024-02-13T21:08:16.400Z,24.85
2024-02-13T21:10:43.696Z,19.65
2024-02-13T21:13:11.101Z,20.48
2024-02-13T21:15:38.612Z,25.63
2024-02-13T21:18:07.776Z,30.45
2024-02-13T21:20:43.605Z,24.50
2024-02-13T21:23:30.757Z,21.08
2024-02-13T21:25:58.538Z,18.25
2024-02-13T21:28:27.863Z,18.70
2024-02-13T21:30:55.408Z,14.23
2024-02-13T21:33:24.212Z,18.92
2024-02-13T21:35:52.344Z,21.55
2024-02-13T21:38:19.833Z,14.90
2024-02-13T21:40:47.009Z,12.98
2024-02-13T21:43:14.440Z,14.23
2024-02-13T21:45:42.440Z,16.70
2024-02-13T21:48:11.208Z,21.65
2024-02-13T21:50:41.194Z,12.13
2024-02-13T21:53:09.151Z,10.77
2024-02-13T21:55:36.807Z,15.48
2024-02-13T21:58:05.261Z,20.23
2024-02-13T22:00:33.514Z,21.13
2024-02-13T22:03:06.925Z,15.50
2024-02-13T22:05:34.896Z,16.92
2024-02-13T22:08:02.483Z,19.55
2024-02-13T22:10:29.714Z,20.63
2024-02-13T22:12:57.675Z,19.00
2024-02-13T22:15:25.421Z,12.70
2024-02-13T22:17:53.085Z,13.27
2024-02-13T22:20:20.956Z,20.02
2024-02-13T22:22:48.393Z,13.13
2024-02-13T22:25:18.157Z,17.48
2024-02-13T22:27:48.181Z,12.57
2024-02-13T22:30:15.362Z,11.60
2024-02-13T22:32:44.675Z,13.35
2024-02-13T22:35:14.890Z,12.55
2024-02-13T22:37:43.179Z,20.10
2024-02-13T22:40:11.298Z,14.02
2024-02-13T22:42:38.864Z,13.20
2024-02-13T22:45:07.151Z,15.15
2024-02-13T22:47:38.730Z,11.93
2024-02-13T22:50:09.186Z,12.23
2024-02-13T22:52:36.736Z,9.90
2024-02-13T22:55:07.471Z,11.10
2024-02-13T22:57:34.785Z,14.95
2024-02-13T23:00:21.783Z,8.75
2024-02-13T23:02:49.882Z,5.13
2024-02-13T23:05:17.278Z,13.95
2024-02-13T23:07:44.644Z,10.45
2024-02-13T23:10:11.854Z,4.90
2024-02-13T23:12:39.150Z,7.72
2024-02-13T23:15:12.144Z,10.20
2024-02-13T23:17:39.999Z,6.32
2024-02-13T23:20:12.057Z,9.38
2024-02-13T23:22:40.491Z,5.20
2024-02-13T23:25:08.431Z,5.80
2024-02-13T23:27:35.754Z,4.30
2024-02-13T23:30:05.059Z,6.05
2024-02-13T23:32:32.597Z,5.55
2024-02-13T23:35:00.125Z,6.95
2024-02-13T23:37:27.735Z,7.18
2024-02-13T23:39:55.388Z,4.47
2024-02-13T23:42:23.232Z,7.47
2024-02-13T23:44:50.634Z,5.60
2024-02-13T23:47:18.654Z,7.38
2024-02-13T23:49:46.481Z,5.85
2024-02-13T23:52:14.110Z,5.70
2024-02-13T23:54:41.774Z,8.20
2024-02-13T23:57:11.033Z,5.30
2024-02-13T23:59:38.609Z,5.30
