createdAt,value
2023-02-19T00:00:23.515Z,25.63
2023-02-19T00:01:27.156Z,34.97
2023-02-19T00:02:28.948Z,37.40
2023-02-19T00:03:30.609Z,27.23
2023-02-19T00:04:32.251Z,32.13
2023-02-19T00:05:35.338Z,31.47
2023-02-19T00:06:37.048Z,29.70
2023-02-19T00:07:38.636Z,30.60
2023-02-19T00:08:40.954Z,29.73
2023-02-19T00:09:43.870Z,30.30
2023-02-19T00:10:45.416Z,32.30
2023-02-19T00:11:47.836Z,33.83
2023-02-19T00:12:49.470Z,36.80
2023-02-19T00:13:53.261Z,39.03
2023-02-19T00:14:57.120Z,36.53
2023-02-19T00:15:58.775Z,36.33
2023-02-19T00:17:00.355Z,31.23
2023-02-19T00:18:01.910Z,33.63
2023-02-19T00:19:06.324Z,28.40
2023-02-19T00:20:08.342Z,24.23
2023-02-19T00:21:10.834Z,24.90
2023-02-19T00:22:12.545Z,26.70
2023-02-19T00:23:14.125Z,23.93
2023-02-19T00:24:15.678Z,25.73
2023-02-19T00:25:17.314Z,23.43
2023-02-19T00:26:19.468Z,23.43
2023-02-19T00:27:22.348Z,27.73
2023-02-19T00:28:23.901Z,30.83
2023-02-19T00:29:25.442Z,40.87
2023-02-19T00:30:27.084Z,40.90
2023-02-19T00:31:34.040Z,36.50
2023-02-19T00:32:35.694Z,22.73
2023-02-19T00:33:37.231Z,21.40
2023-02-19T00:34:38.789Z,29.17
2023-02-19T00:35:40.292Z,27.97
2023-02-19T00:36:42.945Z,31.00
2023-02-19T00:37:44.506Z,28.90
2023-02-19T00:38:46.448Z,27.00
2023-02-19T00:39:48.549Z,31.03
2023-02-19T00:40:50.080Z,31.40
2023-02-19T00:41:52.398Z,33.13
2023-02-19T00:42:53.953Z,27.20
2023-02-19T00:44:00.602Z,25.27
2023-02-19T00:45:02.174Z,27.77
2023-02-19T00:46:04.004Z,26.33
2023-02-19T00:47:05.945Z,26.87
2023-02-19T00:48:07.544Z,24.77
2023-02-19T00:49:15.020Z,24.80
2023-02-19T00:50:16.639Z,22.57
2023-02-19T00:51:19.120Z,22.57
2023-02-19T00:52:20.682Z,22.80
2023-02-19T00:53:22.230Z,27.03
2023-02-19T00:54:24.005Z,24.10
2023-02-19T00:55:25.550Z,22.03
2023-02-19T00:56:27.285Z,23.27
2023-02-19T00:57:28.949Z,22.63
2023-02-19T00:58:30.542Z,24.13
2023-02-19T00:59:32.062Z,20.67
2023-02-19T01:00:33.701Z,24.13
2023-02-19T01:01:35.368Z,23.97
2023-02-19T01:02:36.940Z,22.93
2023-02-19T01:03:39.874Z,22.27
2023-02-19T01:04:41.431Z,21.50
2023-02-19T01:05:42.987Z,19.87
2023-02-19T01:06:44.670Z,21.37
2023-02-19T01:07:46.232Z,19.90
2023-02-19T01:08:48.290Z,18.13
2023-02-19T01:09:49.974Z,20.37
2023-02-19T01:10:51.504Z,21.97
2023-02-19T01:11:53.023Z,21.13
2023-02-19T01:12:54.600Z,20.23
2023-02-19T01:14:00.891Z,21.17
2023-02-19T01:15:02.409Z,22.23
2023-02-19T01:16:13.769Z,22.17
2023-02-19T01:17:15.323Z,21.53
2023-02-19T01:18:17.090Z,19.90
2023-02-19T01:19:18.672Z,23.03
2023-02-19T01:20:20.180Z,19.33
2023-02-19T01:21:24.085Z,20.87
2023-02-19T01:22:25.697Z,20.83
2023-02-19T01:23:27.230Z,18.80
2023-02-19T01:24:28.787Z,20.50
2023-02-19T01:25:30.368Z,24.30
2023-02-19T01:26:33.412Z,19.53
2023-02-19T01:27:34.964Z,21.63
2023-02-19T01:28:36.520Z,20.67
2023-02-19T01:29:38.156Z,21.10
2023-02-19T01:30:39.780Z,23.27
2023-02-19T01:31:42.409Z,25.23
2023-02-19T01:32:44.038Z,23.87
2023-02-19T01:33:55.056Z,23.23
2023-02-19T01:34:56.625Z,21.93
2023-02-19T01:35:58.604Z,22.30
2023-02-19T01:37:00.227Z,21.53
2023-02-19T01:38:01.793Z,25.13
2023-02-19T01:39:05.783Z,25.30
2023-02-19T01:40:07.971Z,28.30
2023-02-19T01:41:12.658Z,26.47
2023-02-19T01:42:17.033Z,27.27
2023-02-19T01:43:18.588Z,28.53
2023-02-19T01:44:20.096Z,25.93
2023-02-19T01:45:21.662Z,26.77
2023-02-19T01:46:29.368Z,22.93
2023-02-19T01:47:31.029Z,27.33
2023-02-19T01:48:38.319Z,26.67
2023-02-19T01:49:54.899Z,26.50
2023-02-19T01:51:17.885Z,25.43
2023-02-19T01:52:27.088Z,26.50
2023-02-19T01:53:32.128Z,25.50
2023-02-19T01:54:38.293Z,27.40
2023-02-19T01:55:40.988Z,27.73
2023-02-19T01:56:44.830Z,25.57
2023-02-19T01:57:51.635Z,26.03
2023-02-19T01:58:54.027Z,23.70
2023-02-19T02:00:00.261Z,24.60
2023-02-19T02:01:04.840Z,27.23
2023-02-19T02:02:06.883Z,27.03
2023-02-19T02:03:08.706Z,24.33
2023-02-19T02:04:12.243Z,24.87
2023-02-19T02:05:39.944Z,23.93
2023-02-19T02:06:50.154Z,29.03
2023-02-19T02:08:10.916Z,24.07
2023-02-19T02:09:31.529Z,22.87
2023-02-19T02:10:34.114Z,26.10
2023-02-19T02:11:36.296Z,23.57
2023-02-19T02:12:37.896Z,25.30
2023-02-19T02:13:40.813Z,25.10
2023-02-19T02:14:47.378Z,22.90
2023-02-19T02:15:57.328Z,23.40
2023-02-19T02:17:13.852Z,22.03
2023-02-19T02:18:48.229Z,23.57
2023-02-19T02:20:06.912Z,23.70
2023-02-19T02:21:29.803Z,23.87
2023-02-19T02:22:38.902Z,23.07
2023-02-19T02:24:10.195Z,23.13
2023-02-19T02:25:20.879Z,24.17
2023-02-19T02:26:35.628Z,22.53
2023-02-19T02:27:49.348Z,20.80
2023-02-19T02:29:19.093Z,23.27
2023-02-19T02:30:46.275Z,21.70
2023-02-19T02:32:21.721Z,19.07
2023-02-19T02:33:45.499Z,21.67
2023-02-19T02:34:56.377Z,22.87
2023-02-19T02:36:08.807Z,21.47
2023-02-19T02:37:12.416Z,21.43
2023-02-19T02:38:15.296Z,22.53
2023-02-19T02:39:21.059Z,22.80
2023-02-19T02:40:22.643Z,24.57
2023-02-19T02:41:25.220Z,27.97
2023-02-19T02:42:29.703Z,31.03
2023-02-19T02:43:31.986Z,26.57
2023-02-19T02:44:37.457Z,29.27
2023-02-19T02:45:40.082Z,29.53
2023-02-19T02:46:44.881Z,28.30
2023-02-19T02:47:56.563Z,30.83
2023-02-19T02:49:03.370Z,32.70
2023-02-19T02:50:05.448Z,33.47
2023-02-19T02:51:41.551Z,32.73
2023-02-19T02:53:06.677Z,36.43
2023-02-19T02:54:37.217Z,36.53
2023-02-19T02:55:43.188Z,47.03
2023-02-19T02:56:46.917Z,38.73
2023-02-19T02:57:48.503Z,39.30
2023-02-19T02:58:51.846Z,33.87
2023-02-19T02:59:53.660Z,35.77
2023-02-19T03:01:20.002Z,37.03
2023-02-19T03:02:26.178Z,39.73
2023-02-19T03:03:30.804Z,36.90
2023-02-19T03:05:18.677Z,40.50
2023-02-19T03:06:23.589Z,39.13
2023-02-19T03:07:29.134Z,39.50
2023-02-19T03:08:38.283Z,37.87
2023-02-19T03:09:43.234Z,38.40
2023-02-19T03:10:47.377Z,39.07
2023-02-19T03:12:09.954Z,38.63
2023-02-19T03:13:38.907Z,35.37
2023-02-19T03:15:13.150Z,41.70
2023-02-19T03:16:42.923Z,41.83
2023-02-19T03:18:09.587Z,37.73
2023-02-19T03:19:19.200Z,41.53
2023-02-19T03:20:24.582Z,35.83
2023-02-19T03:21:28.639Z,36.67
2023-02-19T03:22:34.026Z,39.33
2023-02-19T03:23:55.731Z,40.77
2023-02-19T03:25:19.960Z,37.43
2023-02-19T03:26:22.158Z,37.67
2023-02-19T03:27:28.234Z,39.33
2023-02-19T03:28:51.755Z,33.77
2023-02-19T03:29:56.539Z,36.80
2023-02-19T03:30:58.171Z,36.70
2023-02-19T03:32:08.887Z,32.37
2023-02-19T03:33:17.349Z,35.23
2023-02-19T03:34:48.642Z,37.70
2023-02-19T03:35:56.350Z,37.10
2023-02-19T03:37:13.357Z,35.30
2023-02-19T03:38:29.930Z,41.00
2023-02-19T03:39:32.387Z,34.07
2023-02-19T03:40:44.409Z,37.47
2023-02-19T03:42:24.209Z,37.80
2023-02-19T03:44:03.139Z,37.73
2023-02-19T03:45:15.055Z,36.83
2023-02-19T03:46:44.848Z,34.43
2023-02-19T03:48:00.484Z,29.83
2023-02-19T03:49:08.528Z,34.40
2023-02-19T03:50:19.981Z,34.17
2023-02-19T03:51:39.610Z,28.47
2023-02-19T03:52:58.357Z,27.17
2023-02-19T03:54:13.240Z,25.83
2023-02-19T03:55:34.264Z,24.83
2023-02-19T03:56:45.324Z,28.57
2023-02-19T03:58:07.742Z,28.30
2023-02-19T03:59:35.438Z,25.90
2023-02-19T04:01:09.597Z,28.60
2023-02-19T04:02:24.301Z,27.60
2023-02-19T04:03:44.360Z,30.70
2023-02-19T04:04:51.836Z,36.80
2023-02-19T04:06:02.790Z,43.77
2023-02-19T04:07:04.788Z,41.70
2023-02-19T04:08:13.608Z,39.00
2023-02-19T04:09:16.729Z,30.07
2023-02-19T04:10:19.854Z,25.83
2023-02-19T04:11:23.156Z,30.13
2023-02-19T04:12:25.341Z,31.63
2023-02-19T04:13:32.987Z,42.40
2023-02-19T04:14:43.954Z,39.90
2023-02-19T04:15:48.657Z,44.00
2023-02-19T04:16:55.792Z,43.50
2023-02-19T04:18:06.002Z,39.10
2023-02-19T04:19:11.678Z,37.67
2023-02-19T04:20:14.396Z,36.13
2023-02-19T04:21:16.737Z,34.97
2023-02-19T04:22:19.440Z,34.47
2023-02-19T04:23:26.573Z,32.87
2023-02-19T04:24:34.480Z,32.80
2023-02-19T04:25:39.812Z,33.83
2023-02-19T04:26:42.855Z,37.73
2023-02-19T04:27:45.868Z,42.87
2023-02-19T04:28:47.464Z,32.27
2023-02-19T04:29:49.132Z,37.30
2023-02-19T04:30:50.756Z,34.53
2023-02-19T04:31:52.425Z,37.33
2023-02-19T04:32:54.045Z,39.97
2023-02-19T04:33:55.610Z,34.97
2023-02-19T04:34:57.175Z,35.13
2023-02-19T04:35:58.732Z,32.53
2023-02-19T04:37:00.306Z,33.43
2023-02-19T04:38:01.900Z,35.00
2023-02-19T04:39:03.814Z,35.00
2023-02-19T04:40:05.995Z,29.53
2023-02-19T04:41:09.788Z,39.03
2023-02-19T04:42:11.547Z,33.37
2023-02-19T04:43:13.162Z,32.60
2023-02-19T04:44:14.714Z,32.67
2023-02-19T04:45:16.315Z,33.53
2023-02-19T04:46:17.945Z,31.07
2023-02-19T04:47:19.502Z,34.57
2023-02-19T04:48:21.064Z,34.77
2023-02-19T04:49:22.650Z,32.27
2023-02-19T04:50:24.521Z,30.60
2023-02-19T04:51:26.065Z,34.10
2023-02-19T04:52:27.640Z,32.03
2023-02-19T04:53:29.187Z,33.33
2023-02-19T04:54:30.752Z,32.83
2023-02-19T04:55:32.683Z,32.63
2023-02-19T04:56:34.449Z,33.67
2023-02-19T04:57:36.209Z,29.73
2023-02-19T04:58:38.408Z,30.37
2023-02-19T04:59:39.987Z,28.83
2023-02-19T05:00:41.554Z,30.53
2023-02-19T05:01:43.274Z,28.17
2023-02-19T05:02:44.917Z,30.57
2023-02-19T05:03:46.770Z,31.17
2023-02-19T05:04:48.833Z,30.10
2023-02-19T05:05:50.398Z,29.67
2023-02-19T05:06:51.973Z,31.43
2023-02-19T05:07:54.004Z,34.67
2023-02-19T05:08:55.546Z,30.30
2023-02-19T05:09:57.141Z,29.80
2023-02-19T05:11:03.094Z,29.97
2023-02-19T05:12:04.720Z,33.03
2023-02-19T05:13:06.240Z,32.47
2023-02-19T05:14:07.770Z,30.77
2023-02-19T05:15:09.395Z,32.37
2023-02-19T05:16:16.276Z,32.70
2023-02-19T05:17:18.070Z,32.67
2023-02-19T05:18:19.629Z,29.57
2023-02-19T05:19:21.258Z,31.93
2023-02-19T05:20:23.071Z,29.90
2023-02-19T05:21:24.789Z,29.13
2023-02-19T05:22:26.350Z,26.77
2023-02-19T05:23:28.688Z,27.70
2023-02-19T05:24:31.585Z,26.90
2023-02-19T05:25:33.134Z,25.87
2023-02-19T05:26:34.818Z,28.17
2023-02-19T05:27:36.325Z,27.60
2023-02-19T05:28:38.074Z,26.03
2023-02-19T05:29:39.660Z,24.33
2023-02-19T05:30:41.225Z,22.77
2023-02-19T05:31:42.913Z,22.77
2023-02-19T05:32:44.550Z,24.10
2023-02-19T05:33:50.211Z,22.87
2023-02-19T05:34:51.820Z,22.87
2023-02-19T05:35:55.360Z,17.77
2023-02-19T05:36:56.920Z,24.40
2023-02-19T05:37:58.551Z,21.63
2023-02-19T05:39:00.367Z,21.53
2023-02-19T05:40:01.952Z,20.03
2023-02-19T05:41:11.688Z,21.27
2023-02-19T05:42:14.970Z,25.73
2023-02-19T05:43:17.186Z,24.03
2023-02-19T05:44:18.729Z,28.53
2023-02-19T05:45:20.253Z,24.57
2023-02-19T05:46:24.762Z,24.20
2023-02-19T05:47:26.303Z,20.70
2023-02-19T05:48:27.815Z,27.47
2023-02-19T05:49:29.386Z,25.77
2023-02-19T05:50:38.692Z,25.50
2023-02-19T05:51:41.235Z,29.23
2023-02-19T05:52:44.236Z,29.43
2023-02-19T05:53:46.797Z,27.43
2023-02-19T05:54:48.359Z,29.10
2023-02-19T05:55:49.884Z,31.40
2023-02-19T05:56:51.580Z,28.50
2023-02-19T05:57:53.168Z,33.23
2023-02-19T05:58:55.546Z,31.50
2023-02-19T05:59:57.178Z,32.57
2023-02-19T06:00:58.711Z,27.83
2023-02-19T06:02:00.317Z,26.57
2023-02-19T06:03:02.258Z,27.90
2023-02-19T06:04:04.195Z,31.40
2023-02-19T06:05:06.504Z,28.67
2023-02-19T06:06:08.413Z,25.30
2023-02-19T06:07:09.967Z,26.97
2023-02-19T06:08:16.100Z,26.80
2023-02-19T06:09:17.885Z,27.03
2023-02-19T06:10:19.807Z,28.80
2023-02-19T06:11:21.769Z,32.23
2023-02-19T06:12:23.739Z,31.77
2023-02-19T06:13:25.288Z,31.50
2023-02-19T06:14:26.871Z,31.70
2023-02-19T06:15:29.994Z,35.10
2023-02-19T06:16:33.628Z,48.10
2023-02-19T06:17:35.740Z,45.17
2023-02-19T06:18:37.665Z,45.07
2023-02-19T06:19:39.269Z,36.13
2023-02-19T06:20:40.851Z,45.20
2023-02-19T06:21:42.363Z,67.13
2023-02-19T06:22:43.934Z,54.23
2023-02-19T06:23:45.951Z,48.00
2023-02-19T06:24:48.518Z,46.53
2023-02-19T06:25:50.094Z,41.83
2023-02-19T06:26:51.675Z,43.87
2023-02-19T06:27:53.211Z,38.10
2023-02-19T06:28:54.829Z,32.70
2023-02-19T06:29:56.425Z,29.20
2023-02-19T06:31:01.193Z,31.37
2023-02-19T06:32:02.849Z,32.60
2023-02-19T06:33:04.513Z,40.63
2023-02-19T06:34:06.101Z,45.57
2023-02-19T06:35:07.828Z,64.43
2023-02-19T06:36:18.069Z,61.73
2023-02-19T06:37:19.606Z,63.70
2023-02-19T06:38:22.236Z,65.97
2023-02-19T06:39:23.800Z,60.07
2023-02-19T06:40:25.361Z,64.00
2023-02-19T06:41:27.013Z,70.70
2023-02-19T06:42:32.127Z,69.50
2023-02-19T06:43:34.697Z,67.33
2023-02-19T06:44:36.361Z,69.43
2023-02-19T06:45:37.909Z,68.73
2023-02-19T06:46:39.652Z,66.33
2023-02-19T06:47:41.284Z,72.73
2023-02-19T06:48:44.732Z,71.13
2023-02-19T06:49:46.278Z,73.40
2023-02-19T06:50:47.799Z,75.63
2023-02-19T06:51:49.378Z,66.10
2023-02-19T06:52:50.936Z,70.10
2023-02-19T06:53:53.191Z,66.57
2023-02-19T06:54:54.743Z,67.10
2023-02-19T06:56:05.360Z,62.73
2023-02-19T06:57:06.894Z,60.77
2023-02-19T06:58:08.518Z,66.10
2023-02-19T06:59:13.056Z,61.73
2023-02-19T07:00:15.029Z,57.70
2023-02-19T07:01:17.190Z,53.67
2023-02-19T07:02:18.789Z,58.60
2023-02-19T07:03:20.662Z,57.13
2023-02-19T07:04:22.264Z,51.90
2023-02-19T07:05:23.907Z,51.50
2023-02-19T07:06:26.979Z,51.30
2023-02-19T07:07:28.509Z,49.67
2023-02-19T07:08:30.707Z,47.43
2023-02-19T07:09:32.464Z,37.17
2023-02-19T07:10:34.051Z,44.17
2023-02-19T07:11:38.959Z,40.63
2023-02-19T07:12:40.495Z,38.43
2023-02-19T07:13:42.036Z,35.50
2023-02-19T07:14:43.585Z,33.83
2023-02-19T07:15:45.117Z,33.23
2023-02-19T07:16:47.523Z,39.70
2023-02-19T07:17:49.158Z,37.13
2023-02-19T07:18:50.804Z,33.47
2023-02-19T07:19:52.406Z,36.40
2023-02-19T07:20:54.087Z,36.63
2023-02-19T07:21:55.827Z,39.83
2023-02-19T07:22:57.954Z,39.77
2023-02-19T07:23:59.517Z,38.70
2023-02-19T07:25:01.035Z,43.83
2023-02-19T07:26:03.032Z,33.03
2023-02-19T07:27:04.566Z,33.73
2023-02-19T07:28:06.714Z,36.90
2023-02-19T07:29:10.011Z,38.20
2023-02-19T07:30:11.865Z,37.43
2023-02-19T07:31:15.436Z,34.83
2023-02-19T07:32:17.190Z,32.77
2023-02-19T07:33:19.004Z,35.90
2023-02-19T07:34:20.929Z,37.50
2023-02-19T07:35:22.487Z,37.47
2023-02-19T07:36:24.767Z,36.37
2023-02-19T07:37:26.276Z,36.13
2023-02-19T07:38:28.002Z,35.80
2023-02-19T07:39:29.556Z,34.53
2023-02-19T07:40:31.111Z,39.83
2023-02-19T07:41:34.469Z,41.50
2023-02-19T07:42:36.092Z,38.13
2023-02-19T07:43:38.678Z,39.73
2023-02-19T07:44:40.283Z,38.87
2023-02-19T07:45:41.829Z,41.50
2023-02-19T07:46:43.791Z,39.47
2023-02-19T07:47:45.330Z,41.03
2023-02-19T07:48:46.862Z,41.37
2023-02-19T07:49:48.373Z,45.03
2023-02-19T07:50:58.275Z,42.47
2023-02-19T07:51:59.826Z,43.77
2023-02-19T07:53:01.374Z,40.10
2023-02-19T07:54:03.005Z,42.80
2023-02-19T07:55:04.757Z,42.87
2023-02-19T07:56:07.937Z,50.27
2023-02-19T07:57:09.460Z,46.97
2023-02-19T07:58:11.080Z,47.33
2023-02-19T07:59:12.666Z,52.97
2023-02-19T08:00:14.477Z,48.77
2023-02-19T08:01:19.058Z,50.23
2023-02-19T08:02:39.754Z,49.70
2023-02-19T08:03:42.302Z,46.00
2023-02-19T08:04:45.657Z,48.40
2023-02-19T08:05:49.795Z,47.33
2023-02-19T08:06:53.164Z,44.17
2023-02-19T08:07:54.917Z,46.60
2023-02-19T08:08:57.881Z,43.80
2023-02-19T08:10:18.415Z,45.67
2023-02-19T08:11:38.504Z,48.83
2023-02-19T08:13:08.989Z,45.40
2023-02-19T08:14:10.943Z,50.87
2023-02-19T08:15:12.490Z,46.40
2023-02-19T08:16:24.389Z,47.17
2023-02-19T08:17:34.900Z,50.70
2023-02-19T08:18:36.841Z,45.20
2023-02-19T08:19:38.415Z,50.10
2023-02-19T08:20:40.578Z,48.03
2023-02-19T08:21:42.156Z,46.47
2023-02-19T08:22:43.725Z,49.13
2023-02-19T08:23:46.456Z,40.83
2023-02-19T08:24:47.971Z,46.90
2023-02-19T08:25:51.100Z,41.80
2023-02-19T08:26:53.301Z,47.20
2023-02-19T08:27:54.888Z,45.30
2023-02-19T08:28:56.477Z,40.33
2023-02-19T08:29:58.006Z,41.43
2023-02-19T08:31:02.086Z,39.30
2023-02-19T08:32:03.780Z,41.53
2023-02-19T08:33:07.098Z,41.27
2023-02-19T08:34:08.645Z,39.80
2023-02-19T08:35:10.667Z,40.50
2023-02-19T08:36:12.325Z,38.53
2023-02-19T08:37:13.899Z,40.03
2023-02-19T08:38:16.519Z,41.33
2023-02-19T08:39:20.139Z,35.60
2023-02-19T08:40:22.983Z,37.03
2023-02-19T08:41:24.536Z,33.33
2023-02-19T08:42:26.087Z,35.27
2023-02-19T08:43:27.642Z,34.50
2023-02-19T08:44:29.759Z,35.13
2023-02-19T08:45:31.629Z,36.50
2023-02-19T08:46:34.505Z,35.73
2023-02-19T08:47:36.676Z,33.50
2023-02-19T08:48:39.312Z,34.50
2023-02-19T08:49:40.866Z,34.70
2023-02-19T08:50:42.545Z,34.30
2023-02-19T08:51:44.149Z,35.17
2023-02-19T08:52:45.739Z,29.40
2023-02-19T08:53:47.346Z,28.73
2023-02-19T08:54:48.919Z,26.87
2023-02-19T08:55:50.872Z,25.43
2023-02-19T08:56:52.419Z,22.47
2023-02-19T08:57:54.089Z,20.37
2023-02-19T08:58:55.619Z,19.73
2023-02-19T08:59:57.383Z,22.50
2023-02-19T09:00:59.111Z,31.87
2023-02-19T09:02:00.959Z,32.83
2023-02-19T09:03:02.547Z,31.00
2023-02-19T09:04:04.296Z,34.63
2023-02-19T09:05:06.079Z,32.70
2023-02-19T09:06:08.349Z,33.70
2023-02-19T09:07:12.349Z,32.47
2023-02-19T09:08:13.992Z,35.13
2023-02-19T09:09:15.601Z,31.53
2023-02-19T09:10:17.175Z,29.30
2023-02-19T09:11:18.791Z,30.93
2023-02-19T09:12:20.991Z,30.50
2023-02-19T09:13:22.554Z,28.30
2023-02-19T09:14:24.078Z,34.27
2023-02-19T09:15:25.832Z,31.37
2023-02-19T09:16:27.426Z,30.20
2023-02-19T09:17:29.006Z,27.80
2023-02-19T09:18:30.610Z,30.03
2023-02-19T09:19:32.316Z,27.23
2023-02-19T09:20:33.930Z,30.50
2023-02-19T09:21:35.462Z,27.47
2023-02-19T09:22:37.151Z,28.40
2023-02-19T09:23:38.731Z,31.63
2023-02-19T09:26:00.141Z,29.27
2023-02-19T09:27:02.373Z,28.90
2023-02-19T09:28:04.370Z,28.20
2023-02-19T09:29:08.156Z,28.87
2023-02-19T09:30:10.383Z,27.80
2023-02-19T09:31:15.949Z,26.93
2023-02-19T09:32:19.346Z,31.20
2023-02-19T09:33:21.004Z,28.90
2023-02-19T09:34:22.644Z,36.50
2023-02-19T09:35:24.331Z,28.17
2023-02-19T09:36:25.898Z,27.03
2023-02-19T09:37:28.025Z,24.10
2023-02-19T09:38:31.025Z,30.47
2023-02-19T09:39:33.944Z,29.13
2023-02-19T09:40:36.274Z,28.07
2023-02-19T09:41:47.103Z,27.77
2023-02-19T09:42:51.221Z,33.83
2023-02-19T09:43:52.965Z,30.77
2023-02-19T09:44:57.594Z,29.70
2023-02-19T09:46:09.768Z,29.30
2023-02-19T09:47:23.613Z,29.07
2023-02-19T09:48:25.308Z,29.97
2023-02-19T09:49:36.172Z,26.73
2023-02-19T09:50:41.532Z,26.93
2023-02-19T09:51:49.167Z,26.60
2023-02-19T09:52:58.239Z,28.07
2023-02-19T09:54:00.954Z,30.27
2023-02-19T09:55:13.158Z,26.83
2023-02-19T09:56:14.944Z,32.17
2023-02-19T09:57:21.347Z,35.00
2023-02-19T09:58:28.084Z,30.47
2023-02-19T09:59:40.641Z,26.57
2023-02-19T10:00:42.804Z,27.40
2023-02-19T10:01:45.315Z,28.97
2023-02-19T10:02:47.091Z,27.00
2023-02-19T10:03:50.296Z,24.97
2023-02-19T10:04:53.018Z,25.67
2023-02-19T10:05:56.511Z,24.93
2023-02-19T10:07:03.429Z,22.23
2023-02-19T10:08:08.875Z,23.50
2023-02-19T10:09:26.958Z,22.23
2023-02-19T10:10:34.343Z,24.77
2023-02-19T10:11:36.046Z,26.97
2023-02-19T10:12:37.845Z,19.50
2023-02-19T10:13:47.424Z,22.30
2023-02-19T10:14:51.612Z,17.70
2023-02-19T10:15:56.983Z,16.77
2023-02-19T10:17:03.549Z,18.93
2023-02-19T10:18:08.822Z,24.63
2023-02-19T10:19:16.337Z,20.00
2023-02-19T10:20:24.664Z,17.80
2023-02-19T10:21:28.066Z,18.53
2023-02-19T10:22:31.604Z,19.67
2023-02-19T10:23:34.098Z,18.00
2023-02-19T10:24:38.498Z,18.63
2023-02-19T10:25:46.444Z,19.17
2023-02-19T10:26:49.633Z,19.53
2023-02-19T10:27:51.222Z,19.37
2023-02-19T10:28:54.710Z,18.17
2023-02-19T10:29:56.678Z,19.93
2023-02-19T10:31:00.366Z,17.63
2023-02-19T10:32:21.245Z,18.87
2023-02-19T10:33:23.659Z,15.90
2023-02-19T10:34:25.737Z,17.47
2023-02-19T10:35:27.949Z,17.43
2023-02-19T10:36:34.008Z,20.17
2023-02-19T10:37:41.755Z,17.27
2023-02-19T10:38:47.958Z,16.40
2023-02-19T10:39:50.816Z,15.70
2023-02-19T10:41:13.799Z,16.73
2023-02-19T10:42:23.385Z,18.87
2023-02-19T10:43:34.088Z,17.33
2023-02-19T10:44:42.585Z,17.60
2023-02-19T10:45:50.536Z,17.07
2023-02-19T10:46:57.485Z,15.50
2023-02-19T10:48:00.104Z,15.20
2023-02-19T10:49:17.794Z,19.40
2023-02-19T10:50:25.578Z,55.37
2023-02-19T10:51:36.604Z,17.30
2023-02-19T10:52:38.511Z,20.10
2023-02-19T10:53:44.167Z,16.90
2023-02-19T10:54:49.367Z,17.80
2023-02-19T10:56:10.843Z,16.83
2023-02-19T10:57:15.552Z,11.03
2023-02-19T10:58:30.353Z,10.70
2023-02-19T10:59:31.941Z,10.23
2023-02-19T11:00:33.523Z,12.30
2023-02-19T11:01:35.102Z,10.33
2023-02-19T11:02:36.650Z,9.50
2023-02-19T11:03:38.890Z,9.17
2023-02-19T11:04:40.529Z,8.60
2023-02-19T11:06:11.084Z,11.57
2023-02-19T11:07:18.671Z,11.20
2023-02-19T11:08:23.225Z,6.60
2023-02-19T11:09:27.294Z,12.37
2023-02-19T11:10:44.957Z,11.20
2023-02-19T11:11:52.068Z,7.80
2023-02-19T11:13:05.954Z,8.63
2023-02-19T11:14:24.905Z,13.77
2023-02-19T11:15:29.267Z,11.07
2023-02-19T11:16:39.985Z,10.73
2023-02-19T11:17:42.039Z,9.40
2023-02-19T11:18:45.086Z,11.13
2023-02-19T11:19:48.721Z,10.17
2023-02-19T11:21:05.416Z,9.97
2023-02-19T11:22:30.442Z,8.60
2023-02-19T11:23:37.612Z,8.13
2023-02-19T11:24:40.591Z,9.20
2023-02-19T11:25:47.640Z,8.30
2023-02-19T11:26:49.230Z,10.10
2023-02-19T11:27:55.123Z,7.17
2023-02-19T11:29:01.581Z,10.17
2023-02-19T11:30:33.920Z,8.00
2023-02-19T11:31:37.551Z,8.47
2023-02-19T11:32:39.182Z,5.93
2023-02-19T11:33:48.345Z,6.60
2023-02-19T11:34:50.033Z,8.53
2023-02-19T11:35:58.861Z,9.80
2023-02-19T11:37:21.077Z,17.07
2023-02-19T11:38:22.673Z,16.03
2023-02-19T11:39:32.117Z,15.70
2023-02-19T11:40:45.033Z,15.40
2023-02-19T11:42:21.152Z,15.13
2023-02-19T11:43:31.762Z,16.17
2023-02-19T11:44:39.768Z,15.23
2023-02-19T11:45:47.009Z,18.53
2023-02-19T11:47:19.344Z,15.00
2023-02-19T11:48:51.057Z,16.27
2023-02-19T11:50:21.587Z,14.37
2023-02-19T11:51:52.192Z,13.83
2023-02-19T11:53:16.508Z,11.27
2023-02-19T11:54:54.649Z,9.47
2023-02-19T11:56:08.591Z,8.07
2023-02-19T11:57:24.390Z,10.20
2023-02-19T11:58:37.780Z,9.90
2023-02-19T12:00:01.330Z,10.23
2023-02-19T12:01:39.942Z,10.77
2023-02-19T12:02:41.632Z,10.83
2023-02-19T12:04:26.799Z,12.43
2023-02-19T12:05:50.053Z,10.33
2023-02-19T12:07:29.765Z,12.90
2023-02-19T12:09:12.489Z,14.17
2023-02-19T12:10:29.056Z,12.00
2023-02-19T12:11:55.603Z,12.20
2023-02-19T12:13:24.917Z,10.03
2023-02-19T12:14:26.460Z,10.37
2023-02-19T12:16:05.234Z,9.77
2023-02-19T12:17:09.760Z,10.67
2023-02-19T12:18:36.228Z,12.23
2023-02-19T12:19:39.284Z,9.33
2023-02-19T12:21:20.933Z,10.97
2023-02-19T12:22:25.257Z,10.13
2023-02-19T12:23:26.719Z,9.77
2023-02-19T12:25:00.311Z,9.90
2023-02-19T12:26:32.683Z,6.77
2023-02-19T12:27:50.798Z,7.60
2023-02-19T12:29:11.274Z,7.87
2023-02-19T12:30:21.780Z,8.20
2023-02-19T12:31:53.517Z,4.40
2023-02-19T12:33:05.592Z,7.23
2023-02-19T12:34:25.231Z,5.83
2023-02-19T12:35:51.161Z,6.47
2023-02-19T12:36:58.690Z,4.47
2023-02-19T12:38:26.000Z,6.13
2023-02-19T12:40:02.228Z,4.83
2023-02-19T12:41:26.597Z,5.23
2023-02-19T12:42:55.837Z,5.10
2023-02-19T12:44:08.333Z,3.90
2023-02-19T12:45:34.214Z,6.43
2023-02-19T12:46:39.750Z,5.38
2023-02-19T12:47:43.422Z,8.07
2023-02-19T12:49:02.580Z,5.80
2023-02-19T12:50:22.514Z,4.80
2023-02-19T12:51:27.826Z,6.97
2023-02-19T12:52:36.830Z,4.67
2023-02-19T12:53:41.162Z,5.53
2023-02-19T12:54:46.531Z,3.30
2023-02-19T12:55:48.795Z,10.30
2023-02-19T12:56:59.906Z,6.17
2023-02-19T12:58:06.433Z,4.37
2023-02-19T12:59:33.451Z,7.23
2023-02-19T13:00:42.613Z,6.87
2023-02-19T13:01:56.415Z,3.93
2023-02-19T13:03:12.951Z,5.27
2023-02-19T13:04:28.190Z,5.80
2023-02-19T13:05:45.197Z,5.90
2023-02-19T13:07:09.401Z,6.03
2023-02-19T13:08:20.482Z,4.90
2023-02-19T13:09:42.255Z,4.83
2023-02-19T13:10:50.849Z,5.32
2023-02-19T13:12:02.583Z,6.00
2023-02-19T13:13:10.751Z,5.40
2023-02-19T13:14:29.296Z,3.60
2023-02-19T13:15:41.823Z,5.03
2023-02-19T13:16:48.600Z,6.13
2023-02-19T13:17:57.000Z,6.70
2023-02-19T13:19:04.297Z,4.47
2023-02-19T13:20:32.687Z,5.03
2023-02-19T13:21:55.785Z,7.70
2023-02-19T13:23:37.306Z,5.03
2023-02-19T13:24:42.965Z,5.73
2023-02-19T13:25:44.475Z,6.05
2023-02-19T13:26:54.398Z,6.10
2023-02-19T13:28:02.018Z,5.07
2023-02-19T13:29:06.303Z,5.00
2023-02-19T13:30:22.734Z,4.43
2023-02-19T13:31:52.449Z,7.40
2023-02-19T13:33:11.663Z,5.45
2023-02-19T13:34:22.509Z,11.65
2023-02-19T13:35:52.906Z,8.80
2023-02-19T13:36:55.770Z,4.70
2023-02-19T13:38:02.261Z,6.70
2023-02-19T13:39:07.403Z,5.50
2023-02-19T13:40:34.945Z,8.57
2023-02-19T13:41:43.328Z,7.35
2023-02-19T13:42:52.717Z,5.00
2023-02-19T13:44:05.991Z,5.03
2023-02-19T13:45:19.791Z,5.68
2023-02-19T13:46:21.773Z,5.55
2023-02-19T13:47:45.140Z,4.35
2023-02-19T13:48:46.732Z,8.30
2023-02-19T13:49:52.284Z,8.05
2023-02-19T13:51:12.689Z,5.88
2023-02-19T13:52:29.702Z,6.55
2023-02-19T13:53:44.761Z,6.13
2023-02-19T13:54:46.348Z,5.32
2023-02-19T13:55:52.008Z,16.30
2023-02-19T13:57:18.270Z,5.95
2023-02-19T13:58:51.904Z,5.75
2023-02-19T13:59:58.200Z,6.22
2023-02-19T14:01:08.538Z,17.63
2023-02-19T14:02:20.604Z,13.95
2023-02-19T14:03:35.740Z,6.93
2023-02-19T14:04:51.551Z,4.13
2023-02-19T14:06:06.437Z,4.60
2023-02-19T14:07:08.015Z,4.60
2023-02-19T14:08:09.756Z,7.82
2023-02-19T14:09:40.631Z,16.92
2023-02-19T14:10:55.010Z,8.73
2023-02-19T14:12:04.245Z,11.60
2023-02-19T14:13:08.502Z,5.10
2023-02-19T14:14:35.206Z,5.30
2023-02-19T14:15:36.773Z,6.60
2023-02-19T14:16:38.331Z,4.97
2023-02-19T14:17:43.668Z,5.97
2023-02-19T14:18:46.558Z,5.32
2023-02-19T14:19:52.776Z,6.20
2023-02-19T14:21:07.613Z,4.80
2023-02-19T14:22:46.584Z,5.95
2023-02-19T14:23:53.607Z,7.22
2023-02-19T14:24:58.053Z,7.18
2023-02-19T14:26:01.271Z,7.43
2023-02-19T14:27:03.519Z,5.20
2023-02-19T14:28:05.092Z,4.72
2023-02-19T14:29:08.821Z,6.75
2023-02-19T14:30:13.367Z,6.50