createdAt,value
2022-08-29T00:02:07.939Z,6.50
2022-08-29T00:04:36.455Z,6.07
2022-08-29T00:07:05.881Z,6.53
2022-08-29T00:09:33.843Z,6.87
2022-08-29T00:12:01.920Z,7.10
2022-08-29T00:14:29.892Z,6.97
2022-08-29T00:16:58.035Z,6.53
2022-08-29T00:19:26.289Z,7.30
2022-08-29T00:21:54.659Z,6.53
2022-08-29T00:24:24.177Z,6.23
2022-08-29T00:26:52.513Z,6.70
2022-08-29T00:29:20.646Z,5.97
2022-08-29T00:31:48.756Z,6.20
2022-08-29T00:34:16.763Z,7.20
2022-08-29T00:36:49.087Z,6.37
2022-08-29T00:39:17.442Z,7.27
2022-08-29T00:41:48.414Z,7.23
2022-08-29T00:44:16.979Z,6.43
2022-08-29T00:46:57.907Z,6.63
2022-08-29T00:49:34.766Z,6.87
2022-08-29T00:52:08.024Z,6.40
2022-08-29T00:54:37.085Z,6.20
2022-08-29T00:57:07.232Z,6.23
2022-08-29T00:59:39.795Z,7.03
2022-08-29T01:02:10.956Z,6.40
2022-08-29T01:04:40.493Z,7.17
2022-08-29T01:07:09.422Z,6.50
2022-08-29T01:09:39.757Z,6.87
2022-08-29T01:12:17.937Z,6.97
2022-08-29T01:14:50.450Z,6.57
2022-08-29T01:17:23.012Z,6.60
2022-08-29T01:19:58.681Z,7.10
2022-08-29T01:22:41.174Z,6.93
2022-08-29T01:25:12.806Z,6.60
2022-08-29T01:27:45.411Z,7.17
2022-08-29T01:30:15.495Z,7.03
2022-08-29T01:32:43.711Z,6.97
2022-08-29T01:35:12.548Z,7.17
2022-08-29T01:37:43.449Z,6.90
2022-08-29T01:40:14.386Z,7.27
2022-08-29T01:42:42.777Z,7.50
2022-08-29T01:45:11.768Z,7.27
2022-08-29T01:47:40.781Z,7.20
2022-08-29T01:50:13.043Z,7.50
2022-08-29T01:52:42.710Z,7.43
2022-08-29T01:55:12.383Z,6.87
2022-08-29T01:57:41.281Z,7.53
2022-08-29T02:00:11.715Z,7.97
2022-08-29T02:02:41.269Z,7.13
2022-08-29T02:05:10.163Z,7.37
2022-08-29T02:07:38.340Z,6.87
2022-08-29T02:10:07.758Z,7.03
2022-08-29T02:12:37.704Z,6.80
2022-08-29T02:15:07.413Z,7.07
2022-08-29T02:17:35.598Z,7.37
2022-08-29T02:20:06.469Z,7.03
2022-08-29T02:22:36.023Z,7.00
2022-08-29T02:25:24.812Z,7.53
2022-08-29T02:27:54.656Z,7.47
2022-08-29T02:30:23.222Z,7.37
2022-08-29T02:32:51.247Z,7.33
2022-08-29T02:35:19.799Z,7.43
2022-08-29T02:37:49.005Z,7.40
2022-08-29T02:40:17.290Z,7.17
2022-08-29T02:42:45.346Z,7.57
2022-08-29T02:45:14.878Z,7.10
2022-08-29T02:47:42.894Z,8.03
2022-08-29T02:50:12.511Z,7.67
2022-08-29T02:52:41.189Z,7.53
2022-08-29T02:55:15.160Z,7.80
2022-08-29T02:57:43.337Z,8.10
2022-08-29T03:00:16.566Z,7.27
2022-08-29T03:02:44.622Z,7.63
2022-08-29T03:05:13.158Z,7.57
2022-08-29T03:07:42.805Z,7.87
2022-08-29T03:10:12.363Z,7.87
2022-08-29T03:12:40.848Z,7.63
2022-08-29T03:15:10.189Z,7.40
2022-08-29T03:17:40.120Z,7.60
2022-08-29T03:20:09.953Z,8.20
2022-08-29T03:22:39.683Z,7.97
2022-08-29T03:25:10.314Z,8.33
2022-08-29T03:27:38.274Z,7.93
2022-08-29T03:30:08.982Z,8.00
2022-08-29T03:32:40.666Z,7.53
2022-08-29T03:35:09.787Z,7.70
2022-08-29T03:37:37.854Z,7.30
2022-08-29T03:40:07.840Z,8.10
2022-08-29T03:42:35.944Z,7.67
2022-08-29T03:45:05.905Z,7.97
2022-08-29T03:47:33.905Z,7.40
2022-08-29T03:50:03.847Z,7.57
2022-08-29T03:52:32.329Z,7.27
2022-08-29T03:55:00.603Z,7.67
2022-08-29T03:57:29.088Z,7.40
2022-08-29T04:00:00.564Z,8.10
2022-08-29T04:02:28.700Z,7.97
2022-08-29T04:05:08.985Z,7.80
2022-08-29T04:07:47.440Z,7.27
2022-08-29T04:10:19.845Z,7.90
2022-08-29T04:12:52.475Z,7.90
2022-08-29T04:15:23.163Z,7.23
2022-08-29T04:17:53.550Z,7.83
2022-08-29T04:20:24.979Z,7.10
2022-08-29T04:22:56.250Z,8.27
2022-08-29T04:25:25.854Z,6.93
2022-08-29T04:27:55.278Z,7.10
2022-08-29T04:30:25.540Z,6.97
2022-08-29T04:32:53.584Z,7.00
2022-08-29T04:35:21.730Z,6.10
2022-08-29T04:37:50.236Z,6.83
2022-08-29T04:40:21.992Z,6.80
2022-08-29T04:42:51.042Z,6.60
2022-08-29T04:45:22.603Z,7.33
2022-08-29T04:47:51.164Z,6.60
2022-08-29T04:50:21.603Z,7.00
2022-08-29T04:52:50.535Z,7.20
2022-08-29T04:55:25.620Z,7.13
2022-08-29T04:57:56.343Z,7.23
2022-08-29T05:00:30.323Z,7.17
2022-08-29T05:03:00.153Z,7.57
2022-08-29T05:05:28.774Z,7.10
2022-08-29T05:07:56.882Z,6.70
2022-08-29T05:10:26.491Z,6.50
2022-08-29T05:12:54.424Z,6.40
2022-08-29T05:15:22.419Z,6.27
2022-08-29T05:17:50.465Z,6.57
2022-08-29T05:20:18.557Z,6.10
2022-08-29T05:22:46.741Z,6.27
2022-08-29T05:25:18.192Z,6.40
2022-08-29T05:27:48.270Z,6.43
2022-08-29T05:30:34.154Z,6.53
2022-08-29T05:33:02.987Z,6.63
2022-08-29T05:35:31.010Z,6.53
2022-08-29T05:37:59.049Z,6.43
2022-08-29T05:40:27.342Z,6.47
2022-08-29T05:42:56.949Z,6.17
2022-08-29T05:45:24.931Z,6.33
2022-08-29T05:47:52.967Z,6.17
2022-08-29T05:50:21.088Z,6.20
2022-08-29T05:52:49.181Z,7.07
2022-08-29T05:55:17.160Z,6.50
2022-08-29T05:57:45.212Z,6.43
2022-08-29T06:00:15.821Z,6.20
2022-08-29T06:02:43.902Z,6.43
2022-08-29T06:05:12.533Z,5.90
2022-08-29T06:07:40.695Z,5.73
2022-08-29T06:10:09.459Z,6.10
2022-08-29T06:12:37.573Z,5.67
2022-08-29T06:15:06.478Z,6.33
2022-08-29T06:17:37.615Z,5.57
2022-08-29T06:20:09.573Z,5.57
2022-08-29T06:22:40.315Z,5.57
2022-08-29T06:25:28.315Z,5.33
2022-08-29T06:27:59.297Z,5.43
2022-08-29T06:30:27.429Z,5.43
2022-08-29T06:32:57.362Z,5.60
2022-08-29T06:35:25.376Z,6.10
2022-08-29T06:37:53.378Z,5.70
2022-08-29T06:40:21.476Z,5.47
2022-08-29T06:42:50.613Z,5.87
2022-08-29T06:45:18.925Z,6.07
2022-08-29T06:47:47.535Z,5.90
2022-08-29T06:50:18.170Z,6.27
2022-08-29T06:52:47.028Z,6.03
2022-08-29T06:55:15.744Z,7.27
2022-08-29T06:57:45.842Z,6.30
2022-08-29T07:00:22.018Z,7.47
2022-08-29T07:02:52.519Z,6.23
2022-08-29T07:05:23.040Z,6.87
2022-08-29T07:07:51.926Z,5.93
2022-08-29T07:10:22.857Z,6.77
2022-08-29T07:12:51.931Z,6.00
2022-08-29T07:15:20.620Z,5.93
2022-08-29T07:17:49.155Z,6.30
2022-08-29T07:20:18.374Z,6.60
2022-08-29T07:22:51.294Z,6.90
2022-08-29T07:25:20.723Z,7.00
2022-08-29T07:27:52.027Z,6.33
2022-08-29T07:30:21.737Z,6.73
2022-08-29T07:32:49.989Z,7.13
2022-08-29T07:35:29.596Z,6.47
2022-08-29T07:38:01.109Z,7.27
2022-08-29T07:40:29.759Z,7.00
2022-08-29T07:42:57.909Z,6.60
2022-08-29T07:45:25.928Z,7.10
2022-08-29T07:47:53.983Z,6.33
2022-08-29T07:50:22.171Z,7.37
2022-08-29T07:52:50.304Z,7.23
2022-08-29T07:55:21.857Z,6.93
2022-08-29T07:57:52.222Z,7.37
2022-08-29T08:00:21.554Z,6.90
2022-08-29T08:02:49.695Z,6.63
2022-08-29T08:05:17.947Z,7.37
2022-08-29T08:07:47.301Z,6.80
2022-08-29T08:10:17.054Z,6.37
2022-08-29T08:12:47.640Z,6.40
2022-08-29T08:15:15.978Z,6.70
2022-08-29T08:17:44.474Z,6.67
2022-08-29T08:20:13.900Z,6.50
2022-08-29T08:22:42.091Z,6.73
2022-08-29T08:25:11.165Z,6.23
2022-08-29T08:27:43.302Z,5.73
2022-08-29T08:30:14.399Z,6.80
2022-08-29T08:32:46.229Z,7.87
2022-08-29T08:35:16.121Z,6.67
2022-08-29T08:37:45.143Z,7.17
2022-08-29T08:40:21.055Z,6.80
2022-08-29T08:42:50.640Z,6.50
2022-08-29T08:45:22.938Z,6.77
2022-08-29T08:47:54.240Z,6.60
2022-08-29T08:50:29.265Z,6.97
2022-08-29T08:53:00.628Z,7.03
2022-08-29T08:55:40.504Z,7.27
2022-08-29T08:58:16.763Z,6.93
2022-08-29T09:00:51.635Z,7.13
2022-08-29T09:03:40.344Z,6.40
2022-08-29T09:06:20.310Z,6.50
2022-08-29T09:08:57.498Z,6.43
2022-08-29T09:11:34.090Z,6.50
2022-08-29T09:14:08.467Z,7.17
2022-08-29T09:16:42.724Z,6.60
2022-08-29T09:19:17.381Z,7.03
2022-08-29T09:21:51.934Z,6.63
2022-08-29T09:24:28.710Z,7.03
2022-08-29T09:26:57.297Z,6.27
2022-08-29T09:29:27.678Z,6.40
2022-08-29T09:32:10.100Z,6.63
2022-08-29T09:35:04.838Z,6.37
2022-08-29T09:37:32.273Z,6.57
2022-08-29T09:40:07.517Z,6.73
2022-08-29T09:42:38.445Z,5.80
2022-08-29T09:45:18.755Z,5.83
2022-08-29T09:47:48.270Z,5.30
2022-08-29T09:50:24.500Z,5.57
2022-08-29T09:52:55.101Z,5.67
2022-08-29T09:55:29.604Z,5.50
2022-08-29T09:58:01.172Z,5.83
2022-08-29T10:00:32.586Z,5.10
2022-08-29T10:03:04.273Z,5.17
2022-08-29T10:05:41.735Z,5.23
2022-08-29T10:08:31.606Z,4.60
2022-08-29T10:11:03.068Z,5.13
2022-08-29T10:13:38.866Z,4.70
2022-08-29T10:16:15.771Z,4.50
2022-08-29T10:18:49.305Z,5.07
2022-08-29T10:21:26.314Z,5.20
2022-08-29T10:24:14.612Z,5.30
2022-08-29T10:26:54.231Z,5.00
2022-08-29T10:29:36.256Z,4.07
2022-08-29T10:32:13.916Z,3.93
2022-08-29T10:35:00.070Z,4.07
2022-08-29T10:37:38.326Z,4.63
2022-08-29T10:40:11.122Z,4.47
2022-08-29T10:42:48.359Z,4.03
2022-08-29T10:45:24.464Z,4.30
2022-08-29T10:47:59.333Z,4.20
2022-08-29T10:50:44.563Z,3.83
2022-08-29T10:53:18.008Z,4.53
2022-08-29T10:55:58.006Z,4.60
2022-08-29T10:58:39.021Z,3.65
2022-08-29T11:01:15.568Z,4.05
2022-08-29T11:03:50.479Z,4.50
2022-08-29T11:06:24.909Z,4.60
2022-08-29T11:08:59.472Z,3.78
2022-08-29T11:11:31.006Z,4.72
2022-08-29T11:14:05.786Z,4.53
2022-08-29T11:16:39.576Z,3.83
2022-08-29T11:19:14.100Z,3.95
2022-08-29T11:21:48.201Z,4.18
2022-08-29T11:24:17.940Z,3.90
2022-08-29T11:26:57.391Z,3.90
2022-08-29T11:29:36.787Z,3.50
2022-08-29T11:32:10.212Z,3.80
2022-08-29T11:34:48.389Z,3.15
2022-08-29T11:37:51.547Z,3.42
2022-08-29T11:43:29.428Z,3.85
2022-08-29T11:46:01.594Z,3.78
2022-08-29T11:48:35.317Z,3.90
2022-08-29T11:51:30.227Z,3.72
2022-08-29T11:54:39.303Z,3.40
2022-08-29T11:57:39.763Z,4.20
2022-08-29T12:00:35.311Z,3.60
2022-08-29T12:03:14.967Z,3.42
2022-08-29T12:05:59.369Z,3.85
2022-08-29T12:08:37.883Z,3.78
2022-08-29T12:11:08.678Z,3.83
2022-08-29T12:14:05.003Z,3.72
2022-08-29T12:16:50.241Z,3.60
2022-08-29T12:19:49.499Z,3.58
2022-08-29T12:22:54.206Z,3.78
2022-08-29T12:26:03.821Z,3.20
2022-08-29T12:28:59.085Z,3.28
2022-08-29T12:31:51.357Z,3.45
2022-08-29T12:34:43.064Z,3.55
2022-08-29T12:37:36.855Z,3.90
2022-08-29T12:40:38.710Z,3.70
2022-08-29T12:43:34.812Z,3.22
2022-08-29T12:46:10.252Z,3.20
2022-08-29T12:48:43.322Z,3.40
2022-08-29T12:51:36.809Z,3.72
2022-08-29T12:54:05.655Z,3.30
2022-08-29T12:56:34.429Z,3.20
2022-08-29T12:59:04.743Z,3.40
2022-08-29T13:01:37.859Z,3.42
2022-08-29T13:04:14.742Z,3.40
2022-08-29T13:06:53.089Z,3.33
2022-08-29T13:09:26.499Z,3.08
2022-08-29T13:12:09.327Z,2.88
2022-08-29T13:14:48.661Z,3.15
2022-08-29T13:17:20.861Z,3.47
2022-08-29T13:20:26.291Z,3.38
2022-08-29T13:23:10.447Z,2.90
2022-08-29T13:25:46.329Z,3.30
2022-08-29T13:28:16.631Z,3.00
2022-08-29T13:30:48.803Z,3.13
2022-08-29T13:33:34.639Z,3.20
2022-08-29T13:36:19.263Z,3.33
2022-08-29T13:38:48.188Z,3.03
2022-08-29T13:41:28.242Z,3.10
2022-08-29T13:43:56.802Z,2.80
2022-08-29T13:46:30.337Z,2.95
2022-08-29T13:49:02.558Z,3.20
2022-08-29T13:51:30.658Z,3.20
2022-08-29T13:53:58.564Z,2.88
2022-08-29T13:56:33.604Z,3.10
2022-08-29T13:59:02.221Z,3.10
2022-08-29T14:02:06.912Z,3.40
2022-08-29T14:04:37.643Z,3.08
2022-08-29T14:07:07.805Z,3.53
2022-08-29T14:09:38.306Z,3.40
2022-08-29T14:12:06.980Z,3.65
2022-08-29T14:14:35.390Z,3.50
2022-08-29T14:17:03.578Z,3.38
2022-08-29T14:19:34.817Z,3.75
2022-08-29T14:22:03.017Z,4.10
2022-08-29T14:24:33.393Z,3.50
2022-08-29T14:27:02.993Z,3.75
2022-08-29T14:29:31.666Z,3.90
2022-08-29T14:32:03.289Z,3.70
2022-08-29T14:34:33.353Z,3.67
2022-08-29T14:37:01.563Z,3.42
2022-08-29T14:39:29.601Z,3.40
2022-08-29T14:41:57.612Z,3.10
2022-08-29T14:44:25.763Z,3.30
2022-08-29T14:46:53.910Z,3.40
2022-08-29T14:49:21.895Z,3.30
2022-08-29T14:51:51.495Z,3.10
2022-08-29T14:54:19.560Z,3.25
2022-08-29T14:56:49.612Z,3.30
2022-08-29T14:59:18.841Z,2.83
2022-08-29T15:01:53.416Z,2.97
2022-08-29T15:04:35.056Z,3.13
2022-08-29T15:07:07.278Z,2.97
2022-08-29T15:09:35.409Z,3.05
2022-08-29T15:12:03.929Z,2.65
2022-08-29T15:14:34.236Z,2.75
2022-08-29T15:17:02.216Z,3.15
2022-08-29T15:20:31.637Z,3.10
2022-08-29T15:22:20.580Z,2.85
2022-08-29T15:24:50.120Z,2.90
2022-08-29T15:27:20.134Z,3.15
2022-08-29T15:29:50.662Z,3.08
2022-08-29T15:32:19.611Z,2.90
2022-08-29T15:34:48.069Z,2.90
2022-08-29T15:37:16.953Z,3.05
2022-08-29T15:39:46.393Z,2.80
2022-08-29T15:42:17.300Z,3.00
2022-08-29T15:44:46.216Z,3.08
2022-08-29T15:47:19.417Z,2.88
2022-08-29T15:49:53.761Z,2.80
2022-08-29T15:52:22.016Z,2.85
2022-08-29T15:54:52.135Z,2.85
2022-08-29T15:57:21.151Z,3.00
2022-08-29T16:00:04.582Z,3.10
2022-08-29T16:02:39.578Z,3.70
2022-08-29T16:05:08.837Z,3.40
2022-08-29T16:07:37.233Z,3.03
2022-08-29T16:10:10.826Z,3.20
2022-08-29T16:12:40.100Z,2.97
2022-08-29T16:15:10.071Z,3.88
2022-08-29T16:17:38.350Z,3.50
2022-08-29T16:20:11.245Z,3.08
2022-08-29T16:22:40.167Z,3.00
2022-08-29T16:25:12.641Z,3.03
2022-08-29T16:27:41.190Z,3.20
2022-08-29T16:30:10.914Z,3.25
2022-08-29T16:32:39.714Z,2.90
2022-08-29T16:35:09.178Z,13.02
2022-08-29T16:37:37.408Z,3.40
2022-08-29T16:40:07.630Z,3.45
2022-08-29T16:42:39.162Z,3.55
2022-08-29T16:45:09.313Z,3.65
2022-08-29T16:47:37.430Z,3.60
2022-08-29T16:50:07.281Z,3.50
2022-08-29T16:52:35.339Z,3.90
2022-08-29T16:55:04.475Z,3.53
2022-08-29T16:57:32.530Z,4.00
2022-08-29T17:00:01.844Z,3.97
2022-08-29T17:02:29.975Z,4.03
2022-08-29T17:04:58.025Z,3.85
2022-08-29T17:07:33.965Z,4.10
2022-08-29T17:10:02.321Z,4.07
2022-08-29T17:12:29.713Z,3.63
2022-08-29T17:14:56.599Z,3.72
2022-08-29T17:17:26.190Z,3.63
2022-08-29T17:19:54.152Z,4.13
2022-08-29T17:22:23.074Z,3.83
2022-08-29T17:24:51.165Z,3.88
2022-08-29T17:27:21.406Z,4.00
2022-08-29T17:29:49.933Z,3.33
2022-08-29T17:32:18.073Z,3.95
2022-08-29T17:34:47.806Z,3.97
2022-08-29T17:37:15.795Z,3.77
2022-08-29T17:39:43.726Z,3.83
2022-08-29T17:42:11.882Z,3.90
2022-08-29T17:44:42.422Z,3.80
2022-08-29T17:47:11.004Z,3.80
2022-08-29T17:49:39.062Z,4.03
2022-08-29T17:52:08.339Z,3.80
2022-08-29T17:54:36.554Z,4.20
2022-08-29T17:57:05.180Z,4.05
2022-08-29T17:59:35.653Z,4.27
2022-08-29T18:02:05.222Z,4.18
2022-08-29T18:04:33.835Z,3.40
2022-08-29T18:07:01.925Z,3.30
2022-08-29T18:09:31.434Z,3.87
2022-08-29T18:11:59.438Z,3.60
2022-08-29T18:14:29.117Z,3.50
2022-08-29T18:16:57.382Z,3.53
2022-08-29T18:19:26.958Z,3.57
2022-08-29T18:21:55.289Z,3.40
2022-08-29T18:24:23.455Z,3.40
2022-08-29T18:26:53.036Z,3.47
2022-08-29T18:29:20.953Z,3.70
2022-08-29T18:31:48.984Z,3.77
2022-08-29T18:34:18.423Z,3.97
2022-08-29T18:36:47.722Z,3.57
2022-08-29T18:39:16.974Z,3.40
2022-08-29T18:41:45.021Z,3.80
2022-08-29T18:44:14.368Z,3.60
2022-08-29T18:46:48.373Z,3.60
2022-08-29T18:49:17.041Z,4.00
2022-08-29T18:51:45.099Z,4.43
2022-08-29T18:54:17.473Z,4.57
2022-08-29T18:56:47.271Z,4.47
2022-08-29T18:59:17.029Z,4.80
2022-08-29T19:01:45.475Z,5.07
2022-08-29T19:04:13.606Z,4.30
2022-08-29T19:06:41.579Z,4.17
2022-08-29T19:09:09.771Z,5.33
2022-08-29T19:11:38.214Z,6.97
2022-08-29T19:14:06.534Z,7.03
2022-08-29T19:16:36.922Z,6.23
2022-08-29T19:19:05.172Z,6.87
2022-08-29T19:21:40.081Z,6.83
2022-08-29T19:24:08.369Z,5.57
2022-08-29T19:26:38.785Z,5.30
2022-08-29T19:29:12.613Z,4.67
2022-08-29T19:31:44.788Z,4.07
2022-08-29T19:34:13.176Z,4.33
2022-08-29T19:36:42.912Z,4.37
2022-08-29T19:39:15.731Z,4.20
2022-08-29T19:41:43.788Z,4.40
2022-08-29T19:44:11.870Z,4.27
2022-08-29T19:46:49.197Z,4.20
2022-08-29T19:49:17.805Z,4.60
2022-08-29T19:51:47.495Z,4.57
2022-08-29T19:54:16.277Z,4.67
2022-08-29T19:56:46.808Z,3.90
2022-08-29T19:59:15.873Z,4.17
2022-08-29T20:01:46.031Z,4.20
2022-08-29T20:04:14.175Z,4.60
2022-08-29T20:06:42.297Z,4.13
2022-08-29T20:09:12.131Z,4.43
2022-08-29T20:11:42.865Z,4.10
2022-08-29T20:14:14.217Z,3.97
2022-08-29T20:16:42.902Z,3.83
2022-08-29T20:19:13.589Z,4.03
2022-08-29T20:21:43.285Z,4.10
2022-08-29T20:24:15.574Z,4.47
2022-08-29T20:26:45.228Z,4.47
2022-08-29T20:29:13.982Z,4.83
2022-08-29T20:31:42.808Z,3.80
2022-08-29T20:34:11.868Z,4.10
2022-08-29T20:36:58.761Z,4.00
2022-08-29T20:39:26.884Z,4.00
2022-08-29T20:41:56.847Z,4.47
2022-08-29T20:44:31.502Z,4.20
2022-08-29T20:47:01.952Z,3.97
2022-08-29T20:49:30.484Z,4.13
2022-08-29T20:52:00.252Z,4.13
2022-08-29T20:54:29.560Z,4.33
2022-08-29T20:56:58.079Z,4.27
2022-08-29T20:59:26.919Z,4.00
2022-08-29T21:01:55.495Z,3.97
2022-08-29T21:04:41.014Z,4.30
2022-08-29T21:07:13.283Z,4.10
2022-08-29T21:09:43.268Z,4.60
2022-08-29T21:12:12.553Z,4.30
2022-08-29T21:14:41.023Z,4.27
2022-08-29T21:17:11.077Z,4.30
2022-08-29T21:19:42.618Z,4.63
2022-08-29T21:22:14.368Z,4.33
2022-08-29T21:24:43.089Z,4.47
2022-08-29T21:27:11.381Z,4.00
2022-08-29T21:29:39.383Z,4.00
2022-08-29T21:32:07.393Z,4.53
2022-08-29T21:34:35.459Z,4.20
2022-08-29T21:37:03.504Z,4.40
2022-08-29T21:39:32.915Z,4.00
2022-08-29T21:42:02.678Z,4.33
2022-08-29T21:44:31.130Z,4.27
2022-08-29T21:46:59.610Z,4.20
2022-08-29T21:49:30.262Z,4.57
2022-08-29T21:51:58.268Z,4.60
2022-08-29T21:54:26.941Z,3.80
2022-08-29T21:56:56.795Z,4.10
2022-08-29T21:59:28.314Z,4.10
2022-08-29T22:01:56.593Z,4.40
2022-08-29T22:04:28.940Z,4.90
2022-08-29T22:06:59.249Z,5.70
2022-08-29T22:09:28.462Z,4.83
2022-08-29T22:11:58.118Z,4.20
2022-08-29T22:14:47.691Z,4.70
2022-08-29T22:17:15.915Z,4.40
2022-08-29T22:19:44.058Z,4.20
2022-08-29T22:22:12.272Z,4.37
2022-08-29T22:24:40.425Z,4.53
2022-08-29T22:27:10.056Z,4.47
2022-08-29T22:29:38.170Z,4.77
2022-08-29T22:32:06.472Z,4.83
2022-08-29T22:34:34.680Z,5.30
2022-08-29T22:37:02.731Z,4.70
2022-08-29T22:39:30.851Z,5.17
2022-08-29T22:41:58.899Z,4.83
2022-08-29T22:45:02.898Z,4.63
2022-08-29T22:47:17.674Z,4.90
2022-08-29T22:49:45.863Z,5.23
2022-08-29T22:52:13.891Z,4.80
2022-08-29T22:54:42.213Z,4.73
2022-08-29T22:57:11.753Z,5.00
2022-08-29T22:59:42.580Z,4.87
2022-08-29T23:02:11.909Z,4.97
2022-08-29T23:04:40.100Z,5.03
2022-08-29T23:07:09.076Z,5.03
2022-08-29T23:09:40.614Z,4.93
2022-08-29T23:12:09.886Z,5.27
2022-08-29T23:14:38.810Z,5.23
2022-08-29T23:17:09.485Z,5.07
2022-08-29T23:19:40.934Z,5.23
2022-08-29T23:22:09.945Z,5.00
2022-08-29T23:24:39.201Z,5.90
2022-08-29T23:27:09.407Z,5.10
2022-08-29T23:29:41.883Z,5.13
2022-08-29T23:32:11.778Z,5.47
2022-08-29T23:34:39.808Z,4.83
2022-08-29T23:37:07.919Z,5.50
2022-08-29T23:39:35.903Z,5.43
2022-08-29T23:42:04.062Z,5.00
2022-08-29T23:44:32.096Z,5.10
2022-08-29T23:47:00.119Z,4.80
2022-08-29T23:49:29.569Z,5.30
2022-08-29T23:51:57.770Z,5.53
2022-08-29T23:54:29.444Z,5.50
2022-08-29T23:56:57.473Z,5.53
2022-08-29T23:59:39.361Z,5.23
