createdAt,value
2022-12-31T00:02:51.926Z,100
2022-12-31T00:06:17.069Z,100
2022-12-31T00:09:42.283Z,100
2022-12-31T00:13:07.561Z,100
2022-12-31T00:16:32.813Z,100
2022-12-31T00:19:57.995Z,100
2022-12-31T00:23:23.230Z,100
2022-12-31T00:26:48.467Z,100
2022-12-31T00:30:13.722Z,100
2022-12-31T00:33:38.938Z,100
2022-12-31T00:37:04.169Z,100
2022-12-31T00:40:29.401Z,100
2022-12-31T00:43:54.645Z,100
2022-12-31T00:47:19.914Z,100
2022-12-31T00:50:45.121Z,100
2022-12-31T00:54:10.360Z,100
2022-12-31T00:57:35.600Z,100
2022-12-31T01:01:00.941Z,100
2022-12-31T01:04:26.096Z,100
2022-12-31T01:07:51.316Z,100
2022-12-31T01:11:16.554Z,100
2022-12-31T01:14:41.785Z,100
2022-12-31T01:18:07.001Z,99
2022-12-31T01:21:32.282Z,99
2022-12-31T01:24:57.487Z,99
2022-12-31T01:28:22.722Z,99
2022-12-31T01:31:47.962Z,99
2022-12-31T01:35:13.193Z,99
2022-12-31T01:38:38.468Z,99
2022-12-31T01:42:03.703Z,99
2022-12-31T01:45:28.931Z,99
2022-12-31T01:48:54.235Z,99
2022-12-31T01:52:19.478Z,100
2022-12-31T01:55:44.753Z,99
2022-12-31T01:59:09.982Z,100
2022-12-31T02:02:35.287Z,100
2022-12-31T02:06:00.432Z,100
2022-12-31T02:09:25.680Z,100
2022-12-31T02:12:50.945Z,100
2022-12-31T02:16:16.215Z,100
2022-12-31T02:19:41.413Z,100
2022-12-31T02:23:06.632Z,100
2022-12-31T02:26:31.882Z,100
2022-12-31T02:29:57.133Z,100
2022-12-31T02:33:22.338Z,100
2022-12-31T02:36:47.573Z,100
2022-12-31T02:40:12.821Z,100
2022-12-31T02:43:38.067Z,100
2022-12-31T02:47:03.343Z,100
2022-12-31T02:50:28.546Z,100
2022-12-31T02:53:53.817Z,100
2022-12-31T02:57:19.071Z,100
2022-12-31T03:00:44.366Z,100
2022-12-31T03:04:09.636Z,100
2022-12-31T03:07:34.883Z,100
2022-12-31T03:11:00.128Z,100
2022-12-31T03:14:25.363Z,100
2022-12-31T03:17:50.602Z,100
2022-12-31T03:21:15.868Z,100
2022-12-31T03:24:41.107Z,100
2022-12-31T03:28:06.346Z,100
2022-12-31T03:31:31.612Z,100
2022-12-31T03:34:56.824Z,100
2022-12-31T03:38:22.109Z,100
2022-12-31T03:41:47.312Z,100
2022-12-31T03:45:12.547Z,100
2022-12-31T03:48:37.767Z,100
2022-12-31T03:52:02.995Z,100
2022-12-31T03:55:28.265Z,100
2022-12-31T03:58:53.478Z,100
2022-12-31T04:02:22.006Z,100
2022-12-31T04:05:43.970Z,100
2022-12-31T04:09:09.234Z,100
2022-12-31T04:12:34.525Z,100
2022-12-31T04:15:59.802Z,100
2022-12-31T04:19:24.978Z,100
2022-12-31T04:22:50.213Z,100
2022-12-31T04:26:15.468Z,100
2022-12-31T04:29:40.719Z,100
2022-12-31T04:33:05.951Z,100
2022-12-31T04:36:31.205Z,100
2022-12-31T04:40:00.399Z,100
2022-12-31T04:43:21.738Z,100
2022-12-31T04:46:47.001Z,100
2022-12-31T04:50:12.221Z,100
2022-12-31T04:53:37.461Z,100
2022-12-31T04:57:02.725Z,100
2022-12-31T05:00:27.948Z,99
2022-12-31T05:03:53.229Z,100
2022-12-31T05:07:18.444Z,100
2022-12-31T05:10:43.649Z,99
2022-12-31T05:14:08.912Z,99
2022-12-31T05:17:34.154Z,99
2022-12-31T05:20:59.398Z,100
2022-12-31T05:24:24.629Z,100
2022-12-31T05:27:49.889Z,99
2022-12-31T05:31:15.167Z,99
2022-12-31T05:34:40.346Z,99
2022-12-31T05:38:05.627Z,99
2022-12-31T05:41:30.837Z,99
2022-12-31T05:44:56.078Z,99
2022-12-31T05:48:21.349Z,99
2022-12-31T05:51:46.585Z,99
2022-12-31T05:55:11.838Z,99
2022-12-31T05:58:37.041Z,100
2022-12-31T06:02:02.289Z,100
2022-12-31T06:05:27.502Z,100
2022-12-31T06:08:52.761Z,100
2022-12-31T06:12:18.016Z,100
2022-12-31T06:15:43.247Z,100
2022-12-31T06:19:08.477Z,100
2022-12-31T06:22:33.706Z,100
2022-12-31T06:25:58.926Z,100
2022-12-31T06:29:24.258Z,100
2022-12-31T06:32:49.490Z,100
2022-12-31T06:36:14.798Z,100
2022-12-31T06:39:40.031Z,99
2022-12-31T06:43:05.273Z,99
2022-12-31T06:46:30.626Z,99
2022-12-31T06:49:55.779Z,99
2022-12-31T06:53:21.017Z,99
2022-12-31T06:56:46.277Z,99
2022-12-31T07:00:11.557Z,99
2022-12-31T07:03:36.834Z,99
2022-12-31T07:07:02.104Z,99
2022-12-31T07:10:29.617Z,99
2022-12-31T07:13:52.669Z,99
2022-12-31T07:17:17.955Z,99
2022-12-31T07:20:43.256Z,99
2022-12-31T07:24:08.694Z,99
2022-12-31T07:27:35.579Z,99
2022-12-31T07:31:00.840Z,99
2022-12-31T07:34:26.088Z,99
2022-12-31T07:37:51.339Z,99
2022-12-31T07:41:16.536Z,99
2022-12-31T07:44:41.823Z,99
2022-12-31T07:48:07.056Z,99
2022-12-31T07:51:32.298Z,99
2022-12-31T07:54:57.532Z,99
2022-12-31T07:58:22.760Z,99
2022-12-31T08:01:48.130Z,98
2022-12-31T08:05:13.302Z,98
2022-12-31T08:08:38.605Z,98
2022-12-31T08:12:03.876Z,98
2022-12-31T08:15:30.649Z,99
2022-12-31T08:18:54.270Z,99
2022-12-31T08:22:19.553Z,99
2022-12-31T08:25:44.967Z,99
2022-12-31T08:29:10.412Z,99
2022-12-31T08:32:35.702Z,99
2022-12-31T08:36:00.959Z,99
2022-12-31T08:39:26.221Z,98
2022-12-31T08:42:52.171Z,98
2022-12-31T08:46:17.484Z,98
2022-12-31T08:49:42.724Z,98
2022-12-31T08:53:07.979Z,98
2022-12-31T08:56:33.245Z,98
2022-12-31T08:59:58.518Z,98
2022-12-31T09:03:23.785Z,98
2022-12-31T09:06:49.023Z,98
2022-12-31T09:10:14.259Z,98
2022-12-31T09:13:39.515Z,98
2022-12-31T09:17:04.766Z,97
2022-12-31T09:20:42.157Z,97
2022-12-31T09:23:55.246Z,97
2022-12-31T09:27:27.168Z,97
2022-12-31T09:30:45.770Z,97
2022-12-31T09:34:11.012Z,97
2022-12-31T09:37:36.317Z,97
2022-12-31T09:41:01.523Z,97
2022-12-31T09:44:27.349Z,97
2022-12-31T09:47:52.578Z,97
2022-12-31T09:51:21.734Z,97
2022-12-31T09:54:43.073Z,97
2022-12-31T09:58:08.350Z,97
2022-12-31T10:01:34.114Z,97
2022-12-31T10:04:59.368Z,97
2022-12-31T10:08:24.606Z,96
2022-12-31T10:11:49.876Z,96
2022-12-31T10:15:15.151Z,96
2022-12-31T10:18:40.442Z,96
2022-12-31T10:22:05.727Z,95
2022-12-31T10:25:38.248Z,95
2022-12-31T10:28:56.304Z,95
2022-12-31T10:32:25.046Z,95
2022-12-31T10:35:46.965Z,95
2022-12-31T10:39:15.259Z,95
2022-12-31T10:42:37.442Z,95
2022-12-31T10:46:02.796Z,95
2022-12-31T10:49:27.997Z,95
2022-12-31T10:52:53.199Z,95
2022-12-31T10:56:18.470Z,95
2022-12-31T10:59:43.728Z,95
2022-12-31T11:03:09.058Z,95
2022-12-31T11:06:34.230Z,94
2022-12-31T11:09:59.481Z,94
2022-12-31T11:13:24.756Z,93
2022-12-31T11:16:50.035Z,94
2022-12-31T11:20:15.310Z,93
2022-12-31T11:23:40.518Z,93
2022-12-31T11:27:05.797Z,93
2022-12-31T11:30:31.082Z,93
2022-12-31T11:33:56.362Z,93
2022-12-31T11:37:21.646Z,93
2022-12-31T11:40:46.872Z,92
2022-12-31T11:44:12.202Z,92
2022-12-31T11:47:44.711Z,92
2022-12-31T11:51:02.835Z,92
2022-12-31T11:54:28.144Z,91
2022-12-31T11:57:58.957Z,91
2022-12-31T12:01:27.616Z,90
2022-12-31T12:04:54.091Z,90
2022-12-31T12:08:25.254Z,90
2022-12-31T12:11:50.447Z,91
2022-12-31T12:15:15.725Z,89
2022-12-31T12:18:41.039Z,90
2022-12-31T12:22:06.239Z,90
2022-12-31T12:25:31.478Z,90
2022-12-31T12:28:56.776Z,89
2022-12-31T12:32:22.019Z,88
2022-12-31T12:35:47.264Z,88
2022-12-31T12:39:12.534Z,88
2022-12-31T12:42:37.775Z,88
2022-12-31T12:46:03.047Z,87
2022-12-31T12:49:28.271Z,88
2022-12-31T12:52:57.769Z,88
2022-12-31T12:56:18.825Z,87
2022-12-31T12:59:44.079Z,87
2022-12-31T13:03:09.344Z,88
2022-12-31T13:06:34.569Z,88
2022-12-31T13:09:59.860Z,87
2022-12-31T13:13:25.774Z,87
2022-12-31T13:16:50.414Z,87
2022-12-31T13:20:15.672Z,87
2022-12-31T13:23:40.916Z,87
2022-12-31T13:27:06.171Z,87
2022-12-31T13:30:31.406Z,87
2022-12-31T13:33:56.703Z,87
2022-12-31T13:37:22.891Z,87
2022-12-31T13:40:48.630Z,87
2022-12-31T13:44:14.792Z,87
2022-12-31T13:47:40.031Z,87
2022-12-31T13:51:05.276Z,87
2022-12-31T13:54:30.608Z,87
2022-12-31T13:57:55.841Z,86
2022-12-31T14:01:21.292Z,86
2022-12-31T14:04:46.361Z,86
2022-12-31T14:08:11.632Z,86
2022-12-31T14:11:36.916Z,86
2022-12-31T14:15:02.144Z,86
2022-12-31T14:18:27.418Z,86
2022-12-31T14:21:52.686Z,86
2022-12-31T14:25:17.977Z,86
2022-12-31T14:28:46.944Z,86
2022-12-31T15:05:06.695Z,87
2022-12-31T15:08:31.957Z,87
2022-12-31T15:11:57.206Z,87
2022-12-31T15:15:22.475Z,87
2022-12-31T15:18:47.746Z,87
2022-12-31T15:22:13.049Z,87
2022-12-31T15:25:41.019Z,87
2022-12-31T15:29:03.598Z,87
2022-12-31T15:32:28.875Z,87
2022-12-31T15:35:54.151Z,87
2022-12-31T15:39:19.529Z,87
2022-12-31T15:42:49.621Z,87
2022-12-31T15:46:10.119Z,87
2022-12-31T15:49:35.308Z,87
2022-12-31T15:53:00.646Z,87
2022-12-31T15:56:25.935Z,86
2022-12-31T15:59:51.271Z,86
2022-12-31T16:03:16.566Z,86
2022-12-31T16:06:43.806Z,86
2022-12-31T16:10:07.168Z,86
2022-12-31T16:13:32.513Z,86
2022-12-31T16:16:57.790Z,86
2022-12-31T16:20:23.130Z,86
2022-12-31T16:23:48.401Z,86
2022-12-31T16:27:13.721Z,86
2022-12-31T16:30:39.089Z,86
2022-12-31T16:34:04.448Z,86
2022-12-31T16:37:29.698Z,86
2022-12-31T16:40:54.950Z,85
2022-12-31T16:44:20.221Z,85
2022-12-31T16:47:45.581Z,85
2022-12-31T16:51:10.863Z,85
2022-12-31T16:54:36.200Z,84
2022-12-31T16:58:01.485Z,84
2022-12-31T17:01:26.970Z,84
2022-12-31T17:04:55.891Z,84
2022-12-31T17:08:17.514Z,84
2022-12-31T17:11:42.858Z,84
2022-12-31T17:15:08.101Z,84
2022-12-31T17:18:33.392Z,84
2022-12-31T17:21:58.668Z,84
2022-12-31T17:25:23.906Z,84
2022-12-31T17:28:49.281Z,84
2022-12-31T17:32:14.551Z,84
2022-12-31T17:35:39.809Z,84
2022-12-31T17:39:05.162Z,84
2022-12-31T17:42:30.365Z,84
2022-12-31T17:45:55.608Z,83
2022-12-31T17:49:20.846Z,83
2022-12-31T17:52:46.093Z,83
2022-12-31T17:56:11.381Z,83
2022-12-31T17:59:36.682Z,83
2022-12-31T18:03:02.020Z,83
2022-12-31T18:06:27.263Z,83
2022-12-31T18:09:52.620Z,83
2022-12-31T18:13:17.781Z,83
2022-12-31T18:16:43.892Z,83
2022-12-31T18:20:09.219Z,83
2022-12-31T18:23:34.430Z,83
2022-12-31T18:26:51.503Z,83
2022-12-31T18:30:16.783Z,83
2022-12-31T18:33:42.060Z,83
2022-12-31T18:37:07.330Z,83
2022-12-31T18:40:32.657Z,83
2022-12-31T18:43:58.117Z,83
2022-12-31T18:47:23.390Z,83
2022-12-31T18:50:48.664Z,83
2022-12-31T18:54:13.920Z,83
2022-12-31T18:57:39.210Z,83
2022-12-31T19:01:04.658Z,83
2022-12-31T19:04:29.765Z,84
2022-12-31T19:07:54.957Z,84
2022-12-31T19:11:20.178Z,84
2022-12-31T19:14:45.399Z,84
2022-12-31T19:18:06.523Z,83
2022-12-31T19:21:31.803Z,83
2022-12-31T19:24:56.993Z,83
2022-12-31T19:28:22.233Z,82
2022-12-31T19:31:47.527Z,82
2022-12-31T19:35:12.653Z,82
2022-12-31T19:38:37.902Z,82
2022-12-31T19:42:03.151Z,82
2022-12-31T19:45:28.392Z,82
2022-12-31T19:48:53.606Z,82
2022-12-31T19:52:18.815Z,82
2022-12-31T19:55:44.087Z,81
2022-12-31T19:59:09.334Z,81
2022-12-31T20:02:34.704Z,81
2022-12-31T20:05:59.816Z,81
2022-12-31T20:09:25.087Z,81
2022-12-31T20:12:50.395Z,81
2022-12-31T20:16:15.673Z,81
2022-12-31T20:19:40.821Z,81
2022-12-31T20:23:06.062Z,81
2022-12-31T20:26:31.298Z,80
2022-12-31T20:29:56.557Z,80
2022-12-31T20:33:21.743Z,80
2022-12-31T20:36:46.953Z,79
2022-12-31T20:40:12.182Z,79
2022-12-31T20:43:37.397Z,79
2022-12-31T20:47:02.670Z,79
2022-12-31T20:50:27.822Z,79
2022-12-31T20:53:53.049Z,79
2022-12-31T20:57:18.231Z,79
2022-12-31T21:00:43.481Z,79
2022-12-31T21:04:08.917Z,79
2022-12-31T21:07:33.932Z,79
2022-12-31T21:10:59.124Z,80
2022-12-31T21:14:24.328Z,80
2022-12-31T21:17:49.562Z,80
2022-12-31T21:21:14.856Z,80
2022-12-31T21:24:40.017Z,80
2022-12-31T21:28:05.243Z,80
2022-12-31T21:31:30.480Z,80
2022-12-31T21:35:31.397Z,80
2022-12-31T21:38:20.958Z,80
2022-12-31T21:41:46.186Z,80
2022-12-31T21:45:11.430Z,80
2022-12-31T21:48:36.668Z,80
2022-12-31T21:52:01.893Z,81
2022-12-31T21:55:27.145Z,81
2022-12-31T21:58:52.313Z,81
2022-12-31T22:02:17.696Z,81
2022-12-31T22:05:42.804Z,81
2022-12-31T22:09:08.022Z,82
2022-12-31T22:12:33.356Z,82
2022-12-31T22:16:04.145Z,83
2022-12-31T22:19:23.753Z,83
2022-12-31T22:22:48.978Z,83
2022-12-31T22:26:14.186Z,83
2022-12-31T22:29:39.476Z,83
2022-12-31T22:33:04.702Z,83
2022-12-31T22:36:29.957Z,83
2022-12-31T22:39:55.167Z,83
2022-12-31T22:43:20.394Z,83
2022-12-31T22:46:45.762Z,83
2022-12-31T22:50:10.895Z,83
2022-12-31T22:53:36.169Z,83
2022-12-31T22:57:01.412Z,83
2022-12-31T23:00:26.607Z,83
2022-12-31T23:03:51.938Z,82
2022-12-31T23:07:17.097Z,82
2022-12-31T23:10:42.307Z,82
2022-12-31T23:14:07.510Z,82
2022-12-31T23:17:32.751Z,81
2022-12-31T23:20:57.980Z,81
2022-12-31T23:24:26.489Z,81
2022-12-31T23:27:48.443Z,80
2022-12-31T23:31:13.675Z,80
2022-12-31T23:34:38.856Z,80
2022-12-31T23:38:04.085Z,80
2022-12-31T23:41:29.277Z,80
2022-12-31T23:44:54.493Z,80
2022-12-31T23:48:19.727Z,80
2022-12-31T23:51:45.015Z,80
2022-12-31T23:55:10.244Z,80
2022-12-31T23:58:35.472Z,80
