createdAt,value
2023-03-11T00:00:36.875Z,80.13
2023-03-11T00:03:24.714Z,79.96
2023-03-11T00:05:53.909Z,79.77
2023-03-11T00:08:25.608Z,79.89
2023-03-11T00:10:55.777Z,79.51
2023-03-11T00:13:24.012Z,79.55
2023-03-11T00:15:55.947Z,79.71
2023-03-11T00:18:27.292Z,79.84
2023-03-11T00:20:55.945Z,79.66
2023-03-11T00:23:25.553Z,79.71
2023-03-11T00:25:53.725Z,79.75
2023-03-11T00:28:25.491Z,79.64
2023-03-11T00:30:53.499Z,79.95
2023-03-11T00:33:21.422Z,79.70
2023-03-11T00:35:50.012Z,79.99
2023-03-11T00:38:18.375Z,79.77
2023-03-11T00:40:48.235Z,79.90
2023-03-11T00:43:17.225Z,79.91
2023-03-11T00:45:45.303Z,80.05
2023-03-11T00:48:14.243Z,79.93
2023-03-11T00:50:42.318Z,80.10
2023-03-11T00:53:10.912Z,79.94
2023-03-11T00:55:38.883Z,79.84
2023-03-11T00:58:07.690Z,79.92
2023-03-11T07:02:14.344Z,84.28
2023-03-11T07:04:42.185Z,84.33
2023-03-11T07:07:09.874Z,84.43
2023-03-11T07:09:37.648Z,84.34
2023-03-11T07:12:06.810Z,84.25
2023-03-11T07:14:34.927Z,84.47
2023-03-11T07:17:02.917Z,84.21
2023-03-11T07:19:30.648Z,84.26
2023-03-11T07:21:58.414Z,84.22
2023-03-11T07:24:26.035Z,84.13
2023-03-11T07:26:53.835Z,84.13
2023-03-11T07:29:21.501Z,84.29
2023-03-11T07:31:49.608Z,84.45
2023-03-11T07:34:17.655Z,84.53
2023-03-11T07:36:45.508Z,84.50
2023-03-11T07:39:16.518Z,84.32
2023-03-11T07:41:45.390Z,84.36
2023-03-11T07:44:15.739Z,84.48
2023-03-11T07:46:44.375Z,84.29
2023-03-11T07:49:12.414Z,84.24
2023-03-11T07:51:44.058Z,84.52
2023-03-11T07:54:12.707Z,84.45
2023-03-11T07:56:40.710Z,84.59
2023-03-11T07:59:08.484Z,84.46
2023-03-11T08:01:36.671Z,84.56
2023-03-11T08:04:06.790Z,84.54
2023-03-11T08:06:36.365Z,84.48
2023-03-11T08:09:07.642Z,84.25
2023-03-11T08:11:36.516Z,84.43
2023-03-11T08:14:05.432Z,84.01
2023-03-11T08:16:33.700Z,84.14
2023-03-11T08:19:01.866Z,84.06
2023-03-11T08:21:32.397Z,84.41
2023-03-11T08:24:02.605Z,84.05
2023-03-11T08:26:31.519Z,84.23
2023-03-11T08:28:59.963Z,84.20
2023-03-11T08:31:31.217Z,84.13
2023-03-11T08:34:02.105Z,83.95
2023-03-11T08:36:32.003Z,84.08
2023-03-11T08:39:01.168Z,84.08
2023-03-11T08:41:29.278Z,84.16
2023-03-11T08:43:57.593Z,84.35
2023-03-11T08:46:29.666Z,84.68
2023-03-11T08:49:01.051Z,84.71
2023-03-11T08:51:30.790Z,85.14
2023-03-11T08:53:59.314Z,84.91
2023-03-11T08:56:27.582Z,85.36
2023-03-11T08:58:55.660Z,85.35
2023-03-11T09:01:24.060Z,85.27
2023-03-11T09:03:52.560Z,85.52
2023-03-11T09:06:20.717Z,85.74
2023-03-11T09:08:49.630Z,86.02
2023-03-11T09:11:18.570Z,85.90
2023-03-11T09:13:46.449Z,85.89
2023-03-11T09:16:23.093Z,86.18
2023-03-11T09:18:51.019Z,86.47
2023-03-11T09:21:19.652Z,86.18
2023-03-11T09:23:48.185Z,86.27
2023-03-11T09:26:16.131Z,86.35
2023-03-11T09:28:47.165Z,86.15
2023-03-11T09:31:16.302Z,85.84
2023-03-11T09:33:45.075Z,85.67
2023-03-11T09:36:15.776Z,85.51
2023-03-11T09:38:44.455Z,85.78
2023-03-11T09:41:18.194Z,85.82
2023-03-11T09:44:19.971Z,85.20
2023-03-11T09:47:18.172Z,84.78
2023-03-11T09:49:55.898Z,85.28
2023-03-11T09:52:32.863Z,85.22
2023-03-11T09:55:03.703Z,85.11
2023-03-11T09:57:40.529Z,85.13
2023-03-11T10:00:17.585Z,84.83
2023-03-11T10:02:46.085Z,84.95
2023-03-11T10:05:33.261Z,84.84
2023-03-11T10:08:16.368Z,84.84
2023-03-11T10:10:58.559Z,85.07
2023-03-11T10:13:35.640Z,85.18
2023-03-11T10:16:28.327Z,85.19
2023-03-11T10:19:11.832Z,85.36
2023-03-11T10:21:49.230Z,85.22
2023-03-11T10:24:38.079Z,85.66
2023-03-11T10:27:22.462Z,85.54
2023-03-11T10:30:02.281Z,85.21
2023-03-11T10:32:48.237Z,85.26
2023-03-11T10:35:24.010Z,85.65
2023-03-11T10:37:59.370Z,85.41
2023-03-11T10:40:32.453Z,85.46
2023-03-11T10:43:22.473Z,85.28
2023-03-11T10:45:51.937Z,85.22
2023-03-11T10:48:21.032Z,85.08
2023-03-11T10:51:02.587Z,85.23
2023-03-11T10:53:30.803Z,85.21
2023-03-11T10:55:59.863Z,85.27
2023-03-11T10:58:30.618Z,85.23
2023-03-11T11:01:18.328Z,84.79
2023-03-11T11:03:50.017Z,84.86
2023-03-11T11:06:26.933Z,84.57
2023-03-11T11:09:19.330Z,84.66
2023-03-11T11:12:03.407Z,84.60
2023-03-11T11:15:00.550Z,84.98
2023-03-11T11:17:34.283Z,84.76
2023-03-11T11:20:13.269Z,84.96
2023-03-11T11:22:52.808Z,85.24
2023-03-11T11:25:35.193Z,84.99
2023-03-11T11:28:15.805Z,85.05
2023-03-11T11:31:04.716Z,85.27
2023-03-11T11:33:39.357Z,85.43
2023-03-11T11:36:15.558Z,85.46
2023-03-11T11:38:44.047Z,85.37
2023-03-11T11:41:18.955Z,85.40
2023-03-11T11:44:01.249Z,85.48
2023-03-11T11:46:55.109Z,85.59
2023-03-11T11:49:27.511Z,85.60
2023-03-11T11:52:00.759Z,85.41
2023-03-11T11:54:44.098Z,85.49
2023-03-11T11:57:17.224Z,85.90
2023-03-11T11:59:45.593Z,85.97
2023-03-11T12:02:18.760Z,85.79
2023-03-11T12:04:58.528Z,85.68
2023-03-11T12:07:51.142Z,85.42
2023-03-11T12:10:35.117Z,85.55
2023-03-11T12:13:15.145Z,85.47
2023-03-11T12:15:47.293Z,85.72
2023-03-11T12:18:25.623Z,85.72
2023-03-11T12:20:56.868Z,85.91
2023-03-11T12:23:30.999Z,86.37
2023-03-11T12:26:15.432Z,86.26
2023-03-11T12:29:00.453Z,86.32
2023-03-11T12:31:32.032Z,86.21
2023-03-11T12:34:03.346Z,86.03
2023-03-11T12:36:50.432Z,86.14
2023-03-11T12:39:32.789Z,86.03
2023-03-11T12:42:23.045Z,86.15
2023-03-11T12:44:51.668Z,85.81
2023-03-11T12:47:29.054Z,85.79
2023-03-11T12:50:35.412Z,85.93
2023-03-11T12:53:03.947Z,86.29
2023-03-11T12:55:34.707Z,86.34
2023-03-11T12:58:49.397Z,86.58
2023-03-11T13:01:33.484Z,86.65
2023-03-11T13:04:19.364Z,86.81
2023-03-11T13:07:04.949Z,87.10
2023-03-11T13:09:33.112Z,87.02
2023-03-11T13:12:00.951Z,87.11
2023-03-11T13:14:31.417Z,87.05
2023-03-11T13:17:31.012Z,87.00
2023-03-11T13:19:59.380Z,86.88
2023-03-11T13:22:42.560Z,86.47
2023-03-11T13:25:48.386Z,86.53
2023-03-11T13:28:31.096Z,86.40
2023-03-11T13:31:33.325Z,86.49
2023-03-11T13:34:13.104Z,86.50
2023-03-11T13:36:51.525Z,86.57
2023-03-11T13:39:28.809Z,86.53
2023-03-11T13:41:56.576Z,86.54
2023-03-11T13:44:24.290Z,86.19
2023-03-11T13:46:57.429Z,85.82
2023-03-11T13:49:40.235Z,85.95
2023-03-11T13:52:14.557Z,85.75
2023-03-11T13:54:46.759Z,85.10
2023-03-11T13:57:22.093Z,84.67
2023-03-11T13:59:54.657Z,84.15
2023-03-11T14:02:28.408Z,84.26
2023-03-11T14:05:02.744Z,84.10
2023-03-11T14:07:35.591Z,84.25
2023-03-11T14:10:25.437Z,83.91
2023-03-11T14:13:15.821Z,83.38
2023-03-11T14:15:59.977Z,82.51
2023-03-11T14:18:42.294Z,82.78
2023-03-11T14:21:22.339Z,83.02
2023-03-11T14:23:52.174Z,82.55
2023-03-11T14:26:26.363Z,82.59
2023-03-11T14:29:11.416Z,82.48
2023-03-11T14:31:44.226Z,82.09
2023-03-11T14:34:27.633Z,81.69
2023-03-11T14:37:00.060Z,81.65
2023-03-11T14:39:31.985Z,81.94
2023-03-11T14:42:04.240Z,81.53
2023-03-11T14:44:37.608Z,81.06
2023-03-11T14:47:18.645Z,80.72
2023-03-11T14:49:49.117Z,80.81
2023-03-11T14:52:54.459Z,79.79
2023-03-11T14:55:26.972Z,79.81
2023-03-11T14:58:03.204Z,79.06
2023-03-11T15:00:37.409Z,78.87
2023-03-11T15:03:22.516Z,78.48
2023-03-11T15:05:54.394Z,78.52
2023-03-11T15:08:27.344Z,78.49
2023-03-11T15:11:25.515Z,78.27
2023-03-11T15:13:53.524Z,78.29
2023-03-11T15:16:29.050Z,78.37
2023-03-11T15:19:00.676Z,78.56
2023-03-11T15:21:30.088Z,78.24
2023-03-11T15:24:06.554Z,77.92
2023-03-11T15:26:35.951Z,78.12
2023-03-11T15:29:17.330Z,78.77
2023-03-11T15:31:46.859Z,79.32
2023-03-11T15:34:17.461Z,79.46
2023-03-11T15:36:47.891Z,79.26
2023-03-11T15:39:32.873Z,79.09
2023-03-11T15:42:06.360Z,78.62
2023-03-11T15:44:40.915Z,78.64
2023-03-11T15:47:18.782Z,78.69
2023-03-11T15:49:46.861Z,78.77
2023-03-11T15:52:15.237Z,78.49
2023-03-11T15:54:47.405Z,78.68
2023-03-11T15:57:29.809Z,78.61
2023-03-11T16:00:00.040Z,78.25
2023-03-11T16:02:31.159Z,78.33
2023-03-11T16:05:00.000Z,78.13
2023-03-11T16:07:38.989Z,78.43
2023-03-11T16:10:10.745Z,78.53
2023-03-11T16:12:39.010Z,78.74
2023-03-11T16:15:16.518Z,79.19
2023-03-11T16:17:49.696Z,79.96
2023-03-11T16:20:19.807Z,79.85
2023-03-11T16:22:50.124Z,80.08
2023-03-11T16:25:23.409Z,80.17
2023-03-11T16:27:53.138Z,79.92
2023-03-11T16:30:21.700Z,80.03
2023-03-11T16:32:49.481Z,79.63
2023-03-11T16:35:17.513Z,79.65
2023-03-11T16:37:45.519Z,79.64
2023-03-11T16:40:16.248Z,79.72
2023-03-11T16:42:44.983Z,80.00
2023-03-11T16:45:14.996Z,80.51
2023-03-11T16:47:42.665Z,80.60
2023-03-11T16:50:12.007Z,81.03
2023-03-11T16:52:40.069Z,81.12
2023-03-11T16:55:08.774Z,81.40
2023-03-11T16:57:38.065Z,81.61
2023-03-11T17:00:09.826Z,81.56
2023-03-11T17:02:38.187Z,81.68
2023-03-11T17:05:07.241Z,81.49
2023-03-11T17:07:36.986Z,81.46
2023-03-11T17:10:07.438Z,81.62
2023-03-11T17:12:36.180Z,81.85
2023-03-11T17:15:06.010Z,81.78
2023-03-11T17:17:34.008Z,81.87
2023-03-11T17:20:01.886Z,81.69
2023-03-11T17:22:29.612Z,81.94
2023-03-11T17:24:57.280Z,81.84
2023-03-11T17:27:26.133Z,81.69
2023-03-11T17:29:55.158Z,81.60
2023-03-11T17:32:22.994Z,81.72
2023-03-11T17:34:50.907Z,81.45
2023-03-11T17:37:22.452Z,81.24
2023-03-11T17:39:54.004Z,80.88
2023-03-11T17:42:21.978Z,80.60
2023-03-11T17:44:52.107Z,79.95
2023-03-11T17:47:21.359Z,79.80
2023-03-11T17:49:49.481Z,79.94
2023-03-11T17:52:17.472Z,79.32
2023-03-11T17:54:45.299Z,79.42
2023-03-11T17:57:12.967Z,78.67
2023-03-11T17:59:40.933Z,78.68
2023-03-11T18:02:13.873Z,78.09
2023-03-11T18:04:46.016Z,77.03
2023-03-11T18:07:13.914Z,76.68
2023-03-11T18:09:42.584Z,76.92
2023-03-11T18:12:13.973Z,76.56
2023-03-11T18:14:41.669Z,76.24
2023-03-11T18:17:09.381Z,76.17
2023-03-11T18:19:37.672Z,75.87
2023-03-11T18:22:05.682Z,75.68
2023-03-11T18:24:34.627Z,75.66
2023-03-11T18:27:02.820Z,74.95
2023-03-11T18:29:30.564Z,75.03
2023-03-11T18:31:58.357Z,75.14
2023-03-11T18:34:26.092Z,74.95
2023-03-11T18:36:54.322Z,74.96
2023-03-11T18:39:22.020Z,74.66
2023-03-11T18:41:49.826Z,74.58
2023-03-11T18:44:18.491Z,74.25
2023-03-11T18:46:48.803Z,74.06
2023-03-11T18:49:17.004Z,74.20
2023-03-11T18:51:44.836Z,74.06
2023-03-11T18:54:14.443Z,73.89
2023-03-11T18:56:44.443Z,73.83
2023-03-11T18:59:14.886Z,73.84
2023-03-11T19:01:43.723Z,73.45
2023-03-11T19:04:11.433Z,73.57
2023-03-11T19:06:40.079Z,73.74
2023-03-11T19:09:08.505Z,73.79
2023-03-11T19:11:36.831Z,73.47
2023-03-11T19:14:04.994Z,73.84
2023-03-11T19:16:32.815Z,73.47
2023-03-11T19:19:01.819Z,73.55
2023-03-11T19:21:29.805Z,73.55
2023-03-11T19:24:00.421Z,73.62
2023-03-11T19:26:43.716Z,73.92
2023-03-11T19:29:13.731Z,74.19
2023-03-11T19:31:43.743Z,74.37
2023-03-11T19:34:12.072Z,74.55
2023-03-11T19:36:39.846Z,74.59
2023-03-11T19:39:08.308Z,74.66
2023-03-11T19:41:36.157Z,74.98
2023-03-11T19:44:04.350Z,75.12
2023-03-11T19:46:34.946Z,75.00
2023-03-11T19:49:04.039Z,75.16
2023-03-11T19:51:46.539Z,75.33
2023-03-11T19:54:16.772Z,75.47
2023-03-11T19:56:45.430Z,75.74
2023-03-11T19:59:13.509Z,75.74
2023-03-11T20:01:42.406Z,75.81
2023-03-11T20:04:10.822Z,75.94
2023-03-11T20:06:38.782Z,75.92
2023-03-11T20:09:07.076Z,76.36
2023-03-11T20:11:39.765Z,76.52
2023-03-11T20:14:08.561Z,76.45
2023-03-11T20:16:36.341Z,76.63
2023-03-11T20:19:04.745Z,76.69
2023-03-11T20:21:32.606Z,76.77
2023-03-11T20:24:00.462Z,76.66
2023-03-11T20:26:28.373Z,76.85
2023-03-11T20:28:57.266Z,76.90
2023-03-11T20:31:27.014Z,76.79
2023-03-11T20:33:55.701Z,76.72
2023-03-11T20:36:28.821Z,77.05
2023-03-11T20:38:57.405Z,76.90
2023-03-11T20:41:26.824Z,77.02
2023-03-11T20:43:56.777Z,77.08
2023-03-11T20:46:24.867Z,77.08
2023-03-11T20:48:52.920Z,76.92
2023-03-11T20:51:21.458Z,76.94
2023-03-11T20:53:49.398Z,76.97
2023-03-11T20:56:23.107Z,77.10
2023-03-11T20:58:52.727Z,77.00
2023-03-11T21:01:24.124Z,77.00
2023-03-11T21:03:58.525Z,77.21
2023-03-11T21:06:28.279Z,77.29
2023-03-11T21:08:58.610Z,77.31
2023-03-11T21:11:27.132Z,77.53
2023-03-11T21:13:55.582Z,77.46
2023-03-11T21:16:24.196Z,77.78
2023-03-11T21:18:52.792Z,77.89
2023-03-11T21:21:21.148Z,78.04
2023-03-11T21:23:49.465Z,78.31
2023-03-11T21:26:19.559Z,78.22
2023-03-11T21:28:47.886Z,78.66
2023-03-11T21:31:18.896Z,78.52
2023-03-11T21:33:47.874Z,78.61
2023-03-11T21:36:16.592Z,78.72
2023-03-11T21:38:46.341Z,78.79
2023-03-11T21:41:16.950Z,78.84
2023-03-11T21:43:46.117Z,78.79
2023-03-11T21:46:17.314Z,78.80
2023-03-11T21:48:46.803Z,78.80
2023-03-11T21:51:16.564Z,78.84
2023-03-11T21:53:44.622Z,78.79
2023-03-11T21:56:13.553Z,78.85
2023-03-11T21:58:41.796Z,78.86
2023-03-11T22:01:10.684Z,78.90
2023-03-11T22:03:38.868Z,78.93
2023-03-11T22:06:09.984Z,78.90
2023-03-11T22:08:37.878Z,78.96
2023-03-11T22:11:18.019Z,79.11
2023-03-11T22:13:48.017Z,79.08
2023-03-11T22:16:16.213Z,79.31
2023-03-11T22:18:45.243Z,79.56
2023-03-11T22:21:15.493Z,79.39
2023-03-11T22:23:45.085Z,79.50
2023-03-11T22:26:13.988Z,79.59
2023-03-11T22:28:42.119Z,79.65
2023-03-11T22:31:12.719Z,79.80
2023-03-11T22:33:40.653Z,79.70
2023-03-11T22:36:09.439Z,79.89
2023-03-11T22:38:39.415Z,79.81
2023-03-11T22:41:09.369Z,79.83
2023-03-11T22:43:37.668Z,79.94
2023-03-11T22:46:06.657Z,79.93
2023-03-11T22:48:35.020Z,80.13
2023-03-11T22:51:03.291Z,80.21
2023-03-11T22:53:31.144Z,80.22
2023-03-11T22:55:58.886Z,80.28
2023-03-11T22:58:29.448Z,80.31
2023-03-11T23:00:57.250Z,80.46
2023-03-11T23:03:26.648Z,80.58
2023-03-11T23:05:57.625Z,80.69
2023-03-11T23:08:25.619Z,80.64
2023-03-11T23:10:53.390Z,80.88
2023-03-11T23:13:21.354Z,81.02
2023-03-11T23:15:49.220Z,80.98
2023-03-11T23:18:17.190Z,81.07
2023-03-11T23:20:45.522Z,81.09
2023-03-11T23:23:13.839Z,81.06
2023-03-11T23:25:42.174Z,81.19
2023-03-11T23:28:10.090Z,81.26
2023-03-11T23:30:40.033Z,81.40
2023-03-11T23:33:08.417Z,81.30
2023-03-11T23:35:41.709Z,81.46
2023-03-11T23:38:09.468Z,81.75
2023-03-11T23:40:40.467Z,81.75
2023-03-11T23:43:08.472Z,81.54
2023-03-11T23:45:36.508Z,81.54
2023-03-11T23:48:04.281Z,81.70
2023-03-11T23:50:32.007Z,81.87
2023-03-11T23:52:59.669Z,81.52
2023-03-11T23:55:27.659Z,82.12
2023-03-11T23:57:55.626Z,82.10
