createdAt,value
2019-04-23T00:00:15.607Z,77.32
2019-04-23T00:01:25.531Z,77.32
2019-04-23T00:02:16.961Z,77.69
2019-04-23T00:02:53.493Z,77.29
2019-04-23T00:03:40.244Z,77.92
2019-04-23T00:04:18.115Z,77.92
2019-04-23T00:05:01.820Z,77.57
2019-04-23T00:05:51.452Z,77.51
2019-04-23T00:07:07.392Z,77.39
2019-04-23T00:08:28.552Z,77.33
2019-04-23T00:09:12.563Z,77.32
2019-04-23T00:09:46.962Z,77.30
2019-04-23T00:11:15.632Z,77.30
2019-04-23T00:11:47.652Z,77.31
2019-04-23T00:12:38.089Z,77.30
2019-04-23T00:13:05.685Z,77.30
2019-04-23T00:14:29.948Z,77.24
2019-04-23T00:15:58.676Z,77.22
2019-04-23T00:16:49.934Z,77.17
2019-04-23T00:17:28.382Z,77.10
2019-04-23T00:17:55.793Z,77.07
2019-04-23T00:19:16.918Z,76.98
2019-04-23T00:19:55.247Z,76.96
2019-04-23T00:20:36.162Z,76.97
2019-04-23T00:21:38.072Z,76.94
2019-04-23T00:22:20.640Z,76.89
2019-04-23T00:23:09.216Z,76.78
2019-04-23T00:23:53.095Z,76.63
2019-04-23T00:25:12.169Z,76.48
2019-04-23T00:26:32.720Z,76.20
2019-04-23T00:27:20.617Z,76.14
2019-04-23T00:27:50.302Z,76.08
2019-04-23T00:28:26.698Z,75.98
2019-04-23T00:29:13.474Z,75.88
2019-04-23T00:29:53.116Z,75.70
2019-04-23T00:30:36.222Z,75.61
2019-04-23T00:31:13.379Z,75.40
2019-04-23T00:31:56.157Z,75.35
2019-04-23T00:32:22.471Z,75.28
2019-04-23T00:33:12.281Z,75.21
2019-04-23T00:33:44.837Z,75.19
2019-04-23T00:34:36.168Z,75.11
2019-04-23T00:35:07.596Z,75.04
2019-04-23T00:35:50.392Z,74.97
2019-04-23T00:36:32.154Z,74.86
2019-04-23T00:37:18.698Z,74.69
2019-04-23T00:37:49.671Z,74.65
2019-04-23T00:38:33.658Z,74.45
2019-04-23T00:39:11.740Z,74.33
2019-04-23T00:41:20.819Z,73.88
2019-04-23T00:41:55.334Z,73.71
2019-04-23T00:42:38.625Z,73.50
2019-04-23T00:43:15.084Z,73.33
2019-04-23T00:43:54.844Z,73.17
2019-04-23T00:44:41.449Z,73.00
2019-04-23T00:45:16.907Z,72.73
2019-04-23T00:45:55.047Z,72.41
2019-04-23T00:46:35.038Z,71.94
2019-04-23T00:47:23.541Z,71.67
2019-04-23T00:47:54.708Z,71.38
2019-04-23T00:49:21.210Z,71.10
2019-04-23T00:50:06.385Z,71.00
2019-04-23T00:50:44.942Z,70.93
2019-04-23T00:51:18.565Z,70.85
2019-04-23T00:52:02.031Z,70.69
2019-04-23T00:52:44.189Z,70.56
2019-04-23T00:53:22.117Z,70.44
2019-04-23T00:54:05.944Z,70.28
2019-04-23T00:54:49.123Z,69.83
2019-04-23T00:55:26.502Z,69.57
2019-04-23T00:56:23.614Z,69.17
2019-04-23T00:56:50.835Z,68.89
2019-04-23T00:57:29.013Z,68.69
2019-04-23T00:58:15.775Z,68.52
2019-04-23T00:58:51.157Z,68.40
2019-04-23T00:59:39.422Z,68.26
2019-04-23T01:01:41.291Z,68.06
2019-04-23T01:02:08.779Z,67.91
2019-04-23T01:02:55.849Z,67.78
2019-04-23T01:03:27.120Z,67.66
2019-04-23T01:04:11.817Z,67.51
2019-04-23T01:05:01.623Z,67.36
2019-04-23T01:05:37.726Z,67.27
2019-04-23T01:06:24.214Z,67.10
2019-04-23T01:07:05.638Z,66.97
2019-04-23T01:07:44.478Z,66.86
2019-04-23T01:09:03.868Z,66.67
2019-04-23T01:09:56.138Z,66.57
2019-04-23T01:10:34.568Z,66.34
2019-04-23T01:11:16.779Z,66.22
2019-04-23T01:12:02.403Z,66.14
2019-04-23T01:12:37.812Z,65.96
2019-04-23T01:13:14.700Z,65.86
2019-04-23T01:14:34.665Z,65.98
2019-04-23T01:15:24.209Z,66.10
2019-04-23T01:16:04.493Z,66.10
2019-04-23T01:16:37.378Z,66.17
2019-04-23T01:17:30.226Z,66.26
2019-04-23T01:18:23.376Z,66.31
2019-04-23T01:18:51.350Z,66.30
2019-04-23T01:19:48.625Z,66.34
2019-04-23T01:20:24.624Z,66.32
2019-04-23T01:20:54.053Z,66.21
2019-04-23T01:21:32.622Z,66.13
2019-04-23T01:22:12.577Z,66.03
2019-04-23T01:22:50.962Z,65.93
2019-04-23T01:23:45.192Z,65.79
2019-04-23T01:24:31.282Z,65.65
2019-04-23T01:25:27.555Z,65.46
2019-04-23T01:26:10.048Z,65.42
2019-04-23T01:27:33.937Z,65.39
2019-04-23T01:28:03.515Z,65.28
2019-04-23T01:29:30.534Z,64.71
2019-04-23T01:30:52.747Z,64.37
2019-04-23T01:31:58.656Z,64.18
2019-04-23T01:32:44.089Z,64.17
2019-04-23T01:33:33.063Z,64.08
2019-04-23T01:34:06.137Z,64.00
2019-04-23T01:34:59.091Z,63.82
2019-04-23T01:35:36.412Z,63.58
2019-04-23T01:36:33.025Z,63.25
2019-04-23T01:37:16.001Z,63.11
2019-04-23T01:38:31.459Z,62.88
2019-04-23T01:39:45.520Z,62.71
2019-04-23T01:40:31.957Z,62.61
2019-04-23T01:41:09.768Z,62.53
2019-04-23T01:42:35.709Z,62.24
2019-04-23T01:43:09.234Z,62.16
2019-04-23T01:44:08.729Z,61.96
2019-04-23T01:44:38.757Z,61.82
2019-04-23T01:45:26.905Z,61.64
2019-04-23T01:45:50.010Z,61.51
2019-04-23T01:46:37.296Z,61.23
2019-04-23T01:47:19.858Z,61.18
2019-04-23T01:47:54.802Z,61.07
2019-04-23T01:48:34.241Z,60.98
2019-04-23T01:49:14.842Z,60.82
2019-04-23T01:50:37.748Z,60.67
2019-04-23T01:51:08.139Z,60.61
2019-04-23T01:52:04.792Z,60.45
2019-04-23T01:52:39.395Z,60.07
2019-04-23T01:53:49.672Z,59.85
2019-04-23T01:54:39.396Z,59.76
2019-04-23T01:55:21.175Z,59.65
2019-04-23T01:55:59.194Z,59.56
2019-04-23T01:56:36.883Z,59.52
2019-04-23T01:57:21.160Z,59.38
2019-04-23T01:58:18.986Z,59.05
2019-04-23T01:58:53.585Z,59.12
2019-04-23T01:59:18.028Z,59.28
2019-04-23T02:00:03.322Z,59.24
2019-04-23T02:01:30.035Z,58.98
2019-04-23T02:02:08.339Z,58.71
2019-04-23T02:03:26.672Z,57.40
2019-04-23T02:04:10.040Z,57.38
2019-04-23T02:04:59.263Z,57.31
2019-04-23T02:05:29.105Z,57.24
2019-04-23T02:06:21.975Z,57.16
2019-04-23T02:06:53.400Z,57.06
2019-04-23T02:07:35.674Z,56.91
2019-04-23T02:08:07.824Z,56.53
2019-04-23T02:09:42.202Z,56.43
2019-04-23T02:10:41.554Z,55.94
2019-04-23T02:11:05.363Z,55.63
2019-04-23T02:11:42.159Z,55.46
2019-04-23T02:12:23.808Z,55.51
2019-04-23T02:13:03.169Z,55.78
2019-04-23T02:15:10.270Z,56.09
2019-04-23T02:15:46.422Z,56.12
2019-04-23T02:16:32.618Z,55.79
2019-04-23T02:17:10.247Z,55.68
2019-04-23T02:17:53.245Z,55.35
2019-04-23T02:18:33.886Z,55.33
2019-04-23T02:19:51.333Z,55.30
2019-04-23T02:20:38.837Z,55.29
2019-04-23T02:21:10.752Z,55.21
2019-04-23T02:22:06.865Z,55.25
2019-04-23T02:23:16.448Z,55.29
2019-04-23T02:23:50.773Z,55.31
2019-04-23T02:24:39.599Z,55.36
2019-04-23T02:25:35.758Z,55.42
2019-04-23T02:26:07.858Z,55.34
2019-04-23T02:26:43.637Z,55.30
2019-04-23T02:27:30.048Z,54.88
2019-04-23T02:29:43.630Z,54.43
2019-04-23T02:30:31.191Z,54.24
2019-04-23T02:31:53.005Z,54.08
2019-04-23T02:33:17.557Z,54.39
2019-04-23T02:33:49.981Z,54.59
2019-04-23T02:35:20.773Z,54.86
2019-04-23T02:36:32.650Z,54.88
2019-04-23T02:37:16.039Z,54.47
2019-04-23T02:38:00.659Z,54.19
2019-04-23T02:38:45.602Z,54.13
2019-04-23T02:39:31.192Z,54.50
2019-04-23T02:40:08.571Z,54.45
2019-04-23T02:42:12.343Z,53.97
2019-04-23T02:44:41.220Z,53.46
2019-04-23T02:45:16.003Z,53.50
2019-04-23T02:46:53.957Z,53.68
2019-04-23T02:48:56.482Z,53.75
2019-04-23T02:49:44.185Z,53.45
2019-04-23T02:50:33.020Z,53.23
2019-04-23T02:50:54.086Z,53.14
2019-04-23T02:51:48.083Z,53.16
2019-04-23T02:52:16.135Z,53.04
2019-04-23T02:53:01.293Z,52.78
2019-04-23T02:53:44.316Z,52.02
2019-04-23T02:54:26.734Z,51.26
2019-04-23T02:55:09.015Z,50.71
2019-04-23T02:55:43.702Z,50.38
2019-04-23T02:56:30.892Z,49.41
2019-04-23T02:58:28.277Z,49.31
2019-04-23T02:59:42.259Z,49.26
2019-04-23T03:00:39.645Z,50.44
2019-04-23T03:02:07.714Z,51.65
2019-04-23T03:02:59.143Z,51.65
2019-04-23T03:03:27.954Z,51.36
2019-04-23T03:04:44.178Z,50.86
2019-04-23T03:05:26.337Z,51.11
2019-04-23T03:06:52.214Z,50.27
2019-04-23T03:08:42.710Z,50.43
2019-04-23T03:09:23.294Z,50.60
2019-04-23T03:10:00.396Z,50.62
2019-04-23T03:10:57.064Z,50.64
2019-04-23T03:11:24.976Z,50.75
2019-04-23T03:12:08.206Z,50.79
2019-04-23T03:12:46.875Z,50.83
2019-04-23T03:13:44.582Z,50.59
2019-04-23T03:14:07.541Z,50.06
2019-04-23T03:15:50.174Z,50.29
2019-04-23T03:19:02.242Z,50.04
2019-04-23T03:19:59.071Z,50.22
2019-04-23T03:20:59.169Z,50.37
2019-04-23T03:21:42.650Z,50.40
2019-04-23T03:22:35.564Z,50.27
2019-04-23T03:24:36.266Z,49.83
2019-04-23T03:27:11.035Z,48.21
2019-04-23T03:28:23.243Z,48.36
2019-04-23T03:29:05.216Z,48.42
2019-04-23T03:29:49.470Z,48.48
2019-04-23T03:30:26.674Z,48.73
2019-04-23T03:36:45.103Z,48.43
2019-04-23T03:37:19.876Z,48.51
2019-04-23T03:37:56.293Z,48.48
2019-04-23T03:38:45.773Z,48.52
2019-04-23T03:39:11.258Z,48.17
2019-04-23T03:40:27.696Z,47.43
2019-04-23T03:41:55.633Z,47.28
2019-04-23T03:43:25.129Z,47.58
2019-04-23T03:43:46.480Z,47.50
2019-04-23T03:44:45.305Z,47.57
2019-04-23T03:45:37.011Z,47.28
2019-04-23T03:48:00.780Z,45.92
2019-04-23T03:48:43.554Z,46.06
2019-04-23T03:49:12.921Z,46.22
2019-04-23T03:50:43.570Z,45.69
2019-04-23T03:53:32.955Z,45.47
2019-04-23T03:57:24.495Z,44.69
2019-04-23T03:58:12.193Z,44.74
2019-04-23T03:58:51.331Z,44.86
2019-04-23T03:59:37.043Z,44.89
2019-04-23T04:00:47.358Z,45.16
2019-04-23T04:02:20.840Z,45.43
2019-04-23T04:03:10.760Z,45.53
2019-04-23T04:03:58.919Z,45.64
2019-04-23T04:04:44.627Z,45.47
2019-04-23T04:08:58.463Z,45.52
2019-04-23T04:09:38.757Z,45.36
2019-04-23T04:10:05.400Z,45.50
2019-04-23T04:11:02.840Z,45.82
2019-04-23T04:11:27.336Z,45.75
2019-04-23T04:12:21.732Z,45.72
2019-04-23T04:12:56.756Z,45.84
2019-04-23T04:13:55.808Z,46.02
2019-04-23T04:14:32.062Z,46.33
2019-04-23T04:15:33.278Z,46.67
2019-04-23T04:15:55.415Z,47.02
2019-04-23T04:17:12.380Z,47.21
2019-04-23T04:17:52.265Z,47.38
2019-04-23T04:19:16.564Z,47.66
2019-04-23T04:19:19.336Z,47.87
2019-04-23T04:20:02.398Z,48.18
2019-04-23T04:21:16.198Z,48.98
2019-04-23T04:22:49.763Z,49.27
2019-04-23T04:24:03.305Z,50.02
2019-04-23T04:25:14.522Z,50.12
2019-04-23T04:28:12.104Z,49.74
2019-04-23T04:28:44.532Z,49.66
2019-04-23T04:29:54.929Z,49.32
2019-04-23T04:30:40.935Z,49.10
2019-04-23T04:32:11.906Z,48.92
2019-04-23T04:33:07.496Z,48.90
2019-04-23T04:34:11.252Z,48.81
2019-04-23T04:35:11.186Z,48.29
2019-04-23T04:35:22.395Z,47.86
2019-04-23T04:36:14.265Z,48.02
2019-04-23T04:37:19.961Z,48.23
2019-04-23T04:37:41.715Z,48.36
2019-04-23T04:38:24.973Z,48.55
2019-04-23T04:38:57.181Z,48.70
2019-04-23T04:39:34.359Z,48.84
2019-04-23T04:42:09.295Z,48.68
2019-04-23T04:42:25.240Z,48.50
2019-04-23T04:43:23.044Z,47.93
2019-04-23T04:44:17.045Z,47.53
2019-04-23T04:45:22.827Z,46.97
2019-04-23T04:46:45.622Z,47.42
2019-04-23T04:47:36.824Z,47.39
2019-04-23T04:48:09.239Z,47.39
2019-04-23T04:49:51.670Z,47.45
2019-04-23T04:50:24.082Z,46.92
2019-04-23T04:53:10.253Z,47.75
2019-04-23T04:55:05.253Z,47.97
2019-04-23T04:55:54.879Z,48.15
2019-04-23T04:57:12.789Z,48.73
2019-04-23T04:57:52.143Z,48.73
2019-04-23T04:58:20.930Z,48.92
2019-04-23T04:59:53.857Z,48.80
2019-04-23T05:00:34.736Z,48.35
2019-04-23T05:01:12.178Z,48.10
2019-04-23T05:02:39.148Z,47.49
2019-04-23T05:03:19.191Z,47.27
2019-04-23T05:03:35.834Z,47.35
2019-04-23T05:04:39.902Z,47.45
2019-04-23T05:05:48.460Z,47.56
2019-04-23T05:06:04.932Z,47.76
2019-04-23T05:07:24.255Z,48.21
2019-04-23T05:08:38.293Z,49.50
2019-04-23T05:09:40.589Z,49.87
2019-04-23T05:10:08.045Z,50.41
2019-04-23T05:10:44.103Z,51.12
2019-04-23T05:11:28.742Z,51.49
2019-04-23T05:12:19.241Z,52.11
2019-04-23T05:12:36.076Z,52.42
2019-04-23T05:14:08.167Z,53.04
2019-04-23T05:14:52.631Z,53.07
2019-04-23T05:15:17.145Z,52.88
2019-04-23T05:16:43.230Z,52.61
2019-04-23T05:17:55.432Z,52.89
2019-04-23T05:18:52.109Z,52.98
2019-04-23T05:19:29.380Z,53.20
2019-04-23T05:20:05.766Z,53.51
2019-04-23T05:20:54.328Z,53.66
2019-04-23T05:23:11.311Z,53.90
2019-04-23T05:24:21.820Z,53.86
2019-04-23T05:25:00.647Z,53.81
2019-04-23T05:25:47.904Z,53.92
2019-04-23T05:27:02.734Z,53.99
2019-04-23T05:27:53.553Z,54.04
2019-04-23T05:28:33.004Z,54.07
2019-04-23T05:29:04.841Z,54.12
2019-04-23T05:29:48.425Z,54.13
2019-04-23T05:31:12.262Z,54.25
2019-04-23T05:31:37.668Z,54.30
2019-04-23T05:32:25.142Z,54.32
2019-04-23T05:33:46.354Z,54.53
2019-04-23T05:34:27.338Z,54.63
2019-04-23T05:35:10.000Z,54.82
2019-04-23T05:36:09.161Z,54.82
2019-04-23T05:37:06.832Z,54.66
2019-04-23T05:37:59.022Z,54.49
2019-04-23T05:38:44.613Z,54.48
2019-04-23T05:39:15.542Z,54.55
2019-04-23T05:39:45.467Z,54.58
2019-04-23T05:40:37.208Z,54.58
2019-04-23T05:42:05.749Z,54.80
2019-04-23T05:42:32.025Z,54.59
2019-04-23T05:43:12.669Z,54.56
2019-04-23T05:44:03.642Z,54.42
2019-04-23T05:44:41.568Z,54.25
2019-04-23T05:45:23.567Z,53.99
2019-04-23T05:46:09.637Z,53.90
2019-04-23T05:47:29.086Z,53.57
2019-04-23T05:48:45.597Z,53.16
2019-04-23T05:49:26.155Z,52.96
2019-04-23T05:51:38.486Z,53.04
2019-04-23T05:52:09.636Z,52.98
2019-04-23T05:52:58.038Z,52.95
2019-04-23T05:53:39.767Z,52.75
2019-04-23T05:54:22.618Z,52.47
2019-04-23T05:55:01.592Z,52.27
2019-04-23T05:56:55.106Z,52.40
2019-04-23T05:57:40.484Z,52.44
2019-04-23T05:58:26.747Z,52.70
2019-04-23T05:59:18.069Z,52.83
2019-04-23T05:59:54.723Z,52.86
2019-04-23T06:02:11.544Z,51.48
2019-04-23T06:03:47.054Z,51.56
2019-04-23T06:04:24.859Z,51.21
2019-04-23T06:05:07.358Z,50.88
2019-04-23T06:05:46.554Z,50.83
2019-04-23T06:06:37.849Z,50.82
2019-04-23T06:08:03.542Z,50.69
2019-04-23T06:08:46.015Z,50.59
2019-04-23T06:09:28.336Z,50.19
2019-04-23T06:10:57.201Z,49.48
2019-04-23T06:11:45.741Z,48.90
2019-04-23T06:12:29.574Z,48.87
2019-04-23T06:13:09.950Z,49.07
2019-04-23T06:13:56.164Z,49.06
2019-04-23T06:14:32.769Z,49.00
2019-04-23T06:15:13.409Z,48.74
2019-04-23T06:15:53.095Z,48.83
2019-04-23T06:18:16.859Z,49.75
2019-04-23T06:19:36.825Z,50.05
2019-04-23T06:20:31.513Z,50.14
2019-04-23T06:22:56.100Z,51.05
2019-04-23T06:23:36.590Z,51.27
2019-04-23T06:24:22.210Z,51.55
2019-04-23T06:24:48.875Z,51.79
2019-04-23T06:26:33.338Z,52.14
2019-04-23T06:28:24.648Z,52.79
2019-04-23T06:29:05.011Z,53.37
2019-04-23T06:29:41.486Z,53.68
2019-04-23T06:30:26.604Z,53.95
2019-04-23T06:31:02.976Z,54.13
2019-04-23T06:32:25.948Z,55.37
2019-04-23T06:33:18.064Z,56.15
2019-04-23T06:33:48.039Z,56.83
2019-04-23T06:34:31.166Z,57.44
2019-04-23T06:35:52.731Z,58.02
2019-04-23T06:36:32.590Z,58.39
2019-04-23T06:37:24.486Z,58.60
2019-04-23T06:39:15.919Z,59.82
2019-04-23T06:40:43.586Z,60.39
2019-04-23T06:41:25.574Z,60.83
2019-04-23T06:42:03.556Z,60.93
2019-04-23T06:42:56.225Z,61.13
2019-04-23T06:43:47.103Z,61.40
2019-04-23T06:44:28.454Z,61.76
2019-04-23T06:45:10.445Z,61.87
2019-04-23T06:45:45.982Z,61.89
2019-04-23T06:46:29.105Z,61.89
2019-04-23T06:47:47.482Z,61.67
2019-04-23T06:48:21.813Z,61.62
2019-04-23T06:49:09.195Z,61.26
2019-04-23T06:49:50.923Z,60.71
2019-04-23T06:50:35.413Z,60.87
2019-04-23T06:51:20.162Z,61.37
2019-04-23T06:52:00.480Z,61.26
2019-04-23T06:52:41.138Z,61.54
2019-04-23T06:53:07.030Z,62.04
2019-04-23T06:53:51.299Z,62.20
2019-04-23T06:55:20.494Z,62.43
2019-04-23T06:56:42.813Z,62.54
2019-04-23T06:57:20.769Z,62.92
2019-04-23T06:58:08.369Z,63.00
2019-04-23T06:59:24.678Z,63.15
2019-04-23T07:00:02.689Z,63.44
2019-04-23T07:01:27.407Z,63.87
2019-04-23T07:02:11.971Z,63.92
2019-04-23T07:02:53.761Z,64.09
2019-04-23T07:03:38.590Z,64.33
2019-04-23T07:05:02.221Z,64.49
2019-04-23T07:06:02.995Z,64.49
2019-04-23T07:06:38.455Z,64.50
2019-04-23T07:08:44.362Z,64.97
2019-04-23T07:09:52.746Z,65.60
2019-04-23T07:10:40.296Z,65.60
2019-04-23T07:11:54.039Z,66.22
2019-04-23T07:12:44.817Z,66.89
2019-04-23T07:13:26.138Z,65.79
2019-04-23T07:13:57.619Z,65.79
2019-04-23T07:14:44.310Z,66.95
2019-04-23T07:15:33.750Z,66.95
2019-04-23T07:16:07.679Z,66.65
2019-04-23T07:16:59.214Z,66.64
2019-04-23T07:17:34.285Z,66.71
2019-04-23T07:18:10.030Z,66.80
2019-04-23T07:18:47.105Z,66.71
2019-04-23T07:19:33.563Z,66.71
2019-04-23T07:21:01.008Z,66.67
2019-04-23T07:21:37.282Z,66.78
2019-04-23T07:22:17.212Z,66.89
2019-04-23T07:23:04.959Z,66.88
2019-04-23T07:23:44.903Z,66.72
2019-04-23T07:24:15.214Z,66.60
2019-04-23T07:25:03.197Z,66.54
2019-04-23T07:25:42.432Z,66.43
2019-04-23T07:27:11.862Z,66.32
2019-04-23T07:27:54.357Z,66.23
2019-04-23T07:29:09.068Z,66.10
2019-04-23T07:29:58.496Z,66.07
2019-04-23T07:30:35.849Z,66.06
2019-04-23T07:31:26.611Z,66.11
2019-04-23T07:31:54.585Z,65.90
2019-04-23T07:32:31.180Z,65.71
2019-04-23T07:33:11.278Z,65.51
2019-04-23T07:33:59.548Z,65.31
2019-04-23T07:34:31.795Z,65.34
2019-04-23T07:35:25.735Z,65.41
2019-04-23T07:35:56.375Z,65.42
2019-04-23T07:36:41.056Z,65.44
2019-04-23T07:37:17.623Z,65.48
2019-04-23T07:38:08.825Z,65.46
2019-04-23T07:39:14.318Z,65.46
2019-04-23T07:40:22.951Z,65.45
2019-04-23T07:40:41.094Z,65.51
2019-04-23T07:41:59.411Z,65.69
2019-04-23T07:42:41.897Z,65.79
2019-04-23T07:43:22.521Z,66.17
2019-04-23T07:44:24.248Z,66.99
2019-04-23T07:45:09.433Z,67.65
2019-04-23T07:46:16.856Z,68.37
2019-04-23T07:47:11.286Z,68.65
2019-04-23T07:48:01.496Z,68.49
2019-04-23T07:48:29.245Z,68.35
2019-04-23T07:49:15.140Z,68.20
2019-04-23T07:50:12.837Z,67.97
2019-04-23T07:50:42.378Z,67.80
2019-04-23T07:51:19.554Z,67.66
2019-04-23T07:52:06.320Z,67.65
2019-04-23T07:52:51.348Z,67.67
2019-04-23T07:54:07.968Z,67.55
2019-04-23T07:55:34.434Z,67.44
2019-04-23T07:56:08.710Z,67.31
2019-04-23T07:56:54.266Z,67.14
2019-04-23T07:57:26.481Z,67.00
2019-04-23T07:58:27.419Z,67.06
2019-04-23T07:58:46.422Z,67.28
2019-04-23T07:59:37.177Z,67.38
2019-04-23T08:00:13.267Z,67.65
2019-04-23T08:01:32.052Z,67.91
2019-04-23T08:03:01.550Z,68.00
2019-04-23T08:03:48.146Z,67.93
2019-04-23T08:04:16.598Z,67.75
2019-04-23T08:05:03.568Z,67.63
2019-04-23T08:05:39.603Z,67.61
2019-04-23T08:06:12.055Z,67.59
2019-04-23T08:07:00.934Z,67.58
2019-04-23T08:07:42.641Z,67.64
2019-04-23T08:08:16.948Z,67.78
2019-04-23T08:09:01.576Z,67.74
2019-04-23T08:10:24.265Z,67.67
2019-04-23T08:12:13.897Z,67.51
2019-04-23T08:12:30.912Z,67.45
2019-04-23T08:13:15.605Z,67.24
2019-04-23T08:14:36.087Z,66.92
2019-04-23T08:15:14.895Z,66.80
2019-04-23T08:15:55.102Z,66.56
2019-04-23T08:17:12.466Z,66.20
2019-04-23T08:17:58.651Z,66.11
2019-04-23T08:18:41.469Z,65.99
2019-04-23T08:19:24.459Z,65.79
2019-04-23T08:20:09.509Z,65.69
2019-04-23T08:20:52.352Z,65.53
2019-04-23T08:22:14.159Z,65.42
2019-04-23T08:22:45.476Z,65.30
2019-04-23T08:23:56.942Z,65.26
2019-04-23T08:24:55.623Z,65.17
2019-04-23T08:26:07.237Z,65.05
2019-04-23T08:26:55.161Z,64.81
2019-04-23T08:27:51.510Z,64.71
2019-04-23T08:28:45.073Z,64.68
2019-04-23T08:29:15.339Z,64.71
2019-04-23T08:29:50.890Z,64.65
2019-04-23T08:30:37.773Z,64.39
2019-04-23T08:31:27.052Z,64.15
2019-04-23T08:32:35.118Z,63.94
2019-04-23T08:33:19.165Z,63.96
2019-04-23T08:34:15.169Z,64.01
2019-04-23T08:34:44.916Z,63.96
2019-04-23T08:35:21.249Z,63.91
2019-04-23T08:36:11.705Z,63.89
2019-04-23T08:36:48.268Z,63.87
2019-04-23T08:37:54.381Z,63.77
2019-04-23T08:38:51.249Z,63.53
2019-04-23T08:39:33.921Z,63.42
2019-04-23T08:40:08.174Z,63.26
2019-04-23T08:41:03.943Z,63.01
2019-04-23T08:42:33.160Z,62.67
2019-04-23T08:43:03.677Z,62.56
2019-04-23T08:43:42.877Z,62.48
2019-04-23T08:44:42.344Z,62.34
2019-04-23T08:45:22.320Z,62.20
2019-04-23T08:46:15.219Z,62.01
2019-04-23T08:47:51.282Z,61.74
2019-04-23T08:48:32.845Z,61.81
2019-04-23T08:49:22.087Z,61.76
2019-04-23T08:49:50.698Z,61.81
2019-04-23T08:50:38.451Z,61.79
2019-04-23T08:52:47.825Z,61.69
2019-04-23T08:54:08.751Z,61.68
2019-04-23T08:55:01.548Z,61.66
2019-04-23T08:56:12.350Z,61.69
2019-04-23T08:56:57.083Z,61.78
2019-04-23T08:57:29.050Z,61.80
2019-04-23T08:58:13.384Z,61.78
2019-04-23T08:58:49.028Z,61.77
2019-04-23T08:59:45.541Z,61.83
2019-04-23T09:00:17.802Z,61.84
2019-04-23T09:01:05.131Z,61.85
2019-04-23T09:01:48.040Z,61.85
2019-04-23T09:03:00.605Z,61.90
2019-04-23T09:03:34.839Z,61.90
2019-04-23T09:04:27.104Z,61.93
2019-04-23T09:05:11.118Z,61.91
2019-04-23T09:05:45.103Z,61.93
2019-04-23T09:06:24.494Z,61.92
2019-04-23T09:07:11.446Z,61.75
2019-04-23T09:07:58.096Z,61.68
2019-04-23T09:08:28.154Z,61.74
2019-04-23T09:09:18.092Z,61.79
2019-04-23T09:09:58.941Z,61.85
2019-04-23T09:10:35.822Z,61.94
2019-04-23T09:11:33.160Z,62.04
2019-04-23T09:12:36.655Z,62.29
2019-04-23T09:13:47.058Z,62.39
2019-04-23T09:13:57.448Z,62.36
2019-04-23T09:14:44.440Z,62.38
2019-04-23T09:16:05.159Z,62.73
2019-04-23T09:16:52.613Z,62.78
2019-04-23T09:17:26.656Z,62.73
2019-04-23T09:18:09.620Z,62.72
2019-04-23T09:18:45.952Z,62.75
2019-04-23T09:19:41.286Z,62.82
2019-04-23T09:20:18.476Z,62.81
2019-04-23T09:20:53.030Z,62.98
2019-04-23T09:21:28.731Z,63.07
2019-04-23T09:22:14.630Z,63.07
2019-04-23T09:22:51.893Z,63.15
2019-04-23T09:23:34.393Z,63.26
2019-04-23T09:24:09.610Z,63.35
2019-04-23T09:24:55.877Z,63.38
2019-04-23T09:25:34.654Z,63.44
2019-04-23T09:26:06.369Z,63.46
2019-04-23T09:26:55.478Z,63.47
2019-04-23T09:27:33.230Z,63.52
2019-04-23T09:28:15.987Z,63.48
2019-04-23T09:28:51.912Z,63.47
2019-04-23T09:29:42.440Z,63.53
2019-04-23T09:30:16.757Z,63.53
2019-04-23T09:30:54.227Z,63.47
2019-04-23T09:33:41.348Z,63.27
2019-04-23T09:34:38.163Z,63.23
2019-04-23T09:35:31.252Z,63.21
2019-04-23T09:36:22.307Z,63.23
2019-04-23T09:37:20.693Z,63.24
2019-04-23T09:38:11.715Z,63.19
2019-04-23T09:39:24.096Z,63.26
2019-04-23T09:40:18.894Z,63.34
2019-04-23T09:41:19.855Z,63.37
2019-04-23T09:41:42.369Z,63.37
2019-04-23T09:43:14.321Z,63.30
2019-04-23T09:43:40.543Z,63.26
2019-04-23T09:44:56.339Z,63.31
2019-04-23T09:45:30.000Z,63.31
2019-04-23T09:46:32.572Z,63.24
2019-04-23T09:47:38.560Z,63.16
2019-04-23T09:48:06.686Z,63.07
2019-04-23T09:49:00.165Z,63.27
2019-04-23T09:49:34.895Z,63.31
2019-04-23T09:50:18.828Z,63.35
2019-04-23T09:50:53.818Z,63.38
2019-04-23T09:52:21.954Z,63.34
2019-04-23T09:53:09.664Z,63.36
2019-04-23T09:53:58.812Z,63.42
2019-04-23T09:54:27.228Z,63.48
2019-04-23T09:55:06.086Z,63.54
2019-04-23T09:55:40.429Z,63.60
2019-04-23T09:56:22.290Z,63.68
2019-04-23T09:56:57.101Z,63.73
2019-04-23T09:57:52.247Z,63.85
2019-04-23T09:58:18.134Z,63.90
2019-04-23T09:59:09.066Z,63.98
2019-04-23T09:59:47.333Z,64.01
2019-04-23T10:00:33.017Z,64.07
2019-04-23T10:01:26.628Z,64.30
2019-04-23T10:02:04.206Z,64.50
2019-04-23T10:02:34.084Z,64.72
2019-04-23T10:03:16.436Z,64.79
2019-04-23T10:03:59.074Z,64.96
2019-04-23T10:04:39.856Z,65.07
2019-04-23T10:05:14.066Z,65.20
2019-04-23T10:05:54.816Z,65.33
2019-04-23T10:06:28.305Z,65.47
2019-04-23T10:07:20.760Z,65.59
2019-04-23T10:07:54.383Z,65.87
2019-04-23T10:08:33.395Z,66.01
2019-04-23T10:09:10.141Z,66.57
2019-04-23T10:09:48.358Z,66.70
2019-04-23T10:10:28.151Z,66.96
2019-04-23T10:11:07.507Z,67.16
2019-04-23T10:11:47.231Z,67.31
2019-04-23T10:12:26.369Z,67.49
2019-04-23T10:13:06.135Z,68.06
2019-04-23T10:13:45.070Z,67.97
2019-04-23T10:14:24.093Z,68.35
2019-04-23T10:15:09.597Z,68.37
2019-04-23T10:15:46.730Z,68.60
2019-04-23T10:16:26.328Z,68.89
2019-04-23T10:17:04.283Z,69.14
2019-04-23T10:17:42.448Z,69.67
2019-04-23T10:18:20.357Z,70.04
2019-04-23T10:19:00.671Z,69.94
2019-04-23T10:19:38.035Z,70.30
2019-04-23T10:20:16.535Z,70.54
2019-04-23T10:20:56.504Z,70.59
2019-04-23T10:21:35.573Z,70.75
2019-04-23T10:22:13.537Z,71.22
2019-04-23T10:22:54.649Z,71.32
2019-04-23T10:23:33.466Z,71.15
2019-04-23T10:24:12.874Z,71.06
2019-04-23T10:24:53.232Z,71.14
2019-04-23T10:25:31.961Z,71.36
2019-04-23T10:26:10.165Z,71.56
2019-04-23T10:26:52.165Z,71.80
2019-04-23T10:27:35.136Z,71.99
2019-04-23T10:28:31.808Z,72.02
2019-04-23T10:29:18.168Z,71.97
2019-04-23T10:29:59.596Z,71.91
2019-04-23T10:30:40.902Z,71.83
2019-04-23T10:31:20.918Z,71.25
2019-04-23T10:31:59.807Z,71.25
2019-04-23T10:32:40.045Z,71.81
2019-04-23T10:33:19.232Z,71.89
2019-04-23T10:34:06.518Z,71.98
2019-04-23T10:34:54.224Z,72.03
2019-04-23T10:35:35.284Z,72.06
2019-04-23T10:36:10.990Z,72.16
2019-04-23T10:36:44.898Z,72.44
2019-04-23T10:37:34.259Z,72.61
2019-04-23T10:38:10.019Z,72.72
2019-04-23T10:38:51.318Z,72.68
2019-04-23T10:39:30.333Z,72.71
2019-04-23T10:40:11.316Z,72.74
2019-04-23T10:40:50.238Z,72.82
2019-04-23T10:41:30.148Z,72.90
2019-04-23T10:42:09.852Z,73.10
2019-04-23T10:42:51.713Z,73.12
2019-04-23T10:43:31.543Z,73.11
2019-04-23T10:44:31.160Z,73.15
2019-04-23T10:45:57.614Z,73.22
2019-04-23T10:46:49.225Z,73.39
2019-04-23T10:47:53.923Z,73.59
2019-04-23T10:48:56.425Z,73.72
2019-04-23T10:50:00.269Z,74.02
2019-04-23T10:50:57.166Z,74.02
2019-04-23T10:52:02.619Z,74.30
2019-04-23T10:53:13.233Z,74.69
2019-04-23T10:54:03.361Z,74.68
2019-04-23T10:55:27.898Z,74.72
2019-04-23T10:55:55.332Z,74.78
2019-04-23T10:56:34.952Z,74.93
2019-04-23T10:57:03.979Z,74.93
2019-04-23T10:57:39.221Z,74.87
2019-04-23T10:59:10.309Z,74.92
2019-04-23T11:00:30.641Z,74.87
2019-04-23T11:01:14.933Z,74.81
2019-04-23T11:01:55.418Z,74.77
2019-04-23T11:03:32.059Z,74.71
2019-04-23T11:04:12.472Z,74.72
2019-04-23T11:04:49.164Z,74.75
2019-04-23T11:05:33.239Z,74.79
2019-04-23T11:05:59.009Z,74.82
2019-04-23T11:06:45.200Z,74.83
2019-04-23T11:07:28.685Z,74.83
2019-04-23T11:07:53.731Z,74.80
2019-04-23T11:08:35.643Z,74.91
2019-04-23T11:09:34.670Z,74.97
2019-04-23T11:10:05.722Z,74.91
2019-04-23T11:10:46.846Z,74.90
2019-04-23T11:11:27.673Z,74.84
2019-04-23T11:12:15.559Z,74.70
2019-04-23T11:13:10.790Z,74.60
2019-04-23T11:13:53.509Z,74.31
2019-04-23T11:14:34.094Z,74.25
2019-04-23T11:15:28.819Z,74.25
2019-04-23T11:16:25.486Z,74.51
2019-04-23T11:16:57.057Z,74.61
2019-04-23T11:17:25.949Z,74.79
2019-04-23T11:18:08.924Z,74.79