createdAt,value
2023-03-22T04:01:06.400Z,7.60
2023-03-22T04:03:33.641Z,7.60
2023-03-22T04:06:01.109Z,7.60
2023-03-22T04:08:28.309Z,7.60
2023-03-22T04:10:55.555Z,7.30
2023-03-22T04:13:24.605Z,7.20
2023-03-22T04:15:57.441Z,7.20
2023-03-22T04:18:24.650Z,7.20
2023-03-22T04:20:53.599Z,7.20
2023-03-22T04:23:23.021Z,7.10
2023-03-22T04:25:50.455Z,7.20
2023-03-22T04:28:19.760Z,7.20
2023-03-22T04:30:51.901Z,7.20
2023-03-22T04:33:19.876Z,7.30
2023-03-22T04:35:47.102Z,7.40
2023-03-22T04:38:14.954Z,7.40
2023-03-22T04:40:46.645Z,7.40
2023-03-22T04:43:15.654Z,7.40
2023-03-22T04:45:43.972Z,7.40
2023-03-22T04:48:11.331Z,7.40
2023-03-22T04:50:40.212Z,7.40
2023-03-22T04:53:08.248Z,7.30
2023-03-22T04:55:35.497Z,7.20
2023-03-22T04:58:02.638Z,7.20
2023-03-22T05:00:30.344Z,7.20
2023-03-22T05:02:58.506Z,7.20
2023-03-22T05:05:25.938Z,7.10
2023-03-22T05:07:53.138Z,7.10
2023-03-22T05:10:20.343Z,7.00
2023-03-22T05:12:47.786Z,7.00
2023-03-22T05:15:15.033Z,6.90
2023-03-22T05:17:42.299Z,6.90
2023-03-22T05:20:10.276Z,6.90
2023-03-22T05:22:41.276Z,7.00
2023-03-22T05:25:10.771Z,6.90
2023-03-22T05:27:38.957Z,6.80
2023-03-22T05:30:07.451Z,6.80
2023-03-22T05:32:37.645Z,6.60
2023-03-22T05:35:05.210Z,6.50
2023-03-22T05:37:32.381Z,6.50
2023-03-22T05:39:59.543Z,6.60
2023-03-22T05:42:27.132Z,6.60
2023-03-22T05:47:22.093Z,6.70
2023-03-22T05:49:49.334Z,6.70
2023-03-22T05:52:16.524Z,6.40
2023-03-22T05:54:43.738Z,6.40
2023-03-22T05:57:10.984Z,6.40
2023-03-22T05:59:38.149Z,6.50
2023-03-22T06:02:05.593Z,6.50
2023-03-22T06:04:32.829Z,6.70
2023-03-22T06:07:00.178Z,6.80
2023-03-22T06:09:27.444Z,6.70
2023-03-22T06:11:54.646Z,6.80
2023-03-22T06:14:21.791Z,6.70
2023-03-22T06:16:49.095Z,6.50
2023-03-22T06:19:16.504Z,6.50
2023-03-22T06:21:43.795Z,6.90
2023-03-22T06:24:11.154Z,7.30
2023-03-22T06:26:38.371Z,7.90
2023-03-22T06:29:05.511Z,8.20
2023-03-22T06:31:32.743Z,8.80
2023-03-22T06:33:59.941Z,9.70
2023-03-22T06:36:27.161Z,10.20
2023-03-22T06:38:54.436Z,10.40
2023-03-22T06:41:21.586Z,11.20
2023-03-22T06:43:49.081Z,12.10
2023-03-22T06:46:16.679Z,13.00
2023-03-22T06:48:44.233Z,13.20
2023-03-22T06:51:11.414Z,13.80
2023-03-22T06:53:38.631Z,14.20
2023-03-22T06:56:06.396Z,14.40
2023-03-22T06:58:33.686Z,14.20
2023-03-22T07:01:01.015Z,14.00
2023-03-22T07:03:28.241Z,14.80
2023-03-22T07:06:07.455Z,15.90
2023-03-22T07:08:35.534Z,16.10
2023-03-22T07:11:03.103Z,15.80
2023-03-22T07:13:30.648Z,16.50
2023-03-22T07:16:00.145Z,17.00
2023-03-22T07:18:28.736Z,17.20
2023-03-22T07:20:56.005Z,17.00
2023-03-22T07:23:23.254Z,17.50
2023-03-22T07:25:51.573Z,17.60
2023-03-22T07:28:18.711Z,17.50
2023-03-22T07:30:45.873Z,17.40
2023-03-22T07:33:13.074Z,17.50
2023-03-22T07:35:40.622Z,17.50
2023-03-22T07:38:07.898Z,17.40
2023-03-22T07:40:36.317Z,17.90
2023-03-22T07:43:03.523Z,18.30
2023-03-22T07:45:31.264Z,18.60
2023-03-22T07:47:58.531Z,18.40
2023-03-22T07:50:25.776Z,18.10
2023-03-22T07:52:52.944Z,18.90
2023-03-22T07:55:20.352Z,20.00
2023-03-22T07:57:47.652Z,20.20
2023-03-22T08:00:15.736Z,20.50
2023-03-22T08:02:45.831Z,20.70
2023-03-22T08:05:13.293Z,19.70
2023-03-22T08:07:41.158Z,19.70
2023-03-22T08:10:08.801Z,20.50
2023-03-22T08:12:35.998Z,20.80
2023-03-22T08:15:03.559Z,19.60
2023-03-22T08:17:30.733Z,19.50
2023-03-22T08:19:57.992Z,19.40
2023-03-22T08:22:25.961Z,19.10
2023-03-22T08:24:53.177Z,18.70
2023-03-22T08:27:20.926Z,18.90
2023-03-22T08:29:48.887Z,19.50
2023-03-22T08:32:16.794Z,19.40
2023-03-22T08:34:44.448Z,18.90
2023-03-22T08:37:13.045Z,19.10
2023-03-22T08:39:40.756Z,19.70
2023-03-22T08:42:07.932Z,20.20
2023-03-22T08:44:35.356Z,19.30
2023-03-22T08:47:03.275Z,19.40
2023-03-22T08:49:31.497Z,18.60
2023-03-22T08:51:58.801Z,17.70
2023-03-22T08:54:28.178Z,17.40
2023-03-22T08:56:55.394Z,17.40
2023-03-22T08:59:22.585Z,17.50
2023-03-22T09:01:49.851Z,18.00
2023-03-22T09:04:17.175Z,18.40
2023-03-22T09:06:45.417Z,18.30
2023-03-22T09:09:13.641Z,18.20
2023-03-22T09:11:42.664Z,18.40
2023-03-22T09:14:10.195Z,18.40
2023-03-22T09:16:37.657Z,18.20
2023-03-22T09:19:04.912Z,17.50
2023-03-22T09:21:32.129Z,16.70
2023-03-22T09:23:59.390Z,16.40
2023-03-22T09:26:27.111Z,16.80
2023-03-22T09:28:54.590Z,17.10
2023-03-22T09:31:22.193Z,17.20
2023-03-22T09:33:49.475Z,17.40
2023-03-22T09:36:16.991Z,17.40
2023-03-22T09:38:45.337Z,17.40
2023-03-22T09:41:29.926Z,17.60
2023-03-22T09:44:00.658Z,17.70
2023-03-22T09:46:33.812Z,17.00
2023-03-22T09:49:04.348Z,16.80
2023-03-22T09:52:00.938Z,16.90
2023-03-22T09:54:37.209Z,17.00
2023-03-22T09:57:14.910Z,16.90
2023-03-22T09:59:52.426Z,16.90
2023-03-22T10:02:46.466Z,17.30
2023-03-22T10:05:29.349Z,17.00
2023-03-22T10:08:38.098Z,17.10
2023-03-22T10:11:33.604Z,17.10
2023-03-22T10:14:24.235Z,17.30
2023-03-22T10:16:56.090Z,17.60
2023-03-22T10:19:33.226Z,17.60
2023-03-22T10:22:02.309Z,17.50
2023-03-22T10:24:35.652Z,17.40
2023-03-22T10:27:03.349Z,17.50
2023-03-22T10:29:40.926Z,17.50
2023-03-22T10:32:16.565Z,17.60
2023-03-22T10:34:44.724Z,17.50
2023-03-22T10:37:20.480Z,17.50
2023-03-22T10:39:56.299Z,17.60
2023-03-22T10:42:29.862Z,17.60
2023-03-22T10:45:08.432Z,17.10
2023-03-22T10:47:46.016Z,17.10
2023-03-22T10:50:36.544Z,17.20
2023-03-22T10:53:21.841Z,17.10
2023-03-22T10:55:49.038Z,17.30
2023-03-22T10:58:21.304Z,17.40
2023-03-22T11:01:00.012Z,17.30
2023-03-22T11:03:34.962Z,17.10
2023-03-22T11:06:12.436Z,17.30
2023-03-22T11:08:46.315Z,17.40
2023-03-22T11:11:19.261Z,17.60
2023-03-22T11:14:15.739Z,17.70
2023-03-22T11:16:58.105Z,17.90
2023-03-22T11:19:34.672Z,18.00
2023-03-22T11:22:06.148Z,18.00
2023-03-22T11:24:34.397Z,18.10
2023-03-22T11:27:05.859Z,18.10
2023-03-22T11:29:48.446Z,18.00
2023-03-22T11:32:28.967Z,17.90
2023-03-22T11:35:01.426Z,17.70
2023-03-22T11:37:28.813Z,17.70
2023-03-22T11:40:01.816Z,17.80
2023-03-22T11:42:29.224Z,17.90
2023-03-22T11:44:57.184Z,18.30
2023-03-22T11:47:27.201Z,18.20
2023-03-22T11:49:57.060Z,18.00
2023-03-22T11:52:28.092Z,17.60
2023-03-22T11:54:58.410Z,17.70
2023-03-22T11:57:29.584Z,17.70
2023-03-22T12:00:11.593Z,17.90
2023-03-22T12:02:47.969Z,18.00
2023-03-22T12:05:21.595Z,17.90
2023-03-22T12:07:53.712Z,17.90
2023-03-22T12:10:29.951Z,17.90
2023-03-22T12:13:06.012Z,18.00
2023-03-22T12:15:41.747Z,18.00
2023-03-22T12:18:18.683Z,18.00
2023-03-22T12:20:55.250Z,18.20
2023-03-22T12:23:28.556Z,18.30
2023-03-22T12:26:17.309Z,18.20
2023-03-22T12:29:08.207Z,18.20
2023-03-22T12:32:03.309Z,18.20
2023-03-22T12:34:42.287Z,18.30
2023-03-22T12:37:34.421Z,18.00
2023-03-22T12:40:13.708Z,17.90
2023-03-22T12:42:55.489Z,18.10
2023-03-22T12:45:28.453Z,18.30
2023-03-22T12:48:06.996Z,18.30
2023-03-22T12:50:42.347Z,18.40
2023-03-22T12:53:17.742Z,18.40
2023-03-22T12:55:46.651Z,18.40
2023-03-22T12:58:19.683Z,18.40
2023-03-22T13:01:08.811Z,18.50
2023-03-22T13:03:45.017Z,18.60
2023-03-22T13:06:34.062Z,18.70
2023-03-22T13:09:15.785Z,18.70
2023-03-22T13:11:49.037Z,18.50
2023-03-22T13:14:53.251Z,18.40
2023-03-22T13:17:23.346Z,18.40
2023-03-22T13:19:55.322Z,18.40
2023-03-22T13:22:29.066Z,18.50
2023-03-22T13:25:00.774Z,18.60
2023-03-22T13:27:56.709Z,18.60
2023-03-22T13:30:33.206Z,18.70
2023-03-22T13:33:08.468Z,18.80
2023-03-22T13:35:54.941Z,18.70
2023-03-22T13:38:32.426Z,18.70
2023-03-22T13:41:27.794Z,18.70
2023-03-22T13:44:01.485Z,18.70
2023-03-22T13:46:48.901Z,18.70
2023-03-22T13:49:38.601Z,18.80
2023-03-22T13:52:08.137Z,18.80
2023-03-22T13:54:44.050Z,18.70
2023-03-22T13:57:20.768Z,18.80
2023-03-22T14:00:15.566Z,18.80
2023-03-22T14:02:44.682Z,19.00
2023-03-22T14:05:17.493Z,19.10
2023-03-22T14:07:52.822Z,19.10
2023-03-22T14:10:26.861Z,19.20
2023-03-22T14:13:04.049Z,19.30
2023-03-22T14:15:41.568Z,19.10
2023-03-22T14:18:21.308Z,19.10
2023-03-22T14:20:53.139Z,19.10
