createdAt,value
2023-06-11T00:02:30.972Z,67.3
2023-06-11T00:17:54.255Z,67.3
2023-06-11T00:33:17.568Z,67.6
2023-06-11T01:04:04.150Z,70.3
2023-06-11T01:19:27.442Z,73
2023-06-11T01:34:50.735Z,74.1
2023-06-11T01:50:13.056Z,74.1
2023-06-11T02:05:36.359Z,73.1
2023-06-11T02:20:59.603Z,73.2
2023-06-11T02:36:22.864Z,76
2023-06-11T02:51:46.103Z,76
2023-06-11T03:07:09.354Z,75.4
2023-06-11T03:22:32.614Z,71.6
2023-06-11T03:37:55.876Z,71.5
2023-06-11T03:53:19.129Z,69.9
2023-06-11T04:08:42.365Z,69.4
2023-06-11T04:24:05.632Z,67.3
2023-06-11T04:39:28.869Z,65.4
2023-06-11T04:54:52.140Z,61.6
2023-06-11T05:10:14.399Z,60.2
2023-06-11T05:25:37.639Z,60.4
2023-06-11T05:41:00.910Z,57.7
2023-06-11T05:56:24.149Z,56.4
2023-06-11T06:11:47.421Z,55.2
2023-06-11T06:27:10.675Z,56.8
2023-06-11T06:42:33.926Z,54.8
2023-06-11T06:57:57.178Z,55.8
2023-06-11T07:13:20.429Z,54.6
2023-06-11T07:28:43.681Z,54.7
2023-06-11T07:44:06.933Z,53.5
2023-06-11T07:59:30.176Z,52.8
2023-06-11T08:14:53.432Z,50
2023-06-11T08:30:15.700Z,47.6
2023-06-11T08:45:38.954Z,45.1
2023-06-11T09:01:02.207Z,43.9
2023-06-11T09:02:25.612Z,43.9
2023-06-11T09:03:49.033Z,43.6
2023-06-11T09:05:12.448Z,42.1
2023-06-11T09:06:35.855Z,42.2
2023-06-11T09:07:59.266Z,42.1
2023-06-11T09:09:22.665Z,41
2023-06-11T09:10:46.081Z,41.1
2023-06-11T09:12:09.472Z,41.5
2023-06-11T09:13:32.888Z,42
2023-06-11T09:14:56.289Z,42.2
2023-06-11T09:16:18.714Z,41.9
2023-06-11T09:17:42.136Z,41.7
2023-06-11T09:19:05.543Z,42.2
2023-06-11T09:20:28.944Z,42.6
2023-06-11T09:21:52.359Z,42.9
2023-06-11T09:23:15.754Z,42.3
2023-06-11T09:24:39.163Z,42.8
2023-06-11T09:26:02.580Z,43.1
2023-06-11T09:27:25.981Z,42.6
2023-06-11T09:28:49.395Z,42.8
2023-06-11T09:30:12.788Z,43
2023-06-11T09:31:36.204Z,42.5
2023-06-11T09:32:59.604Z,42
2023-06-11T09:34:22.030Z,41.6
2023-06-11T09:35:45.445Z,40.9
2023-06-11T09:37:08.838Z,41
2023-06-11T09:38:32.270Z,41.7
2023-06-11T09:39:55.670Z,42.3
2023-06-11T09:41:19.079Z,42.2
2023-06-11T09:42:42.480Z,43.1
2023-06-11T09:44:05.889Z,43.7
2023-06-11T09:45:29.312Z,43.5
2023-06-11T09:46:52.720Z,43.4
2023-06-11T09:48:16.135Z,43.2
2023-06-11T09:49:39.532Z,42.7
2023-06-11T09:51:02.949Z,43.3
2023-06-11T09:52:25.372Z,42.2
2023-06-11T09:53:48.780Z,42.6
2023-06-11T09:55:12.191Z,42.2
2023-06-11T09:56:35.591Z,42.4
2023-06-11T09:57:59.003Z,41.9
2023-06-11T09:59:21.427Z,42.4
2023-06-11T10:00:44.841Z,42.8
2023-06-11T10:02:08.256Z,41.6
2023-06-11T10:03:31.671Z,42.1
2023-06-11T10:04:55.073Z,42.1
2023-06-11T10:06:18.478Z,40.8
2023-06-11T10:07:41.902Z,40.6
2023-06-11T10:09:05.309Z,41.3
2023-06-11T10:10:28.705Z,41.7
2023-06-11T10:11:52.110Z,41.4
2023-06-11T10:13:15.522Z,41.7
2023-06-11T10:14:38.924Z,41.2
2023-06-11T10:16:02.341Z,41.3
2023-06-11T10:17:24.765Z,38.9
2023-06-11T10:18:48.167Z,38.9
2023-06-11T10:20:11.583Z,39.4
2023-06-11T10:21:34.999Z,39.8
2023-06-11T10:22:58.396Z,40.1
2023-06-11T10:24:21.808Z,39.4
2023-06-11T10:25:45.216Z,39.4
2023-06-11T10:27:08.630Z,39.7
2023-06-11T10:28:32.022Z,40.8
2023-06-11T10:29:55.433Z,39.5
2023-06-11T10:31:18.840Z,39.3
2023-06-11T10:32:42.246Z,38.1
2023-06-11T10:34:05.652Z,38.4
2023-06-11T10:35:28.080Z,39.3
2023-06-11T10:36:51.486Z,38.8
2023-06-11T10:38:14.901Z,38.6
2023-06-11T10:39:38.308Z,38.5
2023-06-11T10:41:01.726Z,38.4
2023-06-11T10:42:25.112Z,39.1
2023-06-11T10:43:48.543Z,39.5
2023-06-11T10:45:11.953Z,39.9
2023-06-11T10:46:35.350Z,39.7
2023-06-11T10:47:58.773Z,40
2023-06-11T10:49:22.187Z,40.2
2023-06-11T10:50:45.588Z,40.1
2023-06-11T10:52:08.992Z,39.5
2023-06-11T10:53:31.423Z,40.2
2023-06-11T10:54:54.833Z,39.4
2023-06-11T10:56:18.247Z,39.5
2023-06-11T10:57:41.649Z,40.7
2023-06-11T10:59:05.052Z,40.8
2023-06-11T11:00:28.453Z,40.5
2023-06-11T11:01:51.871Z,39.6
2023-06-11T11:03:15.274Z,39.9
2023-06-11T11:04:38.690Z,40.1
2023-06-11T11:06:02.096Z,39.1
2023-06-11T11:07:25.513Z,39.4
2023-06-11T11:08:48.912Z,39.5
2023-06-11T11:10:12.317Z,37.9
2023-06-11T11:11:34.746Z,37.1
2023-06-11T11:12:58.166Z,34.4
2023-06-11T11:14:21.563Z,33.8
2023-06-11T11:15:44.972Z,34.1
2023-06-11T11:17:08.389Z,33.5
2023-06-11T11:18:31.800Z,33.1
2023-06-11T11:19:55.199Z,33.4
2023-06-11T11:21:18.616Z,34.5
2023-06-11T11:22:42.018Z,34
2023-06-11T11:24:05.434Z,33.8
2023-06-11T11:25:28.826Z,34.1
2023-06-11T11:26:52.240Z,34.7
2023-06-11T11:28:15.653Z,36
2023-06-11T11:29:38.082Z,37.5
2023-06-11T11:31:01.503Z,37.7
2023-06-11T11:32:24.897Z,38
2023-06-11T11:33:48.310Z,37.4
2023-06-11T11:35:11.729Z,37.4
2023-06-11T11:36:35.133Z,38.1
2023-06-11T11:37:58.550Z,37.5
2023-06-11T11:39:21.966Z,37
2023-06-11T11:40:45.364Z,36.9
2023-06-11T11:42:08.776Z,36.1
2023-06-11T11:43:32.191Z,36.3
2023-06-11T11:44:55.587Z,36.2
2023-06-11T11:46:19.003Z,37
2023-06-11T11:47:41.434Z,38
2023-06-11T11:49:04.838Z,39
2023-06-11T11:50:28.260Z,38.6
2023-06-11T11:51:51.660Z,39.6
2023-06-11T11:53:15.063Z,40
2023-06-11T11:54:38.489Z,39.8
2023-06-11T11:56:01.899Z,38.8
2023-06-11T11:57:25.306Z,39.2
2023-06-11T11:58:48.725Z,37.5
2023-06-11T12:00:12.122Z,38.1
2023-06-11T12:01:35.536Z,37
2023-06-11T12:02:58.954Z,36.3
2023-06-11T12:04:22.341Z,36.4
2023-06-11T12:05:44.770Z,36
2023-06-11T12:07:08.182Z,36.8
2023-06-11T12:08:31.593Z,38
2023-06-11T12:09:55.007Z,37.4
2023-06-11T12:11:18.421Z,37.4
2023-06-11T12:12:41.827Z,36.5
2023-06-11T12:14:05.214Z,35.2
2023-06-11T12:15:28.627Z,35.4
2023-06-11T12:16:52.043Z,36
2023-06-11T12:18:15.448Z,36
2023-06-11T12:19:38.852Z,36.2
2023-06-11T12:21:02.262Z,34.5
2023-06-11T12:22:25.685Z,34.5
2023-06-11T12:23:48.102Z,34.3
2023-06-11T12:25:11.513Z,34.1
2023-06-11T12:26:34.913Z,33.6
2023-06-11T12:27:58.321Z,34.8
2023-06-11T12:29:21.745Z,33
2023-06-11T12:30:45.158Z,33.1
2023-06-11T12:32:08.552Z,32.6
2023-06-11T12:33:31.000Z,31.7
2023-06-11T12:34:55.379Z,32.6
2023-06-11T12:36:18.778Z,32
2023-06-11T12:37:42.197Z,32.3
2023-06-11T12:39:05.592Z,32.8
2023-06-11T12:40:29.017Z,32.1
2023-06-11T12:41:51.425Z,32
2023-06-11T12:43:14.840Z,33.2
2023-06-11T12:44:38.257Z,33.3
2023-06-11T12:46:01.663Z,33.1
2023-06-11T12:47:25.078Z,32.6
2023-06-11T12:48:48.494Z,33.1
2023-06-11T12:50:11.895Z,32.9
2023-06-11T12:51:35.301Z,32.2
2023-06-11T12:52:58.717Z,33
2023-06-11T12:54:22.122Z,32.2
2023-06-11T12:55:45.522Z,32.6
2023-06-11T12:57:08.949Z,32.7
2023-06-11T12:58:32.354Z,32.5
2023-06-11T12:59:54.764Z,32.4
2023-06-11T13:01:18.191Z,32
2023-06-11T13:02:41.604Z,33.3
2023-06-11T13:04:04.994Z,31.9
2023-06-11T13:05:28.407Z,31.8
2023-06-11T13:06:51.821Z,31
2023-06-11T13:08:15.238Z,30.9
2023-06-11T13:09:38.647Z,31.7
2023-06-11T13:11:02.053Z,31.5
2023-06-11T13:12:25.470Z,31.4
2023-06-11T13:13:48.871Z,31.7
2023-06-11T13:15:12.278Z,31.7
2023-06-11T13:16:35.691Z,31.9
2023-06-11T13:19:21.524Z,32
2023-06-11T13:20:44.945Z,32.4
2023-06-11T13:22:08.339Z,31.6
2023-06-11T13:23:31.749Z,31.7
2023-06-11T13:24:55.158Z,31.8
2023-06-11T13:26:18.565Z,32.3
2023-06-11T13:27:41.973Z,32.5
2023-06-11T13:29:05.380Z,31.9
2023-06-11T13:30:28.785Z,32.3
2023-06-11T13:31:52.196Z,32.1
2023-06-11T13:33:15.613Z,32
2023-06-11T13:34:39.012Z,32
2023-06-11T13:36:01.438Z,32.2
2023-06-11T13:37:24.848Z,31.9
2023-06-11T13:38:48.269Z,32.7
2023-06-11T13:40:11.661Z,32
2023-06-11T13:41:35.063Z,32
2023-06-11T13:42:58.492Z,32.6
2023-06-11T13:44:21.885Z,32.4
2023-06-11T13:45:45.288Z,30.9
2023-06-11T13:47:08.708Z,32.4
2023-06-11T13:48:32.110Z,30.6
2023-06-11T13:49:55.515Z,30.3
2023-06-11T13:51:18.935Z,30.5
2023-06-11T13:52:42.336Z,30.7
2023-06-11T13:54:04.765Z,29.8
2023-06-11T13:55:28.175Z,30.4
2023-06-11T13:56:51.592Z,30.8
2023-06-11T13:58:14.996Z,30.2
2023-06-11T13:59:38.403Z,30.2
2023-06-11T14:01:01.812Z,30.9
2023-06-11T14:02:25.210Z,30.9
2023-06-11T14:03:48.620Z,30.5
2023-06-11T14:05:12.040Z,31.9
2023-06-11T14:06:35.433Z,31.4
2023-06-11T14:07:58.857Z,32.3
2023-06-11T14:09:22.259Z,32.2
2023-06-11T14:10:45.672Z,32
2023-06-11T14:12:08.092Z,32.2
2023-06-11T14:13:31.513Z,32.3
2023-06-11T14:14:54.911Z,32.5
2023-06-11T14:16:18.312Z,33.1
2023-06-11T14:17:41.718Z,31.9
2023-06-11T14:19:05.143Z,31.9
2023-06-11T14:20:28.543Z,31.8
2023-06-11T14:21:51.949Z,31.9
2023-06-11T14:23:15.370Z,32
2023-06-11T14:24:38.773Z,32.3
2023-06-11T14:26:02.193Z,32.5
2023-06-11T14:27:25.598Z,33.1
2023-06-11T14:28:49.006Z,32.5
2023-06-11T14:30:11.425Z,32.3
2023-06-11T14:31:34.828Z,33.3
2023-06-11T14:32:58.245Z,32.7
2023-06-11T14:34:21.645Z,33.5
2023-06-11T14:35:45.051Z,34.2
2023-06-11T14:37:08.469Z,34.1
2023-06-11T14:38:30.914Z,34.4
2023-06-11T14:39:54.304Z,33.2
2023-06-11T14:41:17.711Z,33
2023-06-11T14:42:41.135Z,33.6
2023-06-11T14:44:04.527Z,32.9
2023-06-11T14:45:27.946Z,33.1
2023-06-11T14:46:51.353Z,34.1
2023-06-11T14:48:14.750Z,34.5
2023-06-11T14:49:38.174Z,34.6
2023-06-11T14:51:01.581Z,34.2
2023-06-11T14:52:24.979Z,34
2023-06-11T14:53:48.402Z,34.3
2023-06-11T14:55:11.807Z,34.1
2023-06-11T14:56:34.222Z,34.5
2023-06-11T14:57:57.638Z,34.7
2023-06-11T14:59:21.052Z,35.3
2023-06-11T15:00:44.464Z,35.5
2023-06-11T15:02:07.874Z,34.7
2023-06-11T15:03:31.273Z,34.6
2023-06-11T15:04:54.693Z,34.7
2023-06-11T15:06:18.104Z,35
2023-06-11T15:07:41.507Z,35.2
2023-06-11T15:09:04.919Z,35.7
2023-06-11T15:10:28.330Z,35.7
2023-06-11T15:11:51.725Z,36.2
2023-06-11T15:13:15.132Z,35.3
2023-06-11T15:14:37.564Z,35.4
2023-06-11T15:16:00.973Z,36.1
2023-06-11T15:17:24.378Z,36.3
2023-06-11T15:18:47.799Z,36.1
2023-06-11T15:20:11.202Z,36.4
2023-06-11T15:21:34.605Z,36.3
2023-06-11T15:22:58.026Z,36.5
2023-06-11T15:24:21.418Z,37
2023-06-11T15:25:44.833Z,37.6
2023-06-11T15:27:08.253Z,37.2
2023-06-11T15:28:31.655Z,37.5
2023-06-11T15:29:55.057Z,37.3
2023-06-11T15:31:18.462Z,37.6
2023-06-11T15:32:40.886Z,38.1
2023-06-11T15:34:04.292Z,37.5
2023-06-11T15:35:27.705Z,37.5
2023-06-11T15:36:51.115Z,37.8
2023-06-11T15:38:14.527Z,38.1
2023-06-11T15:39:37.920Z,38.3
2023-06-11T15:41:01.325Z,37.6
2023-06-11T15:42:24.740Z,37.6
2023-06-11T15:43:48.142Z,38.3
2023-06-11T15:45:11.559Z,38.6
2023-06-11T15:46:34.960Z,38.7
2023-06-11T15:47:58.369Z,38.4
2023-06-11T15:49:21.780Z,38
2023-06-11T15:50:44.219Z,38.2
2023-06-11T15:52:07.612Z,38.5
2023-06-11T15:53:31.029Z,38.6
2023-06-11T15:54:54.431Z,39
2023-06-11T15:56:17.848Z,39.1
2023-06-11T15:57:41.261Z,39
2023-06-11T15:59:04.661Z,39.1
2023-06-11T16:00:28.069Z,38.7
2023-06-11T16:01:51.474Z,39.2
2023-06-11T16:03:14.884Z,39.2
2023-06-11T16:04:38.304Z,39.5
2023-06-11T16:06:01.719Z,39.8
2023-06-11T16:07:25.113Z,39.6
2023-06-11T16:08:47.546Z,39.7
2023-06-11T16:10:10.959Z,39.8
2023-06-11T16:11:34.354Z,39.8
2023-06-11T16:12:57.772Z,39.8
2023-06-11T16:14:21.171Z,40.1
2023-06-11T16:15:44.596Z,40.6
2023-06-11T16:17:08.002Z,41
2023-06-11T16:18:31.405Z,41.1
2023-06-11T16:19:54.826Z,40.7
2023-06-11T16:21:18.228Z,40.6
2023-06-11T16:22:41.649Z,40.3
2023-06-11T16:24:05.036Z,40.3
2023-06-11T16:25:28.460Z,40.1
2023-06-11T16:26:50.886Z,40.4
2023-06-11T16:28:14.298Z,40.5
2023-06-11T16:29:37.699Z,40.7
2023-06-11T16:31:01.106Z,40.7
2023-06-11T16:32:24.522Z,40.8
2023-06-11T16:33:47.935Z,41
2023-06-11T16:35:11.335Z,41.3
2023-06-11T16:36:34.751Z,41.2
2023-06-11T16:37:58.157Z,41.5
2023-06-11T16:39:21.555Z,41.5
2023-06-11T16:40:44.973Z,41.9
2023-06-11T16:42:08.373Z,42
2023-06-11T16:43:31.791Z,42.2
2023-06-11T16:44:54.222Z,41.9
2023-06-11T16:46:17.624Z,42
2023-06-11T16:47:41.043Z,42.1
2023-06-11T16:49:04.448Z,42.1
2023-06-11T16:50:27.860Z,42.1
2023-06-11T16:51:51.273Z,41.7
2023-06-11T16:53:14.683Z,41.6
2023-06-11T16:54:38.087Z,41.9
2023-06-11T16:56:01.506Z,42.2
2023-06-11T16:57:24.913Z,42.2
2023-06-11T16:58:48.308Z,42.5
2023-06-11T17:00:11.715Z,41.9
2023-06-11T17:01:35.136Z,42.2
2023-06-11T17:02:57.556Z,42.3
2023-06-11T17:04:20.966Z,42.4
2023-06-11T17:05:44.371Z,42.1
2023-06-11T17:07:07.783Z,42.4
2023-06-11T17:08:31.197Z,42.3
2023-06-11T17:09:54.596Z,42.5
2023-06-11T17:11:18.016Z,42.8
2023-06-11T17:12:41.407Z,42.8
2023-06-11T17:14:04.821Z,43.2
2023-06-11T17:15:28.236Z,43.3
2023-06-11T17:16:51.660Z,43
2023-06-11T17:18:15.064Z,43.4
2023-06-11T17:19:38.460Z,43.5
2023-06-11T17:21:00.903Z,43.6
2023-06-11T17:22:24.297Z,43.7
2023-06-11T17:23:47.708Z,44.1
2023-06-11T17:25:11.125Z,44
2023-06-11T17:26:34.530Z,43.8
2023-06-11T17:27:57.942Z,44
2023-06-11T17:29:21.359Z,44.4
2023-06-11T17:30:44.767Z,44.3
2023-06-11T17:32:08.167Z,44.4
2023-06-11T17:33:31.590Z,44.3
2023-06-11T17:34:54.992Z,44.6
2023-06-11T17:36:18.395Z,44.6
2023-06-11T17:37:41.815Z,44.9
2023-06-11T17:39:04.236Z,44.6
2023-06-11T17:40:27.634Z,44.9
2023-06-11T17:41:51.063Z,44.9
2023-06-11T17:43:14.466Z,44.9
2023-06-11T17:44:37.865Z,45
2023-06-11T17:46:01.277Z,45.2
2023-06-11T17:47:24.690Z,45.5
2023-06-11T17:48:48.107Z,45.4
2023-06-11T17:50:11.513Z,45.6
2023-06-11T17:51:34.917Z,45.8
2023-06-11T17:52:58.329Z,46.1
2023-06-11T17:54:21.733Z,45.6
2023-06-11T17:55:45.153Z,46.1
2023-06-11T17:57:07.575Z,46.4
2023-06-11T17:58:30.989Z,46.5
2023-06-11T17:59:54.400Z,46.6
2023-06-11T18:01:17.797Z,47
2023-06-11T18:02:41.212Z,47
2023-06-11T18:04:04.626Z,47
2023-06-11T18:05:28.035Z,47
2023-06-11T18:06:51.436Z,47.4
2023-06-11T18:08:14.845Z,47.4
2023-06-11T18:09:38.266Z,47.5
2023-06-11T18:11:01.667Z,47.5
2023-06-11T18:12:25.083Z,47.8
2023-06-11T18:13:48.476Z,47.7
2023-06-11T18:15:10.920Z,48
2023-06-11T18:16:34.318Z,47.9
2023-06-11T18:17:57.733Z,47.8
2023-06-11T18:19:21.136Z,48.2
2023-06-11T18:20:44.552Z,48.3
2023-06-11T18:22:07.959Z,48.6
2023-06-11T18:23:31.365Z,48.5
2023-06-11T18:24:54.775Z,48.8
2023-06-11T18:26:18.183Z,48.8
2023-06-11T18:27:41.581Z,48.7
2023-06-11T18:29:05.003Z,48.8
2023-06-11T18:30:28.400Z,49.3
2023-06-11T18:31:51.806Z,49.4
2023-06-11T18:33:14.224Z,49.6
2023-06-11T18:34:37.651Z,49.6
2023-06-11T18:36:01.055Z,49.6
2023-06-11T18:37:24.451Z,49.9
2023-06-11T18:38:47.872Z,50.1
2023-06-11T18:40:11.286Z,50.2
2023-06-11T18:41:34.682Z,50.2
2023-06-11T18:42:58.095Z,50.4
2023-06-11T18:44:21.521Z,50.6
2023-06-11T18:45:44.909Z,50.8
2023-06-11T18:47:08.323Z,51
2023-06-11T18:48:31.745Z,51
2023-06-11T18:49:55.145Z,51.2
2023-06-11T18:52:40.972Z,51.5
2023-06-11T18:54:04.387Z,51.7
2023-06-11T18:55:27.787Z,52
2023-06-11T18:56:51.209Z,52.1
2023-06-11T18:58:14.617Z,52.4
2023-06-11T18:59:38.038Z,52.5
2023-06-11T19:01:01.430Z,52.7
2023-06-11T19:02:24.852Z,52.8
2023-06-11T19:03:48.254Z,53
2023-06-11T19:05:11.655Z,53.2
2023-06-11T19:06:35.064Z,53.3
2023-06-11T19:07:58.488Z,53.5
2023-06-11T19:09:20.901Z,53.6
2023-06-11T19:10:44.307Z,53.8
2023-06-11T19:12:07.715Z,53.8
2023-06-11T19:13:31.139Z,53.8
2023-06-11T19:14:54.548Z,53.9
2023-06-11T19:16:17.948Z,54.1
2023-06-11T19:17:40.376Z,54.4
2023-06-11T19:19:03.779Z,54.4
2023-06-11T19:20:27.195Z,54.6
2023-06-11T19:21:50.613Z,54.7
2023-06-11T19:23:14.019Z,54.9
2023-06-11T19:24:37.419Z,55.1
2023-06-11T19:26:00.832Z,55.2
2023-06-11T19:27:24.228Z,55.4
2023-06-11T19:28:47.639Z,55.6
2023-06-11T19:30:11.056Z,55.8
2023-06-11T19:31:34.456Z,56
2023-06-11T19:32:57.871Z,56.1
2023-06-11T19:34:21.272Z,56.3
2023-06-11T19:35:43.695Z,56.6
2023-06-11T19:37:07.110Z,56.8
2023-06-11T19:38:30.512Z,57
2023-06-11T19:39:53.927Z,57.1
2023-06-11T19:41:17.335Z,57.2
2023-06-11T19:42:40.743Z,57.6
2023-06-11T19:44:04.148Z,57.7
2023-06-11T19:45:27.557Z,57.9
2023-06-11T19:46:50.979Z,58.2
2023-06-11T19:48:14.374Z,58.4
2023-06-11T19:49:37.788Z,58.6
2023-06-11T19:51:01.187Z,58.7
2023-06-11T19:52:24.595Z,59.1
2023-06-11T19:53:47.036Z,59.4
2023-06-11T19:55:10.489Z,59.6
2023-06-11T19:56:33.875Z,59.6
2023-06-11T19:57:57.299Z,59.8
2023-06-11T19:59:20.710Z,59.9
2023-06-11T20:00:44.161Z,59.8
2023-06-11T20:02:07.570Z,59.8
2023-06-11T20:03:30.964Z,59.8
2023-06-11T20:04:54.365Z,59.8
2023-06-11T20:06:17.829Z,59.9
2023-06-11T20:07:41.280Z,59.9
2023-06-11T20:09:04.718Z,60
2023-06-11T20:10:28.168Z,60.1
2023-06-11T20:11:50.647Z,60.1
2023-06-11T20:13:14.088Z,60.2
2023-06-11T20:14:37.550Z,60.2
2023-06-11T20:16:00.982Z,60.4
2023-06-11T20:17:24.442Z,60.4
2023-06-11T20:18:47.888Z,60.6
2023-06-11T20:20:11.344Z,60.6
2023-06-11T20:21:34.782Z,60.9
2023-06-11T20:22:58.249Z,61.4
2023-06-11T20:24:21.691Z,61.6
2023-06-11T20:25:45.133Z,61.6
2023-06-11T20:27:08.588Z,61.7
2023-06-11T20:28:32.043Z,61.6
2023-06-11T20:29:54.497Z,61.7
2023-06-11T20:31:17.959Z,61.7
2023-06-11T20:32:41.410Z,61.6
2023-06-11T20:34:04.858Z,61.8
2023-06-11T20:35:28.316Z,61.9
2023-06-11T20:36:51.757Z,62
2023-06-11T20:38:15.207Z,62
2023-06-11T20:39:38.643Z,62.1
2023-06-11T20:41:02.101Z,62.2
2023-06-11T20:42:25.559Z,62.2
2023-06-11T20:57:48.847Z,63.2
2023-06-11T21:13:12.148Z,64.1
2023-06-11T21:28:35.445Z,64.8
2023-06-11T21:43:57.769Z,64.6
2023-06-11T21:59:21.059Z,64.8
2023-06-11T22:14:44.342Z,65.8
2023-06-11T22:30:07.667Z,67.5
2023-06-11T22:45:30.963Z,68.4
2023-06-11T23:00:54.245Z,69.1
2023-06-11T23:16:17.555Z,69.9
2023-06-11T23:31:40.856Z,71.1
2023-06-11T23:33:04.298Z,71.3
2023-06-11T23:34:27.757Z,71.4
2023-06-11T23:35:51.190Z,71.7
2023-06-11T23:37:14.660Z,71.8
2023-06-11T23:38:38.105Z,72.1
2023-06-11T23:40:00.566Z,72.1
2023-06-11T23:41:24.011Z,72.1
2023-06-11T23:42:47.456Z,72.2
2023-06-11T23:44:10.921Z,72.2
2023-06-11T23:45:34.357Z,72.3
2023-06-11T23:46:57.807Z,72.2
2023-06-11T23:48:21.253Z,72.3
2023-06-11T23:49:44.706Z,72.2
2023-06-11T23:51:08.158Z,72.2
2023-06-11T23:52:31.606Z,72
2023-06-11T23:53:55.066Z,72
2023-06-11T23:55:18.503Z,72
2023-06-11T23:56:41.960Z,72
2023-06-11T23:58:04.413Z,72
2023-06-11T23:59:27.858Z,71.9
