createdAt,value
2023-04-28T00:01:27.766Z,6.48
2023-04-28T00:03:56.270Z,6.47
2023-04-28T00:06:23.053Z,6.46
2023-04-28T00:08:49.692Z,6.44
2023-04-28T00:11:16.289Z,6.41
2023-04-28T00:13:42.955Z,6.38
2023-04-28T00:16:09.740Z,6.37
2023-04-28T00:18:36.452Z,6.34
2023-04-28T00:21:03.374Z,6.33
2023-04-28T00:23:30.304Z,6.32
2023-04-28T00:25:57.034Z,6.32
2023-04-28T00:28:33.356Z,6.31
2023-04-28T00:31:01.802Z,6.30
2023-04-28T00:33:29.149Z,6.30
2023-04-28T00:36:00.538Z,6.29
2023-04-28T00:38:27.244Z,6.29
2023-04-28T00:40:53.962Z,6.28
2023-04-28T00:43:20.704Z,6.28
2023-04-28T00:45:49.460Z,6.27
2023-04-28T00:48:16.459Z,6.26
2023-04-28T00:50:46.441Z,6.27
2023-04-28T00:53:13.255Z,6.26
2023-04-28T00:55:40.063Z,6.26
2023-04-28T00:58:06.741Z,6.27
2023-04-28T01:00:33.750Z,6.27
2023-04-28T01:03:00.595Z,6.27
2023-04-28T01:05:28.647Z,6.27
2023-04-28T01:07:56.488Z,6.25
2023-04-28T01:10:23.702Z,6.25
2023-04-28T01:12:50.452Z,6.24
2023-04-28T01:15:18.535Z,6.24
2023-04-28T01:17:46.580Z,6.23
2023-04-28T01:20:13.909Z,6.21
2023-04-28T01:22:40.970Z,6.20
2023-04-28T01:25:07.859Z,6.20
2023-04-28T01:27:35.121Z,6.19
2023-04-28T01:30:01.959Z,6.17
2023-04-28T01:32:28.986Z,6.18
2023-04-28T01:34:56.218Z,6.17
2023-04-28T01:37:23.299Z,6.16
2023-04-28T01:39:49.910Z,6.15
2023-04-28T01:42:16.701Z,6.15
2023-04-28T01:44:43.363Z,6.14
2023-04-28T01:47:10.846Z,6.11
2023-04-28T01:49:37.650Z,6.09
2023-04-28T01:52:07.163Z,6.08
2023-04-28T01:54:33.902Z,6.07
2023-04-28T01:57:02.457Z,6.06
2023-04-28T01:59:30.300Z,6.02
2023-04-28T02:01:57.478Z,6.00
2023-04-28T02:04:24.658Z,5.98
2023-04-28T02:06:51.712Z,5.96
2023-04-28T02:09:18.698Z,5.94
2023-04-28T02:11:45.748Z,5.91
2023-04-28T02:14:12.566Z,5.89
2023-04-28T02:16:39.392Z,5.88
2023-04-28T02:19:06.130Z,5.87
2023-04-28T02:21:32.780Z,5.87
2023-04-28T02:23:59.631Z,5.83
2023-04-28T02:26:26.463Z,5.80
2023-04-28T02:28:53.146Z,5.77
2023-04-28T02:31:20.059Z,5.75
2023-04-28T02:33:47.791Z,5.72
2023-04-28T02:36:14.785Z,5.69
2023-04-28T02:38:41.635Z,5.67
2023-04-28T02:41:08.675Z,5.64
2023-04-28T02:43:36.653Z,5.62
2023-04-28T02:46:03.770Z,5.60
2023-04-28T02:48:31.044Z,5.58
2023-04-28T02:50:57.771Z,5.57
2023-04-28T02:53:24.469Z,5.54
2023-04-28T02:55:51.118Z,5.52
2023-04-28T02:58:17.993Z,5.52
2023-04-28T03:00:45.611Z,5.52
2023-04-28T03:03:12.431Z,5.51
2023-04-28T03:05:39.369Z,5.51
2023-04-28T03:08:06.535Z,5.51
2023-04-28T03:10:33.439Z,5.49
2023-04-28T03:13:00.469Z,5.47
2023-04-28T03:15:27.216Z,5.44
2023-04-28T03:17:53.955Z,5.45
2023-04-28T03:20:20.676Z,5.43
2023-04-28T03:22:47.398Z,5.42
2023-04-28T03:25:15.437Z,5.41
2023-04-28T03:27:49.426Z,5.40
2023-04-28T03:30:16.107Z,5.37
2023-04-28T03:32:42.848Z,5.35
2023-04-28T03:35:09.548Z,5.34
2023-04-28T03:37:36.478Z,5.33
2023-04-28T03:40:03.525Z,5.32
2023-04-28T03:42:36.282Z,5.31
2023-04-28T03:45:10.753Z,5.31
2023-04-28T03:47:37.530Z,5.31
2023-04-28T03:50:04.604Z,5.31
2023-04-28T03:52:31.890Z,5.30
2023-04-28T03:54:58.633Z,5.30
2023-04-28T03:57:25.350Z,5.30
2023-04-28T03:59:52.068Z,5.31
2023-04-28T04:02:18.926Z,5.35
2023-04-28T04:04:45.783Z,5.39
2023-04-28T04:07:13.099Z,5.44
2023-04-28T04:09:40.351Z,5.49
2023-04-28T04:12:07.185Z,5.56
2023-04-28T04:14:33.921Z,5.62
2023-04-28T04:17:01.272Z,5.66
2023-04-28T04:19:27.938Z,5.71
2023-04-28T04:21:55.186Z,5.76
2023-04-28T04:24:22.193Z,5.83
2023-04-28T04:26:49.108Z,5.90
2023-04-28T04:29:32.107Z,5.98
2023-04-28T04:32:00.328Z,6.07
2023-04-28T04:34:27.836Z,6.16
2023-04-28T04:36:54.789Z,6.27
2023-04-28T04:39:22.193Z,6.38
2023-04-28T04:41:48.883Z,6.51
2023-04-28T04:44:34.424Z,6.66
2023-04-28T04:47:02.091Z,6.79
2023-04-28T04:49:31.044Z,6.97
2023-04-28T04:51:57.837Z,7.18
2023-04-28T04:54:24.662Z,7.41
2023-04-28T04:56:51.894Z,7.72
2023-04-28T04:59:24.117Z,8.02
2023-04-28T05:02:06.029Z,8.27
2023-04-28T05:04:32.904Z,8.44
2023-04-28T05:07:00.224Z,8.55
2023-04-28T05:09:27.144Z,8.64
2023-04-28T05:11:53.908Z,8.66
2023-04-28T05:14:20.592Z,8.70
2023-04-28T05:16:47.276Z,8.76
2023-04-28T05:19:22.917Z,8.84
2023-04-28T05:21:52.042Z,9.03
2023-04-28T05:24:22.984Z,9.25
2023-04-28T05:26:51.391Z,9.47
2023-04-28T05:29:20.086Z,9.66
2023-04-28T05:31:46.835Z,9.87
2023-04-28T05:34:14.085Z,10.11
2023-04-28T05:36:41.210Z,10.42
2023-04-28T05:39:10.399Z,10.87
2023-04-28T05:41:38.293Z,11.44
2023-04-28T05:44:05.715Z,12.11
2023-04-28T05:46:33.395Z,12.77
2023-04-28T05:49:00.668Z,13.41
2023-04-28T05:51:33.130Z,14.02
2023-04-28T05:54:00.051Z,14.65
2023-04-28T05:56:28.366Z,15.29
2023-04-28T05:58:55.553Z,15.87
2023-04-28T06:01:22.437Z,16.41
2023-04-28T06:03:50.415Z,16.90
2023-04-28T06:06:17.414Z,17.26
2023-04-28T06:08:47.108Z,17.68
2023-04-28T06:11:13.845Z,18.20
2023-04-28T06:13:41.351Z,18.76
2023-04-28T06:16:08.101Z,19.32
2023-04-28T06:18:35.259Z,19.89
2023-04-28T06:21:02.971Z,20.42
2023-04-28T06:23:29.705Z,20.87
2023-04-28T06:25:56.513Z,21.39
2023-04-28T06:28:23.391Z,21.95
2023-04-28T06:30:53.337Z,22.42
2023-04-28T06:33:20.394Z,22.70
2023-04-28T06:35:47.108Z,22.82
2023-04-28T06:38:15.409Z,22.99
2023-04-28T06:40:42.273Z,23.18
2023-04-28T06:43:09.104Z,23.43
2023-04-28T06:45:41.233Z,23.67
2023-04-28T06:48:08.395Z,23.90
2023-04-28T06:50:38.303Z,24.17
2023-04-28T06:53:07.211Z,24.36
2023-04-28T06:55:34.117Z,24.41
2023-04-28T06:58:00.918Z,24.70
2023-04-28T07:00:27.604Z,25.03
2023-04-28T07:02:54.590Z,25.28
2023-04-28T07:05:21.582Z,25.53
2023-04-28T07:07:48.386Z,25.80
2023-04-28T07:10:15.877Z,26.03
2023-04-28T07:12:43.289Z,26.09
2023-04-28T07:15:11.553Z,26.19
2023-04-28T07:17:38.396Z,26.28
2023-04-28T07:20:06.533Z,26.38
2023-04-28T07:22:33.681Z,26.56
2023-04-28T07:25:00.507Z,26.79
2023-04-28T07:27:27.179Z,27.11
2023-04-28T07:29:53.970Z,27.42
2023-04-28T07:32:21.383Z,27.74
2023-04-28T07:34:48.208Z,27.97
2023-04-28T07:37:14.915Z,28.12
2023-04-28T07:39:41.845Z,28.29
2023-04-28T07:42:09.386Z,28.57
2023-04-28T07:44:36.120Z,28.91
2023-04-28T07:47:03.861Z,29.28
2023-04-28T07:49:30.778Z,29.44
2023-04-28T07:51:57.483Z,29.56
2023-04-28T07:54:24.521Z,29.54
2023-04-28T07:56:51.435Z,29.42
2023-04-28T07:59:18.180Z,29.46
2023-04-28T08:01:44.998Z,29.58
2023-04-28T08:04:12.216Z,29.75
2023-04-28T08:06:39.603Z,29.66
2023-04-28T08:09:06.601Z,29.45
2023-04-28T08:11:34.153Z,29.12
2023-04-28T08:14:02.406Z,28.74
2023-04-28T08:16:29.706Z,28.59
2023-04-28T08:18:56.814Z,28.61
2023-04-28T08:21:23.672Z,28.80
2023-04-28T08:23:50.443Z,29.09
2023-04-28T08:26:17.204Z,29.44
2023-04-28T08:28:44.188Z,29.76
2023-04-28T08:31:11.099Z,29.99
2023-04-28T08:33:38.572Z,30.17
2023-04-28T08:36:05.884Z,30.40
2023-04-28T08:38:32.808Z,30.65
2023-04-28T08:40:59.611Z,30.84
2023-04-28T08:43:27.990Z,30.85
2023-04-28T08:45:54.898Z,30.69
2023-04-28T08:48:22.113Z,30.33
2023-04-28T08:50:50.759Z,29.97
2023-04-28T08:53:24.743Z,29.57
2023-04-28T08:55:56.573Z,29.09
2023-04-28T08:58:25.527Z,28.52
2023-04-28T09:00:53.126Z,27.95
2023-04-28T09:03:20.241Z,27.73
2023-04-28T09:05:47.301Z,27.90
2023-04-28T09:08:14.449Z,28.23
2023-04-28T09:10:41.288Z,28.52
2023-04-28T09:13:08.449Z,28.68
2023-04-28T09:15:46.329Z,28.73
2023-04-28T09:18:15.177Z,28.77
2023-04-28T09:20:42.090Z,28.73
2023-04-28T09:23:27.796Z,28.61
2023-04-28T09:26:07.918Z,28.20
2023-04-28T09:28:35.904Z,27.50
2023-04-28T09:31:03.575Z,26.67
2023-04-28T09:33:30.914Z,26.00
2023-04-28T09:35:57.960Z,25.39
2023-04-28T09:38:25.560Z,24.79
2023-04-28T09:41:00.480Z,24.37
2023-04-28T09:43:31.904Z,24.37
2023-04-28T09:46:01.005Z,24.70
2023-04-28T09:48:32.359Z,25.25
2023-04-28T09:51:00.508Z,25.86
2023-04-28T09:53:27.680Z,26.34
2023-04-28T09:55:55.592Z,26.84
2023-04-28T09:58:23.183Z,27.20
2023-04-28T10:00:55.048Z,27.33
2023-04-28T10:03:24.625Z,27.40
2023-04-28T10:05:53.506Z,27.38
2023-04-28T10:08:21.532Z,27.08
2023-04-28T10:10:54.946Z,26.68
2023-04-28T10:13:24.366Z,26.52
2023-04-28T10:15:55.244Z,26.32
2023-04-28T10:18:22.952Z,26.26
2023-04-28T10:20:52.930Z,26.17
2023-04-28T10:23:41.264Z,25.96
2023-04-28T10:26:12.027Z,25.66
2023-04-28T10:28:45.256Z,25.40
2023-04-28T10:31:13.360Z,25.05
2023-04-28T10:33:40.638Z,24.61
2023-04-28T10:36:07.616Z,24.23
2023-04-28T10:38:35.330Z,23.78
2023-04-28T10:41:02.809Z,23.31
2023-04-28T10:43:32.679Z,23.01
2023-04-28T10:46:03.344Z,22.65
2023-04-28T10:48:33.110Z,22.41
2023-04-28T10:51:03.128Z,22.08
2023-04-28T10:53:42.966Z,21.88
2023-04-28T10:56:18.452Z,21.98
2023-04-28T10:58:46.333Z,22.15
2023-04-28T11:01:25.180Z,22.26
2023-04-28T11:04:07.549Z,22.31
2023-04-28T11:06:42.237Z,22.22
2023-04-28T11:09:12.183Z,22.09
2023-04-28T11:11:39.714Z,22.12
2023-04-28T11:14:18.774Z,22.24
2023-04-28T11:17:02.343Z,22.38
2023-04-28T11:19:30.692Z,22.30
2023-04-28T11:21:58.984Z,22.04
2023-04-28T11:24:28.302Z,21.64
2023-04-28T11:26:55.934Z,21.12
2023-04-28T11:29:35.880Z,20.70
2023-04-28T11:32:03.963Z,20.57
2023-04-28T11:34:31.041Z,20.60
2023-04-28T11:36:57.937Z,20.62
2023-04-28T11:39:30.059Z,20.58
2023-04-28T11:42:01.689Z,20.45
2023-04-28T11:44:53.786Z,20.23
2023-04-28T11:47:33.786Z,19.91
2023-04-28T11:50:01.493Z,19.72
2023-04-28T11:52:28.588Z,19.61
2023-04-28T11:55:00.506Z,19.56
2023-04-28T11:57:27.790Z,19.50
2023-04-28T12:00:14.351Z,19.40
2023-04-28T12:02:41.709Z,19.40
2023-04-28T12:05:10.334Z,19.46
2023-04-28T12:07:42.122Z,19.50
2023-04-28T12:10:12.924Z,19.49
2023-04-28T12:12:49.826Z,19.34
2023-04-28T12:15:20.462Z,19.09
2023-04-28T12:17:48.751Z,18.83
2023-04-28T12:20:36.102Z,18.60
2023-04-28T12:23:03.041Z,18.42
2023-04-28T12:25:30.217Z,18.42
2023-04-28T12:28:04.176Z,18.53
2023-04-28T12:30:32.686Z,18.69
2023-04-28T12:32:59.439Z,18.82
2023-04-28T12:35:26.875Z,18.87
2023-04-28T12:37:54.878Z,18.87
2023-04-28T12:40:22.383Z,18.81
2023-04-28T12:42:50.079Z,18.69
2023-04-28T12:45:16.792Z,18.57
2023-04-28T12:47:43.681Z,18.63
2023-04-28T12:50:10.468Z,18.82
2023-04-28T12:52:37.650Z,18.99
2023-04-28T12:55:04.829Z,19.16
2023-04-28T12:57:31.982Z,19.28
2023-04-28T12:59:58.691Z,19.25
2023-04-28T13:02:26.176Z,19.10
2023-04-28T13:05:01.371Z,18.91
2023-04-28T13:07:29.718Z,18.68
2023-04-28T13:09:56.382Z,18.43
2023-04-28T13:12:24.152Z,18.14
2023-04-28T13:14:50.958Z,17.87
2023-04-28T13:17:18.185Z,17.65
2023-04-28T13:19:45.340Z,17.41
2023-04-28T13:22:12.761Z,17.19
2023-04-28T13:24:39.422Z,16.89
2023-04-28T13:27:09.085Z,16.54
2023-04-28T13:29:36.338Z,16.29
2023-04-28T13:32:04.849Z,16.18
2023-04-28T13:34:32.280Z,16.08
2023-04-28T13:36:58.907Z,15.93
2023-04-28T13:39:25.579Z,15.75
2023-04-28T13:41:52.363Z,15.57
2023-04-28T13:44:19.017Z,15.49
2023-04-28T13:46:45.765Z,15.53
2023-04-28T13:49:12.737Z,15.63
2023-04-28T13:51:39.511Z,15.67
2023-04-28T13:54:10.798Z,15.62
2023-04-28T13:56:37.706Z,15.49
2023-04-28T13:59:04.441Z,15.40
2023-04-28T14:01:31.665Z,15.35
2023-04-28T14:03:58.709Z,15.37
2023-04-28T14:06:26.725Z,15.41
2023-04-28T14:08:53.395Z,15.38
2023-04-28T14:11:21.018Z,15.26
2023-04-28T14:13:47.606Z,15.17
2023-04-28T14:16:14.334Z,15.09
2023-04-28T14:18:41.129Z,15.04
2023-04-28T14:21:08.214Z,15.05
2023-04-28T14:23:35.177Z,15.06
2023-04-28T14:26:03.564Z,15.12
2023-04-28T14:28:30.227Z,15.22
2023-04-28T14:30:56.976Z,15.30
2023-04-28T14:33:24.049Z,15.29
2023-04-28T14:35:50.636Z,15.22
2023-04-28T14:38:18.025Z,15.09
2023-04-28T14:40:45.107Z,14.99
2023-04-28T14:43:13.250Z,14.94
2023-04-28T14:45:40.293Z,14.89
2023-04-28T14:48:12.843Z,14.87
2023-04-28T14:50:42.315Z,14.89
2023-04-28T14:53:09.183Z,14.90
2023-04-28T14:55:36.462Z,14.90
2023-04-28T14:58:03.940Z,14.89
2023-04-28T15:00:31.996Z,14.89
2023-04-28T15:02:59.103Z,14.95
2023-04-28T15:05:26.609Z,15.02
2023-04-28T15:07:54.297Z,15.06
2023-04-28T15:10:21.773Z,14.96
2023-04-28T15:12:48.859Z,14.82
2023-04-28T15:15:15.590Z,14.73
2023-04-28T15:17:45.376Z,14.64
2023-04-28T15:20:12.270Z,14.54
2023-04-28T15:22:44.140Z,14.44
2023-04-28T15:25:11.250Z,14.30
2023-04-28T15:27:40.127Z,14.17
2023-04-28T15:30:10.209Z,14.05
2023-04-28T15:32:37.626Z,13.90
2023-04-28T15:35:04.960Z,13.75
2023-04-28T15:37:38.882Z,13.60
2023-04-28T15:40:06.440Z,13.51
2023-04-28T15:42:33.526Z,13.44
2023-04-28T15:45:01.909Z,13.38
2023-04-28T15:47:30.368Z,13.32
2023-04-28T15:49:58.655Z,13.26
2023-04-28T15:52:26.561Z,13.15
2023-04-28T15:54:54.577Z,13.02
2023-04-28T15:57:21.478Z,12.88
2023-04-28T15:59:48.194Z,12.73
2023-04-28T16:02:15.116Z,12.59
2023-04-28T16:04:42.108Z,12.46
2023-04-28T16:07:08.833Z,12.33
2023-04-28T16:09:35.828Z,12.23
2023-04-28T16:12:03.586Z,12.14
2023-04-28T16:14:30.681Z,12.08
2023-04-28T16:16:57.784Z,11.99
2023-04-28T16:19:25.353Z,11.92
2023-04-28T16:21:52.085Z,11.87
2023-04-28T16:24:21.595Z,11.81
2023-04-28T16:26:48.330Z,11.73
2023-04-28T16:29:15.017Z,11.64
2023-04-28T16:31:41.738Z,11.54
2023-04-28T16:34:08.750Z,11.45
2023-04-28T16:36:35.723Z,11.34
2023-04-28T16:39:02.313Z,11.25
2023-04-28T16:41:29.207Z,11.16
2023-04-28T16:43:56.062Z,11.06
2023-04-28T16:46:22.869Z,10.95
2023-04-28T16:48:49.530Z,10.84
2023-04-28T16:51:16.212Z,10.72
2023-04-28T16:53:43.114Z,10.60
2023-04-28T16:56:10.794Z,10.49
2023-04-28T16:58:38.326Z,10.39
2023-04-28T17:01:05.182Z,10.29
2023-04-28T17:03:33.168Z,10.19
2023-04-28T17:06:00.390Z,10.10
2023-04-28T17:08:27.021Z,10.02
2023-04-28T17:10:53.807Z,9.93
2023-04-28T17:13:20.501Z,9.83
2023-04-28T17:15:53.823Z,9.74
2023-04-28T17:18:20.773Z,9.65
2023-04-28T17:20:47.725Z,9.58
2023-04-28T17:23:14.842Z,9.48
2023-04-28T17:25:41.606Z,9.40
2023-04-28T17:28:08.309Z,9.31
2023-04-28T17:30:35.556Z,9.23
2023-04-28T17:33:02.799Z,9.16
2023-04-28T17:35:29.972Z,9.08
2023-04-28T17:37:56.627Z,8.99
2023-04-28T17:40:23.626Z,8.92
2023-04-28T17:42:51.123Z,8.85
2023-04-28T17:45:17.811Z,8.77
2023-04-28T17:47:44.591Z,8.70
2023-04-28T17:50:11.319Z,8.64
2023-04-28T17:52:38.336Z,8.58
2023-04-28T17:55:05.604Z,8.52
2023-04-28T17:57:32.458Z,8.46
2023-04-28T17:59:59.242Z,8.41
2023-04-28T18:02:26.181Z,8.35
2023-04-28T18:04:53.056Z,8.30
2023-04-28T18:07:20.102Z,8.25
2023-04-28T18:09:46.722Z,8.20
2023-04-28T18:12:13.686Z,8.14
2023-04-28T18:14:43.614Z,8.08
2023-04-28T18:17:10.555Z,8.03
2023-04-28T18:19:37.249Z,7.98
2023-04-28T18:22:03.913Z,7.92
2023-04-28T18:24:31.042Z,7.87
2023-04-28T18:26:57.736Z,7.80
2023-04-28T18:29:24.634Z,7.73
2023-04-28T18:31:51.450Z,7.67
2023-04-28T18:34:18.416Z,7.62
2023-04-28T18:36:45.258Z,7.57
2023-04-28T18:39:11.946Z,7.52
2023-04-28T18:41:39.642Z,7.47
2023-04-28T18:44:06.355Z,7.41
2023-04-28T18:46:33.320Z,7.37
2023-04-28T18:49:02.525Z,7.33
2023-04-28T18:51:29.544Z,7.28
2023-04-28T18:53:56.178Z,7.24
2023-04-28T18:56:23.991Z,7.19
2023-04-28T18:58:50.724Z,7.15
2023-04-28T19:01:17.463Z,7.12
2023-04-28T19:03:44.418Z,7.09
2023-04-28T19:06:12.267Z,7.06
2023-04-28T19:08:39.268Z,7.04
2023-04-28T19:11:06.647Z,7.02
2023-04-28T19:13:37.232Z,6.98
2023-04-28T19:16:04.418Z,6.96
2023-04-28T19:18:31.592Z,6.93
2023-04-28T19:21:00.161Z,6.91
2023-04-28T19:23:27.801Z,6.88
2023-04-28T19:25:56.241Z,6.85
2023-04-28T19:28:25.268Z,6.83
2023-04-28T19:30:55.900Z,6.79
2023-04-28T19:33:23.917Z,6.75
2023-04-28T19:35:55.193Z,6.71
2023-04-28T19:38:22.598Z,6.68
2023-04-28T19:40:50.347Z,6.65
2023-04-28T19:43:17.491Z,6.61
2023-04-28T19:45:45.968Z,6.57
2023-04-28T19:48:13.889Z,6.54
2023-04-28T19:50:41.395Z,6.50
2023-04-28T19:53:08.728Z,6.47
2023-04-28T19:55:36.455Z,6.43
2023-04-28T19:58:03.414Z,6.38
2023-04-28T20:00:31.749Z,6.35
2023-04-28T20:02:59.308Z,6.32
2023-04-28T20:05:26.071Z,6.29
2023-04-28T20:07:55.368Z,6.26
2023-04-28T20:10:23.476Z,6.22
2023-04-28T20:12:50.205Z,6.18
2023-04-28T20:15:17.475Z,6.15
2023-04-28T20:17:44.283Z,6.12
2023-04-28T20:20:11.312Z,6.08
2023-04-28T20:22:40.117Z,6.04
2023-04-28T20:25:09.453Z,6.00
2023-04-28T20:27:36.350Z,5.96
2023-04-28T20:30:03.319Z,5.93
2023-04-28T20:32:30.647Z,5.90
2023-04-28T20:34:57.351Z,5.88
2023-04-28T20:37:25.303Z,5.85
2023-04-28T20:39:52.657Z,5.83
2023-04-28T20:42:19.433Z,5.80
2023-04-28T20:44:46.034Z,5.77
2023-04-28T20:47:12.928Z,5.73
2023-04-28T20:49:39.959Z,5.69
2023-04-28T20:52:06.615Z,5.66
2023-04-28T20:54:35.409Z,5.63
2023-04-28T20:57:03.941Z,5.59
2023-04-28T20:59:32.432Z,5.56
2023-04-28T21:01:59.816Z,5.53
2023-04-28T21:04:27.424Z,5.51
2023-04-28T21:06:54.029Z,5.49
2023-04-28T21:09:24.455Z,5.46
2023-04-28T21:11:51.420Z,5.43
2023-04-28T21:14:18.154Z,5.41
2023-04-28T21:16:44.985Z,5.38
2023-04-28T21:19:11.712Z,5.36
2023-04-28T21:21:38.359Z,5.33
2023-04-28T21:24:05.449Z,5.32
2023-04-28T21:26:32.379Z,5.31
2023-04-28T21:28:59.346Z,5.29
2023-04-28T21:31:26.176Z,5.25
2023-04-28T21:33:52.900Z,5.22
2023-04-28T21:36:19.550Z,5.18
2023-04-28T21:38:46.219Z,5.15
2023-04-28T21:41:12.949Z,5.13
2023-04-28T21:43:40.009Z,5.10
2023-04-28T21:46:06.893Z,5.07
2023-04-28T21:48:33.832Z,5.05
2023-04-28T21:51:00.724Z,5.02
2023-04-28T21:53:28.203Z,5.00
2023-04-28T21:55:54.963Z,4.98
2023-04-28T21:58:21.736Z,4.95
2023-04-28T22:00:48.443Z,4.92
2023-04-28T22:03:15.501Z,4.90
2023-04-28T22:05:43.212Z,4.88
2023-04-28T22:08:10.284Z,4.86
2023-04-28T22:10:37.009Z,4.84
2023-04-28T22:13:04.586Z,4.82
2023-04-28T22:15:31.544Z,4.81
2023-04-28T22:17:58.339Z,4.80
2023-04-28T22:20:25.051Z,4.79
2023-04-28T22:22:51.964Z,4.78
2023-04-28T22:25:19.061Z,4.77
2023-04-28T22:27:45.784Z,4.75
2023-04-28T22:30:12.925Z,4.73
2023-04-28T22:32:43.767Z,4.72
2023-04-28T22:35:13.990Z,4.71
2023-04-28T22:37:40.620Z,4.69
2023-04-28T22:40:08.220Z,4.66
2023-04-28T22:42:39.082Z,4.65
2023-04-28T22:45:06.112Z,4.62
2023-04-28T22:47:33.620Z,4.61
2023-04-28T22:50:00.398Z,4.60
2023-04-28T22:52:27.184Z,4.59
2023-04-28T22:54:53.874Z,4.57
2023-04-28T22:57:20.550Z,4.56
2023-04-28T22:59:47.303Z,4.55
2023-04-28T23:02:13.948Z,4.53
2023-04-28T23:04:40.774Z,4.51
2023-04-28T23:07:07.778Z,4.48
2023-04-28T23:09:36.482Z,4.46
2023-04-28T23:12:03.590Z,4.44
2023-04-28T23:14:32.570Z,4.41
2023-04-28T23:16:59.239Z,4.38
2023-04-28T23:19:25.928Z,4.36
2023-04-28T23:21:53.758Z,4.33
2023-04-28T23:24:20.382Z,4.30
2023-04-28T23:26:47.343Z,4.28
2023-04-28T23:29:13.918Z,4.24
2023-04-28T23:31:40.620Z,4.22
2023-04-28T23:34:07.753Z,4.19
2023-04-28T23:36:35.182Z,4.18
2023-04-28T23:39:01.822Z,4.14
2023-04-28T23:41:28.836Z,4.11
2023-04-28T23:43:56.045Z,4.07
2023-04-28T23:46:22.665Z,4.04
2023-04-28T23:48:49.302Z,4.02
2023-04-28T23:51:15.946Z,3.99
2023-04-28T23:53:42.852Z,3.96
2023-04-28T23:56:09.587Z,3.94
2023-04-28T23:58:37.830Z,3.92
