createdAt,value
2023-01-26T00:01:29.094Z,-1.00
2023-01-26T00:03:57.561Z,-1.00
2023-01-26T00:06:26.596Z,-1.00
2023-01-26T00:08:56.421Z,-1.00
2023-01-26T00:11:26.733Z,-1.00
2023-01-26T00:13:55.567Z,-1.00
2023-01-26T00:16:25.423Z,-1.00
2023-01-26T00:18:53.868Z,-1.00
2023-01-26T00:21:23.186Z,-1.00
2023-01-26T00:23:52.053Z,-1.00
2023-01-26T00:26:21.995Z,-1.00
2023-01-26T00:28:49.852Z,-1.00
2023-01-26T00:31:20.470Z,-1.00
2023-01-26T00:33:49.748Z,-1.00
2023-01-26T00:36:17.792Z,-1.00
2023-01-26T00:38:45.706Z,-1.10
2023-01-26T00:41:34.181Z,-1.10
2023-01-26T00:44:02.960Z,-1.10
2023-01-26T00:46:30.852Z,-1.10
2023-01-26T00:49:00.881Z,-1.10
2023-01-26T00:51:28.942Z,-1.10
2023-01-26T00:53:56.743Z,-1.10
2023-01-26T00:56:27.847Z,-1.10
2023-01-26T00:58:55.669Z,-1.10
2023-01-26T01:01:23.543Z,-1.10
2023-01-26T01:03:52.118Z,-1.10
2023-01-26T01:06:21.331Z,-1.10
2023-01-26T01:08:49.176Z,-1.10
2023-01-26T01:11:17.099Z,-1.10
2023-01-26T01:13:45.032Z,-1.10
2023-01-26T01:16:16.397Z,-1.10
2023-01-26T01:18:44.504Z,-1.10
2023-01-26T01:21:14.445Z,-1.10
2023-01-26T01:23:44.514Z,-1.10
2023-01-26T01:26:13.296Z,-1.10
2023-01-26T01:28:41.777Z,-1.10
2023-01-26T01:31:11.575Z,-1.10
2023-01-26T01:33:39.646Z,-1.10
2023-01-26T01:36:10.015Z,-1.10
2023-01-26T01:38:37.813Z,-1.10
2023-01-26T01:41:07.463Z,-1.20
2023-01-26T01:43:36.005Z,-1.20
2023-01-26T01:46:12.883Z,-1.20
2023-01-26T01:48:49.910Z,-1.20
2023-01-26T01:51:22.027Z,-1.20
2023-01-26T01:53:52.970Z,-1.20
2023-01-26T01:56:26.881Z,-1.20
2023-01-26T01:58:57.759Z,-1.20
2023-01-26T02:01:25.822Z,-1.20
2023-01-26T02:03:57.796Z,-1.20
2023-01-26T02:06:30.309Z,-1.20
2023-01-26T02:08:59.822Z,-1.20
2023-01-26T02:11:32.372Z,-1.20
2023-01-26T02:14:03.650Z,-1.20
2023-01-26T02:16:31.537Z,-1.20
2023-01-26T02:18:59.720Z,-1.20
2023-01-26T02:21:27.774Z,-1.20
2023-01-26T02:24:12.021Z,-1.20
2023-01-26T02:26:41.403Z,-1.20
2023-01-26T02:29:12.014Z,-1.30
2023-01-26T02:31:41.280Z,-1.30
2023-01-26T02:34:09.348Z,-1.30
2023-01-26T02:36:37.335Z,-1.30
2023-01-26T02:39:23.312Z,-1.20
2023-01-26T02:42:11.307Z,-1.20
2023-01-26T02:44:40.443Z,-1.20
2023-01-26T02:47:13.138Z,-1.20
2023-01-26T02:49:50.500Z,-1.10
2023-01-26T02:52:20.163Z,-1.10
2023-01-26T02:55:20.210Z,-1.10
2023-01-26T02:57:50.393Z,-1.10
2023-01-26T03:00:20.067Z,-1.10
2023-01-26T03:02:48.525Z,-1.10
2023-01-26T03:05:16.496Z,-1.10
2023-01-26T03:07:44.393Z,-1.10
2023-01-26T03:10:13.626Z,-1.10
2023-01-26T03:12:41.619Z,-1.10
2023-01-26T03:15:29.285Z,-1.10
2023-01-26T03:18:36.571Z,-1.00
2023-01-26T03:21:24.446Z,-1.00
2023-01-26T03:24:10.372Z,-1.10
2023-01-26T03:26:55.593Z,-1.10
2023-01-26T03:29:23.476Z,-1.00
2023-01-26T03:31:52.714Z,-1.10
2023-01-26T03:34:20.735Z,-1.00
2023-01-26T03:36:48.970Z,-1.00
2023-01-26T03:39:30.973Z,-1.00
2023-01-26T03:42:16.368Z,-1.00
2023-01-26T03:45:01.730Z,-1.10
2023-01-26T03:47:49.676Z,-1.10
2023-01-26T03:50:35.915Z,-1.10
2023-01-26T03:53:21.898Z,-1.10
2023-01-26T03:56:07.230Z,-1.10
2023-01-26T03:58:35.106Z,-1.10
2023-01-26T04:01:03.022Z,-1.10
2023-01-26T04:03:49.776Z,-1.10
2023-01-26T04:06:35.069Z,-1.10
2023-01-26T04:09:02.943Z,-1.10
2023-01-26T04:11:30.860Z,-1.10
2023-01-26T04:14:16.114Z,-1.10
2023-01-26T04:17:01.523Z,-1.00
2023-01-26T04:19:48.224Z,-1.10
2023-01-26T04:22:16.082Z,-1.00
2023-01-26T04:24:43.941Z,-1.10
2023-01-26T04:27:11.785Z,-1.10
2023-01-26T04:29:39.673Z,-1.10
2023-01-26T04:32:07.518Z,-1.10
2023-01-26T04:34:36.723Z,-1.10
2023-01-26T04:37:04.626Z,-1.10
2023-01-26T04:39:32.560Z,-1.10
2023-01-26T04:42:00.379Z,-1.10
2023-01-26T04:44:28.195Z,-1.10
2023-01-26T04:46:56.065Z,-1.10
2023-01-26T04:49:24.069Z,-1.10
2023-01-26T04:51:53.331Z,-1.10
2023-01-26T04:54:21.285Z,-1.10
2023-01-26T04:56:49.307Z,-1.10
2023-01-26T04:59:17.173Z,-1.10
2023-01-26T05:01:45.114Z,-1.10
2023-01-26T05:04:13.771Z,-1.00
2023-01-26T05:06:42.076Z,-1.10
2023-01-26T05:09:11.710Z,-1.00
2023-01-26T05:11:39.561Z,-1.00
2023-01-26T05:14:07.558Z,-1.00
2023-01-26T05:16:35.509Z,-1.00
2023-01-26T05:19:03.420Z,-1.00
2023-01-26T05:21:31.248Z,-1.00
2023-01-26T05:23:59.137Z,-1.00
2023-01-26T05:26:28.411Z,-1.00
2023-01-26T05:28:56.286Z,-1.00
2023-01-26T05:31:24.191Z,-1.00
2023-01-26T05:33:52.074Z,-1.00
2023-01-26T05:36:19.929Z,-1.00
2023-01-26T05:38:48.224Z,-1.00
2023-01-26T05:41:16.109Z,-1.00
2023-01-26T05:43:45.280Z,-1.00
2023-01-26T05:46:13.204Z,-1.00
2023-01-26T05:48:41.102Z,-1.00
2023-01-26T05:51:08.986Z,-1.00
2023-01-26T05:53:37.089Z,-1.00
2023-01-26T05:56:05.152Z,-0.90
2023-01-26T05:58:33.147Z,-0.90
2023-01-26T06:01:06.312Z,-1.00
2023-01-26T06:03:34.158Z,-0.90
2023-01-26T06:06:02.031Z,-0.90
2023-01-26T06:08:29.905Z,-0.90
2023-01-26T06:11:00.402Z,-0.90
2023-01-26T06:13:28.313Z,-0.90
2023-01-26T06:15:56.214Z,-0.90
2023-01-26T06:18:25.425Z,-0.90
2023-01-26T06:20:53.270Z,-0.90
2023-01-26T06:23:21.143Z,-0.90
2023-01-26T06:25:49.003Z,-0.90
2023-01-26T06:28:16.846Z,-0.90
2023-01-26T06:30:44.820Z,-0.90
2023-01-26T06:33:12.900Z,-0.90
2023-01-26T06:35:42.071Z,-0.90
2023-01-26T06:38:09.932Z,-0.90
2023-01-26T06:40:37.778Z,-0.90
2023-01-26T06:43:06.745Z,-0.90
2023-01-26T06:45:34.647Z,-0.90
2023-01-26T06:48:02.562Z,-0.90
2023-01-26T06:50:34.369Z,-0.90
2023-01-26T06:53:18.496Z,-0.90
2023-01-26T06:55:46.744Z,-0.80
2023-01-26T06:58:14.729Z,-0.80
2023-01-26T07:00:42.596Z,-0.90
2023-01-26T07:03:11.826Z,-0.80
2023-01-26T07:05:39.763Z,-0.90
2023-01-26T07:08:09.060Z,-0.80
2023-01-26T07:10:36.937Z,-0.90
2023-01-26T07:13:05.553Z,-0.80
2023-01-26T07:15:33.832Z,-0.80
2023-01-26T07:18:02.116Z,-0.70
2023-01-26T07:20:30.021Z,-0.70
2023-01-26T07:23:00.132Z,-0.80
2023-01-26T07:25:29.658Z,-0.70
2023-01-26T07:27:58.073Z,-0.80
2023-01-26T07:30:26.227Z,-0.80
2023-01-26T07:32:54.190Z,-0.80
2023-01-26T07:35:22.065Z,-0.80
2023-01-26T07:37:49.926Z,-0.70
2023-01-26T07:40:18.283Z,-0.70
2023-01-26T07:42:47.672Z,-0.80
2023-01-26T07:45:17.711Z,-0.70
2023-01-26T07:47:45.763Z,-0.70
2023-01-26T07:50:13.773Z,-0.70
2023-01-26T07:52:41.671Z,-0.70
2023-01-26T07:55:09.757Z,-0.70
2023-01-26T07:57:37.578Z,-0.70
2023-01-26T08:00:08.628Z,-0.70
2023-01-26T08:02:36.688Z,-0.70
2023-01-26T08:05:04.735Z,-0.70
2023-01-26T08:07:32.601Z,-0.60
2023-01-26T08:10:00.518Z,-0.60
2023-01-26T08:12:28.436Z,-0.60
2023-01-26T08:14:56.278Z,-0.60
2023-01-26T08:17:25.474Z,-0.60
2023-01-26T08:19:53.325Z,-0.60
2023-01-26T08:22:21.165Z,-0.60
2023-01-26T08:24:49.177Z,-0.60
2023-01-26T08:27:17.187Z,-0.60
2023-01-26T08:29:45.183Z,-0.60
2023-01-26T08:32:13.063Z,-0.60
2023-01-26T08:34:42.232Z,-0.50
2023-01-26T08:37:10.157Z,-0.50
2023-01-26T08:39:37.992Z,-0.50
2023-01-26T08:42:05.880Z,-0.50
2023-01-26T08:44:33.753Z,-0.50
2023-01-26T08:47:01.879Z,-0.50
2023-01-26T08:49:34.593Z,-0.50
2023-01-26T08:52:04.012Z,-0.50
2023-01-26T08:54:31.869Z,-0.50
2023-01-26T08:56:59.787Z,-0.50
2023-01-26T08:59:27.625Z,-0.40
2023-01-26T09:01:56.007Z,-0.40
2023-01-26T09:04:23.901Z,-0.40
2023-01-26T09:06:51.721Z,-0.40
2023-01-26T09:09:20.959Z,-0.40
2023-01-26T09:11:48.797Z,-0.40
2023-01-26T09:14:16.643Z,-0.30
2023-01-26T09:16:44.494Z,-0.30
2023-01-26T09:19:12.356Z,-0.30
2023-01-26T09:21:40.194Z,-0.30
2023-01-26T09:24:08.695Z,-0.30
2023-01-26T09:26:38.111Z,-0.30
2023-01-26T09:29:06.113Z,-0.30
2023-01-26T09:31:34.046Z,-0.20
2023-01-26T09:34:01.933Z,-0.20
2023-01-26T09:36:30.093Z,-0.20
2023-01-26T09:38:57.946Z,-0.20
2023-01-26T09:41:50.240Z,-0.10
2023-01-26T09:44:24.256Z,-0.10
2023-01-26T09:47:03.147Z,-0.10
2023-01-26T09:49:40.172Z,-0.10
2023-01-26T09:52:15.673Z,-0.10
2023-01-26T09:54:47.801Z,-0.10
2023-01-26T09:57:19.746Z,0.00
2023-01-26T09:59:54.617Z,0.00
2023-01-26T10:02:34.365Z,0.00
2023-01-26T10:05:06.015Z,0.00
2023-01-26T10:07:33.856Z,0.00
2023-01-26T10:10:01.801Z,0.00
2023-01-26T10:12:35.551Z,0.00
2023-01-26T10:15:08.254Z,0.00
2023-01-26T10:17:39.179Z,0.10
2023-01-26T10:20:10.555Z,0.10
2023-01-26T10:22:44.948Z,0.10
2023-01-26T10:25:17.353Z,0.10
2023-01-26T10:27:47.416Z,0.10
2023-01-26T10:30:16.650Z,0.10
2023-01-26T10:32:46.381Z,0.10
2023-01-26T10:35:20.294Z,0.20
2023-01-26T10:37:48.507Z,0.20
2023-01-26T10:40:17.358Z,0.20
2023-01-26T10:42:57.193Z,0.20
2023-01-26T10:45:28.541Z,0.20
2023-01-26T10:48:15.047Z,0.20
2023-01-26T10:50:42.949Z,0.30
2023-01-26T10:53:17.355Z,0.30
2023-01-26T10:55:45.568Z,0.30
2023-01-26T10:58:45.562Z,0.30
2023-01-26T11:01:16.503Z,0.30
2023-01-26T11:04:04.546Z,0.40
2023-01-26T11:06:32.552Z,0.40
2023-01-26T11:09:11.078Z,0.40
2023-01-26T11:11:38.998Z,0.40
2023-01-26T11:14:17.595Z,0.40
2023-01-26T11:16:48.634Z,0.40
2023-01-26T11:19:23.943Z,0.50
2023-01-26T11:21:58.593Z,0.50
2023-01-26T11:24:34.040Z,0.50
2023-01-26T11:27:17.507Z,0.50
2023-01-26T11:30:00.820Z,0.60
2023-01-26T11:32:35.700Z,0.60
2023-01-26T11:35:14.141Z,0.60
2023-01-26T11:37:46.953Z,0.60
2023-01-26T11:40:26.468Z,0.60
2023-01-26T11:43:23.311Z,0.60
2023-01-26T11:46:09.328Z,0.60
2023-01-26T11:48:49.179Z,0.60
2023-01-26T11:51:25.357Z,0.70
2023-01-26T11:54:22.429Z,0.70
2023-01-26T11:56:56.129Z,0.70
2023-01-26T11:59:28.509Z,0.70
2023-01-26T12:02:04.160Z,0.80
2023-01-26T12:04:37.524Z,0.80
2023-01-26T12:07:13.154Z,0.80
2023-01-26T12:09:45.145Z,0.80
2023-01-26T12:12:18.858Z,0.70
2023-01-26T12:14:53.525Z,0.80
2023-01-26T12:17:41.317Z,0.80
2023-01-26T12:20:24.896Z,0.70
2023-01-26T12:22:59.195Z,0.70
2023-01-26T12:25:33.989Z,0.70
2023-01-26T12:28:12.911Z,0.70
2023-01-26T12:30:49.620Z,0.70
2023-01-26T12:33:19.393Z,0.70
2023-01-26T12:36:00.859Z,0.70
2023-01-26T12:38:41.012Z,0.70
2023-01-26T12:41:17.744Z,0.70
2023-01-26T12:44:09.727Z,0.70
2023-01-26T12:46:40.644Z,0.70
2023-01-26T12:49:16.027Z,0.70
2023-01-26T12:51:49.100Z,0.70
2023-01-26T12:54:23.017Z,0.70
2023-01-26T12:56:54.323Z,0.70
2023-01-26T12:59:47.031Z,0.70
2023-01-26T13:02:28.580Z,0.70
2023-01-26T13:04:58.573Z,0.80
2023-01-26T13:07:35.903Z,0.80
2023-01-26T13:10:26.695Z,0.80
2023-01-26T13:12:57.233Z,0.90
2023-01-26T13:15:26.496Z,0.90
2023-01-26T13:17:56.965Z,0.90
2023-01-26T13:20:43.914Z,0.90
2023-01-26T13:23:52.527Z,0.90
2023-01-26T13:26:44.181Z,0.90
2023-01-26T13:29:35.283Z,0.90
2023-01-26T13:32:58.041Z,0.90
2023-01-26T13:35:28.091Z,1.00
2023-01-26T13:38:02.026Z,1.00
2023-01-26T13:40:32.650Z,1.00
2023-01-26T13:43:14.552Z,1.00
2023-01-26T13:45:59.963Z,1.00
2023-01-26T13:48:41.196Z,1.00
2023-01-26T13:51:14.557Z,1.00
2023-01-26T13:53:45.454Z,1.00
2023-01-26T13:56:29.309Z,1.00
2023-01-26T13:59:09.190Z,1.00
2023-01-26T14:01:45.766Z,1.00
2023-01-26T14:04:16.712Z,1.00
2023-01-26T14:06:49.787Z,1.00
2023-01-26T14:09:17.885Z,1.00
2023-01-26T14:11:53.174Z,1.00
2023-01-26T14:14:25.664Z,1.00
2023-01-26T14:16:53.548Z,1.00
2023-01-26T14:19:23.241Z,1.00
2023-01-26T14:21:55.357Z,1.00
2023-01-26T14:24:28.216Z,1.00
2023-01-26T14:26:56.165Z,1.00
2023-01-26T14:29:27.014Z,1.00
2023-01-26T14:31:56.919Z,1.00
2023-01-26T14:34:26.727Z,1.00
2023-01-26T14:37:13.706Z,1.00
2023-01-26T14:39:42.857Z,1.00
2023-01-26T14:42:15.322Z,1.00
2023-01-26T14:44:43.775Z,1.00
2023-01-26T14:47:18.058Z,1.00
2023-01-26T14:49:49.838Z,1.00
2023-01-26T14:52:24.913Z,1.00
2023-01-26T14:54:54.381Z,1.00
2023-01-26T14:57:24.506Z,1.00
2023-01-26T14:59:54.941Z,1.00
2023-01-26T15:02:24.823Z,1.00
2023-01-26T15:04:57.168Z,1.00
2023-01-26T15:07:38.451Z,1.00
2023-01-26T15:10:29.237Z,1.00
2023-01-26T15:13:01.918Z,1.00
2023-01-26T15:58:44.016Z,1.10
2023-01-26T16:01:16.659Z,1.10
2023-01-26T16:03:45.134Z,1.10
2023-01-26T16:06:23.642Z,1.10
2023-01-26T16:08:51.897Z,1.10
2023-01-26T16:11:21.056Z,1.10
2023-01-26T16:14:02.328Z,1.10
2023-01-26T16:16:30.776Z,1.10
2023-01-26T16:18:58.655Z,1.10
2023-01-26T16:21:30.136Z,1.10
2023-01-26T16:23:58.133Z,1.10
2023-01-26T16:26:27.427Z,1.10
2023-01-26T16:28:57.236Z,1.10
2023-01-26T16:31:26.938Z,1.10
2023-01-26T16:33:54.797Z,1.10
2023-01-26T16:36:23.085Z,1.10
2023-01-26T16:38:51.017Z,1.10
2023-01-26T16:41:24.525Z,1.20
2023-01-26T16:43:54.474Z,1.20
2023-01-26T16:46:23.843Z,1.20
2023-01-26T16:48:51.949Z,1.20
2023-01-26T16:51:23.755Z,1.20
2023-01-26T16:53:53.459Z,1.20
2023-01-26T16:56:22.051Z,1.20
2023-01-26T16:58:50.029Z,1.20
2023-01-26T17:01:20.957Z,1.20
2023-01-26T17:03:50.764Z,1.20
2023-01-26T17:06:19.836Z,1.20
2023-01-26T17:08:47.793Z,1.30
2023-01-26T17:11:18.575Z,1.30
2023-01-26T17:13:47.538Z,1.30
2023-01-26T17:16:17.534Z,1.30
2023-01-26T17:18:46.104Z,1.30
2023-01-26T17:21:16.506Z,1.30
2023-01-26T17:23:45.175Z,1.40
2023-01-26T17:26:16.779Z,1.30
2023-01-26T17:28:44.671Z,1.40
2023-01-26T17:31:17.368Z,1.40
2023-01-26T17:33:46.189Z,1.40
2023-01-26T17:36:17.398Z,1.40
2023-01-26T17:38:45.583Z,1.40
2023-01-26T17:41:13.407Z,1.40
2023-01-26T17:43:41.248Z,1.40
2023-01-26T17:46:12.301Z,1.50
2023-01-26T17:48:40.455Z,1.50
2023-01-26T17:51:08.740Z,1.50
2023-01-26T17:53:41.978Z,1.50
2023-01-26T17:56:11.086Z,1.50
2023-01-26T17:58:39.205Z,1.50
2023-01-26T18:01:08.695Z,1.50
2023-01-26T18:03:40.776Z,1.60
2023-01-26T18:06:08.999Z,1.60
2023-01-26T18:08:38.131Z,1.50
2023-01-26T18:11:09.839Z,1.50
2023-01-26T18:13:37.819Z,1.60
2023-01-26T18:16:07.083Z,1.60
2023-01-26T18:18:35.042Z,1.60
2023-01-26T18:21:11.674Z,1.60
2023-01-26T18:23:39.714Z,1.60
2023-01-26T18:26:08.872Z,1.60
2023-01-26T18:28:36.673Z,1.70
2023-01-26T18:31:10.424Z,1.60
2023-01-26T18:33:38.225Z,1.60
2023-01-26T18:36:09.345Z,1.60
2023-01-26T18:38:37.450Z,1.70
2023-01-26T18:41:05.687Z,1.70
2023-01-26T18:43:34.826Z,1.70
2023-01-26T18:46:03.380Z,1.70
2023-01-26T18:48:31.762Z,1.70
2023-01-26T18:50:59.719Z,1.70
2023-01-26T18:53:27.765Z,1.70
2023-01-26T18:56:02.397Z,1.70
2023-01-26T18:58:32.040Z,1.80
2023-01-26T19:01:04.329Z,1.70
2023-01-26T19:03:32.447Z,1.80
2023-01-26T19:06:02.732Z,1.80
2023-01-26T19:08:30.724Z,1.70
2023-01-26T19:11:04.274Z,1.70
2023-01-26T19:13:32.100Z,1.70
2023-01-26T19:16:01.294Z,1.80
2023-01-26T19:18:29.409Z,1.80
2023-01-26T19:20:57.644Z,1.80
2023-01-26T19:23:25.550Z,1.80
2023-01-26T19:25:53.732Z,1.80
2023-01-26T19:28:21.722Z,1.80
2023-01-26T19:30:49.622Z,1.80
2023-01-26T19:33:29.068Z,1.80
2023-01-26T19:35:57.630Z,1.80
2023-01-26T19:38:25.806Z,1.80
2023-01-26T19:40:54.005Z,1.80
2023-01-26T19:43:21.894Z,1.80
2023-01-26T19:45:52.786Z,1.80
2023-01-26T19:48:23.754Z,1.80
2023-01-26T19:50:59.706Z,1.80
2023-01-26T19:53:28.100Z,1.80
2023-01-26T19:55:56.180Z,1.70
2023-01-26T19:58:23.979Z,1.70
2023-01-26T20:00:51.832Z,1.70
2023-01-26T20:03:21.364Z,1.70
2023-01-26T20:05:49.176Z,1.60
2023-01-26T20:08:16.957Z,1.60
2023-01-26T20:10:44.805Z,1.60
2023-01-26T20:13:12.670Z,1.60
2023-01-26T20:15:40.567Z,1.70
2023-01-26T20:18:08.463Z,1.60
2023-01-26T20:20:37.970Z,1.70
2023-01-26T20:23:07.470Z,1.70
2023-01-26T20:25:37.178Z,1.70
2023-01-26T20:28:05.640Z,1.80
2023-01-26T20:30:33.649Z,1.80
2023-01-26T20:33:02.191Z,1.80
2023-01-26T20:35:30.341Z,1.80
2023-01-26T20:38:00.012Z,1.80
2023-01-26T20:40:28.034Z,1.80
2023-01-26T20:42:55.823Z,1.80
2023-01-26T20:45:24.888Z,1.90
2023-01-26T20:47:53.637Z,1.90
2023-01-26T20:50:21.480Z,1.90
2023-01-26T20:52:49.266Z,1.90
2023-01-26T20:55:18.682Z,1.90
2023-01-26T20:57:46.920Z,1.90
2023-01-26T21:00:15.747Z,1.90
2023-01-26T21:02:43.652Z,1.80
2023-01-26T21:05:11.515Z,1.80
2023-01-26T21:07:39.379Z,1.80
2023-01-26T21:10:07.733Z,1.80
2023-01-26T21:12:38.140Z,1.90
2023-01-26T21:15:07.157Z,1.90
2023-01-26T21:17:34.925Z,1.90
2023-01-26T21:20:02.705Z,1.90
2023-01-26T21:22:30.545Z,1.90
2023-01-26T21:24:58.324Z,1.90
2023-01-26T21:27:26.142Z,1.90
2023-01-26T21:29:55.285Z,1.90
2023-01-26T21:32:23.115Z,1.90
2023-01-26T21:34:50.936Z,1.90
2023-01-26T21:37:18.742Z,1.90
2023-01-26T21:39:46.530Z,1.90
2023-01-26T21:42:14.293Z,1.90
2023-01-26T21:44:56.523Z,1.90
2023-01-26T21:47:25.673Z,1.90
2023-01-26T21:49:53.747Z,1.80
2023-01-26T21:52:38.832Z,1.80
2023-01-26T21:55:07.264Z,1.80
2023-01-26T21:57:52.755Z,1.80
2023-01-26T22:00:21.455Z,1.80
2023-01-26T22:02:50.595Z,1.80
2023-01-26T22:05:18.466Z,1.80
2023-01-26T22:07:46.382Z,1.80
2023-01-26T22:10:14.488Z,1.80
2023-01-26T22:12:42.429Z,1.80
2023-01-26T22:15:11.411Z,1.80
2023-01-26T22:17:39.193Z,1.80
2023-01-26T22:20:10.009Z,1.90
2023-01-26T22:22:38.055Z,1.90
2023-01-26T22:25:06.487Z,2.00
2023-01-26T22:27:34.298Z,2.00
2023-01-26T22:30:02.093Z,2.10
2023-01-26T22:32:29.907Z,2.10
2023-01-26T22:34:57.731Z,2.10
2023-01-26T22:37:26.955Z,2.10
2023-01-26T22:39:54.759Z,2.10
2023-01-26T22:42:22.660Z,2.20
2023-01-26T22:44:50.464Z,2.20
2023-01-26T22:47:18.289Z,2.20
2023-01-26T22:49:46.097Z,2.20
2023-01-26T22:52:14.408Z,2.20
2023-01-26T22:54:43.587Z,2.20
2023-01-26T22:57:11.415Z,2.20
2023-01-26T22:59:39.301Z,2.20
2023-01-26T23:02:07.099Z,2.20
2023-01-26T23:04:35.006Z,2.20
2023-01-26T23:07:02.815Z,2.20
2023-01-26T23:09:30.632Z,2.20
2023-01-26T23:12:01.409Z,2.20
2023-01-26T23:14:29.736Z,2.20
2023-01-26T23:16:57.624Z,2.20
2023-01-26T23:19:25.839Z,2.20
2023-01-26T23:21:53.619Z,2.20
2023-01-26T23:24:21.574Z,2.20
2023-01-26T23:26:49.404Z,2.20
2023-01-26T23:29:18.536Z,2.20
2023-01-26T23:31:46.430Z,2.20
2023-01-26T23:34:14.303Z,2.20
2023-01-26T23:36:42.080Z,2.20
2023-01-26T23:39:09.921Z,2.20
2023-01-26T23:41:37.684Z,2.20
2023-01-26T23:44:05.897Z,2.20
2023-01-26T23:46:36.260Z,2.20
2023-01-26T23:49:04.124Z,2.20
2023-01-26T23:51:32.316Z,2.20
2023-01-26T23:54:00.117Z,2.20
2023-01-26T23:56:27.890Z,2.10
2023-01-26T23:58:55.675Z,2.20
