createdAt,value
2022-09-23T04:15:33.996Z,16.80
2022-09-23T04:25:37.182Z,19.80
2022-09-23T04:26:40.776Z,20.00
2022-09-23T04:28:49.636Z,18.30
2022-09-23T04:32:08.295Z,18.30
2022-09-23T04:34:45.610Z,18.30
2022-09-23T04:37:14.972Z,21.40
2022-09-23T04:39:43.947Z,18.70
2022-09-23T04:42:39.060Z,18.80
2022-09-23T04:45:18.416Z,20.20
2022-09-23T04:48:42.708Z,19.10
2022-09-23T04:51:33.741Z,22.90
2022-09-23T04:54:32.455Z,22.60
2022-09-23T04:58:04.377Z,18.30
2022-09-23T05:00:46.987Z,22.30
2022-09-23T05:03:24.227Z,17.50
2022-09-23T05:06:07.304Z,21.10
2022-09-23T05:08:39.590Z,19.00
2022-09-23T05:11:09.269Z,15.80
2022-09-23T05:13:55.735Z,21.00
2022-09-23T05:16:23.993Z,15.70
2022-09-23T05:18:54.560Z,18.20
2022-09-23T05:21:26.321Z,15.20
2022-09-23T05:23:57.605Z,18.20
2022-09-23T05:26:36.010Z,24.50
2022-09-23T05:29:03.906Z,20.90
2022-09-23T05:31:48.473Z,17.80
2022-09-23T05:34:33.974Z,19.50
2022-09-23T05:37:13.025Z,18.70
2022-09-23T06:05:28.011Z,14.20
2022-09-23T06:08:03.393Z,18.90
2022-09-23T06:10:34.442Z,16.80
2022-09-23T06:13:21.733Z,22.50
2022-09-23T06:15:59.957Z,15.40
2022-09-23T06:18:56.580Z,13.80
2022-09-23T06:21:49.915Z,13.60
2022-09-23T06:24:31.145Z,12.20
2022-09-23T06:27:02.131Z,15.40
2022-09-23T06:29:32.812Z,16.90
2022-09-23T06:32:08.677Z,12.40
2022-09-23T06:34:49.826Z,14.80
2022-09-23T06:37:38.968Z,15.80
2022-09-23T06:40:06.390Z,13.30
2022-09-23T06:42:52.501Z,15.40
2022-09-23T06:45:32.265Z,12.60
2022-09-23T06:48:10.415Z,18.10
2022-09-23T06:51:26.408Z,18.60
2022-09-23T06:54:00.929Z,15.00
2022-09-23T06:56:39.016Z,12.70
2022-09-23T06:59:57.710Z,18.40
2022-09-23T07:02:43.076Z,15.70
2022-09-23T07:05:10.299Z,17.00
2022-09-23T07:07:38.001Z,20.00
2022-09-23T07:10:07.455Z,18.40
2022-09-23T07:12:44.033Z,17.50
2022-09-23T07:15:16.366Z,17.60
2022-09-23T07:17:49.153Z,12.10
2022-09-23T07:20:26.161Z,17.40
2022-09-23T07:22:57.870Z,16.00
2022-09-23T07:25:35.043Z,17.60
2022-09-23T07:28:36.705Z,18.90
2022-09-23T07:31:14.693Z,14.50
2022-09-23T07:33:51.337Z,17.00
2022-09-23T07:36:27.684Z,16.10
2022-09-23T07:43:51.509Z,21.00
2022-09-23T07:46:14.804Z,20.90
2022-09-23T07:49:10.206Z,25.90
2022-09-23T07:51:44.246Z,21.50
2022-09-23T07:54:21.490Z,18.30
2022-09-23T07:56:48.085Z,24.50
2022-09-23T07:59:17.615Z,16.40
2022-09-23T08:01:48.047Z,14.30
2022-09-23T08:06:53.533Z,15.50
2022-09-23T08:09:24.999Z,18.00
2022-09-23T08:20:07.023Z,20.00
2022-09-23T08:22:35.505Z,21.30
2022-09-23T08:25:03.717Z,8.50
2022-09-23T08:27:41.016Z,7.00
2022-09-23T08:31:07.190Z,9.70
2022-09-23T08:33:35.379Z,7.50
2022-09-23T08:36:02.702Z,10.20
2022-09-23T08:38:29.552Z,9.80
2022-09-23T08:41:41.138Z,9.20
2022-09-23T08:52:40.935Z,13.60
2022-09-23T08:55:23.533Z,16.80
2022-09-23T09:01:07.393Z,12.00
2022-09-23T09:04:26.873Z,8.20
2022-09-23T09:07:24.905Z,7.60
2022-09-23T09:10:19.952Z,7.70
2022-09-23T09:12:59.579Z,8.60
2022-09-23T09:16:16.809Z,8.30
2022-09-23T09:18:54.832Z,7.80
2022-09-23T09:21:28.420Z,10.20
2022-09-23T09:23:59.342Z,11.00
2022-09-23T09:26:31.370Z,11.00
2022-09-23T09:29:50.318Z,12.30
2022-09-23T09:34:06.360Z,11.20
2022-09-23T09:41:47.674Z,56.00
2022-09-23T09:45:19.719Z,12.60
2022-09-23T09:46:01.003Z,11.50
2022-09-23T09:52:37.573Z,8.70
2022-09-23T09:55:36.926Z,10.50
2022-09-23T10:02:32.555Z,8.50
2022-09-23T10:06:11.704Z,8.30
2022-09-23T10:09:18.689Z,10.60
2022-09-23T10:12:18.953Z,10.00
2022-09-23T10:15:05.232Z,18.20
2022-09-23T10:18:19.627Z,13.60
2022-09-23T10:20:56.003Z,10.10
2022-09-23T10:28:16.563Z,10.60
2022-09-23T10:31:40.465Z,10.00
2022-09-23T10:38:55.177Z,12.20
2022-09-23T10:42:15.410Z,7.20
2022-09-23T10:45:41.189Z,8.50
2022-09-23T11:26:32.947Z,7.70
2022-09-23T11:32:48.697Z,6.70
2022-09-23T11:41:04.674Z,6.80
2022-09-23T11:44:17.404Z,8.40
2022-09-23T11:50:55.634Z,9.40
2022-09-23T11:53:46.241Z,8.60
2022-09-23T12:00:53.769Z,9.20
2022-09-23T12:04:15.908Z,9.30
2022-09-23T12:07:12.062Z,7.50
2022-09-23T12:09:58.517Z,8.00
2022-09-23T12:13:21.032Z,7.10
2022-09-23T12:18:06.813Z,6.90
2022-09-23T12:21:07.674Z,9.40
2022-09-23T12:24:00.912Z,7.70
2022-09-23T12:26:49.572Z,33.50
2022-09-23T12:29:46.090Z,16.30
2022-09-23T12:32:37.404Z,14.00
2022-09-23T12:35:44.153Z,9.90
2022-09-23T12:38:50.702Z,8.60
2022-09-23T12:44:59.461Z,6.40
2022-09-23T12:47:55.459Z,6.80
2022-09-23T12:51:41.891Z,9.70
2022-09-23T12:54:04.360Z,6.90
2022-09-23T12:57:43.193Z,34.70
2022-09-23T13:03:53.461Z,7.30
2022-09-23T13:15:37.106Z,5.60
2022-09-23T13:18:07.159Z,5.30
2022-09-23T13:21:18.650Z,6.40
2022-09-23T13:24:25.713Z,5.50
2022-09-23T13:32:35.695Z,6.10
2022-09-23T13:36:00.306Z,5.10
2022-09-23T13:43:43.183Z,4.90
2022-09-23T13:51:26.840Z,2.40
2022-09-23T13:54:55.905Z,3.80
2022-09-23T13:57:42.956Z,6.30
2022-09-23T14:01:03.872Z,4.70
2022-09-23T14:03:40.894Z,3.90
2022-09-23T14:06:14.600Z,5.50
2022-09-23T14:08:52.616Z,7.50
2022-09-23T14:11:53.352Z,5.50
2022-09-23T14:14:20.602Z,5.30
2022-09-23T14:16:56.475Z,9.10
2022-09-23T14:19:26.596Z,8.20
2022-09-23T14:21:59.842Z,7.40
2022-09-23T14:24:29.475Z,5.80
2022-09-23T14:27:00.838Z,5.60
2022-09-23T14:29:36.215Z,5.50
2022-09-23T14:32:06.627Z,2.80
2022-09-23T14:35:31.012Z,3.90
2022-09-23T14:38:16.564Z,6.00
2022-09-23T14:40:51.139Z,8.90
2022-09-23T14:43:23.803Z,3.70
2022-09-23T14:45:58.800Z,3.20
2022-09-23T14:48:47.398Z,6.80
2022-09-23T14:51:17.293Z,3.70
2022-09-23T14:53:48.370Z,4.00
2022-09-23T14:56:22.692Z,4.40
2022-09-23T14:59:02.432Z,6.80
2022-09-23T15:01:55.432Z,9.40
2022-09-23T15:04:23.624Z,4.00
2022-09-23T15:07:47.688Z,7.60
2022-09-23T15:10:31.215Z,6.00
2022-09-23T15:13:14.704Z,6.40
2022-09-23T15:16:33.942Z,5.80
2022-09-23T15:19:00.829Z,6.30
2022-09-23T15:21:41.482Z,5.90
2022-09-23T15:38:42.254Z,5.80
2022-09-23T15:41:08.835Z,9.80
2022-09-23T15:49:40.989Z,10.00
2022-09-23T15:52:10.009Z,7.90
2022-09-23T15:54:37.182Z,14.70
2022-09-23T15:57:09.307Z,20.30
2022-09-23T15:59:37.487Z,20.10
2022-09-23T16:03:18.714Z,15.70
2022-09-23T16:05:47.389Z,17.80
2022-09-23T16:08:14.108Z,21.90
2022-09-23T16:10:46.345Z,30.30
2022-09-23T16:53:22.052Z,24.90
2022-09-23T16:56:00.459Z,23.40
2022-09-23T16:58:32.098Z,27.40
2022-09-23T17:01:17.238Z,53.60
2022-09-23T17:03:44.457Z,43.40
2022-09-23T17:07:04.517Z,45.90
2022-09-23T17:09:36.446Z,35.10
2022-09-23T17:12:24.319Z,36.60
2022-09-23T17:16:05.996Z,28.60
2022-09-23T17:18:35.241Z,36.70
2022-09-23T17:21:07.857Z,34.40
2022-09-23T17:23:39.498Z,59.70
2022-09-23T17:26:34.356Z,51.80
2022-09-23T17:34:09.068Z,57.90
2022-09-23T17:36:51.652Z,44.80
2022-09-23T17:39:31.261Z,60.60
2022-09-23T17:57:02.859Z,48.80
2022-09-23T17:59:54.142Z,49.30
2022-09-23T18:02:40.343Z,57.20
2022-09-23T18:05:11.480Z,65.10
2022-09-23T18:07:50.639Z,74.20
2022-09-23T18:10:20.088Z,61.80
2022-09-23T18:12:49.938Z,62.00
2022-09-23T18:15:20.086Z,49.70
2022-09-23T18:17:49.505Z,54.30
2022-09-23T18:20:28.458Z,47.50
2022-09-23T18:23:03.981Z,50.10
2022-09-23T18:25:54.916Z,52.00
2022-09-23T18:28:52.007Z,41.80
2022-09-23T18:34:29.098Z,42.40
2022-09-23T18:37:15.946Z,40.70
2022-09-23T18:42:20.109Z,35.50
2022-09-23T18:44:54.002Z,33.00
2022-09-23T18:51:25.393Z,36.90
2022-09-23T18:54:29.813Z,32.50
2022-09-23T18:56:58.600Z,29.10
2022-09-23T18:59:28.371Z,29.70
2022-09-23T19:06:04.557Z,28.80
2022-09-23T19:08:34.155Z,35.10
2022-09-23T19:19:30.701Z,40.30
2022-09-23T19:22:00.230Z,36.00
2022-09-23T19:24:30.134Z,45.40
2022-09-23T19:27:39.491Z,43.80
2022-09-23T19:31:02.508Z,39.20
2022-09-23T19:38:07.969Z,41.90
2022-09-23T19:41:48.655Z,39.40
2022-09-23T19:45:02.129Z,40.00
2022-09-23T19:47:50.755Z,43.50
2022-09-23T19:59:10.209Z,45.40
2022-09-23T20:01:49.861Z,38.00
2022-09-23T20:05:37.100Z,35.00
2022-09-23T20:08:14.137Z,32.90
2022-09-23T20:10:52.238Z,29.60
2022-09-23T20:13:27.101Z,35.70
2022-09-23T20:24:13.989Z,56.70
2022-09-23T20:26:50.309Z,26.30
2022-09-23T20:31:44.018Z,27.30
2022-09-23T20:55:26.056Z,29.60
2022-09-23T21:02:41.796Z,32.50
2022-09-23T21:13:14.128Z,31.30
2022-09-23T21:16:54.479Z,34.10
2022-09-23T21:24:45.681Z,30.00
2022-09-23T21:27:45.156Z,32.20
2022-09-23T21:33:27.577Z,32.50
2022-09-23T21:49:14.559Z,29.40
2022-09-23T22:05:55.809Z,35.70
2022-09-23T22:06:00.844Z,25.30
