createdAt,value
2018-06-16T00:01:31.075Z,23.23
2018-06-16T00:03:57.400Z,23.22
2018-06-16T00:06:23.739Z,23.22
2018-06-16T00:08:50.100Z,23.22
2018-06-16T00:11:16.428Z,23.21
2018-06-16T00:13:42.845Z,23.20
2018-06-16T00:16:09.189Z,23.20
2018-06-16T00:18:35.507Z,23.18
2018-06-16T00:21:01.843Z,23.21
2018-06-16T00:23:28.251Z,23.16
2018-06-16T00:25:54.618Z,23.16
2018-06-16T00:28:20.990Z,23.16
2018-06-16T00:30:47.318Z,23.13
2018-06-16T00:33:13.632Z,23.15
2018-06-16T00:35:39.997Z,23.13
2018-06-16T00:38:06.320Z,23.14
2018-06-16T00:40:32.647Z,23.13
2018-06-16T00:42:58.975Z,23.13
2018-06-16T00:45:25.288Z,23.13
2018-06-16T00:47:51.627Z,23.13
2018-06-16T00:50:17.943Z,23.14
2018-06-16T00:52:44.308Z,23.12
2018-06-16T00:55:10.633Z,23.10
2018-06-16T00:57:36.956Z,23.10
2018-06-16T01:00:03.286Z,23.09
2018-06-16T01:02:29.603Z,23.08
2018-06-16T01:04:55.961Z,23.09
2018-06-16T01:07:22.303Z,23.08
2018-06-16T01:09:48.632Z,23.06
2018-06-16T01:12:14.999Z,23.09
2018-06-16T01:14:41.375Z,23.08
2018-06-16T01:17:07.690Z,23.07
2018-06-16T01:19:34.063Z,23.07
2018-06-16T01:22:00.372Z,23.03
2018-06-16T01:24:26.697Z,23.05
2018-06-16T01:26:53.012Z,23.03
2018-06-16T01:29:19.331Z,23.02
2018-06-16T01:31:45.695Z,23.02
2018-06-16T01:34:12.052Z,23.00
2018-06-16T01:36:38.383Z,23.01
2018-06-16T01:39:04.707Z,23.00
2018-06-16T01:41:31.038Z,23.01
2018-06-16T01:43:57.375Z,22.99
2018-06-16T01:46:23.690Z,22.97
2018-06-16T01:48:50.041Z,22.99
2018-06-16T01:51:16.400Z,22.98
2018-06-16T01:53:42.757Z,22.99
2018-06-16T01:56:09.124Z,22.97
2018-06-16T01:58:35.450Z,22.96
2018-06-16T02:01:01.827Z,22.95
2018-06-16T02:03:28.166Z,22.96
2018-06-16T02:05:54.590Z,22.95
2018-06-16T02:08:20.918Z,22.95
2018-06-16T02:10:47.250Z,22.94
2018-06-16T02:13:13.593Z,22.93
2018-06-16T02:15:39.924Z,22.92
2018-06-16T02:18:06.251Z,22.93
2018-06-16T02:20:32.583Z,22.91
2018-06-16T02:22:58.917Z,22.92
2018-06-16T02:25:25.303Z,22.92
2018-06-16T02:27:51.621Z,22.90
2018-06-16T02:30:17.988Z,22.91
2018-06-16T02:32:44.320Z,22.91
2018-06-16T02:35:10.673Z,22.90
2018-06-16T02:37:37.036Z,22.92
2018-06-16T02:40:03.408Z,22.90
2018-06-16T02:42:29.730Z,22.87
2018-06-16T02:47:28.525Z,22.86
2018-06-16T02:49:54.849Z,22.87
2018-06-16T02:52:21.176Z,22.87
2018-06-16T02:54:47.492Z,22.86
2018-06-16T02:57:13.884Z,22.87
2018-06-16T02:59:40.206Z,22.85
2018-06-16T03:02:06.532Z,22.85
2018-06-16T03:04:32.869Z,22.85
2018-06-16T03:06:59.209Z,22.83
2018-06-16T03:09:25.586Z,22.83
2018-06-16T03:11:51.911Z,22.83
2018-06-16T03:14:18.244Z,22.84
2018-06-16T03:16:44.611Z,22.82
2018-06-16T03:19:10.992Z,22.82
2018-06-16T03:21:37.324Z,22.83
2018-06-16T03:24:03.711Z,22.83
2018-06-16T03:26:30.043Z,22.81
2018-06-16T03:28:56.413Z,22.83
2018-06-16T03:31:22.734Z,22.82
2018-06-16T03:33:49.105Z,22.82
2018-06-16T03:36:15.450Z,22.81
2018-06-16T03:38:41.839Z,22.80
2018-06-16T03:41:08.168Z,22.80
2018-06-16T03:43:34.484Z,22.80
2018-06-16T03:46:00.844Z,22.78
2018-06-16T03:48:27.173Z,22.80
2018-06-16T03:50:53.589Z,22.80
2018-06-16T03:53:19.947Z,22.81
2018-06-16T03:55:46.277Z,22.79
2018-06-16T03:58:12.716Z,22.78
2018-06-16T04:00:39.080Z,22.79
2018-06-16T04:03:05.432Z,22.79
2018-06-16T04:05:31.797Z,22.79
2018-06-16T04:07:58.111Z,22.79
2018-06-16T04:10:24.501Z,22.79
2018-06-16T04:12:50.833Z,22.80
2018-06-16T04:15:17.155Z,22.79
2018-06-16T04:17:43.523Z,22.80
2018-06-16T04:20:09.858Z,22.80
2018-06-16T04:22:36.180Z,22.80
2018-06-16T04:25:02.533Z,22.78
2018-06-16T04:27:28.896Z,22.79
2018-06-16T04:29:55.245Z,22.79
2018-06-16T04:32:21.563Z,22.80
2018-06-16T04:34:47.948Z,22.79
2018-06-16T04:37:14.271Z,22.80
2018-06-16T04:39:40.643Z,22.79
2018-06-16T04:42:07.099Z,22.79
2018-06-16T04:44:33.426Z,22.80
2018-06-16T04:46:59.787Z,22.80
2018-06-16T04:49:26.107Z,22.81
2018-06-16T04:51:52.464Z,22.81
2018-06-16T04:54:18.787Z,22.79
2018-06-16T04:56:45.199Z,22.82
2018-06-16T04:59:11.583Z,22.83
2018-06-16T05:01:37.891Z,22.82
2018-06-16T05:04:04.255Z,22.83
2018-06-16T05:06:30.633Z,22.83
2018-06-16T05:08:56.982Z,22.87
2018-06-16T05:11:23.345Z,22.87
2018-06-16T05:13:49.698Z,22.90
2018-06-16T05:16:16.045Z,22.91
2018-06-16T05:18:42.452Z,22.93
2018-06-16T05:21:08.807Z,22.95
2018-06-16T05:23:35.133Z,22.93
2018-06-16T05:26:01.496Z,22.93
2018-06-16T05:28:27.853Z,22.93
2018-06-16T05:30:54.171Z,22.92
2018-06-16T05:33:20.543Z,22.90
2018-06-16T05:35:46.905Z,22.93
2018-06-16T05:38:13.224Z,22.91
2018-06-16T05:40:39.563Z,22.92
2018-06-16T05:43:05.917Z,22.91
2018-06-16T05:45:32.241Z,22.90
2018-06-16T05:47:58.636Z,22.90
2018-06-16T05:50:24.967Z,22.91
2018-06-16T05:52:51.327Z,22.91
2018-06-16T05:55:17.643Z,22.91
2018-06-16T05:57:44.025Z,22.90
2018-06-16T06:00:10.437Z,22.92
2018-06-16T06:02:36.754Z,22.88
2018-06-16T06:05:03.124Z,22.88
2018-06-16T06:07:29.444Z,22.90
2018-06-16T06:09:55.820Z,22.91
2018-06-16T06:12:22.189Z,22.90
2018-06-16T06:14:48.515Z,22.90
2018-06-16T06:17:14.873Z,22.90
2018-06-16T06:19:41.212Z,22.92
2018-06-16T06:22:07.596Z,22.92
2018-06-16T06:24:33.911Z,22.93
2018-06-16T06:27:00.229Z,22.90
2018-06-16T06:29:26.580Z,22.90
2018-06-16T06:31:52.956Z,22.92
2018-06-16T06:34:19.299Z,22.92
2018-06-16T06:36:45.656Z,22.97
2018-06-16T06:39:12.001Z,22.98
2018-06-16T06:41:38.373Z,23.02
2018-06-16T06:44:04.707Z,23.07
2018-06-16T06:46:31.032Z,23.08
2018-06-16T06:48:57.350Z,23.12
2018-06-16T06:51:23.703Z,23.13
2018-06-16T06:53:50.024Z,23.18
2018-06-16T06:56:16.393Z,23.23
2018-06-16T06:58:42.728Z,23.24
2018-06-16T07:01:09.075Z,23.27
2018-06-16T07:03:35.405Z,23.30
2018-06-16T07:06:01.752Z,23.32
2018-06-16T07:08:28.068Z,23.36
2018-06-16T07:10:54.553Z,23.40
2018-06-16T07:13:20.852Z,23.40
2018-06-16T07:15:47.168Z,23.43
2018-06-16T07:18:13.523Z,23.46
2018-06-16T07:20:39.901Z,23.51
2018-06-16T07:23:06.266Z,23.54
2018-06-16T07:25:32.610Z,23.56
2018-06-16T07:27:58.964Z,23.60
2018-06-16T07:30:25.336Z,23.66
2018-06-16T07:32:51.649Z,23.70
2018-06-16T07:35:17.996Z,23.69
2018-06-16T07:37:44.343Z,23.75
2018-06-16T07:40:10.715Z,23.75
2018-06-16T07:42:37.032Z,23.82
2018-06-16T07:45:03.352Z,23.84
2018-06-16T07:47:29.684Z,23.89
2018-06-16T07:49:56.028Z,23.90
2018-06-16T07:52:22.390Z,23.94
2018-06-16T07:54:48.768Z,23.97
2018-06-16T07:59:47.583Z,24.04
2018-06-16T08:02:13.895Z,24.05
2018-06-16T08:04:40.227Z,24.10
2018-06-16T08:07:06.557Z,24.13
2018-06-16T08:09:32.912Z,24.15
2018-06-16T08:11:59.236Z,24.17
2018-06-16T08:14:25.608Z,24.19
2018-06-16T08:16:51.953Z,24.24
2018-06-16T08:19:18.303Z,24.26
2018-06-16T08:21:44.624Z,24.27
2018-06-16T08:24:11.028Z,24.29
2018-06-16T08:26:37.354Z,24.32
2018-06-16T08:29:03.681Z,24.33
2018-06-16T08:31:30.003Z,24.36
2018-06-16T08:33:56.355Z,24.35
2018-06-16T08:36:22.679Z,24.38
2018-06-16T08:38:49.032Z,24.42
2018-06-16T08:41:15.400Z,24.44
2018-06-16T08:43:41.733Z,24.45
2018-06-16T08:46:08.047Z,24.47
2018-06-16T08:48:34.395Z,24.47
2018-06-16T08:51:00.766Z,24.49
2018-06-16T08:53:27.098Z,24.51
2018-06-16T08:55:53.416Z,24.55
2018-06-16T08:58:19.737Z,24.54
2018-06-16T09:00:46.127Z,24.58
2018-06-16T09:03:12.551Z,24.59
2018-06-16T09:05:38.973Z,24.59
2018-06-16T09:08:05.298Z,24.60
2018-06-16T09:10:31.616Z,24.60
2018-06-16T09:12:57.964Z,24.63
2018-06-16T09:15:24.326Z,24.64
2018-06-16T09:17:50.684Z,24.65
2018-06-16T09:20:17.007Z,24.66
2018-06-16T09:22:43.424Z,24.68
2018-06-16T09:25:09.718Z,24.68
2018-06-16T09:27:36.084Z,24.69
2018-06-16T09:30:02.423Z,24.69
2018-06-16T09:32:28.779Z,24.71
2018-06-16T09:34:55.107Z,24.71
2018-06-16T09:37:21.477Z,24.71
2018-06-16T09:39:47.812Z,24.72
2018-06-16T09:42:14.178Z,24.71
2018-06-16T09:44:40.528Z,24.73
2018-06-16T09:47:06.915Z,24.73
2018-06-16T09:49:33.235Z,24.75
2018-06-16T09:51:59.606Z,24.75
2018-06-16T09:54:25.933Z,24.76
2018-06-16T09:56:52.303Z,24.76
2018-06-16T09:59:18.623Z,24.77
2018-06-16T10:01:44.991Z,24.77
2018-06-16T10:04:11.348Z,24.77
2018-06-16T10:06:37.673Z,24.78
2018-06-16T10:09:04.036Z,24.78
2018-06-16T10:11:30.380Z,24.79
2018-06-16T10:13:56.709Z,24.78
2018-06-16T10:16:23.064Z,24.79
2018-06-16T10:18:49.384Z,24.78
2018-06-16T10:21:15.768Z,24.79
2018-06-16T10:23:42.104Z,24.82
2018-06-16T10:26:08.503Z,24.83
2018-06-16T10:28:34.827Z,24.84
2018-06-16T10:31:01.145Z,24.82
2018-06-16T10:33:27.514Z,24.84
2018-06-16T10:35:53.853Z,24.86
2018-06-16T10:38:20.228Z,24.85
2018-06-16T10:40:46.545Z,24.85
2018-06-16T10:43:12.902Z,24.86
2018-06-16T10:45:39.263Z,24.87
2018-06-16T10:48:05.588Z,24.86
2018-06-16T10:50:31.959Z,24.87
2018-06-16T10:52:58.283Z,24.87
2018-06-16T10:55:24.600Z,24.87
2018-06-16T10:57:50.994Z,24.88
2018-06-16T11:00:17.375Z,24.86
2018-06-16T11:02:43.756Z,24.83
2018-06-16T11:05:10.140Z,24.84
2018-06-16T11:07:36.463Z,24.84
2018-06-16T11:10:02.889Z,24.85
2018-06-16T11:12:29.272Z,24.84
2018-06-16T11:14:55.643Z,24.85
2018-06-16T11:17:22.988Z,24.85
2018-06-16T11:19:49.347Z,24.86
2018-06-16T11:22:15.735Z,24.85
2018-06-16T11:24:42.203Z,24.85
2018-06-16T11:27:08.527Z,24.83
2018-06-16T11:29:34.879Z,24.84
2018-06-16T11:32:01.206Z,24.80
2018-06-16T11:34:27.584Z,24.79
2018-06-16T11:36:53.919Z,24.76
2018-06-16T11:39:20.271Z,24.76
2018-06-16T11:41:46.633Z,24.76
2018-06-16T11:44:12.971Z,24.74
2018-06-16T11:46:39.293Z,24.73
2018-06-16T11:49:05.624Z,24.71
2018-06-16T11:51:31.940Z,24.71
2018-06-16T11:53:58.271Z,24.70
2018-06-16T11:56:24.760Z,24.69
2018-06-16T11:58:51.084Z,24.68
2018-06-16T12:01:17.405Z,24.69
2018-06-16T12:03:43.714Z,24.69
2018-06-16T12:06:10.040Z,24.68
2018-06-16T12:08:36.401Z,24.65
2018-06-16T12:11:02.728Z,24.63
2018-06-16T12:13:29.040Z,24.62
2018-06-16T12:15:55.373Z,24.62
2018-06-16T12:18:21.696Z,24.65
2018-06-16T12:20:48.037Z,24.64
2018-06-16T12:23:14.379Z,24.63
2018-06-16T12:25:40.691Z,24.64
2018-06-16T12:28:07.141Z,24.63
2018-06-16T12:30:33.511Z,24.61
2018-06-16T12:32:59.923Z,24.60
2018-06-16T12:35:26.248Z,24.56
2018-06-16T12:37:52.573Z,24.56
2018-06-16T12:40:18.897Z,24.56
2018-06-16T12:42:45.264Z,24.53
2018-06-16T12:45:11.593Z,24.53
2018-06-16T12:47:37.920Z,24.50
2018-06-16T12:50:04.273Z,24.47
2018-06-16T12:52:30.600Z,24.46
2018-06-16T12:54:56.955Z,24.43
2018-06-16T12:57:23.291Z,24.41
2018-06-16T12:59:49.678Z,24.44
2018-06-16T13:02:15.988Z,24.42
2018-06-16T13:04:42.339Z,24.42
2018-06-16T13:07:08.660Z,24.41
2018-06-16T13:09:35.048Z,24.43
2018-06-16T13:12:01.374Z,24.42
2018-06-16T13:14:27.722Z,24.42
2018-06-16T13:16:54.087Z,24.41
2018-06-16T13:19:20.439Z,24.39
2018-06-16T13:21:46.760Z,24.38
2018-06-16T13:24:13.163Z,24.33
2018-06-16T13:26:39.502Z,24.30
2018-06-16T13:29:05.871Z,24.32
2018-06-16T13:31:32.219Z,24.29
2018-06-16T13:33:58.533Z,24.31
2018-06-16T13:36:24.894Z,24.28
2018-06-16T13:38:51.244Z,24.30
2018-06-16T13:41:18.364Z,24.28
2018-06-16T13:43:44.755Z,24.25
2018-06-16T13:46:11.120Z,24.25
2018-06-16T13:48:37.489Z,24.27
2018-06-16T13:51:03.814Z,24.28
2018-06-16T13:53:30.151Z,24.27
2018-06-16T13:55:56.514Z,24.27
2018-06-16T13:58:22.847Z,24.25
2018-06-16T14:00:49.191Z,24.26
2018-06-16T14:03:15.560Z,24.25
2018-06-16T14:05:41.903Z,24.26
2018-06-16T14:08:08.234Z,24.26
2018-06-16T14:10:34.621Z,24.23
2018-06-16T14:13:00.949Z,24.23
2018-06-16T14:15:27.393Z,24.23
2018-06-16T14:17:53.727Z,24.21
2018-06-16T14:20:20.064Z,24.21
2018-06-16T14:22:46.385Z,24.21
2018-06-16T14:25:12.732Z,24.21
2018-06-16T14:27:39.109Z,24.20
2018-06-16T14:30:05.432Z,24.18
2018-06-16T14:32:31.765Z,24.19
2018-06-16T14:34:58.090Z,24.20
2018-06-16T14:37:24.401Z,24.18
2018-06-16T14:39:50.755Z,24.18
2018-06-16T14:42:17.108Z,24.19
2018-06-16T14:44:43.516Z,24.18
2018-06-16T14:47:09.926Z,24.17
2018-06-16T14:49:36.229Z,24.15
2018-06-16T14:52:02.592Z,24.15
2018-06-16T14:54:28.929Z,24.10
2018-06-16T14:56:55.275Z,24.08
2018-06-16T14:59:21.591Z,24.04
2018-06-16T15:01:47.942Z,24.02
2018-06-16T15:04:14.369Z,24.01
2018-06-16T15:06:40.776Z,24.03
2018-06-16T15:09:07.108Z,24.01
2018-06-16T15:11:33.439Z,23.98
2018-06-16T15:13:59.933Z,23.97
2018-06-16T15:16:26.290Z,23.98
2018-06-16T15:18:52.646Z,23.96
2018-06-16T15:21:18.984Z,23.95
2018-06-16T15:23:45.360Z,23.95
2018-06-16T15:26:11.725Z,23.97
2018-06-16T15:28:38.051Z,23.96
2018-06-16T15:31:04.399Z,23.94
2018-06-16T15:33:30.713Z,23.96
2018-06-16T15:35:57.141Z,23.92
2018-06-16T15:38:23.412Z,23.92
2018-06-16T15:40:49.738Z,23.90
2018-06-16T15:43:16.061Z,23.91
2018-06-16T15:45:42.403Z,23.91
2018-06-16T15:48:08.768Z,23.94
2018-06-16T15:50:35.095Z,23.91
2018-06-16T15:53:01.452Z,23.89
2018-06-16T15:55:27.812Z,23.89
2018-06-16T15:57:54.127Z,23.89
2018-06-16T16:00:20.454Z,23.89
2018-06-16T16:02:46.837Z,23.88
2018-06-16T16:05:13.263Z,23.87
2018-06-16T16:07:39.580Z,23.88
2018-06-16T16:10:05.943Z,23.87
2018-06-16T16:12:32.312Z,23.88
2018-06-16T16:14:58.639Z,23.87
2018-06-16T16:17:25.020Z,23.86
2018-06-16T16:19:51.387Z,23.86
2018-06-16T16:22:17.749Z,23.87
2018-06-16T16:24:44.303Z,23.86
2018-06-16T16:27:10.630Z,23.85
2018-06-16T16:29:37.193Z,23.83
2018-06-16T16:32:03.543Z,23.85
2018-06-16T16:34:29.924Z,23.85
2018-06-16T16:36:56.249Z,23.85
2018-06-16T16:39:22.644Z,23.82
2018-06-16T16:41:49.007Z,23.84
2018-06-16T16:44:15.443Z,23.82
2018-06-16T16:46:41.838Z,23.81
2018-06-16T16:49:08.167Z,23.81
2018-06-16T16:51:34.637Z,23.80
2018-06-16T16:54:01.004Z,23.82
2018-06-16T16:56:27.341Z,23.74
2018-06-16T16:58:53.783Z,23.76
2018-06-16T17:01:20.124Z,23.75
2018-06-16T17:03:46.496Z,23.75
2018-06-16T17:06:12.884Z,23.76
2018-06-16T17:08:39.216Z,23.75
2018-06-16T17:11:05.540Z,23.76
2018-06-16T17:13:31.878Z,23.74
2018-06-16T17:15:58.286Z,23.72
2018-06-16T17:18:24.599Z,23.70
2018-06-16T17:20:50.933Z,23.71
2018-06-16T17:23:17.301Z,23.71
2018-06-16T17:25:43.715Z,23.67
2018-06-16T17:28:10.081Z,23.69
2018-06-16T17:30:36.411Z,23.67
2018-06-16T17:33:02.784Z,23.66
2018-06-16T17:35:29.183Z,23.66
2018-06-16T17:37:55.572Z,23.65
2018-06-16T17:40:21.945Z,23.64
2018-06-16T17:42:48.275Z,23.64
2018-06-16T17:45:14.745Z,23.62
2018-06-16T17:47:41.183Z,23.60
2018-06-16T17:50:07.507Z,23.59
2018-06-16T17:52:33.871Z,23.59
2018-06-16T17:55:00.206Z,23.59
2018-06-16T17:57:26.551Z,23.57
2018-06-16T17:59:52.906Z,23.57
2018-06-16T18:02:19.223Z,23.56
2018-06-16T18:04:45.554Z,23.53
2018-06-16T18:07:11.951Z,23.52
2018-06-16T18:09:38.291Z,23.51
2018-06-16T18:12:04.621Z,23.49
2018-06-16T18:14:31.006Z,23.49
2018-06-16T18:16:57.319Z,23.51
2018-06-16T18:19:23.692Z,23.47
2018-06-16T18:21:50.052Z,23.47
2018-06-16T18:24:16.376Z,23.45
2018-06-16T18:26:42.838Z,23.43
2018-06-16T18:29:09.160Z,23.45
2018-06-16T18:31:35.527Z,23.43
2018-06-16T18:34:01.840Z,23.43
2018-06-16T18:36:28.228Z,23.42
2018-06-16T18:38:54.568Z,23.39
2018-06-16T18:41:20.978Z,23.39
2018-06-16T18:43:47.347Z,23.40
2018-06-16T18:46:13.704Z,23.38
2018-06-16T18:48:40.076Z,23.39
2018-06-16T18:51:06.470Z,23.37
2018-06-16T18:53:32.795Z,23.35
2018-06-16T18:55:59.108Z,23.37
2018-06-16T18:58:25.472Z,23.34
2018-06-16T19:00:51.796Z,23.32
2018-06-16T19:03:18.134Z,23.30
2018-06-16T19:05:44.624Z,23.32
2018-06-16T19:08:10.962Z,23.31
2018-06-16T19:10:37.422Z,23.29
2018-06-16T19:13:03.735Z,23.30
2018-06-16T19:15:30.072Z,23.27
2018-06-16T19:17:56.397Z,23.26
2018-06-16T19:20:22.761Z,23.28
2018-06-16T19:22:49.082Z,23.25
2018-06-16T19:25:15.485Z,23.25
2018-06-16T19:27:41.804Z,23.23
2018-06-16T19:30:08.164Z,23.21
2018-06-16T19:32:34.493Z,23.22
2018-06-16T19:35:00.844Z,23.22
2018-06-16T19:37:27.204Z,23.18
2018-06-16T19:39:53.653Z,23.21
2018-06-16T19:42:20.149Z,23.20
2018-06-16T19:44:46.472Z,23.18
2018-06-16T19:47:12.835Z,23.17
2018-06-16T19:49:39.166Z,23.16
2018-06-16T19:52:05.516Z,23.13
2018-06-16T19:54:31.844Z,23.13
2018-06-16T19:56:58.185Z,23.10
2018-06-16T19:59:24.545Z,23.12
2018-06-16T20:01:50.903Z,23.12
2018-06-16T20:04:17.306Z,23.10
2018-06-16T20:06:43.645Z,23.09
2018-06-16T20:09:10.001Z,23.09
2018-06-16T20:11:36.324Z,23.07
2018-06-16T20:14:02.669Z,23.05
2018-06-16T20:16:28.996Z,23.03
2018-06-16T20:18:55.353Z,23.06
2018-06-16T20:21:21.689Z,23.03
2018-06-16T20:23:48.092Z,23.01
2018-06-16T20:26:14.476Z,23.01
2018-06-16T20:28:40.829Z,23.01
2018-06-16T20:31:07.199Z,23.00
2018-06-16T20:33:33.579Z,23.00
2018-06-16T20:35:59.944Z,22.97
2018-06-16T20:38:26.288Z,22.98
2018-06-16T20:40:52.711Z,22.96
2018-06-16T20:43:19.055Z,22.99
2018-06-16T20:45:45.423Z,22.93
2018-06-16T20:48:11.757Z,22.96
2018-06-16T20:50:38.198Z,22.96
2018-06-16T20:53:04.575Z,22.91
2018-06-16T20:55:30.962Z,22.93
2018-06-16T20:57:57.360Z,22.88
2018-06-16T21:00:23.794Z,22.88
2018-06-16T21:02:50.205Z,22.88
2018-06-16T21:05:16.585Z,22.87
2018-06-16T21:07:43.044Z,22.86
2018-06-16T21:10:09.529Z,22.85
2018-06-16T21:12:35.904Z,22.86
2018-06-16T21:15:02.496Z,22.84
2018-06-16T21:17:28.827Z,22.84
2018-06-16T21:19:55.246Z,22.83
2018-06-16T21:22:21.824Z,22.81
2018-06-16T21:24:48.140Z,22.82
2018-06-16T21:27:14.522Z,22.77
2018-06-16T21:29:40.892Z,22.79
2018-06-16T21:32:07.224Z,22.78
2018-06-16T21:34:33.556Z,22.79
2018-06-16T21:36:59.888Z,22.75
2018-06-16T21:39:26.234Z,22.75
2018-06-16T21:41:52.579Z,22.73
2018-06-16T21:44:18.895Z,22.73
2018-06-16T21:46:45.347Z,22.73
2018-06-16T21:49:11.907Z,22.72
2018-06-16T21:51:38.211Z,22.69
2018-06-16T21:54:04.530Z,22.71
2018-06-16T21:56:30.930Z,22.70
2018-06-16T21:58:57.324Z,22.68
2018-06-16T22:01:23.648Z,22.65
2018-06-16T22:03:49.968Z,22.65
2018-06-16T22:06:16.324Z,22.67
2018-06-16T22:08:42.646Z,22.64
2018-06-16T22:11:09.064Z,22.66
2018-06-16T22:13:35.438Z,22.65
2018-06-16T22:16:01.778Z,22.65
2018-06-16T22:18:28.135Z,22.62
2018-06-16T22:20:54.504Z,22.62
2018-06-16T22:23:20.843Z,22.62
2018-06-16T22:25:47.239Z,22.62
2018-06-16T22:28:13.662Z,22.58
2018-06-16T22:30:40.084Z,22.62
2018-06-16T22:33:06.428Z,22.56
2018-06-16T22:35:32.819Z,22.60
2018-06-16T22:37:59.190Z,22.60
2018-06-16T22:40:25.560Z,22.54
2018-06-16T22:42:51.887Z,22.55
2018-06-16T22:45:18.309Z,22.52
2018-06-16T22:47:44.760Z,22.53
2018-06-16T22:50:11.161Z,22.51
2018-06-16T22:52:37.534Z,22.52
2018-06-16T22:55:03.947Z,22.52
2018-06-16T22:57:30.297Z,22.54
2018-06-16T22:59:56.613Z,22.52
2018-06-16T23:02:22.991Z,22.49
2018-06-16T23:04:49.411Z,22.44
2018-06-16T23:07:15.787Z,22.49
2018-06-16T23:09:42.234Z,22.48
2018-06-16T23:12:08.605Z,22.49
2018-06-16T23:14:34.920Z,22.48
2018-06-16T23:17:01.404Z,22.41
2018-06-16T23:19:27.824Z,22.42
2018-06-16T23:21:54.217Z,22.41
2018-06-16T23:24:20.543Z,22.43
2018-06-16T23:26:46.957Z,22.41
2018-06-16T23:29:13.345Z,22.40
2018-06-16T23:31:39.729Z,22.39
2018-06-16T23:34:06.092Z,22.40
2018-06-16T23:36:32.477Z,22.36
2018-06-16T23:38:58.835Z,22.35
2018-06-16T23:41:25.200Z,22.37
2018-06-16T23:43:51.525Z,22.35
2018-06-16T23:46:17.902Z,22.35
2018-06-16T23:48:44.248Z,22.35
2018-06-16T23:51:10.622Z,22.34
2018-06-16T23:53:37.084Z,22.35
2018-06-16T23:56:03.409Z,22.33
2018-06-16T23:58:29.783Z,22.31
