createdAt,value
2022-12-04T00:01:27.941Z,0.29
2022-12-04T00:04:01.363Z,0.27
2022-12-04T00:06:29.449Z,0.28
2022-12-04T00:08:57.922Z,0.28
2022-12-04T00:11:31.112Z,0.32
2022-12-04T00:14:04.588Z,0.33
2022-12-04T00:16:33.402Z,0.34
2022-12-04T00:19:00.141Z,0.35
2022-12-04T00:21:28.975Z,0.38
2022-12-04T00:23:55.704Z,0.42
2022-12-04T00:26:28.445Z,0.41
2022-12-04T00:28:56.360Z,0.38
2022-12-04T00:31:28.352Z,0.39
2022-12-04T00:33:55.372Z,0.37
2022-12-04T00:36:23.620Z,0.38
2022-12-04T00:38:50.957Z,0.36
2022-12-04T00:41:20.179Z,0.37
2022-12-04T00:43:47.244Z,0.34
2022-12-04T00:46:15.321Z,0.36
2022-12-04T00:48:44.583Z,0.34
2022-12-04T00:51:15.004Z,0.40
2022-12-04T00:53:42.879Z,0.34
2022-12-04T00:56:21.969Z,0.34
2022-12-04T00:58:48.540Z,0.41
2022-12-04T01:01:18.527Z,0.42
2022-12-04T01:03:45.861Z,0.39
2022-12-04T01:06:27.368Z,0.42
2022-12-04T01:08:55.331Z,0.41
2022-12-04T01:11:23.429Z,0.42
2022-12-04T01:13:50.856Z,0.43
2022-12-04T01:16:27.255Z,0.45
2022-12-04T01:18:55.026Z,0.49
2022-12-04T01:21:22.744Z,0.47
2022-12-04T01:23:50.696Z,0.44
2022-12-04T01:26:17.396Z,0.47
2022-12-04T01:28:46.591Z,0.47
2022-12-04T01:31:15.690Z,0.50
2022-12-04T01:33:43.164Z,0.48
2022-12-04T01:36:14.480Z,0.52
2022-12-04T01:38:41.695Z,0.48
2022-12-04T01:41:10.298Z,0.47
2022-12-04T01:43:38.523Z,0.46
2022-12-04T01:46:06.161Z,0.43
2022-12-04T01:48:34.319Z,0.36
2022-12-04T01:51:07.998Z,0.28
2022-12-04T01:53:39.304Z,0.21
2022-12-04T01:58:50.591Z,0.12
2022-12-04T02:01:18.822Z,0.05
2022-12-04T02:03:45.640Z,-0.04
2022-12-04T02:06:12.447Z,-0.03
2022-12-04T02:08:40.718Z,-0.07
2022-12-04T02:11:42.023Z,-0.10
2022-12-04T02:14:22.434Z,-0.14
2022-12-04T02:17:07.123Z,-0.17
2022-12-04T02:20:02.461Z,-0.21
2022-12-04T02:23:15.158Z,-0.17
2022-12-04T02:25:54.343Z,-0.20
2022-12-04T02:28:39.109Z,-0.16
2022-12-04T02:31:16.525Z,-0.10
2022-12-04T02:36:27.827Z,-0.03
2022-12-04T02:39:18.363Z,-0.03
2022-12-04T02:42:12.220Z,0.01
2022-12-04T02:44:48.834Z,0.04
2022-12-04T02:47:20.241Z,0.02
2022-12-04T02:49:52.995Z,0.09
2022-12-04T02:52:26.064Z,0.06
2022-12-04T02:55:01.107Z,0.10
2022-12-04T02:57:36.718Z,0.13
2022-12-04T03:00:09.478Z,0.17
2022-12-04T03:02:45.718Z,0.16
2022-12-04T03:08:04.569Z,0.17
2022-12-04T03:10:38.593Z,0.16
2022-12-04T03:13:13.784Z,0.17
2022-12-04T03:16:05.496Z,0.16
2022-12-04T03:19:01.082Z,0.14
2022-12-04T03:24:37.985Z,0.06
2022-12-04T03:27:27.599Z,-0.01
2022-12-04T03:30:04.936Z,-0.06
2022-12-04T03:32:38.509Z,-0.06
2022-12-04T03:35:27.506Z,-0.13
2022-12-04T03:38:17.495Z,-0.20
2022-12-04T03:41:13.761Z,-0.28
2022-12-04T03:44:00.389Z,-0.32
2022-12-04T03:46:33.474Z,-0.35
2022-12-04T03:49:04.792Z,-0.43
2022-12-04T03:51:39.884Z,-0.43
2022-12-04T03:54:21.307Z,-0.43
2022-12-04T03:56:55.220Z,-0.46
2022-12-04T03:59:27.117Z,-0.54
2022-12-04T04:01:59.876Z,-0.57
2022-12-04T04:04:35.266Z,-0.58
2022-12-04T04:07:11.939Z,-0.55
2022-12-04T04:09:44.330Z,-0.52
2022-12-04T04:12:16.764Z,-0.54
2022-12-04T04:15:10.655Z,-0.61
2022-12-04T04:18:03.794Z,-0.70
2022-12-04T04:21:12.074Z,-0.73
2022-12-04T04:24:04.687Z,-0.73
2022-12-04T04:26:35.717Z,-0.67
2022-12-04T04:29:02.740Z,-0.61
2022-12-04T04:31:32.449Z,-0.55
2022-12-04T04:34:16.979Z,-0.50
2022-12-04T04:36:54.279Z,-0.48
2022-12-04T04:39:27.664Z,-0.43
2022-12-04T04:42:21.513Z,-0.40
2022-12-04T04:44:58.347Z,-0.37
2022-12-04T04:47:39.798Z,-0.39
2022-12-04T04:50:10.596Z,-0.31
2022-12-04T04:52:40.749Z,-0.29
2022-12-04T04:55:08.537Z,-0.27
2022-12-04T04:57:36.583Z,-0.29
2022-12-04T05:00:12.487Z,-0.31
2022-12-04T05:02:39.250Z,-0.32
2022-12-04T05:05:06.494Z,-0.34
2022-12-04T05:07:33.489Z,-0.39
2022-12-04T05:10:01.527Z,-0.39
2022-12-04T05:12:28.367Z,-0.41
2022-12-04T05:14:55.152Z,-0.43
2022-12-04T05:17:23.166Z,-0.45
2022-12-04T05:19:57.219Z,-0.45
2022-12-04T05:22:26.405Z,-0.48
2022-12-04T05:24:53.663Z,-0.48
2022-12-04T05:27:21.540Z,-0.46
2022-12-04T05:29:48.832Z,-0.49
2022-12-04T05:32:15.472Z,-0.49
2022-12-04T05:34:43.202Z,-0.49
2022-12-04T05:37:09.879Z,-0.49
2022-12-04T05:39:36.607Z,-0.57
2022-12-04T05:42:04.478Z,-0.66
2022-12-04T05:44:31.178Z,-0.68
2022-12-04T05:46:58.201Z,-0.66
2022-12-04T05:49:25.151Z,-0.63
2022-12-04T05:51:52.098Z,-0.59
2022-12-04T05:54:19.362Z,-0.56
2022-12-04T05:56:46.385Z,-0.56
2022-12-04T05:59:13.957Z,-0.57
2022-12-04T06:01:41.360Z,-0.59
2022-12-04T06:04:08.002Z,-0.60
2022-12-04T06:06:36.991Z,-0.65
2022-12-04T06:09:03.862Z,-0.69
2022-12-04T06:11:33.092Z,-0.71
2022-12-04T06:14:01.414Z,-0.70
2022-12-04T06:16:31.149Z,-0.73
2022-12-04T06:19:00.302Z,-0.74
2022-12-04T06:21:29.083Z,-0.83
2022-12-04T06:23:57.251Z,-0.86
2022-12-04T06:26:24.750Z,-0.82
2022-12-04T06:28:56.956Z,-0.84
2022-12-04T06:31:28.571Z,-0.89
2022-12-04T06:33:56.785Z,-0.93
2022-12-04T06:36:24.733Z,-0.93
2022-12-04T06:38:56.553Z,-0.92
2022-12-04T06:41:25.246Z,-0.95
2022-12-04T06:43:52.580Z,-0.95
2022-12-04T06:46:24.992Z,-0.95
2022-12-04T06:48:52.482Z,-0.93
2022-12-04T06:51:22.188Z,-0.87
2022-12-04T06:53:49.480Z,-0.83
2022-12-04T06:56:19.397Z,-0.75
2022-12-04T06:58:50.981Z,-0.61
2022-12-04T07:01:27.454Z,-0.66
2022-12-04T07:03:55.791Z,-0.57
2022-12-04T07:06:29.121Z,-0.56
2022-12-04T07:09:00.427Z,-0.59
2022-12-04T07:11:27.706Z,-0.48
2022-12-04T07:13:55.253Z,-0.35
2022-12-04T07:16:23.556Z,-0.33
2022-12-04T07:18:53.457Z,-0.24
2022-12-04T07:21:24.050Z,-0.16
2022-12-04T07:23:52.781Z,-0.08
2022-12-04T07:26:22.995Z,0.01
2022-12-04T07:28:49.977Z,0.12
2022-12-04T07:31:19.263Z,0.23
2022-12-04T07:33:48.686Z,0.42
2022-12-04T07:36:18.192Z,0.59
2022-12-04T07:38:45.023Z,0.78
2022-12-04T07:41:13.780Z,0.89
2022-12-04T07:43:41.124Z,1.10
2022-12-04T07:46:19.782Z,1.42
2022-12-04T07:48:46.629Z,1.48
2022-12-04T07:51:16.068Z,1.67
2022-12-04T07:53:44.032Z,1.87
2022-12-04T07:56:12.767Z,2.21
2022-12-04T07:58:40.106Z,2.56
2022-12-04T08:01:07.032Z,2.87
2022-12-04T08:03:33.908Z,3.16
2022-12-04T08:06:02.625Z,3.11
2022-12-04T08:08:29.899Z,2.89
2022-12-04T08:10:56.825Z,3.06
2022-12-04T08:13:23.532Z,3.13
2022-12-04T08:15:50.681Z,3.43
2022-12-04T08:18:19.705Z,3.60
2022-12-04T08:20:46.357Z,3.80
2022-12-04T08:23:13.551Z,3.86
2022-12-04T08:25:41.386Z,3.94
2022-12-04T08:28:12.091Z,4.00
2022-12-04T08:30:38.918Z,3.71
2022-12-04T08:33:05.667Z,3.57
2022-12-04T08:35:32.617Z,3.62
2022-12-04T08:37:59.249Z,3.49
2022-12-04T08:40:26.079Z,3.28
2022-12-04T08:42:52.872Z,3.28
2022-12-04T08:45:20.190Z,3.06
2022-12-04T08:47:52.212Z,2.97
2022-12-04T08:50:19.315Z,3.02
2022-12-04T08:52:46.070Z,3.00
2022-12-04T08:55:13.138Z,3.01
2022-12-04T08:57:41.124Z,3.09
2022-12-04T09:00:08.286Z,3.00
2022-12-04T09:02:37.661Z,3.08
2022-12-04T09:05:04.562Z,3.10
2022-12-04T09:07:31.295Z,3.26
2022-12-04T09:09:58.630Z,3.27
2022-12-04T09:12:26.680Z,3.33
2022-12-04T09:14:54.693Z,3.37
2022-12-04T09:17:22.641Z,3.28
2022-12-04T09:19:51.758Z,3.52
2022-12-04T09:22:19.649Z,3.70
2022-12-04T09:24:46.566Z,3.83
2022-12-04T09:27:15.127Z,4.10
2022-12-04T09:29:42.422Z,4.77
2022-12-04T09:32:09.081Z,5.45
2022-12-04T09:34:36.883Z,6.30
2022-12-04T09:37:03.686Z,6.36
2022-12-04T09:39:30.453Z,6.62
2022-12-04T09:42:17.306Z,6.54
2022-12-04T09:44:49.875Z,7.39
2022-12-04T09:47:24.337Z,7.66
2022-12-04T09:49:58.678Z,8.21
2022-12-04T09:52:38.627Z,7.36
2022-12-04T09:55:12.398Z,6.70
2022-12-04T09:57:44.270Z,6.60
2022-12-04T10:00:14.682Z,6.91
2022-12-04T10:02:45.515Z,7.19
2022-12-04T10:05:21.665Z,8.03
2022-12-04T10:07:57.447Z,7.90
2022-12-04T10:10:39.996Z,7.48
2022-12-04T10:13:54.392Z,7.24
2022-12-04T10:16:33.047Z,7.36
2022-12-04T10:19:07.452Z,8.06
2022-12-04T10:21:51.449Z,7.83
2022-12-04T10:25:03.360Z,7.95
2022-12-04T10:27:53.968Z,8.32
2022-12-04T10:30:26.756Z,7.97
2022-12-04T10:33:00.965Z,8.65
2022-12-04T10:35:30.506Z,8.51
2022-12-04T10:38:12.720Z,8.59
2022-12-04T10:40:51.213Z,8.81
2022-12-04T10:43:36.487Z,8.44
2022-12-04T10:46:03.178Z,8.48
2022-12-04T10:48:37.516Z,8.50
2022-12-04T10:51:04.738Z,8.32
2022-12-04T10:53:35.413Z,7.96
2022-12-04T10:56:18.005Z,8.67
2022-12-04T10:58:56.103Z,9.68
2022-12-04T11:01:23.753Z,10.07
2022-12-04T11:03:59.254Z,9.29
2022-12-04T11:06:27.371Z,8.91
2022-12-04T11:08:55.149Z,8.72
2022-12-04T11:11:31.380Z,8.85
2022-12-04T11:14:17.336Z,9.32
2022-12-04T11:16:50.136Z,9.14
2022-12-04T11:19:41.465Z,8.86
2022-12-04T11:22:15.200Z,9.82
2022-12-04T11:24:43.226Z,9.83
2022-12-04T11:27:25.320Z,10.21
2022-12-04T11:29:52.258Z,9.77
2022-12-04T11:32:26.577Z,9.34
2022-12-04T11:35:00.417Z,8.63
2022-12-04T11:37:32.249Z,7.81
2022-12-04T11:40:00.422Z,8.07
2022-12-04T11:42:29.509Z,8.10
2022-12-04T11:44:59.114Z,7.74
2022-12-04T11:47:31.707Z,7.64
2022-12-04T11:50:13.215Z,7.32
2022-12-04T11:52:54.594Z,7.04
2022-12-04T11:56:15.914Z,6.78
2022-12-04T11:59:01.684Z,6.65
2022-12-04T12:01:37.447Z,6.61
2022-12-04T12:04:32.106Z,6.47
2022-12-04T12:07:19.418Z,6.45
2022-12-04T12:10:21.498Z,6.32
2022-12-04T12:13:10.102Z,6.29
2022-12-04T12:15:36.743Z,6.24
2022-12-04T12:18:20.929Z,6.24
2022-12-04T12:21:13.688Z,6.31
2022-12-04T12:24:03.401Z,6.38
2022-12-04T12:26:37.399Z,6.48
2022-12-04T12:29:33.375Z,6.50
2022-12-04T12:32:26.101Z,6.31
2022-12-04T12:34:53.004Z,6.15
2022-12-04T12:37:52.373Z,6.01
2022-12-04T12:40:39.895Z,5.85
2022-12-04T12:43:13.888Z,5.67
2022-12-04T12:45:51.694Z,5.55
2022-12-04T12:48:30.543Z,5.67
2022-12-04T12:51:29.178Z,5.56
2022-12-04T12:54:04.887Z,5.42
2022-12-04T12:56:43.371Z,5.42
2022-12-04T12:59:19.517Z,5.30
2022-12-04T13:02:04.680Z,5.21
2022-12-04T13:04:38.817Z,4.97
2022-12-04T13:07:25.084Z,5.02
2022-12-04T13:10:07.772Z,4.88
2022-12-04T13:12:47.659Z,4.79
2022-12-04T13:15:23.441Z,4.72
2022-12-04T13:17:53.646Z,4.75
2022-12-04T13:20:25.620Z,4.76
2022-12-04T13:25:47.934Z,4.63
2022-12-04T13:29:08.577Z,4.54
2022-12-04T13:32:01.952Z,4.43
2022-12-04T13:34:42.773Z,4.40
2022-12-04T13:37:49.017Z,4.34
2022-12-04T13:40:32.634Z,4.21
2022-12-04T13:43:43.136Z,4.13
2022-12-04T13:46:28.603Z,4.07
2022-12-04T13:48:55.775Z,4.00
2022-12-04T13:51:40.567Z,3.86
2022-12-04T13:54:26.998Z,3.83
2022-12-04T13:56:58.728Z,3.71
2022-12-04T13:59:28.541Z,3.67
2022-12-04T14:02:03.506Z,3.63
2022-12-04T14:04:44.466Z,3.60
2022-12-04T14:07:34.794Z,3.51
2022-12-04T14:10:07.630Z,3.44
2022-12-04T14:12:39.268Z,3.42
2022-12-04T14:15:29.075Z,3.32
2022-12-04T14:18:04.653Z,3.22
2022-12-04T14:20:42.486Z,3.16
2022-12-04T14:23:26.711Z,3.08
2022-12-04T14:26:02.985Z,3.02
2022-12-04T14:28:36.031Z,2.96
2022-12-04T14:31:19.615Z,2.88
2022-12-04T14:34:11.485Z,2.82
2022-12-04T14:36:44.018Z,2.79
2022-12-04T14:42:25.088Z,2.65
2022-12-04T14:47:47.123Z,2.51
2022-12-04T14:50:30.127Z,2.44
2022-12-04T14:53:19.168Z,2.40
2022-12-04T14:55:52.278Z,2.39
2022-12-04T14:58:29.976Z,2.28
2022-12-04T15:00:59.298Z,2.20
2022-12-04T15:03:29.844Z,2.15
2022-12-04T15:09:22.561Z,2.00
2022-12-04T15:12:31.139Z,1.96
2022-12-04T15:15:02.276Z,1.87
2022-12-04T15:17:28.902Z,1.83
2022-12-04T15:19:55.627Z,1.79
2022-12-04T15:22:26.163Z,1.74
2022-12-04T15:24:55.247Z,1.72
2022-12-04T15:27:32.066Z,1.63
2022-12-04T15:30:02.395Z,1.58
2022-12-04T15:32:32.902Z,1.55
2022-12-04T15:35:05.309Z,1.44
2022-12-04T15:37:36.628Z,1.45
2022-12-04T15:40:08.601Z,1.39
2022-12-04T15:42:35.231Z,1.35
2022-12-04T15:45:03.614Z,1.28
2022-12-04T15:47:33.136Z,1.25
2022-12-04T15:50:15.216Z,1.19
2022-12-04T15:52:59.770Z,1.14
2022-12-04T15:55:29.209Z,1.09
2022-12-04T15:58:02.256Z,1.10
2022-12-04T16:00:32.625Z,1.06
2022-12-04T16:03:00.381Z,1.05
2022-12-04T16:05:36.176Z,0.99
2022-12-04T16:08:20.990Z,0.92
2022-12-04T16:11:01.041Z,0.89
2022-12-04T16:13:31.755Z,0.86
2022-12-04T16:16:00.262Z,0.85
2022-12-04T16:18:28.628Z,0.80
2022-12-04T16:20:55.913Z,0.75
2022-12-04T16:23:25.004Z,0.76
2022-12-04T16:25:53.734Z,0.73
2022-12-04T16:28:20.993Z,0.71
2022-12-04T16:30:47.970Z,0.70
2022-12-04T16:33:15.891Z,0.68
2022-12-04T16:35:44.195Z,0.61
2022-12-04T16:38:17.606Z,0.61
2022-12-04T16:40:47.976Z,0.61
2022-12-04T16:43:16.394Z,0.58
2022-12-04T16:45:53.311Z,0.54
2022-12-04T16:48:20.161Z,0.54
2022-12-04T16:50:47.185Z,0.53
2022-12-04T16:53:21.576Z,0.51
2022-12-04T16:55:53.368Z,0.48
2022-12-04T16:58:20.840Z,0.45
2022-12-04T17:00:56.297Z,0.43
2022-12-04T17:03:28.333Z,0.43
2022-12-04T17:05:55.823Z,0.43
2022-12-04T17:08:23.202Z,0.39
2022-12-04T17:10:51.592Z,0.39
2022-12-04T17:13:21.399Z,0.40
2022-12-04T17:15:48.217Z,0.37
2022-12-04T17:18:20.545Z,0.36
2022-12-04T17:20:47.832Z,0.38
2022-12-04T17:23:14.430Z,0.35
2022-12-04T17:25:41.011Z,0.40
2022-12-04T17:28:09.907Z,0.35
2022-12-04T17:30:36.759Z,0.38
2022-12-04T17:33:04.942Z,0.41
2022-12-04T17:35:31.916Z,0.38
2022-12-04T17:38:05.672Z,0.36
2022-12-04T17:40:37.021Z,0.35
2022-12-04T17:43:03.947Z,0.31
2022-12-04T17:45:30.926Z,0.27
2022-12-04T17:48:00.038Z,0.28
2022-12-04T17:50:28.006Z,0.25
2022-12-04T17:52:54.807Z,0.24
2022-12-04T17:55:21.880Z,0.26
2022-12-04T17:57:48.578Z,0.23
2022-12-04T18:00:15.940Z,0.25
2022-12-04T18:02:42.719Z,0.22
2022-12-04T18:05:10.064Z,0.24
2022-12-04T18:07:36.825Z,0.25
2022-12-04T18:10:06.256Z,0.22
2022-12-04T18:12:33.884Z,0.16
2022-12-04T18:15:00.516Z,0.16
2022-12-04T18:17:27.241Z,0.21
2022-12-04T18:19:54.132Z,0.20
2022-12-04T18:22:22.547Z,0.18
2022-12-04T18:24:49.333Z,0.20
2022-12-04T18:27:15.981Z,0.20
2022-12-04T18:29:42.650Z,0.27
2022-12-04T18:32:09.371Z,0.27
2022-12-04T18:34:36.134Z,0.25
2022-12-04T18:37:02.819Z,0.27
2022-12-04T18:39:29.502Z,0.30
2022-12-04T18:41:59.659Z,0.31
2022-12-04T18:44:27.124Z,0.35
2022-12-04T18:46:53.942Z,0.35
2022-12-04T18:49:21.126Z,0.39
2022-12-04T18:51:50.018Z,0.42
2022-12-04T18:54:22.678Z,0.43
2022-12-04T18:56:50.285Z,0.47
2022-12-04T18:59:26.461Z,0.49
2022-12-04T19:01:54.103Z,0.50
2022-12-04T19:04:23.262Z,0.53
2022-12-04T19:06:53.079Z,0.58
2022-12-04T19:09:40.860Z,0.60
2022-12-04T19:12:07.874Z,0.61
2022-12-04T19:14:34.482Z,0.63
2022-12-04T19:17:01.207Z,0.68
2022-12-04T19:19:31.700Z,0.69
2022-12-04T19:21:59.239Z,0.73
2022-12-04T19:24:25.801Z,0.73
2022-12-04T19:26:54.084Z,0.75
2022-12-04T19:29:20.670Z,0.78
2022-12-04T19:31:47.376Z,0.78
2022-12-04T19:34:14.352Z,0.77
2022-12-04T19:36:41.844Z,0.79
2022-12-04T19:39:09.883Z,0.81
2022-12-04T19:41:38.773Z,0.80
2022-12-04T19:44:26.372Z,0.80
2022-12-04T19:46:54.172Z,0.83
2022-12-04T19:49:20.808Z,0.83
2022-12-04T19:54:19.070Z,0.85
2022-12-04T19:56:52.207Z,0.84
2022-12-04T19:59:20.400Z,0.84
2022-12-04T20:01:47.143Z,0.84
2022-12-04T20:04:13.936Z,0.82
2022-12-04T20:06:43.983Z,0.83
2022-12-04T20:09:13.616Z,0.83
2022-12-04T20:11:41.166Z,0.81
2022-12-04T20:14:08.465Z,0.87
2022-12-04T20:16:35.778Z,0.88
2022-12-04T20:19:05.553Z,0.87
2022-12-04T20:21:32.704Z,0.85
2022-12-04T20:24:04.866Z,0.83
2022-12-04T20:26:38.634Z,0.87
2022-12-04T20:29:07.141Z,0.88
2022-12-04T20:31:36.215Z,0.85
2022-12-04T20:34:08.186Z,0.86
2022-12-04T20:36:44.774Z,0.85
2022-12-04T20:39:12.743Z,0.84
2022-12-04T20:41:43.346Z,0.87
2022-12-04T20:44:13.987Z,0.86
2022-12-04T20:46:41.376Z,0.87
2022-12-04T20:49:15.812Z,0.87
2022-12-04T20:51:48.018Z,0.87
2022-12-04T20:54:18.401Z,0.88
2022-12-04T20:56:46.124Z,0.88
2022-12-04T20:59:15.563Z,0.86
2022-12-04T21:01:43.677Z,0.86
2022-12-04T21:04:12.819Z,0.89
2022-12-04T21:06:41.001Z,0.87
2022-12-04T21:09:29.999Z,0.91
2022-12-04T21:11:57.180Z,0.88
2022-12-04T21:14:45.352Z,0.89
2022-12-04T21:17:18.403Z,0.91
2022-12-04T21:19:50.733Z,0.90
2022-12-04T21:22:19.624Z,0.90
2022-12-04T21:24:46.753Z,0.88
2022-12-04T21:27:20.424Z,0.89
2022-12-04T21:29:47.612Z,0.90
2022-12-04T21:32:14.273Z,0.88
2022-12-04T21:34:40.849Z,0.88
2022-12-04T21:37:07.468Z,0.90
2022-12-04T21:39:35.779Z,0.85
2022-12-04T21:42:21.175Z,0.88
2022-12-04T21:44:49.602Z,0.89
2022-12-04T21:47:16.335Z,0.89
2022-12-04T21:49:43.034Z,0.91
2022-12-04T21:52:09.625Z,0.91
2022-12-04T21:54:36.557Z,0.93
2022-12-04T21:57:03.251Z,0.93
2022-12-04T21:59:29.963Z,0.89
2022-12-04T22:01:56.680Z,0.91
2022-12-04T22:04:24.707Z,0.91
2022-12-04T22:06:52.414Z,0.91
2022-12-04T22:09:19.505Z,0.92
2022-12-04T22:11:46.894Z,0.97
2022-12-04T22:14:13.667Z,0.93
2022-12-04T22:16:43.353Z,0.91
2022-12-04T22:19:11.549Z,0.94
2022-12-04T22:21:38.936Z,0.89
2022-12-04T22:24:06.034Z,0.91
2022-12-04T22:26:35.780Z,0.91
2022-12-04T22:29:11.265Z,0.91
2022-12-04T22:31:51.335Z,0.86
2022-12-04T22:34:18.100Z,0.86
2022-12-04T22:36:44.747Z,0.88
2022-12-04T22:39:11.576Z,0.87
2022-12-04T22:41:40.202Z,0.89
2022-12-04T22:44:07.090Z,0.88
2022-12-04T22:46:36.987Z,0.88
2022-12-04T22:49:03.740Z,0.87
2022-12-04T22:51:30.742Z,0.88
2022-12-04T22:53:58.452Z,0.91
2022-12-04T22:56:29.779Z,0.93
2022-12-04T22:58:58.089Z,0.93
2022-12-04T23:01:33.229Z,0.89
2022-12-04T23:04:01.151Z,0.92
2022-12-04T23:06:30.966Z,0.91
2022-12-04T23:09:06.463Z,0.92
2022-12-04T23:11:33.499Z,0.93
2022-12-04T23:14:03.080Z,0.92
2022-12-04T23:16:31.736Z,0.88
2022-12-04T23:18:58.422Z,0.89
2022-12-04T23:21:25.901Z,0.89
2022-12-04T23:23:54.132Z,0.89
2022-12-04T23:26:23.884Z,0.89
2022-12-04T23:28:51.113Z,0.88
2022-12-04T23:31:18.586Z,0.87
2022-12-04T23:33:45.382Z,0.86
2022-12-04T23:36:14.641Z,0.92
2022-12-04T23:38:42.862Z,0.90
2022-12-04T23:41:18.700Z,0.89
2022-12-04T23:43:46.338Z,0.90
2022-12-04T23:46:15.451Z,0.89
2022-12-04T23:48:43.958Z,0.91
2022-12-04T23:51:12.820Z,0.93
2022-12-04T23:53:39.565Z,0.91
2022-12-04T23:56:16.163Z,0.95
2022-12-04T23:58:44.580Z,0.97
