createdAt,value
2023-04-29T00:00:15.900Z,13.90
2023-04-29T00:02:44.903Z,13.90
2023-04-29T00:05:13.885Z,13.90
2023-04-29T00:07:43.156Z,13.80
2023-04-29T00:10:14.908Z,13.80
2023-04-29T00:12:45.081Z,13.80
2023-04-29T00:15:13.578Z,13.80
2023-04-29T00:17:42.112Z,13.80
2023-04-29T00:20:12.206Z,13.80
2023-04-29T00:22:40.812Z,13.70
2023-04-29T00:25:10.905Z,13.70
2023-04-29T00:27:39.849Z,13.60
2023-04-29T00:30:11.050Z,13.60
2023-04-29T00:32:39.548Z,13.60
2023-04-29T00:35:08.634Z,13.60
2023-04-29T00:37:37.394Z,13.50
2023-04-29T00:40:06.751Z,13.50
2023-04-29T00:42:35.925Z,13.40
2023-04-29T00:45:05.144Z,13.40
2023-04-29T00:47:36.231Z,13.40
2023-04-29T00:50:05.400Z,13.30
2023-04-29T00:52:35.368Z,13.30
2023-04-29T00:55:05.705Z,13.20
2023-04-29T00:57:35.148Z,13.20
2023-04-29T01:00:04.191Z,13.20
2023-04-29T01:02:32.812Z,13.10
2023-04-29T01:05:02.729Z,13.10
2023-04-29T01:07:43.829Z,13.10
2023-04-29T01:10:16.698Z,13.00
2023-04-29T01:12:48.197Z,13.00
2023-04-29T01:15:23.773Z,12.90
2023-04-29T01:17:57.477Z,12.90
2023-04-29T01:20:31.867Z,12.90
2023-04-29T01:23:00.228Z,12.80
2023-04-29T01:25:30.235Z,12.80
2023-04-29T01:28:06.755Z,12.70
2023-04-29T01:30:45.693Z,12.70
2023-04-29T01:33:22.607Z,12.70
2023-04-29T01:36:09.926Z,12.60
2023-04-29T01:38:46.084Z,12.60
2023-04-29T01:41:19.357Z,12.50
2023-04-29T01:43:51.601Z,12.50
2023-04-29T01:46:20.656Z,12.50
2023-04-29T01:48:49.123Z,12.50
2023-04-29T01:51:17.647Z,12.40
2023-04-29T01:53:46.396Z,12.40
2023-04-29T01:56:16.491Z,12.40
2023-04-29T01:58:44.944Z,12.40
2023-04-29T02:01:13.465Z,12.30
2023-04-29T02:03:42.579Z,12.30
2023-04-29T02:06:11.222Z,12.30
2023-04-29T02:08:39.687Z,12.20
2023-04-29T02:11:08.251Z,12.20
2023-04-29T02:13:38.308Z,12.20
2023-04-29T02:16:10.690Z,12.20
2023-04-29T02:18:40.248Z,12.10
2023-04-29T02:21:09.072Z,12.10
2023-04-29T02:23:37.838Z,12.10
2023-04-29T02:26:07.504Z,12.00
2023-04-29T02:28:37.682Z,12.00
2023-04-29T02:31:06.240Z,12.00
2023-04-29T02:33:34.924Z,12.00
2023-04-29T02:36:03.318Z,11.90
2023-04-29T02:38:31.822Z,11.90
2023-04-29T02:41:00.318Z,11.90
2023-04-29T02:43:31.075Z,11.90
2023-04-29T02:46:01.506Z,11.80
2023-04-29T02:48:30.121Z,11.80
2023-04-29T02:50:58.563Z,11.80
2023-04-29T02:53:27.146Z,11.70
2023-04-29T02:55:58.793Z,11.70
2023-04-29T02:58:27.341Z,11.70
2023-04-29T03:00:56.116Z,11.60
2023-04-29T03:03:26.334Z,11.60
2023-04-29T03:05:55.056Z,11.60
2023-04-29T03:08:23.554Z,11.60
2023-04-29T03:10:52.015Z,11.50
2023-04-29T03:13:20.969Z,11.50
2023-04-29T03:15:50.105Z,11.50
2023-04-29T03:18:18.904Z,11.50
2023-04-29T03:20:48.731Z,11.50
2023-04-29T03:23:17.218Z,11.50
2023-04-29T03:25:45.711Z,11.40
2023-04-29T03:28:15.171Z,11.40
2023-04-29T03:30:43.678Z,11.50
2023-04-29T03:33:12.230Z,11.50
2023-04-29T03:35:40.670Z,11.40
2023-04-29T03:38:10.573Z,11.40
2023-04-29T03:40:39.328Z,11.40
2023-04-29T03:43:09.297Z,11.50
2023-04-29T03:45:38.065Z,11.50
2023-04-29T03:48:08.242Z,11.40
2023-04-29T03:50:37.828Z,11.40
2023-04-29T03:53:06.711Z,11.40
2023-04-29T03:55:36.766Z,11.50
2023-04-29T03:58:05.278Z,11.40
2023-04-29T04:00:34.063Z,11.50
2023-04-29T04:03:05.300Z,11.50
2023-04-29T04:05:34.517Z,11.50
2023-04-29T04:08:02.958Z,11.50
2023-04-29T04:10:31.436Z,11.50
2023-04-29T04:13:01.257Z,11.50
2023-04-29T04:15:29.776Z,11.50
2023-04-29T04:17:58.348Z,11.50
2023-04-29T04:20:26.963Z,11.60
2023-04-29T04:22:55.970Z,11.60
2023-04-29T04:25:24.426Z,11.60
2023-04-29T04:27:52.789Z,11.60
2023-04-29T04:30:22.674Z,11.70
2023-04-29T04:32:51.389Z,11.70
2023-04-29T04:35:19.944Z,11.70
2023-04-29T04:37:48.548Z,11.80
2023-04-29T04:40:17.221Z,11.80
2023-04-29T04:42:45.620Z,11.90
2023-04-29T04:45:14.912Z,11.90
2023-04-29T04:47:44.974Z,12.00
2023-04-29T04:50:13.442Z,12.00
2023-04-29T04:52:42.785Z,12.10
2023-04-29T04:55:13.822Z,12.10
2023-04-29T04:57:43.384Z,12.20
2023-04-29T05:00:13.188Z,12.20
2023-04-29T05:02:41.930Z,12.20
2023-04-29T05:05:12.081Z,12.30
2023-04-29T05:07:40.505Z,12.40
2023-04-29T05:10:09.904Z,12.50
2023-04-29T05:12:40.971Z,12.50
2023-04-29T05:15:10.261Z,12.60
2023-04-29T05:17:38.929Z,12.60
2023-04-29T05:20:08.969Z,12.70
2023-04-29T05:22:38.679Z,12.80
2023-04-29T05:25:08.074Z,12.80
2023-04-29T05:27:36.531Z,12.90
2023-04-29T05:30:05.537Z,12.90
2023-04-29T05:32:34.001Z,13.00
2023-04-29T05:35:03.057Z,13.10
2023-04-29T05:37:36.223Z,13.20
2023-04-29T05:40:07.166Z,13.20
2023-04-29T05:42:35.810Z,13.30
2023-04-29T05:45:04.288Z,13.30
2023-04-29T05:47:32.770Z,13.40
2023-04-29T05:50:01.683Z,13.50
2023-04-29T05:52:30.133Z,13.50
2023-04-29T05:55:23.197Z,13.60
2023-04-29T05:57:51.728Z,13.70
2023-04-29T06:00:20.510Z,13.80
2023-04-29T06:02:58.255Z,13.80
2023-04-29T06:05:28.005Z,13.90
2023-04-29T06:07:57.126Z,13.90
2023-04-29T06:10:27.430Z,14.00
2023-04-29T06:12:55.970Z,14.00
2023-04-29T06:15:24.439Z,14.10
2023-04-29T06:17:53.624Z,14.20
2023-04-29T06:20:23.764Z,14.30
2023-04-29T06:22:52.123Z,14.40
2023-04-29T06:25:20.480Z,14.40
2023-04-29T06:27:51.973Z,14.50
2023-04-29T06:30:20.600Z,14.60
2023-04-29T06:32:49.297Z,14.60
2023-04-29T06:35:18.290Z,14.70
2023-04-29T06:37:48.259Z,14.80
2023-04-29T06:40:17.384Z,14.90
2023-04-29T06:42:55.324Z,15.00
2023-04-29T06:45:25.121Z,15.00
2023-04-29T06:47:53.472Z,15.20
2023-04-29T06:50:21.914Z,15.20
2023-04-29T06:52:50.302Z,15.30
2023-04-29T06:55:18.751Z,15.40
2023-04-29T06:57:47.064Z,15.50
2023-04-29T07:00:19.532Z,15.50
2023-04-29T07:02:47.978Z,15.50
2023-04-29T07:05:16.556Z,15.60
2023-04-29T07:07:45.118Z,15.60
2023-04-29T07:10:13.446Z,15.70
2023-04-29T07:12:43.765Z,15.80
2023-04-29T07:15:47.568Z,15.90
2023-04-29T07:18:17.306Z,16.00
2023-04-29T07:20:46.487Z,16.00
2023-04-29T07:23:14.896Z,16.10
2023-04-29T07:25:43.292Z,16.10
2023-04-29T07:28:11.681Z,16.20
2023-04-29T07:31:08.888Z,16.30
2023-04-29T07:33:39.029Z,16.40
2023-04-29T07:36:07.851Z,16.40
2023-04-29T07:38:37.086Z,16.40
2023-04-29T07:41:05.698Z,16.50
2023-04-29T07:43:34.083Z,16.50
2023-04-29T07:46:02.496Z,16.60
2023-04-29T07:48:30.904Z,16.60
2023-04-29T07:51:00.748Z,16.70
2023-04-29T07:53:29.079Z,16.70
2023-04-29T07:55:57.672Z,16.80
2023-04-29T07:58:25.998Z,16.90
2023-04-29T08:00:54.263Z,16.90
2023-04-29T08:03:22.945Z,16.90
2023-04-29T08:05:53.790Z,17.00
2023-04-29T08:08:23.618Z,16.90
2023-04-29T08:10:51.931Z,17.00
2023-04-29T08:13:20.374Z,17.00
2023-04-29T08:15:48.691Z,17.10
2023-04-29T08:18:16.991Z,17.10
2023-04-29T08:20:45.244Z,17.10
2023-04-29T08:23:13.543Z,17.20
2023-04-29T08:25:45.104Z,17.20
2023-04-29T08:28:13.438Z,17.20
2023-04-29T08:30:42.400Z,17.30
2023-04-29T08:33:13.066Z,17.40
2023-04-29T08:35:42.116Z,17.30
2023-04-29T08:38:11.111Z,17.40
2023-04-29T08:40:45.883Z,17.40
2023-04-29T08:43:15.474Z,17.50
2023-04-29T08:45:44.696Z,17.60
2023-04-29T08:48:13.947Z,17.60
2023-04-29T08:50:43.415Z,17.70
2023-04-29T08:53:13.203Z,17.70
2023-04-29T08:55:45.786Z,17.70
2023-04-29T08:58:15.340Z,17.80
2023-04-29T09:00:44.562Z,17.80
2023-04-29T09:03:21.098Z,17.90
2023-04-29T09:05:54.052Z,17.90
2023-04-29T09:08:24.053Z,18.00
2023-04-29T09:10:54.071Z,18.00
2023-04-29T09:13:26.806Z,18.10
2023-04-29T09:15:55.420Z,18.20
2023-04-29T09:18:49.655Z,18.20
2023-04-29T09:21:22.270Z,18.30
2023-04-29T09:23:52.481Z,18.30
2023-04-29T09:26:22.857Z,18.30
2023-04-29T09:29:08.622Z,18.40
2023-04-29T09:31:38.612Z,18.50
2023-04-29T09:34:07.227Z,18.50
2023-04-29T09:36:45.708Z,18.50
2023-04-29T09:39:15.522Z,18.50
2023-04-29T09:42:00.389Z,18.60
2023-04-29T09:44:32.989Z,18.60
2023-04-29T09:47:04.284Z,18.70
2023-04-29T09:49:35.914Z,18.80
2023-04-29T09:52:05.807Z,18.80
2023-04-29T09:54:36.536Z,18.80
2023-04-29T09:57:07.378Z,18.90
2023-04-29T09:59:37.681Z,18.90
2023-04-29T10:02:11.743Z,18.90
2023-04-29T10:04:43.666Z,18.90
2023-04-29T10:07:17.006Z,19.00
2023-04-29T10:09:48.044Z,19.00
2023-04-29T10:12:20.000Z,19.10
2023-04-29T10:15:04.858Z,19.10
2023-04-29T10:17:44.699Z,19.20
2023-04-29T10:20:16.418Z,19.30
2023-04-29T10:22:48.708Z,19.30
2023-04-29T10:25:18.622Z,19.50
2023-04-29T10:27:50.490Z,19.50
2023-04-29T10:30:20.079Z,19.60
2023-04-29T10:32:51.721Z,19.70
2023-04-29T10:35:23.807Z,19.70
2023-04-29T10:37:53.122Z,19.70
2023-04-29T10:40:29.534Z,19.80
2023-04-29T10:42:59.825Z,19.90
2023-04-29T10:45:31.421Z,20.00
2023-04-29T10:48:16.546Z,20.10
2023-04-29T10:51:03.601Z,20.10
2023-04-29T10:53:32.306Z,20.20
2023-04-29T10:56:06.858Z,20.20
2023-04-29T10:58:43.191Z,20.20
2023-04-29T11:01:15.574Z,20.30
2023-04-29T11:03:49.263Z,20.20
2023-04-29T11:06:17.989Z,20.20
2023-04-29T11:08:46.360Z,20.20
2023-04-29T11:11:15.936Z,20.20
2023-04-29T11:13:49.266Z,20.20
2023-04-29T11:16:17.767Z,20.10
2023-04-29T11:19:08.114Z,20.10
2023-04-29T11:21:37.235Z,20.10
2023-04-29T11:24:07.440Z,20.10
2023-04-29T11:26:39.335Z,20.10
2023-04-29T11:29:10.629Z,20.10
2023-04-29T11:31:39.596Z,20.20
2023-04-29T11:34:08.462Z,20.30
2023-04-29T11:36:37.378Z,20.30
2023-04-29T11:39:06.109Z,20.40
2023-04-29T11:41:36.002Z,20.30
2023-04-29T11:44:05.107Z,20.30
2023-04-29T11:46:36.042Z,20.30
2023-04-29T11:49:04.387Z,20.20
2023-04-29T11:51:34.863Z,20.10
2023-04-29T11:54:03.439Z,20.00
2023-04-29T11:56:32.008Z,20.10
2023-04-29T11:59:04.316Z,20.10
2023-04-29T12:01:34.233Z,20.10
2023-04-29T12:04:03.436Z,20.20
2023-04-29T12:06:32.508Z,20.30
2023-04-29T12:09:01.890Z,20.30
2023-04-29T12:11:30.287Z,20.40
2023-04-29T12:14:01.126Z,20.50
2023-04-29T12:16:30.727Z,20.50
2023-04-29T12:19:01.324Z,20.50
2023-04-29T12:21:29.755Z,20.60
2023-04-29T12:24:01.731Z,20.60
2023-04-29T12:26:30.341Z,20.60
2023-04-29T12:29:00.130Z,20.70
2023-04-29T12:31:49.440Z,20.60
2023-04-29T12:35:38.941Z,20.60
2023-04-29T12:38:09.363Z,20.70
2023-04-29T12:40:37.735Z,20.80
2023-04-29T12:46:27.595Z,20.90
2023-04-29T12:48:57.516Z,21.00
2023-04-29T12:51:26.722Z,21.10
2023-04-29T12:53:59.600Z,21.20
2023-04-29T12:56:28.031Z,21.20
2023-04-29T12:58:56.414Z,21.30
2023-04-29T13:01:24.740Z,21.40
2023-04-29T13:03:53.926Z,21.40
2023-04-29T13:06:23.179Z,21.40
2023-04-29T13:08:52.455Z,21.40
2023-04-29T13:11:22.241Z,21.40
2023-04-29T13:13:50.671Z,21.40
2023-04-29T13:16:20.214Z,21.50
2023-04-29T13:19:01.785Z,21.50
2023-04-29T13:21:36.794Z,21.60
2023-04-29T13:24:06.697Z,21.60
2023-04-29T13:26:36.551Z,21.60
2023-04-29T13:29:04.857Z,21.60
2023-04-29T13:31:33.271Z,21.70
2023-04-29T13:34:01.706Z,21.70
2023-04-29T13:36:30.396Z,21.70
2023-04-29T13:38:59.908Z,21.70
2023-04-29T13:41:28.764Z,21.70
2023-04-29T13:43:58.737Z,21.70
2023-04-29T13:46:31.799Z,21.60
2023-04-29T13:52:16.870Z,21.70
2023-04-29T13:57:55.437Z,21.80
2023-04-29T13:59:55.338Z,21.80
2023-04-29T14:05:29.092Z,21.80
2023-04-29T14:07:57.460Z,21.80
2023-04-29T14:10:25.907Z,21.90
2023-04-29T14:13:19.886Z,21.90
2023-04-29T14:15:49.973Z,21.90
2023-04-29T14:18:18.289Z,22.00
2023-04-29T14:20:46.805Z,22.00
2023-04-29T14:23:15.324Z,21.90
2023-04-29T14:25:43.642Z,22.00
2023-04-29T14:28:12.828Z,22.40
2023-04-29T14:30:46.108Z,23.30
2023-04-29T14:33:59.083Z,23.50
2023-04-29T14:36:28.347Z,23.30
2023-04-29T14:38:56.873Z,23.10
2023-04-29T14:41:25.366Z,23.10
2023-04-29T14:43:53.666Z,23.40
2023-04-29T14:46:22.773Z,23.50
2023-04-29T14:48:51.286Z,23.30
2023-04-29T14:51:21.017Z,23.20
2023-04-29T14:53:49.688Z,23.50
2023-04-29T14:56:18.558Z,23.50
2023-04-29T14:58:46.948Z,23.30
2023-04-29T15:01:15.331Z,23.30
2023-04-29T15:03:44.958Z,23.60
2023-04-29T15:06:16.435Z,23.50
2023-04-29T15:08:47.060Z,23.30
2023-04-29T15:11:15.649Z,23.00
2023-04-29T15:13:44.213Z,22.80
2023-04-29T15:16:12.588Z,22.70
2023-04-29T15:18:44.094Z,22.60
2023-04-29T15:21:13.905Z,22.70
2023-04-29T15:23:42.396Z,22.70
2023-04-29T15:26:12.174Z,22.60
2023-04-29T15:28:40.654Z,22.50
2023-04-29T15:31:09.009Z,22.30
2023-04-29T15:33:37.451Z,22.20
2023-04-29T15:36:06.792Z,22.10
2023-04-29T15:38:35.176Z,21.90
2023-04-29T15:41:04.064Z,21.80
2023-04-29T15:43:36.043Z,21.60
2023-04-29T15:46:04.580Z,21.50
2023-04-29T15:48:32.996Z,21.30
2023-04-29T15:51:01.380Z,21.20
2023-04-29T15:53:29.853Z,21.00
2023-04-29T15:55:58.244Z,20.90
2023-04-29T15:58:26.853Z,20.80
2023-04-29T16:00:56.616Z,20.70
2023-04-29T16:03:25.244Z,20.60
2023-04-29T16:05:53.678Z,20.50
2023-04-29T16:08:22.030Z,20.40
2023-04-29T16:10:50.766Z,20.30
2023-04-29T16:13:19.176Z,20.30
2023-04-29T16:15:47.656Z,20.20
2023-04-29T16:18:17.947Z,20.20
2023-04-29T16:20:46.317Z,20.20
2023-04-29T16:23:14.658Z,20.10
2023-04-29T16:25:43.652Z,20.00
2023-04-29T16:28:12.114Z,20.00
2023-04-29T16:30:40.476Z,19.90
2023-04-29T16:33:11.922Z,19.90
2023-04-29T16:35:42.007Z,19.80
2023-04-29T16:38:10.537Z,19.80
2023-04-29T16:40:38.987Z,19.70
2023-04-29T16:43:07.516Z,19.60
2023-04-29T16:45:35.879Z,19.60
2023-04-29T16:48:04.283Z,19.50
2023-04-29T16:50:36.072Z,19.40
2023-04-29T16:53:06.270Z,19.30
2023-04-29T16:55:35.371Z,19.30
2023-04-29T16:58:05.309Z,19.20
2023-04-29T17:00:33.724Z,19.10
2023-04-29T17:03:02.379Z,19.10
2023-04-29T17:05:30.971Z,19.00
2023-04-29T17:07:59.444Z,19.00
2023-04-29T17:10:29.303Z,18.90
2023-04-29T17:12:57.643Z,18.80
2023-04-29T17:15:26.066Z,18.80
2023-04-29T17:17:55.209Z,18.70
2023-04-29T17:20:23.667Z,18.70
2023-04-29T17:22:52.430Z,18.60
2023-04-29T17:25:22.597Z,18.60
2023-04-29T17:27:52.270Z,18.50
2023-04-29T17:30:20.731Z,18.50
2023-04-29T17:32:49.981Z,18.40
2023-04-29T17:35:18.325Z,18.30
2023-04-29T17:37:47.665Z,18.30
2023-04-29T17:40:15.989Z,18.30
2023-04-29T17:42:44.438Z,18.20
2023-04-29T17:45:14.625Z,18.20
2023-04-29T17:47:42.984Z,18.10
2023-04-29T17:50:11.936Z,18.10
2023-04-29T17:52:40.372Z,18.00
2023-04-29T17:55:09.583Z,18.00
2023-04-29T17:57:38.364Z,18.00
2023-04-29T18:00:07.918Z,17.90
2023-04-29T18:02:39.768Z,17.90
2023-04-29T18:05:08.676Z,17.80
2023-04-29T18:07:37.006Z,17.80
2023-04-29T18:10:06.135Z,17.70
2023-04-29T18:12:49.140Z,17.70
2023-04-29T18:15:17.598Z,17.70
2023-04-29T18:17:47.470Z,17.70
2023-04-29T18:20:15.794Z,17.60
2023-04-29T18:22:44.208Z,17.60
2023-04-29T18:25:12.693Z,17.50
2023-04-29T18:27:42.880Z,17.50
2023-04-29T18:30:12.365Z,17.50
2023-04-29T18:32:41.149Z,17.40
2023-04-29T18:35:14.488Z,17.40
2023-04-29T18:37:43.280Z,17.30
2023-04-29T18:40:12.427Z,17.30
2023-04-29T18:42:40.755Z,17.20
2023-04-29T18:45:10.128Z,17.20
2023-04-29T18:47:38.590Z,17.10
2023-04-29T18:50:08.445Z,17.10
2023-04-29T18:53:03.762Z,17.00
2023-04-29T18:58:14.360Z,17.00
2023-04-29T19:00:42.730Z,16.90
2023-04-29T19:03:11.611Z,16.90
2023-04-29T19:05:40.016Z,16.80
2023-04-29T19:08:10.270Z,16.80
2023-04-29T19:10:38.601Z,16.80
2023-04-29T19:13:07.087Z,16.80
2023-04-29T19:15:35.602Z,16.70
2023-04-29T19:18:05.924Z,16.70
2023-04-29T19:20:34.443Z,16.60
2023-04-29T19:23:05.153Z,16.60
2023-04-29T19:25:37.193Z,16.50
2023-04-29T19:28:06.212Z,16.50
2023-04-29T19:30:34.923Z,16.40
2023-04-29T19:33:03.300Z,16.40
2023-04-29T19:35:31.656Z,16.40
2023-04-29T19:38:00.047Z,16.40
2023-04-29T19:40:28.362Z,16.30
2023-04-29T19:42:58.100Z,16.30
2023-04-29T19:45:26.540Z,16.30
2023-04-29T19:47:55.423Z,16.30
2023-04-29T19:50:24.138Z,16.20
2023-04-29T19:52:52.499Z,16.20
2023-04-29T19:55:20.934Z,16.20
2023-04-29T19:57:50.674Z,16.20
2023-04-29T20:00:20.516Z,16.20
2023-04-29T20:02:51.449Z,16.10
2023-04-29T20:05:20.091Z,16.10
2023-04-29T20:07:48.699Z,16.10
2023-04-29T20:10:17.228Z,16.00
2023-04-29T20:12:45.700Z,16.00
2023-04-29T20:15:14.017Z,16.00
2023-04-29T20:17:43.820Z,16.00
2023-04-29T20:20:12.531Z,15.90
2023-04-29T20:22:40.900Z,15.90
2023-04-29T20:25:09.838Z,15.90
2023-04-29T20:27:38.324Z,15.80
2023-04-29T20:30:08.964Z,15.80
2023-04-29T20:32:37.910Z,15.80
2023-04-29T20:35:08.283Z,15.80
2023-04-29T20:37:36.550Z,15.80
2023-04-29T20:40:06.530Z,15.70
2023-04-29T20:42:35.008Z,15.70
2023-04-29T20:45:05.879Z,15.70
2023-04-29T20:47:35.407Z,15.60
2023-04-29T20:50:04.581Z,15.60
2023-04-29T20:52:34.792Z,15.60
2023-04-29T20:55:03.320Z,15.50
2023-04-29T20:57:32.703Z,15.50
2023-04-29T21:00:01.094Z,15.50
2023-04-29T21:02:29.496Z,15.50
2023-04-29T21:04:57.900Z,15.50
2023-04-29T21:07:26.453Z,15.40
2023-04-29T21:09:56.509Z,15.40
2023-04-29T21:12:25.917Z,15.40
2023-04-29T21:14:54.277Z,15.40
2023-04-29T21:17:22.607Z,15.40
2023-04-29T21:19:50.969Z,15.30
2023-04-29T21:22:19.344Z,15.30
2023-04-29T21:24:47.697Z,15.30
2023-04-29T21:27:17.452Z,15.20
2023-04-29T21:29:45.807Z,15.20
2023-04-29T21:32:14.690Z,15.20
2023-04-29T21:34:43.218Z,15.10
2023-04-29T21:37:11.575Z,15.10
2023-04-29T21:39:40.391Z,15.10
2023-04-29T21:42:09.756Z,15.10
2023-04-29T21:44:39.799Z,15.00
2023-04-29T21:47:09.235Z,15.00
2023-04-29T21:49:37.701Z,15.00
2023-04-29T21:52:06.227Z,14.90
2023-04-29T21:54:34.543Z,14.90
2023-04-29T21:57:03.065Z,14.90
2023-04-29T21:59:34.413Z,14.90
2023-04-29T22:02:14.446Z,14.80
2023-04-29T22:04:42.950Z,14.80
2023-04-29T22:07:11.248Z,14.80
2023-04-29T22:09:39.600Z,14.80
2023-04-29T22:12:07.929Z,14.70
2023-04-29T22:14:36.210Z,14.70
2023-04-29T22:17:06.101Z,14.70
2023-04-29T22:19:34.500Z,14.60
2023-04-29T22:22:02.759Z,14.60
2023-04-29T22:24:31.087Z,14.60
2023-04-29T22:26:59.378Z,14.60
2023-04-29T22:29:27.649Z,14.60
2023-04-29T22:31:56.240Z,14.60
2023-04-29T22:34:26.139Z,14.50
2023-04-29T22:36:54.641Z,14.50
2023-04-29T22:39:22.914Z,14.50
2023-04-29T22:41:51.168Z,14.50
2023-04-29T22:44:19.474Z,14.40
2023-04-29T22:46:47.905Z,14.40
2023-04-29T22:49:16.192Z,14.40
2023-04-29T22:51:45.869Z,14.30
2023-04-29T22:54:14.179Z,14.30
2023-04-29T22:56:42.522Z,14.40
2023-04-29T22:59:11.000Z,14.30
2023-04-29T23:01:39.367Z,14.30
2023-04-29T23:04:07.728Z,14.30
2023-04-29T23:06:36.301Z,14.20
2023-04-29T23:09:06.223Z,14.20
2023-04-29T23:11:34.967Z,14.20
2023-04-29T23:14:03.250Z,14.20
2023-04-29T23:16:31.631Z,14.20
2023-04-29T23:18:59.932Z,14.20
2023-04-29T23:21:28.311Z,14.10
2023-04-29T23:23:56.673Z,14.10
2023-04-29T23:26:26.423Z,14.10
2023-04-29T23:28:54.757Z,14.10
2023-04-29T23:31:23.252Z,14.10
2023-04-29T23:33:51.635Z,14.00
2023-04-29T23:36:19.980Z,14.00
2023-04-29T23:38:48.271Z,14.00
2023-04-29T23:41:16.599Z,14.00
2023-04-29T23:43:46.314Z,14.00
2023-04-29T23:46:14.737Z,14.00
2023-04-29T23:48:43.075Z,14.00
2023-04-29T23:51:11.387Z,13.90
2023-04-29T23:53:40.248Z,13.90
2023-04-29T23:56:09.072Z,13.90
2023-04-29T23:58:37.316Z,13.90
