createdAt,value
2019-01-31T00:01:45.402Z,8.98
2019-01-31T00:05:04.172Z,9.05
2019-01-31T00:08:17.796Z,7.22
2019-01-31T00:11:05.156Z,8.98
2019-01-31T00:13:52.017Z,7.22
2019-01-31T00:17:03.640Z,9.23
2019-01-31T00:19:38.360Z,6.50
2019-01-31T00:22:35.869Z,8.43
2019-01-31T00:25:36.674Z,6.97
2019-01-31T00:28:51.352Z,6.67
2019-01-31T00:32:18.943Z,6.65
2019-01-31T00:35:07.897Z,9.25
2019-01-31T00:37:42.301Z,6.45
2019-01-31T00:40:56.604Z,7.40
2019-01-31T00:43:51.532Z,7.08
2019-01-31T00:46:47.275Z,6.92
2019-01-31T00:49:25.870Z,9.10
2019-01-31T00:52:19.259Z,6.22
2019-01-31T00:55:11.769Z,8.98
2019-01-31T00:58:39.459Z,8.05
2019-01-31T01:01:45.798Z,6.50
2019-01-31T01:05:13.240Z,8.03
2019-01-31T01:08:13.665Z,7.83
2019-01-31T01:11:21.616Z,6.10
2019-01-31T01:14:13.714Z,7.30
2019-01-31T01:16:50.144Z,7.12
2019-01-31T01:19:44.416Z,7.00
2019-01-31T01:22:42.697Z,7.85
2019-01-31T01:25:50.661Z,8.83
2019-01-31T01:28:44.628Z,8.25
2019-01-31T01:31:31.425Z,7.20
2019-01-31T01:34:31.360Z,9.60
2019-01-31T01:37:23.792Z,9.13
2019-01-31T01:40:28.238Z,9.53
2019-01-31T01:43:18.015Z,8.10
2019-01-31T01:46:42.674Z,8.28
2019-01-31T01:49:30.828Z,10.75
2019-01-31T01:52:36.320Z,7.72
2019-01-31T01:55:09.866Z,6.70
2019-01-31T01:58:22.360Z,8.30
2019-01-31T02:01:29.004Z,8.00
2019-01-31T02:04:37.769Z,8.63
2019-01-31T02:07:40.427Z,7.83
2019-01-31T02:10:58.817Z,7.67
2019-01-31T02:14:10.429Z,7.55
2019-01-31T02:17:18.361Z,9.00
2019-01-31T02:20:48.636Z,6.53
2019-01-31T02:24:07.032Z,5.62
2019-01-31T02:26:46.686Z,8.00
2019-01-31T02:29:36.007Z,7.70
2019-01-31T02:32:43.012Z,7.45
2019-01-31T02:35:26.832Z,6.78
2019-01-31T02:38:35.032Z,7.90
2019-01-31T02:41:52.564Z,6.97
2019-01-31T02:45:01.308Z,5.87
2019-01-31T02:47:55.991Z,8.75
2019-01-31T02:50:57.859Z,7.22
2019-01-31T02:54:02.945Z,7.05
2019-01-31T02:56:53.392Z,7.35
2019-01-31T03:00:04.611Z,8.78
2019-01-31T03:02:44.059Z,7.08
2019-01-31T03:05:41.472Z,6.20
2019-01-31T03:08:53.373Z,6.55
2019-01-31T03:11:34.246Z,6.28
2019-01-31T03:14:12.845Z,7.00
2019-01-31T03:17:22.719Z,8.25
2019-01-31T03:20:21.463Z,5.62
2019-01-31T03:23:31.179Z,6.75
2019-01-31T03:26:43.111Z,5.87
2019-01-31T03:29:45.161Z,5.75
2019-01-31T03:33:06.149Z,7.72
2019-01-31T03:35:51.391Z,7.87
2019-01-31T03:38:48.104Z,9.13
2019-01-31T03:41:32.213Z,9.85
2019-01-31T03:44:42.684Z,11.80
2019-01-31T03:47:37.877Z,10.48
2019-01-31T03:50:30.733Z,7.60
2019-01-31T03:53:55.328Z,10.15
2019-01-31T03:56:51.662Z,12.60
2019-01-31T03:59:33.031Z,8.23
2019-01-31T04:02:17.096Z,15.30
2019-01-31T04:05:16.712Z,8.95
2019-01-31T04:07:43.983Z,10.43
2019-01-31T04:10:18.721Z,11.57
2019-01-31T04:12:40.278Z,8.13
2019-01-31T04:15:08.260Z,8.00
2019-01-31T04:17:35.544Z,8.53
2019-01-31T04:20:04.527Z,12.73
2019-01-31T04:22:32.241Z,8.83
2019-01-31T04:24:59.182Z,8.83
2019-01-31T04:27:26.485Z,7.72
2019-01-31T04:29:54.046Z,7.65
2019-01-31T04:32:21.339Z,8.63
2019-01-31T04:34:49.263Z,8.90
2019-01-31T04:37:16.212Z,6.20
2019-01-31T04:39:43.100Z,8.40
2019-01-31T04:42:10.585Z,8.00
2019-01-31T04:44:37.832Z,8.25
2019-01-31T04:47:05.244Z,9.25
2019-01-31T04:49:32.265Z,9.75
2019-01-31T04:51:59.449Z,9.43
2019-01-31T04:54:26.683Z,8.40
2019-01-31T04:56:53.945Z,7.97
2019-01-31T04:59:21.557Z,9.00
2019-01-31T05:01:49.313Z,8.25
2019-01-31T05:04:16.407Z,8.78
2019-01-31T05:06:43.430Z,7.08
2019-01-31T05:09:10.705Z,10.38
2019-01-31T05:11:37.950Z,8.38
2019-01-31T05:14:04.896Z,8.63
2019-01-31T05:16:31.961Z,9.15
2019-01-31T05:18:59.664Z,9.80
2019-01-31T05:21:27.740Z,8.80
2019-01-31T05:23:55.550Z,8.78
2019-01-31T05:26:22.703Z,9.13
2019-01-31T05:28:50.156Z,7.12
2019-01-31T05:31:17.441Z,8.08
2019-01-31T05:33:44.573Z,8.10
2019-01-31T05:36:11.566Z,8.55
2019-01-31T05:38:39.079Z,7.72
2019-01-31T05:41:06.867Z,5.97
2019-01-31T05:43:34.160Z,7.03
2019-01-31T05:46:01.331Z,7.35
2019-01-31T05:48:28.567Z,6.95
2019-01-31T05:50:55.826Z,7.45
2019-01-31T05:53:22.780Z,6.65
2019-01-31T05:55:49.938Z,6.53
2019-01-31T05:58:17.360Z,8.08
2019-01-31T06:00:44.646Z,6.40
2019-01-31T06:03:24.253Z,6.80
2019-01-31T06:05:51.491Z,9.05
2019-01-31T06:08:18.401Z,5.75
2019-01-31T06:10:45.643Z,7.70
2019-01-31T06:13:13.095Z,5.30
2019-01-31T06:15:40.204Z,7.00
2019-01-31T06:18:07.605Z,5.50
2019-01-31T06:20:35.127Z,5.70
2019-01-31T06:23:02.637Z,5.67
2019-01-31T06:25:30.103Z,4.92
2019-01-31T06:27:57.112Z,5.00
2019-01-31T06:30:24.223Z,6.22
2019-01-31T06:32:51.278Z,5.75
2019-01-31T06:35:18.334Z,6.45
2019-01-31T06:37:45.544Z,5.70
2019-01-31T06:40:14.919Z,7.40
2019-01-31T06:42:42.384Z,8.08
2019-01-31T06:45:14.957Z,10.48
2019-01-31T06:51:19.420Z,7.53
2019-01-31T06:53:47.385Z,7.30
2019-01-31T06:56:14.632Z,8.15
2019-01-31T06:58:42.059Z,4.95
2019-01-31T07:01:09.148Z,8.55
2019-01-31T07:03:36.505Z,6.05
2019-01-31T07:06:04.492Z,5.87
2019-01-31T07:08:32.271Z,6.45
2019-01-31T07:10:59.786Z,8.38
2019-01-31T07:13:27.763Z,6.05
2019-01-31T07:15:56.774Z,8.10
2019-01-31T07:18:23.820Z,6.15
2019-01-31T07:20:51.017Z,6.50
2019-01-31T07:23:19.529Z,7.45
2019-01-31T07:25:46.633Z,6.47
2019-01-31T07:28:19.069Z,8.40
2019-01-31T07:30:48.150Z,10.63
2019-01-31T07:33:22.169Z,7.85
2019-01-31T07:35:52.063Z,8.13
2019-01-31T07:38:23.426Z,6.67
2019-01-31T07:40:50.845Z,6.97
2019-01-31T07:43:18.596Z,9.55
2019-01-31T07:45:46.031Z,8.78
2019-01-31T07:48:13.337Z,11.63
2019-01-31T07:50:40.367Z,11.18
2019-01-31T07:53:07.908Z,10.03
2019-01-31T07:55:34.874Z,10.50
2019-01-31T07:58:02.399Z,11.90
2019-01-31T08:00:29.724Z,10.85
2019-01-31T08:02:57.602Z,10.05
2019-01-31T08:05:25.111Z,8.78
2019-01-31T08:07:53.294Z,10.18
2019-01-31T08:10:25.870Z,9.00
2019-01-31T08:12:53.086Z,8.18
2019-01-31T08:15:20.981Z,8.65
2019-01-31T08:17:50.265Z,10.95
2019-01-31T08:20:17.564Z,8.28
2019-01-31T08:22:45.857Z,10.75
2019-01-31T08:25:15.712Z,8.48
2019-01-31T08:27:43.536Z,8.23
2019-01-31T08:30:14.280Z,10.03
2019-01-31T08:32:41.712Z,12.23
2019-01-31T08:35:09.049Z,12.00
2019-01-31T08:37:36.542Z,11.18
2019-01-31T08:40:04.632Z,9.60
2019-01-31T08:42:31.969Z,12.95
2019-01-31T08:44:59.333Z,11.63
2019-01-31T08:47:26.815Z,8.75
2019-01-31T08:49:54.029Z,9.85
2019-01-31T08:52:21.692Z,13.50
2019-01-31T08:54:49.038Z,13.65
2019-01-31T08:57:17.204Z,14.47
2019-01-31T08:59:45.104Z,16.90
2019-01-31T09:02:12.631Z,16.23
2019-01-31T09:04:40.109Z,15.40
2019-01-31T09:07:07.583Z,13.60
2019-01-31T09:09:34.889Z,14.87
2019-01-31T09:12:02.034Z,15.28
2019-01-31T09:14:29.596Z,14.40
2019-01-31T09:16:57.182Z,11.28
2019-01-31T09:19:24.391Z,10.23
2019-01-31T09:21:59.148Z,8.98
2019-01-31T09:25:01.795Z,6.95
2019-01-31T09:28:06.259Z,7.75
2019-01-31T09:31:12.551Z,7.83
2019-01-31T09:34:09.564Z,7.60
2019-01-31T09:36:45.470Z,8.43
2019-01-31T09:39:41.723Z,9.58
2019-01-31T09:42:13.388Z,8.03
2019-01-31T09:44:54.309Z,8.03
2019-01-31T09:47:41.311Z,8.93
2019-01-31T09:50:41.303Z,7.17
2019-01-31T09:53:34.824Z,9.18
2019-01-31T09:56:35.344Z,9.78
2019-01-31T09:59:46.461Z,8.73
2019-01-31T10:02:43.883Z,9.23
2019-01-31T10:05:42.387Z,10.20
2019-01-31T10:08:52.027Z,7.87
2019-01-31T10:11:37.562Z,9.48
2019-01-31T10:14:39.415Z,9.65
2019-01-31T10:17:35.397Z,9.88
2019-01-31T10:20:39.825Z,7.85
2019-01-31T10:23:27.508Z,9.58
2019-01-31T10:26:32.819Z,12.85
2019-01-31T10:29:48.151Z,8.48
2019-01-31T10:32:50.739Z,9.48
2019-01-31T10:36:01.804Z,12.45
2019-01-31T10:39:00.887Z,12.10
2019-01-31T10:42:09.570Z,13.20
2019-01-31T10:45:34.087Z,12.63
2019-01-31T10:48:15.755Z,13.78
2019-01-31T10:50:58.522Z,12.28
2019-01-31T10:54:08.408Z,12.25
2019-01-31T10:57:24.428Z,13.10
2019-01-31T11:00:39.460Z,11.95
2019-01-31T11:03:58.131Z,12.95
2019-01-31T11:06:56.256Z,13.35
2019-01-31T11:09:58.887Z,13.03
2019-01-31T11:13:00.806Z,11.68
2019-01-31T11:16:10.461Z,12.63
2019-01-31T11:19:22.464Z,12.78
2019-01-31T11:22:04.393Z,14.68
2019-01-31T11:25:35.664Z,13.20
2019-01-31T11:28:26.940Z,15.23
2019-01-31T11:31:24.932Z,13.05
2019-01-31T11:34:32.613Z,11.15
2019-01-31T11:37:18.143Z,12.00
2019-01-31T11:39:54.776Z,12.15
2019-01-31T11:42:45.745Z,11.65
2019-01-31T11:45:22.861Z,11.53
2019-01-31T11:48:13.703Z,15.32
2019-01-31T11:51:18.769Z,13.40
2019-01-31T11:54:30.178Z,12.00
2019-01-31T11:57:42.536Z,12.75
2019-01-31T12:00:13.781Z,13.70
2019-01-31T12:02:41.767Z,15.05
2019-01-31T12:05:09.400Z,13.43
2019-01-31T12:07:36.955Z,15.88
2019-01-31T12:10:04.364Z,16.12
2019-01-31T12:12:31.559Z,14.03
2019-01-31T12:14:59.321Z,16.40
2019-01-31T12:17:26.915Z,14.05
2019-01-31T12:19:54.328Z,13.13
2019-01-31T12:22:21.388Z,12.85
2019-01-31T12:24:48.645Z,12.30
2019-01-31T12:27:16.628Z,13.50
2019-01-31T12:29:44.375Z,15.28
2019-01-31T12:32:12.849Z,14.05
2019-01-31T12:34:43.136Z,11.68
2019-01-31T12:37:10.132Z,11.68
2019-01-31T12:39:37.552Z,12.37
2019-01-31T12:42:05.420Z,12.55
2019-01-31T12:44:32.603Z,12.23
2019-01-31T12:47:00.506Z,11.33
2019-01-31T12:49:28.356Z,12.75
2019-01-31T12:51:55.506Z,10.90
2019-01-31T12:54:22.675Z,12.23
2019-01-31T12:56:50.237Z,12.90
2019-01-31T12:59:17.619Z,11.07
2019-01-31T13:01:45.025Z,11.12
2019-01-31T13:04:12.175Z,11.25
2019-01-31T13:06:40.472Z,11.37
2019-01-31T13:09:09.637Z,10.93
2019-01-31T13:11:37.900Z,13.88
2019-01-31T13:14:05.159Z,11.13
2019-01-31T13:16:33.377Z,13.27
2019-01-31T13:19:01.299Z,11.90
2019-01-31T13:21:28.357Z,11.93
2019-01-31T13:23:55.363Z,10.58
2019-01-31T13:26:22.672Z,11.80
2019-01-31T13:28:49.939Z,11.07
2019-01-31T13:31:17.100Z,13.90
2019-01-31T13:33:46.701Z,9.97
2019-01-31T13:36:14.480Z,10.10
2019-01-31T13:38:43.609Z,10.90
2019-01-31T13:41:11.046Z,11.23
2019-01-31T13:43:38.790Z,26.80
2019-01-31T13:46:08.798Z,15.57
2019-01-31T13:48:36.204Z,11.70
2019-01-31T13:51:06.539Z,10.63
2019-01-31T13:53:33.960Z,11.37
2019-01-31T13:56:01.324Z,10.38
2019-01-31T13:58:28.732Z,9.58
2019-01-31T14:00:56.303Z,9.98
2019-01-31T14:03:24.450Z,7.92
2019-01-31T14:05:51.893Z,7.20
2019-01-31T14:08:19.202Z,7.47
2019-01-31T14:10:47.994Z,6.80
2019-01-31T14:13:14.932Z,6.63
2019-01-31T14:15:42.079Z,6.78
2019-01-31T14:18:09.139Z,4.43
2019-01-31T14:20:36.283Z,4.63
2019-01-31T14:23:03.793Z,5.57
2019-01-31T14:25:31.611Z,2.77
2019-01-31T14:27:58.859Z,2.85
2019-01-31T14:30:29.003Z,3.63
2019-01-31T14:32:58.274Z,3.72
2019-01-31T14:35:26.172Z,3.17
2019-01-31T14:37:53.587Z,3.30
2019-01-31T14:40:20.829Z,3.50
2019-01-31T14:42:49.437Z,6.10
2019-01-31T14:45:16.692Z,5.77
2019-01-31T14:47:44.579Z,4.37
2019-01-31T14:50:16.620Z,3.10
2019-01-31T14:52:44.483Z,3.23
2019-01-31T14:55:11.753Z,2.97
2019-01-31T14:57:39.238Z,3.20
2019-01-31T15:00:10.792Z,3.05
2019-01-31T15:02:38.324Z,4.37
2019-01-31T15:05:07.725Z,3.73
2019-01-31T15:07:34.967Z,3.53
2019-01-31T15:10:03.631Z,3.20
2019-01-31T15:12:31.537Z,4.08
2019-01-31T15:15:00.331Z,3.10
2019-01-31T15:17:27.873Z,3.20
2019-01-31T15:19:55.037Z,3.17
2019-01-31T15:22:22.522Z,3.12
2019-01-31T15:24:49.672Z,3.40
2019-01-31T15:27:17.203Z,3.42
2019-01-31T15:29:44.677Z,3.37
2019-01-31T15:32:14.397Z,3.37
2019-01-31T15:34:41.463Z,3.60
2019-01-31T15:37:10.457Z,3.20
2019-01-31T15:39:38.224Z,3.05
2019-01-31T15:42:08.627Z,3.20
2019-01-31T15:44:43.042Z,4.10
2019-01-31T15:47:05.269Z,3.72
2019-01-31T15:49:33.784Z,5.50
2019-01-31T15:52:01.299Z,8.83
2019-01-31T15:54:28.764Z,7.12
2019-01-31T15:56:56.416Z,5.10
2019-01-31T15:59:24.013Z,5.25
2019-01-31T16:01:51.515Z,5.12
2019-01-31T16:04:19.045Z,5.33
2019-01-31T16:06:46.128Z,5.20
2019-01-31T16:09:13.959Z,5.05
2019-01-31T16:11:41.099Z,4.40
2019-01-31T16:14:09.259Z,4.53
2019-01-31T16:16:36.900Z,4.15
2019-01-31T16:19:04.160Z,4.50
2019-01-31T16:21:31.929Z,5.70
2019-01-31T16:23:59.577Z,4.62
2019-01-31T16:26:27.007Z,6.03
2019-01-31T16:28:53.943Z,6.17
2019-01-31T16:31:21.522Z,8.30
2019-01-31T16:33:49.308Z,8.20
2019-01-31T16:36:16.865Z,8.53
2019-01-31T16:38:44.087Z,9.28
2019-01-31T16:41:11.416Z,12.75
2019-01-31T16:43:38.868Z,13.18
2019-01-31T16:46:06.705Z,14.98
2019-01-31T16:48:34.239Z,15.08
2019-01-31T16:51:02.175Z,13.45
2019-01-31T16:53:29.672Z,13.78
2019-01-31T16:55:57.960Z,14.47
2019-01-31T16:58:25.419Z,15.10
2019-01-31T17:00:55.357Z,13.45
2019-01-31T17:03:23.305Z,10.32
2019-01-31T17:05:51.165Z,9.60
2019-01-31T17:08:18.350Z,9.10
2019-01-31T17:10:45.637Z,8.03
2019-01-31T17:13:13.074Z,8.43
2019-01-31T17:15:40.581Z,9.20
2019-01-31T17:18:07.996Z,9.68
2019-01-31T17:20:42.896Z,9.65
2019-01-31T17:23:10.684Z,10.63
2019-01-31T17:25:37.687Z,8.80
2019-01-31T17:28:05.088Z,8.88
2019-01-31T17:30:33.728Z,10.95
2019-01-31T17:33:01.442Z,11.78
2019-01-31T17:35:28.887Z,10.13
2019-01-31T17:37:56.487Z,11.60
2019-01-31T17:40:26.550Z,16.97
2019-01-31T17:42:54.308Z,21.85
2019-01-31T17:45:30.325Z,24.50
2019-01-31T17:47:54.848Z,21.10
2019-01-31T17:50:22.826Z,21.55
2019-01-31T17:52:50.196Z,20.80
2019-01-31T17:55:19.003Z,18.62
2019-01-31T17:57:46.427Z,15.75
2019-01-31T18:00:24.210Z,14.63
2019-01-31T18:02:50.108Z,12.28
2019-01-31T18:05:17.969Z,12.15
2019-01-31T18:07:46.774Z,10.72
2019-01-31T18:10:18.628Z,10.72
2019-01-31T18:12:47.389Z,11.03
2019-01-31T18:15:14.996Z,10.82
2019-01-31T18:17:47.316Z,10.78
2019-01-31T18:20:16.829Z,10.75
2019-01-31T18:22:46.338Z,10.53
2019-01-31T18:25:13.660Z,9.60
2019-01-31T18:27:41.401Z,11.28
2019-01-31T18:30:15.335Z,10.45
2019-01-31T18:32:45.011Z,12.23
2019-01-31T18:35:12.453Z,12.88
2019-01-31T18:37:42.396Z,12.73
2019-01-31T18:40:13.825Z,12.00
2019-01-31T18:42:41.604Z,12.47
2019-01-31T18:45:14.485Z,11.73
2019-01-31T18:47:41.960Z,12.18
2019-01-31T18:50:14.808Z,12.35
2019-01-31T18:52:43.000Z,10.38
2019-01-31T18:55:10.329Z,13.68
2019-01-31T18:57:37.584Z,13.50
2019-01-31T19:00:16.883Z,14.38
2019-01-31T19:02:44.206Z,16.25
2019-01-31T19:05:11.748Z,15.85
2019-01-31T19:07:40.442Z,16.32
2019-01-31T19:10:08.608Z,16.10
2019-01-31T19:12:35.711Z,17.82
2019-01-31T19:15:04.229Z,16.17
2019-01-31T19:17:33.391Z,15.70
2019-01-31T19:20:00.827Z,13.28
2019-01-31T19:22:28.240Z,14.03
2019-01-31T19:24:55.296Z,15.63
2019-01-31T19:27:22.405Z,14.98
2019-01-31T19:29:49.754Z,15.80
2019-01-31T19:32:17.280Z,18.35
2019-01-31T19:34:44.948Z,17.60
2019-01-31T19:37:12.986Z,18.55
2019-01-31T19:39:40.881Z,17.90
2019-01-31T19:42:08.186Z,21.15
2019-01-31T19:44:36.108Z,18.48
2019-01-31T19:47:04.154Z,18.50
2019-01-31T19:49:32.253Z,17.35
2019-01-31T19:51:59.708Z,17.27
2019-01-31T19:54:27.523Z,16.87
2019-01-31T19:56:55.624Z,17.57
2019-01-31T19:59:24.334Z,18.62
2019-01-31T20:01:51.701Z,18.12
2019-01-31T20:04:19.407Z,18.90
2019-01-31T20:06:46.875Z,17.12
2019-01-31T20:09:19.880Z,17.02
2019-01-31T20:11:47.587Z,17.73
2019-01-31T20:14:15.009Z,16.85
2019-01-31T20:16:42.688Z,17.12
2019-01-31T20:19:10.464Z,16.93
2019-01-31T20:21:37.887Z,14.63
2019-01-31T20:24:05.819Z,16.45
2019-01-31T20:26:33.449Z,13.95
2019-01-31T20:29:01.316Z,14.90
2019-01-31T20:31:28.535Z,14.40
2019-01-31T20:33:55.756Z,13.75
2019-01-31T20:36:23.432Z,15.30
2019-01-31T20:38:50.583Z,14.47
2019-01-31T20:41:37.563Z,14.35
2019-01-31T20:44:05.614Z,13.62
2019-01-31T20:46:39.849Z,14.65
2019-01-31T20:49:03.192Z,15.28
2019-01-31T20:51:32.246Z,14.98
2019-01-31T20:53:59.415Z,15.40
2019-01-31T20:56:27.001Z,14.68
2019-01-31T20:58:55.651Z,15.10
2019-01-31T21:01:23.031Z,14.58
2019-01-31T21:03:50.227Z,13.32
2019-01-31T21:06:17.260Z,12.20
2019-01-31T21:08:45.060Z,14.15
2019-01-31T21:11:12.448Z,15.08
2019-01-31T21:13:40.236Z,16.93
2019-01-31T21:16:08.624Z,17.50
2019-01-31T21:18:36.664Z,20.92
2019-01-31T21:21:05.405Z,23.20
2019-01-31T21:23:32.854Z,19.67
2019-01-31T21:26:00.300Z,20.00
2019-01-31T21:28:28.064Z,17.52
2019-01-31T21:30:55.115Z,17.10
2019-01-31T21:33:22.613Z,16.02
2019-01-31T21:35:51.320Z,18.65
2019-01-31T21:38:18.705Z,16.23
2019-01-31T21:40:45.636Z,14.58
2019-01-31T21:43:12.898Z,13.00
2019-01-31T21:45:41.665Z,13.18
2019-01-31T21:48:10.409Z,10.32
2019-01-31T21:50:39.264Z,10.10
2019-01-31T21:53:06.776Z,10.35
2019-01-31T21:55:34.852Z,9.50
2019-01-31T21:58:01.785Z,8.53
2019-01-31T22:00:31.023Z,8.63
2019-01-31T22:02:58.768Z,9.65
2019-01-31T22:05:26.676Z,10.18
2019-01-31T22:07:54.384Z,10.00
2019-01-31T22:10:22.068Z,9.60
2019-01-31T22:12:49.427Z,9.85
2019-01-31T22:15:19.374Z,9.45
2019-01-31T22:17:47.324Z,8.98
2019-01-31T22:20:14.924Z,8.85
2019-01-31T22:22:42.652Z,8.10
2019-01-31T22:25:11.243Z,8.40
2019-01-31T22:27:38.712Z,9.15
2019-01-31T22:30:09.976Z,9.43
2019-01-31T22:32:37.394Z,7.62
2019-01-31T22:35:06.779Z,7.92
2019-01-31T22:37:34.420Z,7.85
2019-01-31T22:40:02.221Z,7.05
2019-01-31T22:42:29.320Z,6.35
2019-01-31T22:44:56.272Z,5.60
2019-01-31T22:47:26.375Z,4.80
2019-01-31T22:49:52.577Z,5.22
2019-01-31T22:52:20.360Z,5.10
2019-01-31T22:54:47.336Z,5.67
2019-01-31T22:57:14.640Z,5.80
2019-01-31T22:59:41.873Z,5.53
2019-01-31T23:02:12.725Z,6.58
2019-01-31T23:04:39.915Z,6.62
2019-01-31T23:07:08.559Z,7.00
2019-01-31T23:09:36.008Z,6.62
2019-01-31T23:12:03.405Z,6.30
2019-01-31T23:14:31.035Z,7.30
2019-01-31T23:16:58.893Z,7.30
2019-01-31T23:19:26.360Z,6.45
2019-01-31T23:21:53.580Z,7.45
2019-01-31T23:24:22.149Z,7.53
2019-01-31T23:26:49.702Z,6.95
2019-01-31T23:29:16.989Z,6.85
2019-01-31T23:31:44.423Z,7.83
2019-01-31T23:34:11.580Z,7.90
2019-01-31T23:36:39.312Z,7.50
2019-01-31T23:39:09.496Z,7.87
2019-01-31T23:41:36.763Z,8.23
2019-01-31T23:44:03.923Z,8.23
2019-01-31T23:46:31.171Z,8.30
2019-01-31T23:48:58.623Z,7.33
2019-01-31T23:51:26.536Z,7.50
2019-01-31T23:53:54.456Z,8.83
2019-01-31T23:56:22.028Z,7.67
2019-01-31T23:58:49.545Z,7.17
