createdAt,value
2019-04-30T00:00:06.241Z,5
2019-04-30T00:01:02.380Z,5
2019-04-30T00:02:01.556Z,3
2019-04-30T00:03:01.840Z,5
2019-04-30T00:04:02.123Z,5
2019-04-30T00:05:02.343Z,5
2019-04-30T00:06:01.485Z,5
2019-04-30T00:07:01.776Z,5
2019-04-30T00:08:01.937Z,5
2019-04-30T00:09:02.148Z,6
2019-04-30T00:10:02.415Z,6
2019-04-30T00:11:01.616Z,6
2019-04-30T00:12:01.786Z,6
2019-04-30T00:13:02.077Z,6
2019-04-30T00:14:02.286Z,3
2019-04-30T00:15:01.601Z,9
2019-04-30T00:16:01.867Z,9
2019-04-30T00:17:02.126Z,9
2019-04-30T00:18:02.255Z,9
2019-04-30T00:19:01.504Z,9
2019-04-30T00:20:01.648Z,5
2019-04-30T00:21:01.904Z,6
2019-04-30T00:22:02.168Z,6
2019-04-30T00:23:02.312Z,6
2019-04-30T00:24:06.350Z,6
2019-04-30T00:25:01.852Z,6
2019-04-30T00:26:06.255Z,5
2019-04-30T00:27:02.361Z,6
2019-04-30T00:28:05.206Z,6
2019-04-30T00:29:01.792Z,6
2019-04-30T00:30:05.392Z,6
2019-04-30T00:31:02.273Z,6
2019-04-30T00:32:04.430Z,5
2019-04-30T00:33:01.672Z,6
2019-04-30T00:34:02.037Z,6
2019-04-30T00:35:02.159Z,6
2019-04-30T00:36:02.392Z,6
2019-04-30T00:37:01.614Z,6
2019-04-30T00:38:01.809Z,5
2019-04-30T00:39:02.111Z,6
2019-04-30T00:40:02.291Z,6
2019-04-30T00:41:01.831Z,6
2019-04-30T00:42:01.805Z,6
2019-04-30T00:43:05.267Z,6
2019-04-30T00:44:02.126Z,2
2019-04-30T00:45:06.591Z,6
2019-04-30T00:46:01.554Z,6
2019-04-30T00:47:04.950Z,6
2019-04-30T00:48:02.016Z,6
2019-04-30T00:49:09.022Z,6
2019-04-30T00:50:01.572Z,7
2019-04-30T00:51:01.791Z,6
2019-04-30T00:52:02.016Z,6
2019-04-30T00:53:05.910Z,6
2019-04-30T00:54:02.394Z,6
2019-04-30T00:55:05.453Z,6
2019-04-30T00:56:01.896Z,6
2019-04-30T00:57:07.292Z,6
2019-04-30T00:58:02.337Z,6
2019-04-30T00:59:02.397Z,6
2019-04-30T01:00:07.607Z,6
2019-04-30T01:01:06.761Z,6
2019-04-30T01:02:01.723Z,1
2019-04-30T01:03:08.124Z,6
2019-04-30T01:04:02.172Z,6
2019-04-30T01:05:05.543Z,6
2019-04-30T01:06:01.652Z,6
2019-04-30T01:07:07.190Z,6
2019-04-30T01:08:02.114Z,5
2019-04-30T01:09:05.367Z,9
2019-04-30T01:10:01.575Z,9
2019-04-30T01:11:06.512Z,9
2019-04-30T01:12:02.091Z,9
2019-04-30T01:13:08.127Z,9
2019-04-30T01:14:02.239Z,5
2019-04-30T01:15:06.115Z,7
2019-04-30T01:16:01.637Z,7
2019-04-30T01:17:03.682Z,7
2019-04-30T01:18:06.628Z,7
2019-04-30T01:19:05.790Z,7
2019-04-30T01:20:01.543Z,5
2019-04-30T01:21:02.904Z,6
2019-04-30T01:22:02.083Z,6
2019-04-30T01:23:03.012Z,6
2019-04-30T01:24:01.459Z,6
2019-04-30T01:26:01.855Z,6
2019-04-30T01:27:06.571Z,6
2019-04-30T01:28:02.322Z,6
2019-04-30T01:29:02.180Z,6
2019-04-30T01:30:01.788Z,6
2019-04-30T01:31:02.096Z,6
2019-04-30T01:32:02.269Z,5
2019-04-30T01:33:01.440Z,7
2019-04-30T01:34:05.082Z,7
2019-04-30T01:35:01.981Z,7
2019-04-30T01:36:04.092Z,7
2019-04-30T01:37:02.373Z,7
2019-04-30T01:38:04.058Z,5
2019-04-30T01:39:01.760Z,6
2019-04-30T01:40:03.037Z,6
2019-04-30T01:41:02.309Z,6
2019-04-30T01:42:02.828Z,6
2019-04-30T01:43:01.822Z,6
2019-04-30T01:44:03.770Z,5
2019-04-30T01:45:02.251Z,7
2019-04-30T01:46:08.446Z,7
2019-04-30T01:47:01.709Z,7
2019-04-30T01:48:08.942Z,7
2019-04-30T01:49:02.186Z,7
2019-04-30T01:50:04.890Z,5
2019-04-30T01:51:01.752Z,6
2019-04-30T01:52:01.635Z,6
2019-04-30T01:53:04.850Z,6
2019-04-30T01:54:02.015Z,6
2019-04-30T01:55:02.320Z,6
2019-04-30T01:56:01.548Z,6
2019-04-30T01:57:01.668Z,6
2019-04-30T01:58:01.892Z,6
2019-04-30T01:59:02.116Z,6
2019-04-30T02:00:05.286Z,6
2019-04-30T02:01:02.200Z,6
2019-04-30T02:02:02.459Z,6
2019-04-30T02:03:01.660Z,7
2019-04-30T02:04:01.884Z,7
2019-04-30T02:05:02.165Z,7
2019-04-30T02:06:02.384Z,7
2019-04-30T02:07:01.627Z,7
2019-04-30T02:08:01.871Z,6
2019-04-30T02:09:02.184Z,6
2019-04-30T02:10:02.347Z,6
2019-04-30T02:11:01.611Z,6
2019-04-30T02:12:01.851Z,6
2019-04-30T02:13:02.037Z,6
2019-04-30T02:14:02.325Z,4
2019-04-30T02:15:02.241Z,6
2019-04-30T02:16:01.832Z,6
2019-04-30T02:17:02.060Z,6
2019-04-30T02:18:02.259Z,6
2019-04-30T02:19:01.491Z,6
2019-04-30T02:20:01.570Z,5
2019-04-30T02:21:01.770Z,6
2019-04-30T02:22:02.097Z,6
2019-04-30T02:23:02.342Z,6
2019-04-30T02:24:01.586Z,6
2019-04-30T02:25:01.836Z,6
2019-04-30T02:26:02.056Z,6
2019-04-30T02:27:02.284Z,5
2019-04-30T02:28:01.509Z,5
2019-04-30T02:29:01.736Z,5
2019-04-30T02:30:02.865Z,5
2019-04-30T02:31:01.620Z,5
2019-04-30T02:32:01.825Z,8
2019-04-30T02:33:02.305Z,6
2019-04-30T02:34:02.299Z,6
2019-04-30T02:35:01.542Z,6
2019-04-30T02:36:03.688Z,6
2019-04-30T02:37:02.002Z,6
2019-04-30T02:38:02.168Z,5
2019-04-30T02:39:02.839Z,6
2019-04-30T02:40:01.678Z,6
2019-04-30T02:41:01.913Z,6
2019-04-30T02:42:01.672Z,6
2019-04-30T02:43:02.059Z,6
2019-04-30T02:44:02.071Z,5
2019-04-30T02:45:03.881Z,6
2019-04-30T02:46:01.598Z,6
2019-04-30T02:47:01.875Z,6
2019-04-30T02:48:02.108Z,6
2019-04-30T02:49:01.850Z,6
2019-04-30T02:50:14.345Z,4
2019-04-30T02:51:02.380Z,6
2019-04-30T02:52:01.712Z,6
2019-04-30T02:53:02.789Z,6
2019-04-30T02:54:02.131Z,6
2019-04-30T02:55:02.354Z,6
2019-04-30T02:56:02.630Z,5
2019-04-30T02:57:01.833Z,5
2019-04-30T02:58:01.951Z,5
2019-04-30T02:59:03.777Z,5
2019-04-30T03:00:01.631Z,5
2019-04-30T03:01:01.708Z,5
2019-04-30T03:02:01.680Z,7
2019-04-30T03:03:01.920Z,6
2019-04-30T03:04:02.093Z,6
2019-04-30T03:05:01.905Z,6
2019-04-30T03:06:02.059Z,6
2019-04-30T03:07:02.066Z,6
2019-04-30T03:08:02.273Z,5
2019-04-30T03:09:01.546Z,6
2019-04-30T03:10:01.773Z,6
2019-04-30T03:11:01.972Z,6
2019-04-30T03:12:02.283Z,6
2019-04-30T03:13:01.424Z,6
2019-04-30T03:14:01.658Z,5
2019-04-30T03:15:02.141Z,5
2019-04-30T03:16:02.197Z,5
2019-04-30T03:17:02.471Z,5
2019-04-30T03:18:01.782Z,5
2019-04-30T03:19:01.844Z,5
2019-04-30T03:20:03.462Z,5
2019-04-30T03:21:02.293Z,6
2019-04-30T03:22:01.625Z,6
2019-04-30T03:23:02.415Z,6
2019-04-30T03:24:02.048Z,6
2019-04-30T03:25:02.349Z,6
2019-04-30T03:26:01.592Z,5
2019-04-30T03:27:01.872Z,5
2019-04-30T03:28:01.995Z,5
2019-04-30T03:29:02.227Z,5
2019-04-30T03:30:02.474Z,5
2019-04-30T03:31:04.374Z,5
2019-04-30T03:32:03.334Z,5
2019-04-30T03:33:02.916Z,6
2019-04-30T03:34:02.400Z,6
2019-04-30T03:35:03.199Z,6
2019-04-30T03:36:02.639Z,6
2019-04-30T03:37:02.357Z,6
2019-04-30T03:38:02.220Z,5
2019-04-30T03:39:02.388Z,5
2019-04-30T03:40:01.841Z,5
2019-04-30T03:41:01.864Z,5
2019-04-30T03:42:02.118Z,5
2019-04-30T03:43:03.083Z,5
2019-04-30T03:44:17.444Z,2
2019-04-30T03:45:01.878Z,3
2019-04-30T03:46:02.766Z,3
2019-04-30T03:47:02.472Z,3
2019-04-30T03:48:01.659Z,3
2019-04-30T03:49:01.791Z,3
2019-04-30T03:50:02.375Z,4
2019-04-30T03:51:02.353Z,5
2019-04-30T03:52:01.551Z,5
2019-04-30T03:53:01.854Z,5
2019-04-30T03:54:02.020Z,5
2019-04-30T03:55:02.903Z,5
2019-04-30T03:56:01.613Z,4
2019-04-30T03:57:01.695Z,6
2019-04-30T03:58:01.929Z,6
2019-04-30T03:59:02.084Z,6
2019-04-30T04:00:05.654Z,6
2019-04-30T04:01:01.528Z,6
2019-04-30T04:02:01.861Z,4
2019-04-30T04:03:01.971Z,5
2019-04-30T04:04:02.171Z,5
2019-04-30T04:05:02.427Z,5
2019-04-30T04:06:01.646Z,5
2019-04-30T04:07:01.952Z,5
2019-04-30T04:08:02.225Z,4
2019-04-30T04:09:02.413Z,6
2019-04-30T04:10:01.697Z,6
2019-04-30T04:11:01.913Z,6
2019-04-30T04:12:02.180Z,6
2019-04-30T04:13:02.357Z,6
2019-04-30T04:14:01.611Z,4
2019-04-30T04:15:03.908Z,5
2019-04-30T04:16:02.072Z,5
2019-04-30T04:17:02.344Z,5
2019-04-30T04:18:01.555Z,5
2019-04-30T04:19:02.736Z,5
2019-04-30T04:20:01.974Z,4
2019-04-30T04:21:11.708Z,6
2019-04-30T04:22:04.161Z,6
2019-04-30T04:23:01.576Z,6
2019-04-30T04:24:01.812Z,6
2019-04-30T04:25:02.147Z,6
2019-04-30T04:26:02.311Z,4
2019-04-30T04:27:01.555Z,5
2019-04-30T04:28:01.823Z,5
2019-04-30T04:29:01.998Z,5
2019-04-30T04:30:02.354Z,5
2019-04-30T04:31:01.512Z,5
2019-04-30T04:32:01.820Z,4
2019-04-30T04:33:01.959Z,6
2019-04-30T04:34:02.181Z,6
2019-04-30T04:35:02.443Z,6
2019-04-30T04:36:01.691Z,6
2019-04-30T04:37:01.926Z,6
2019-04-30T04:38:02.094Z,5
2019-04-30T04:39:02.357Z,6
2019-04-30T04:40:01.605Z,6
2019-04-30T04:41:03.023Z,6
2019-04-30T04:42:02.024Z,6
2019-04-30T04:43:02.259Z,6
2019-04-30T04:44:01.434Z,4
2019-04-30T04:45:01.680Z,6
2019-04-30T04:46:01.958Z,6
2019-04-30T04:47:02.241Z,6
2019-04-30T04:48:02.433Z,6
2019-04-30T04:49:01.628Z,6
2019-04-30T04:50:01.767Z,4
2019-04-30T04:51:02.026Z,5
2019-04-30T04:52:02.222Z,5
2019-04-30T04:53:01.425Z,5
2019-04-30T04:54:03.332Z,5
2019-04-30T04:55:01.899Z,5
2019-04-30T04:56:02.156Z,4
2019-04-30T04:57:13.940Z,5
2019-04-30T04:58:01.706Z,5
2019-04-30T04:59:01.921Z,5
2019-04-30T05:00:07.335Z,5
2019-04-30T05:01:01.451Z,5
2019-04-30T05:02:01.578Z,4
2019-04-30T05:03:01.839Z,6
2019-04-30T05:04:02.023Z,6
2019-04-30T05:05:02.462Z,6
2019-04-30T05:06:02.659Z,6
2019-04-30T05:07:01.853Z,6
2019-04-30T05:08:02.161Z,5
2019-04-30T05:09:02.253Z,6
2019-04-30T05:10:01.503Z,6
2019-04-30T05:11:01.793Z,6
2019-04-30T05:12:01.984Z,6
2019-04-30T05:13:02.340Z,6
2019-04-30T05:14:01.494Z,4
2019-04-30T05:15:01.813Z,5
2019-04-30T05:16:02.038Z,5
2019-04-30T05:17:02.276Z,5
2019-04-30T05:18:01.450Z,5
2019-04-30T05:19:01.615Z,5
2019-04-30T05:20:01.898Z,5
2019-04-30T05:21:02.064Z,6
2019-04-30T05:22:02.375Z,6
2019-04-30T05:23:01.461Z,6
2019-04-30T05:24:01.708Z,6
2019-04-30T05:25:02.141Z,6
2019-04-30T05:26:02.251Z,5
2019-04-30T05:27:01.469Z,6
2019-04-30T05:28:01.682Z,6
2019-04-30T05:29:01.955Z,6
2019-04-30T05:30:02.222Z,6
2019-04-30T05:31:02.394Z,6
2019-04-30T05:32:01.589Z,5
2019-04-30T05:33:01.794Z,5
2019-04-30T05:34:01.971Z,5
2019-04-30T05:35:02.250Z,5
2019-04-30T05:36:01.463Z,5
2019-04-30T05:37:01.691Z,5
2019-04-30T05:38:01.920Z,4
2019-04-30T05:39:01.895Z,5
2019-04-30T05:40:02.190Z,5
2019-04-30T05:41:01.438Z,5
2019-04-30T05:42:01.674Z,5
2019-04-30T05:43:01.842Z,5
2019-04-30T05:44:02.093Z,6
2019-04-30T05:45:02.292Z,6
2019-04-30T05:46:01.476Z,6
2019-04-30T05:47:01.777Z,6
2019-04-30T05:48:01.889Z,6
2019-04-30T05:49:02.132Z,6
2019-04-30T05:50:02.353Z,8
2019-04-30T05:51:01.572Z,6
2019-04-30T05:52:01.811Z,6
2019-04-30T05:53:02.039Z,6
2019-04-30T05:54:02.333Z,6
2019-04-30T05:55:02.265Z,6
2019-04-30T05:56:03.246Z,4
2019-04-30T05:57:01.456Z,6
2019-04-30T05:58:01.775Z,6
2019-04-30T05:59:01.888Z,6
2019-04-30T06:00:03.960Z,6
2019-04-30T06:01:02.327Z,6
2019-04-30T06:02:02.295Z,5
2019-04-30T06:03:01.567Z,5
2019-04-30T06:04:01.706Z,5
2019-04-30T06:05:01.935Z,5
2019-04-30T06:06:01.978Z,5
2019-04-30T06:07:02.190Z,5
2019-04-30T06:08:02.408Z,5
2019-04-30T06:09:06.764Z,6
2019-04-30T06:10:01.904Z,6
2019-04-30T06:11:02.148Z,6
2019-04-30T06:12:02.379Z,6
2019-04-30T06:13:01.595Z,6
2019-04-30T06:14:01.822Z,6
2019-04-30T06:15:02.096Z,5
2019-04-30T06:16:02.313Z,5
2019-04-30T06:17:01.625Z,5
2019-04-30T06:18:10.517Z,5
2019-04-30T06:19:02.024Z,5
2019-04-30T06:20:02.321Z,5
2019-04-30T06:21:01.636Z,6
2019-04-30T06:22:07.512Z,6
2019-04-30T06:23:02.062Z,6
2019-04-30T06:24:02.235Z,6
2019-04-30T06:25:01.901Z,6
2019-04-30T06:26:09.419Z,6
2019-04-30T06:27:02.040Z,6
2019-04-30T06:28:02.305Z,6
2019-04-30T06:29:01.536Z,6
2019-04-30T06:30:01.825Z,6
2019-04-30T06:31:01.591Z,6
2019-04-30T06:32:01.829Z,5
2019-04-30T06:33:02.065Z,7
2019-04-30T06:34:02.289Z,7
2019-04-30T06:35:01.510Z,7
2019-04-30T06:36:01.701Z,7
2019-04-30T06:37:01.856Z,7
2019-04-30T06:38:02.179Z,6
2019-04-30T06:39:02.372Z,6
2019-04-30T06:40:01.542Z,6
2019-04-30T06:41:01.735Z,6
2019-04-30T06:42:06.758Z,6
2019-04-30T06:43:02.242Z,6
2019-04-30T06:44:02.436Z,8
2019-04-30T06:45:01.772Z,9
2019-04-30T06:46:01.865Z,9
2019-04-30T06:47:01.881Z,9
2019-04-30T06:48:02.054Z,9
2019-04-30T06:49:02.224Z,9
2019-04-30T06:50:01.550Z,8
2019-04-30T06:51:01.711Z,7
2019-04-30T06:52:01.834Z,7
2019-04-30T06:53:02.083Z,7
2019-04-30T06:54:02.246Z,7
2019-04-30T06:55:01.437Z,7
2019-04-30T06:56:01.752Z,6
2019-04-30T06:57:01.879Z,7
2019-04-30T06:58:12.199Z,7
2019-04-30T06:59:02.335Z,7
2019-04-30T07:00:03.963Z,7
2019-04-30T07:01:01.891Z,7
2019-04-30T07:02:02.063Z,6
2019-04-30T07:03:02.246Z,6
2019-04-30T07:04:01.472Z,6
2019-04-30T07:05:02.073Z,6
2019-04-30T07:06:02.066Z,6
2019-04-30T07:07:02.256Z,6
2019-04-30T07:08:08.857Z,8
2019-04-30T07:09:02.013Z,6
2019-04-30T07:10:02.294Z,6
2019-04-30T07:11:07.409Z,6
2019-04-30T07:12:01.516Z,6
2019-04-30T07:13:01.694Z,6
2019-04-30T07:14:01.904Z,5
2019-04-30T07:15:02.139Z,7
2019-04-30T07:16:02.390Z,7
2019-04-30T07:17:01.737Z,7
2019-04-30T07:18:01.871Z,7
2019-04-30T07:19:02.083Z,7
2019-04-30T07:20:02.404Z,8
2019-04-30T07:21:01.651Z,9
2019-04-30T07:22:01.896Z,9
2019-04-30T07:23:03.336Z,9
2019-04-30T07:24:02.306Z,9
2019-04-30T07:25:01.430Z,9
2019-04-30T07:26:01.663Z,6
2019-04-30T07:27:02.814Z,7
2019-04-30T07:28:02.069Z,7
2019-04-30T07:29:02.711Z,7
2019-04-30T07:30:01.634Z,7
2019-04-30T07:31:13.345Z,7
2019-04-30T07:32:01.925Z,8
2019-04-30T07:33:02.161Z,9
2019-04-30T07:34:02.428Z,9
2019-04-30T07:35:01.683Z,9
2019-04-30T07:36:01.897Z,9
2019-04-30T07:37:11.966Z,9
2019-04-30T07:38:04.881Z,8
2019-04-30T07:39:01.597Z,10
2019-04-30T07:40:01.838Z,10
2019-04-30T07:41:02.076Z,10
2019-04-30T07:42:02.307Z,10
2019-04-30T07:43:01.545Z,10
2019-04-30T07:44:01.844Z,8
2019-04-30T07:45:01.718Z,9
2019-04-30T07:46:02.281Z,9
2019-04-30T07:47:02.205Z,9
2019-04-30T07:48:01.864Z,9
2019-04-30T07:49:02.088Z,9
2019-04-30T07:50:02.395Z,6
2019-04-30T07:51:01.560Z,10
2019-04-30T07:52:02.460Z,10
2019-04-30T07:53:05.689Z,10
2019-04-30T07:54:02.380Z,10
2019-04-30T07:55:01.465Z,10
2019-04-30T07:56:02.249Z,9
2019-04-30T07:57:01.864Z,10
2019-04-30T07:58:02.101Z,10
2019-04-30T07:59:02.896Z,10
2019-04-30T08:00:03.266Z,10
2019-04-30T08:01:02.136Z,10
2019-04-30T08:02:10.008Z,9
2019-04-30T08:03:01.573Z,10
2019-04-30T08:04:01.821Z,10
2019-04-30T08:05:02.071Z,10
2019-04-30T08:06:02.373Z,10
2019-04-30T08:07:02.303Z,10
2019-04-30T08:08:16.645Z,8
2019-04-30T08:09:01.906Z,10
2019-04-30T08:10:01.886Z,10
2019-04-30T08:11:02.149Z,10
2019-04-30T08:12:02.473Z,10
2019-04-30T08:13:10.329Z,10
2019-04-30T08:14:02.008Z,9
2019-04-30T08:15:02.275Z,7
2019-04-30T08:16:01.993Z,7
2019-04-30T08:17:02.233Z,7
2019-04-30T08:18:05.490Z,7
2019-04-30T08:19:01.585Z,7
2019-04-30T08:20:02.015Z,7
2019-04-30T08:21:01.839Z,9
2019-04-30T08:22:02.157Z,9
2019-04-30T08:23:13.291Z,9
2019-04-30T08:24:01.505Z,9
2019-04-30T08:25:01.745Z,9
2019-04-30T08:26:02.013Z,8
2019-04-30T08:27:02.233Z,10
2019-04-30T08:28:02.399Z,10
2019-04-30T08:29:01.545Z,10
2019-04-30T08:30:01.929Z,10
2019-04-30T08:31:02.035Z,10
2019-04-30T08:32:02.352Z,9
2019-04-30T08:33:01.588Z,7
2019-04-30T08:34:01.747Z,7
2019-04-30T08:35:02.070Z,7
2019-04-30T08:36:02.271Z,7
2019-04-30T08:37:12.958Z,7
2019-04-30T08:38:01.742Z,8
2019-04-30T08:39:01.937Z,10
2019-04-30T08:40:03.545Z,10
2019-04-30T08:41:02.329Z,10
2019-04-30T08:42:01.602Z,10
2019-04-30T08:43:01.855Z,10
2019-04-30T08:44:02.022Z,7
2019-04-30T08:45:02.336Z,11
2019-04-30T08:46:01.641Z,11
2019-04-30T08:47:01.822Z,11
2019-04-30T08:48:02.114Z,11
2019-04-30T08:49:02.343Z,11
2019-04-30T08:50:02.710Z,8
2019-04-30T08:51:01.688Z,6
2019-04-30T08:52:01.966Z,6
2019-04-30T08:53:02.236Z,6
2019-04-30T08:54:02.345Z,6
2019-04-30T08:55:13.518Z,6
2019-04-30T08:56:01.751Z,6
2019-04-30T08:57:01.957Z,9
2019-04-30T08:58:10.050Z,9
2019-04-30T08:59:01.427Z,9
2019-04-30T09:00:06.018Z,9
2019-04-30T09:01:01.795Z,9
2019-04-30T09:02:12.839Z,4
2019-04-30T09:03:02.292Z,7
2019-04-30T09:04:01.479Z,7
2019-04-30T09:05:01.705Z,7
2019-04-30T09:06:01.956Z,7
2019-04-30T09:07:02.125Z,7
2019-04-30T09:08:02.412Z,9
2019-04-30T09:09:02.125Z,7
2019-04-30T09:10:04.546Z,7
2019-04-30T09:11:01.653Z,7
2019-04-30T09:12:01.815Z,7
2019-04-30T09:13:02.067Z,7
2019-04-30T09:14:02.335Z,10
2019-04-30T09:15:01.520Z,7
2019-04-30T09:16:01.726Z,7
2019-04-30T09:17:01.953Z,7
2019-04-30T09:18:06.389Z,7
2019-04-30T09:19:02.400Z,7
2019-04-30T09:20:01.722Z,6
2019-04-30T09:21:06.032Z,10
2019-04-30T09:22:02.119Z,10
2019-04-30T09:23:02.370Z,10
2019-04-30T09:24:01.658Z,10
2019-04-30T09:25:01.784Z,10
2019-04-30T09:26:02.082Z,4
2019-04-30T09:27:02.257Z,7
2019-04-30T09:28:04.290Z,7
2019-04-30T09:29:01.761Z,7
2019-04-30T09:30:02.082Z,7
2019-04-30T09:31:02.259Z,7
2019-04-30T09:32:01.446Z,6
2019-04-30T09:33:01.722Z,7
2019-04-30T09:34:13.772Z,7
2019-04-30T09:35:02.122Z,7
2019-04-30T09:36:02.370Z,7
2019-04-30T09:37:01.649Z,7
2019-04-30T09:38:02.133Z,4
2019-04-30T09:39:02.402Z,9
2019-04-30T09:40:01.685Z,9
2019-04-30T09:41:01.796Z,9
2019-04-30T09:42:01.802Z,9
2019-04-30T09:43:02.105Z,9
2019-04-30T09:44:02.299Z,6
2019-04-30T09:45:01.610Z,7
2019-04-30T09:46:01.774Z,7
2019-04-30T09:47:01.972Z,7
2019-04-30T09:48:02.262Z,7
2019-04-30T09:49:01.412Z,7
2019-04-30T09:50:01.745Z,6
2019-04-30T09:51:02.141Z,7
2019-04-30T09:52:02.247Z,7
2019-04-30T09:53:02.688Z,7
2019-04-30T09:54:03.545Z,7
2019-04-30T09:55:02.339Z,7
2019-04-30T09:56:02.063Z,5
2019-04-30T09:57:02.222Z,7
2019-04-30T09:58:13.736Z,7
2019-04-30T09:59:01.759Z,7
2019-04-30T10:00:03.978Z,7
2019-04-30T10:01:01.820Z,7
2019-04-30T10:02:01.912Z,6
2019-04-30T10:03:02.489Z,9
2019-04-30T10:04:02.866Z,9
2019-04-30T10:05:02.225Z,9
2019-04-30T10:06:01.848Z,9
2019-04-30T10:07:02.138Z,9
2019-04-30T10:08:02.423Z,6
2019-04-30T10:09:01.673Z,7
2019-04-30T10:10:01.876Z,7
2019-04-30T10:11:02.149Z,7
2019-04-30T10:12:02.386Z,7
2019-04-30T10:13:01.616Z,7
2019-04-30T10:14:01.593Z,5
2019-04-30T10:15:01.866Z,9
2019-04-30T10:16:02.065Z,9
2019-04-30T10:17:02.325Z,9
2019-04-30T10:18:01.529Z,9
2019-04-30T10:19:01.789Z,9
2019-04-30T10:20:02.046Z,6
2019-04-30T10:21:02.283Z,7
2019-04-30T10:22:01.410Z,7
2019-04-30T10:23:01.609Z,7
2019-04-30T10:24:12.324Z,7
2019-04-30T10:25:01.888Z,7
2019-04-30T10:26:02.178Z,5
2019-04-30T10:27:02.387Z,6
2019-04-30T10:28:01.694Z,6
2019-04-30T10:29:01.830Z,6
2019-04-30T10:30:02.201Z,6
2019-04-30T10:31:02.293Z,6
2019-04-30T10:32:02.245Z,5
2019-04-30T10:33:01.562Z,6
2019-04-30T10:34:01.709Z,6
2019-04-30T10:35:01.430Z,6
2019-04-30T10:36:01.681Z,6
2019-04-30T10:37:02.912Z,6
2019-04-30T10:38:02.196Z,5
2019-04-30T10:39:02.414Z,7
2019-04-30T10:40:01.680Z,7
2019-04-30T10:41:01.973Z,7
2019-04-30T10:42:02.153Z,7
2019-04-30T10:43:02.450Z,7
2019-04-30T10:44:02.348Z,5
2019-04-30T10:45:01.567Z,6
2019-04-30T10:46:01.701Z,6
2019-04-30T10:47:01.888Z,6
2019-04-30T10:48:02.047Z,6
2019-04-30T10:49:02.165Z,6
2019-04-30T10:50:02.364Z,5
2019-04-30T10:51:01.589Z,6
2019-04-30T10:52:01.836Z,6
2019-04-30T10:53:02.038Z,6
2019-04-30T10:54:02.303Z,6
2019-04-30T10:55:04.332Z,6
2019-04-30T10:56:01.611Z,5
2019-04-30T10:57:01.883Z,5
2019-04-30T10:58:02.124Z,5
2019-04-30T10:59:02.288Z,5
2019-04-30T11:00:07.871Z,5
2019-04-30T11:01:01.965Z,5
2019-04-30T11:02:01.899Z,6
2019-04-30T11:03:02.152Z,6
2019-04-30T11:04:02.271Z,6
2019-04-30T11:05:01.604Z,6
2019-04-30T11:06:01.721Z,6
2019-04-30T11:07:01.903Z,6
2019-04-30T11:08:02.220Z,5
2019-04-30T11:09:02.332Z,6
2019-04-30T11:10:01.688Z,6
2019-04-30T11:11:02.100Z,6
2019-04-30T11:12:03.109Z,6
2019-04-30T11:13:01.848Z,6
2019-04-30T11:14:01.838Z,4
2019-04-30T11:15:02.065Z,5
2019-04-30T11:16:12.072Z,5
2019-04-30T11:17:01.754Z,5
2019-04-30T11:18:01.904Z,5
2019-04-30T11:19:02.075Z,5
2019-04-30T11:20:02.457Z,3
2019-04-30T11:21:01.707Z,6
2019-04-30T11:22:01.813Z,6
2019-04-30T11:23:13.758Z,6
2019-04-30T11:24:02.060Z,6
2019-04-30T11:25:02.796Z,6
2019-04-30T11:26:02.721Z,5
2019-04-30T11:27:02.524Z,5
2019-04-30T11:28:02.890Z,5
2019-04-30T11:29:01.796Z,5
2019-04-30T11:30:04.064Z,5
2019-04-30T11:31:02.345Z,5
2019-04-30T11:32:02.401Z,5
2019-04-30T11:33:01.745Z,7
2019-04-30T11:34:01.723Z,7
2019-04-30T11:35:03.162Z,7
2019-04-30T11:36:02.933Z,7
2019-04-30T11:37:02.078Z,7
2019-04-30T11:38:02.304Z,5
2019-04-30T11:39:01.503Z,6
2019-04-30T11:40:01.717Z,6
2019-04-30T11:41:01.991Z,6
2019-04-30T11:42:01.910Z,6
2019-04-30T11:43:02.095Z,6
2019-04-30T11:44:02.376Z,6
2019-04-30T11:45:01.677Z,6
2019-04-30T11:46:01.957Z,6
2019-04-30T11:47:02.080Z,6
2019-04-30T11:48:02.295Z,6
2019-04-30T11:49:02.317Z,6
2019-04-30T11:50:01.634Z,3
2019-04-30T11:51:01.691Z,5
2019-04-30T11:52:01.621Z,5
2019-04-30T11:53:19.529Z,5
2019-04-30T11:54:01.899Z,5
2019-04-30T11:55:02.197Z,5
2019-04-30T11:56:02.341Z,5
2019-04-30T11:57:01.613Z,5
2019-04-30T11:58:01.893Z,5
2019-04-30T11:59:02.066Z,5
2019-04-30T12:00:04.238Z,5
2019-04-30T12:01:01.597Z,5
2019-04-30T12:02:01.814Z,3
2019-04-30T12:03:02.142Z,6
2019-04-30T12:04:02.366Z,6
2019-04-30T12:05:01.559Z,6
2019-04-30T12:06:01.778Z,6
2019-04-30T12:07:01.984Z,6
2019-04-30T12:08:02.348Z,3
2019-04-30T12:09:01.492Z,3
2019-04-30T12:10:01.726Z,3
2019-04-30T12:11:01.973Z,3
2019-04-30T12:12:02.167Z,3
2019-04-30T12:13:01.446Z,3
2019-04-30T12:14:02.400Z,5
2019-04-30T12:15:02.806Z,3
2019-04-30T12:16:01.868Z,3
2019-04-30T12:17:02.093Z,3
2019-04-30T12:18:02.337Z,3
2019-04-30T12:19:01.549Z,3
2019-04-30T12:20:01.810Z,5
2019-04-30T12:21:01.972Z,6
2019-04-30T12:22:02.172Z,6
2019-04-30T12:23:01.446Z,6
2019-04-30T12:24:01.621Z,6
2019-04-30T12:25:05.260Z,6
2019-04-30T12:26:03.022Z,3
2019-04-30T12:27:02.289Z,5
2019-04-30T12:28:02.340Z,5
2019-04-30T12:29:01.611Z,5
2019-04-30T12:30:01.805Z,5
2019-04-30T12:31:02.086Z,5
2019-04-30T12:32:02.046Z,3
2019-04-30T12:33:02.209Z,6
2019-04-30T12:34:01.527Z,6
2019-04-30T12:35:01.721Z,6
2019-04-30T12:36:01.914Z,6
2019-04-30T12:37:02.169Z,6
2019-04-30T12:38:02.383Z,3
2019-04-30T12:39:01.717Z,6
2019-04-30T12:40:01.834Z,6
2019-04-30T12:41:01.955Z,6
2019-04-30T12:42:02.281Z,6
2019-04-30T12:43:01.427Z,6
2019-04-30T12:44:01.716Z,5
2019-04-30T12:45:01.728Z,5
2019-04-30T12:46:02.639Z,5
2019-04-30T12:47:02.212Z,5
2019-04-30T12:48:02.368Z,5
2019-04-30T12:49:01.517Z,5
2019-04-30T12:50:02.085Z,3
2019-04-30T12:51:02.116Z,5
2019-04-30T12:52:02.365Z,5
2019-04-30T12:53:01.582Z,5
2019-04-30T12:54:01.766Z,5
2019-04-30T12:55:01.995Z,5
2019-04-30T12:56:02.488Z,3
2019-04-30T12:57:01.569Z,5
2019-04-30T12:58:02.030Z,5
2019-04-30T12:59:01.539Z,5
2019-04-30T13:00:09.456Z,5
2019-04-30T13:01:02.254Z,5
2019-04-30T13:02:01.497Z,4
2019-04-30T13:03:01.745Z,5
2019-04-30T13:04:01.953Z,5
2019-04-30T13:05:02.212Z,5
2019-04-30T13:06:02.957Z,5
2019-04-30T13:07:03.196Z,5
2019-04-30T13:08:02.965Z,2
2019-04-30T13:09:02.557Z,5
2019-04-30T13:10:02.728Z,5
2019-04-30T13:11:02.595Z,5
2019-04-30T13:12:02.821Z,5
2019-04-30T13:13:02.066Z,5
2019-04-30T13:14:02.093Z,2
2019-04-30T13:15:02.074Z,5
2019-04-30T13:16:02.331Z,5
2019-04-30T13:17:01.488Z,5
2019-04-30T13:18:01.861Z,5
2019-04-30T13:19:01.969Z,5
2019-04-30T13:20:01.809Z,3
2019-04-30T13:21:02.172Z,3
2019-04-30T13:22:02.280Z,3
2019-04-30T13:23:01.601Z,3
2019-04-30T13:24:01.774Z,3
2019-04-30T13:25:02.194Z,3
2019-04-30T13:26:02.195Z,3
2019-04-30T13:27:01.439Z,3
2019-04-30T13:28:01.751Z,3
2019-04-30T13:29:01.923Z,3
2019-04-30T13:30:02.254Z,3
2019-04-30T13:31:02.321Z,3
2019-04-30T13:32:01.494Z,3
2019-04-30T13:33:01.764Z,5
2019-04-30T13:34:02.448Z,5
2019-04-30T13:35:02.279Z,5
2019-04-30T13:36:01.509Z,5
2019-04-30T13:37:01.738Z,5
2019-04-30T13:38:02.043Z,1
2019-04-30T13:39:02.175Z,3
2019-04-30T13:40:02.513Z,3
2019-04-30T13:41:01.650Z,3
2019-04-30T13:42:01.873Z,3
2019-04-30T13:43:01.748Z,3
2019-04-30T13:44:01.951Z,2
2019-04-30T13:45:02.237Z,3
2019-04-30T13:46:02.353Z,3
2019-04-30T13:47:01.630Z,3
2019-04-30T13:48:01.882Z,3
2019-04-30T13:49:02.045Z,3
2019-04-30T13:50:02.384Z,3
2019-04-30T13:51:01.576Z,2
2019-04-30T13:52:01.725Z,2
2019-04-30T13:53:02.019Z,2
2019-04-30T13:54:02.177Z,2
2019-04-30T13:55:02.431Z,2
2019-04-30T13:56:01.633Z,3
2019-04-30T13:57:01.844Z,3
2019-04-30T13:58:02.183Z,3
2019-04-30T13:59:02.356Z,3
2019-04-30T14:00:04.314Z,3
2019-04-30T14:01:02.119Z,3
2019-04-30T14:02:02.376Z,2
2019-04-30T14:03:01.587Z,5
2019-04-30T14:04:01.831Z,5
2019-04-30T14:05:02.140Z,5
2019-04-30T14:06:02.335Z,5
2019-04-30T14:07:01.593Z,5
2019-04-30T14:08:01.780Z,2
2019-04-30T14:09:02.037Z,5
2019-04-30T14:10:02.315Z,5
2019-04-30T14:11:01.465Z,5
2019-04-30T14:12:01.656Z,5
2019-04-30T14:13:01.828Z,5
2019-04-30T14:14:01.986Z,3
2019-04-30T14:15:02.241Z,3
2019-04-30T14:16:02.205Z,3
2019-04-30T14:17:02.418Z,3
2019-04-30T14:18:01.728Z,3
2019-04-30T14:19:01.909Z,3
2019-04-30T14:20:02.257Z,2
2019-04-30T14:21:02.372Z,3
2019-04-30T14:22:01.591Z,3
2019-04-30T14:23:01.870Z,3
2019-04-30T14:24:01.992Z,3
2019-04-30T14:25:02.331Z,3
2019-04-30T14:26:01.539Z,2
2019-04-30T14:27:01.676Z,2
2019-04-30T14:28:01.903Z,2
2019-04-30T14:29:02.100Z,2
2019-04-30T14:30:02.458Z,2
2019-04-30T14:31:01.593Z,2
2019-04-30T14:32:01.930Z,1
2019-04-30T14:33:02.215Z,3
2019-04-30T14:34:02.293Z,3
2019-04-30T14:35:01.457Z,3
2019-04-30T14:36:01.566Z,3
2019-04-30T14:37:01.742Z,3
2019-04-30T14:38:02.072Z,2
2019-04-30T14:39:13.497Z,3
2019-04-30T14:40:02.865Z,3
2019-04-30T14:41:02.864Z,3
2019-04-30T14:42:03.181Z,3
2019-04-30T14:43:02.039Z,3
2019-04-30T14:44:02.538Z,2
2019-04-30T14:45:02.650Z,3
2019-04-30T14:46:02.775Z,3