createdAt,value
2018-11-11T00:00:00.743Z,6.437376
2018-11-11T00:00:13.167Z,1.609344
2018-11-11T00:00:25.589Z,6.437376
2018-11-11T00:00:38.028Z,8.04672
2018-11-11T00:00:50.444Z,8.04672
2018-11-11T00:01:02.900Z,8.04672
2018-11-11T00:01:15.290Z,6.437376
2018-11-11T00:01:27.711Z,8.04672
2018-11-11T00:01:40.116Z,8.04672
2018-11-11T00:01:52.503Z,8.04672
2018-11-11T00:02:04.948Z,6.437376
2018-11-11T00:02:17.346Z,6.437376
2018-11-11T00:02:29.760Z,8.04672
2018-11-11T00:02:42.181Z,8.04672
2018-11-11T00:02:54.555Z,8.04672
2018-11-11T00:03:06.941Z,3.218688
2018-11-11T00:03:19.347Z,6.437376
2018-11-11T00:03:31.740Z,6.437376
2018-11-11T00:03:44.152Z,9.656064
2018-11-11T00:03:56.563Z,9.656064
2018-11-11T00:04:08.964Z,6.437376
2018-11-11T00:04:21.406Z,6.437376
2018-11-11T00:04:33.796Z,6.437376
2018-11-11T00:04:46.319Z,6.437376
2018-11-11T00:04:58.879Z,6.437376
2018-11-11T00:05:11.268Z,3.218688
2018-11-11T00:05:23.701Z,3.218688
2018-11-11T00:05:36.109Z,6.437376
2018-11-11T00:05:48.496Z,6.437376
2018-11-11T00:06:00.886Z,6.437376
2018-11-11T00:06:13.264Z,3.218688
2018-11-11T00:06:25.648Z,3.218688
2018-11-11T00:06:38.045Z,6.437376
2018-11-11T00:06:50.433Z,6.437376
2018-11-11T00:07:02.822Z,6.437376
2018-11-11T00:07:15.364Z,3.218688
2018-11-11T00:07:27.755Z,3.218688
2018-11-11T00:07:40.146Z,4.828032
2018-11-11T00:07:52.551Z,4.828032
2018-11-11T00:08:04.943Z,6.437376
2018-11-11T00:08:17.349Z,6.437376
2018-11-11T00:08:29.725Z,6.437376
2018-11-11T00:08:42.110Z,6.437376
2018-11-11T00:08:54.487Z,6.437376
2018-11-11T00:09:06.866Z,6.437376
2018-11-11T00:09:19.280Z,6.437376
2018-11-11T00:09:31.856Z,6.437376
2018-11-11T00:09:44.273Z,8.04672
2018-11-11T00:09:56.824Z,8.04672
2018-11-11T00:10:09.234Z,4.828032
2018-11-11T00:10:21.634Z,4.828032
2018-11-11T00:10:34.015Z,4.828032
2018-11-11T00:10:46.402Z,4.828032
2018-11-11T00:10:58.801Z,6.437376
2018-11-11T00:11:11.185Z,6.437376
2018-11-11T00:11:23.627Z,6.437376
2018-11-11T00:11:36.013Z,6.437376
2018-11-11T00:11:48.457Z,6.437376
2018-11-11T00:12:00.868Z,6.437376
2018-11-11T00:12:13.307Z,4.828032
2018-11-11T00:12:25.674Z,4.828032
2018-11-11T00:12:38.055Z,4.828032
2018-11-11T00:12:50.464Z,4.828032
2018-11-11T00:13:02.850Z,4.828032
2018-11-11T00:13:15.259Z,3.218688
2018-11-11T00:13:27.646Z,6.437376
2018-11-11T00:13:40.044Z,6.437376
2018-11-11T00:13:52.428Z,6.437376
2018-11-11T00:14:04.833Z,3.218688
2018-11-11T00:14:17.242Z,3.218688
2018-11-11T00:14:29.637Z,3.218688
2018-11-11T00:14:42.041Z,4.828032
2018-11-11T00:14:54.504Z,8.04672
2018-11-11T00:15:06.948Z,4.828032
2018-11-11T00:15:19.349Z,4.828032
2018-11-11T00:15:31.744Z,4.828032
2018-11-11T00:15:44.127Z,6.437376
2018-11-11T00:15:56.688Z,6.437376
2018-11-11T00:16:09.068Z,6.437376
2018-11-11T00:16:21.441Z,8.04672
2018-11-11T00:16:33.985Z,8.04672
2018-11-11T00:16:46.388Z,8.04672
2018-11-11T00:16:58.787Z,8.04672
2018-11-11T00:17:11.223Z,9.656064
2018-11-11T00:17:23.626Z,11.265408
2018-11-11T00:17:36.011Z,11.265408
2018-11-11T00:17:48.412Z,11.265408
2018-11-11T00:18:00.803Z,11.265408
2018-11-11T00:18:13.198Z,6.437376
2018-11-11T00:18:25.643Z,6.437376
2018-11-11T00:18:38.087Z,6.437376
2018-11-11T00:18:50.546Z,9.656064
2018-11-11T00:19:02.952Z,9.656064
2018-11-11T00:19:15.369Z,4.828032
2018-11-11T00:19:27.774Z,4.828032
2018-11-11T00:19:40.196Z,8.04672
2018-11-11T00:19:52.601Z,8.04672
2018-11-11T00:20:05.112Z,8.04672
2018-11-11T00:20:17.517Z,8.04672
2018-11-11T00:20:29.925Z,8.04672
2018-11-11T00:20:42.315Z,8.04672
2018-11-11T00:20:54.961Z,8.04672
2018-11-11T00:21:07.353Z,3.218688
2018-11-11T00:21:19.719Z,9.656064
2018-11-11T00:21:32.347Z,9.656064
2018-11-11T00:21:45.985Z,9.656064
2018-11-11T00:21:59.358Z,9.656064
2018-11-11T00:22:11.759Z,6.437376
2018-11-11T00:22:24.169Z,6.437376
2018-11-11T00:22:36.579Z,6.437376
2018-11-11T00:22:49.217Z,6.437376
2018-11-11T00:23:01.621Z,6.437376
2018-11-11T00:23:14.016Z,9.656064
2018-11-11T00:23:26.574Z,9.656064
2018-11-11T00:23:38.945Z,9.656064
2018-11-11T00:23:51.352Z,9.656064
2018-11-11T00:24:03.877Z,9.656064
2018-11-11T00:24:16.542Z,8.04672
2018-11-11T00:24:28.949Z,8.04672
2018-11-11T00:24:41.341Z,8.04672
2018-11-11T00:24:53.747Z,8.04672
2018-11-11T00:25:06.167Z,3.218688
2018-11-11T00:25:18.677Z,4.828032
2018-11-11T00:25:31.112Z,4.828032
2018-11-11T00:25:43.532Z,6.437376
2018-11-11T00:25:56.081Z,6.437376
2018-11-11T00:26:08.506Z,1.609344
2018-11-11T00:26:20.904Z,3.218688
2018-11-11T00:26:33.332Z,8.04672
2018-11-11T00:26:45.761Z,8.04672
2018-11-11T00:26:58.168Z,8.04672
2018-11-11T00:27:10.577Z,6.437376
2018-11-11T00:27:23.003Z,6.437376
2018-11-11T00:27:35.404Z,6.437376
2018-11-11T00:27:47.824Z,6.437376
2018-11-11T00:28:00.302Z,6.437376
2018-11-11T00:28:12.699Z,4.828032
2018-11-11T00:28:25.216Z,6.437376
2018-11-11T00:28:38.718Z,6.437376
2018-11-11T00:28:52.505Z,6.437376
2018-11-11T00:29:04.906Z,3.218688
2018-11-11T00:29:17.316Z,4.828032
2018-11-11T00:29:29.736Z,4.828032
2018-11-11T00:29:42.331Z,8.04672
2018-11-11T00:29:54.747Z,8.04672
2018-11-11T00:30:07.175Z,8.04672
2018-11-11T00:30:19.584Z,8.04672
2018-11-11T00:30:31.990Z,8.04672
2018-11-11T00:30:44.487Z,8.04672
2018-11-11T00:30:56.896Z,8.04672
2018-11-11T00:31:09.311Z,6.437376
2018-11-11T00:31:21.890Z,6.437376
2018-11-11T00:31:34.303Z,6.437376
2018-11-11T00:31:46.683Z,6.437376
2018-11-11T00:31:59.086Z,6.437376
2018-11-11T00:32:11.483Z,6.437376
2018-11-11T00:32:23.870Z,6.437376
2018-11-11T00:32:36.259Z,6.437376
2018-11-11T00:32:48.686Z,6.437376
2018-11-11T00:33:01.058Z,8.04672
2018-11-11T00:33:13.454Z,8.04672
2018-11-11T00:33:25.871Z,8.04672
2018-11-11T00:33:38.246Z,8.04672
2018-11-11T00:33:50.648Z,9.656064
2018-11-11T00:34:03.029Z,9.656064
2018-11-11T00:34:15.434Z,4.828032
2018-11-11T00:34:27.851Z,8.04672
2018-11-11T00:34:40.248Z,8.04672
2018-11-11T00:34:52.727Z,8.04672
2018-11-11T00:35:05.147Z,6.437376
2018-11-11T00:35:17.545Z,6.437376
2018-11-11T00:35:29.926Z,6.437376
2018-11-11T00:35:42.311Z,6.437376
2018-11-11T00:35:54.714Z,6.437376
2018-11-11T00:36:07.217Z,3.218688
2018-11-11T00:36:19.678Z,9.656064
2018-11-11T00:36:32.078Z,9.656064
2018-11-11T00:36:44.492Z,9.656064
2018-11-11T00:36:56.880Z,9.656064
2018-11-11T00:37:09.271Z,4.828032
2018-11-11T00:37:21.764Z,8.04672
2018-11-11T00:37:34.153Z,8.04672
2018-11-11T00:37:46.608Z,8.04672
2018-11-11T00:37:59.016Z,8.04672
2018-11-11T00:38:11.425Z,3.218688
2018-11-11T00:38:23.812Z,6.437376
2018-11-11T00:38:36.209Z,6.437376
2018-11-11T00:38:48.607Z,6.437376
2018-11-11T00:39:01.146Z,8.04672
2018-11-11T00:39:13.551Z,9.656064
2018-11-11T00:39:26.204Z,9.656064
2018-11-11T00:39:39.678Z,9.656064
2018-11-11T00:39:52.986Z,9.656064
2018-11-11T00:40:05.469Z,3.218688
2018-11-11T00:40:17.877Z,3.218688
2018-11-11T00:40:30.297Z,3.218688
2018-11-11T00:40:42.680Z,6.437376
2018-11-11T00:40:55.069Z,8.04672
2018-11-11T00:41:07.491Z,6.437376
2018-11-11T00:41:19.894Z,6.437376
2018-11-11T00:41:32.443Z,6.437376
2018-11-11T00:41:44.842Z,6.437376
2018-11-11T00:41:57.252Z,8.04672
2018-11-11T00:42:09.654Z,8.04672
2018-11-11T00:42:22.055Z,8.04672
2018-11-11T00:42:34.452Z,8.04672
2018-11-11T00:42:46.864Z,8.04672
2018-11-11T00:42:59.300Z,8.04672
2018-11-11T00:43:11.705Z,9.656064
2018-11-11T00:43:24.141Z,9.656064
2018-11-11T00:43:36.568Z,9.656064
2018-11-11T00:43:48.953Z,9.656064
2018-11-11T00:44:01.508Z,9.656064
2018-11-11T00:44:13.897Z,6.437376
2018-11-11T00:44:26.327Z,8.04672
2018-11-11T00:44:38.713Z,8.04672
2018-11-11T00:44:51.087Z,8.04672
2018-11-11T00:45:03.489Z,8.04672
2018-11-11T00:45:15.900Z,8.04672
2018-11-11T00:45:28.298Z,8.04672
2018-11-11T00:45:40.684Z,8.04672
2018-11-11T00:45:53.076Z,8.04672
2018-11-11T00:46:05.481Z,3.218688
2018-11-11T00:46:17.918Z,3.218688
2018-11-11T00:46:30.298Z,4.828032
2018-11-11T00:46:42.682Z,4.828032
2018-11-11T00:46:55.069Z,6.437376
2018-11-11T00:47:07.470Z,6.437376
2018-11-11T00:47:19.876Z,6.437376
2018-11-11T00:47:32.287Z,6.437376
2018-11-11T00:47:44.697Z,6.437376
2018-11-11T00:47:57.092Z,6.437376
2018-11-11T00:48:09.494Z,6.437376
2018-11-11T00:48:21.892Z,6.437376
2018-11-11T00:48:34.268Z,6.437376
2018-11-11T00:48:46.683Z,6.437376
2018-11-11T00:48:59.085Z,8.04672
2018-11-11T00:49:11.543Z,8.04672
2018-11-11T00:49:24.265Z,9.656064
2018-11-11T00:49:36.674Z,9.656064
2018-11-11T00:49:49.203Z,9.656064
2018-11-11T00:50:01.606Z,9.656064
2018-11-11T00:50:14.012Z,6.437376
2018-11-11T00:50:26.596Z,6.437376
2018-11-11T00:50:39.015Z,6.437376
2018-11-11T00:50:51.479Z,11.265408
2018-11-11T00:51:03.900Z,11.265408
2018-11-11T00:51:16.336Z,9.656064
2018-11-11T00:51:28.746Z,9.656064
2018-11-11T00:51:41.182Z,9.656064
2018-11-11T00:51:53.568Z,9.656064
2018-11-11T00:52:05.941Z,6.437376
2018-11-11T00:52:18.330Z,9.656064
2018-11-11T00:52:30.717Z,9.656064
2018-11-11T00:52:43.113Z,9.656064
2018-11-11T00:52:55.507Z,9.656064
2018-11-11T00:53:07.920Z,3.218688
2018-11-11T00:53:20.325Z,8.04672
2018-11-11T00:53:32.720Z,8.04672
2018-11-11T00:53:45.137Z,12.874752
2018-11-11T00:53:57.521Z,12.874752
2018-11-11T00:54:09.910Z,8.04672
2018-11-11T00:54:22.313Z,9.656064
2018-11-11T00:54:34.705Z,11.265408
2018-11-11T00:54:47.115Z,11.265408
2018-11-11T00:54:59.534Z,11.265408
2018-11-11T00:55:11.935Z,8.04672
2018-11-11T00:55:24.486Z,9.656064
2018-11-11T00:55:36.878Z,9.656064
2018-11-11T00:55:49.291Z,9.656064
2018-11-11T00:56:01.677Z,9.656064
2018-11-11T00:56:14.063Z,8.04672
2018-11-11T00:56:26.466Z,8.04672
2018-11-11T00:56:38.857Z,9.656064
2018-11-11T00:56:51.287Z,9.656064
2018-11-11T00:57:03.719Z,9.656064
2018-11-11T00:57:16.109Z,11.265408
2018-11-11T00:57:28.514Z,11.265408
2018-11-11T00:57:40.897Z,11.265408
2018-11-11T00:57:53.293Z,11.265408
2018-11-11T00:58:05.737Z,9.656064
2018-11-11T00:58:18.146Z,9.656064
2018-11-11T00:58:30.551Z,9.656064
2018-11-11T00:58:42.961Z,9.656064
2018-11-11T00:58:55.352Z,9.656064
2018-11-11T00:59:07.769Z,1.609344
2018-11-11T00:59:20.161Z,1.609344
2018-11-11T00:59:32.574Z,8.04672
2018-11-11T00:59:44.976Z,8.04672
2018-11-11T00:59:57.373Z,8.04672
2018-11-11T01:00:09.788Z,8.04672
2018-11-11T01:00:22.194Z,9.656064
2018-11-11T01:00:34.622Z,9.656064
2018-11-11T01:00:47.035Z,9.656064
2018-11-11T01:00:59.437Z,9.656064
2018-11-11T01:01:11.862Z,6.437376
2018-11-11T01:01:24.269Z,6.437376
2018-11-11T01:01:36.671Z,6.437376
2018-11-11T01:01:49.153Z,6.437376
2018-11-11T01:02:01.556Z,6.437376
2018-11-11T01:02:13.999Z,8.04672
2018-11-11T01:02:26.411Z,9.656064
2018-11-11T01:02:38.825Z,9.656064
2018-11-11T01:02:51.256Z,9.656064
2018-11-11T01:03:03.741Z,9.656064
2018-11-11T01:03:16.134Z,8.04672
2018-11-11T01:03:28.512Z,8.04672
2018-11-11T01:03:40.902Z,8.04672
2018-11-11T01:03:53.317Z,8.04672
2018-11-11T01:04:05.705Z,6.437376
2018-11-11T01:04:18.112Z,8.04672
2018-11-11T01:04:30.505Z,8.04672
2018-11-11T01:04:42.897Z,8.04672
2018-11-11T01:04:55.420Z,8.04672
2018-11-11T01:05:07.820Z,6.437376
2018-11-11T01:05:20.266Z,8.04672
2018-11-11T01:05:32.677Z,8.04672
2018-11-11T01:05:45.067Z,9.656064
2018-11-11T01:05:57.452Z,9.656064
2018-11-11T01:06:09.826Z,9.656064
2018-11-11T01:06:22.249Z,9.656064
2018-11-11T01:06:34.620Z,9.656064
2018-11-11T01:06:47.019Z,11.265408
2018-11-11T01:06:59.435Z,11.265408
2018-11-11T01:07:12.221Z,6.437376
2018-11-11T01:07:24.605Z,9.656064
2018-11-11T01:07:36.978Z,9.656064
2018-11-11T01:07:49.430Z,9.656064
2018-11-11T01:08:01.887Z,9.656064
2018-11-11T01:08:14.292Z,4.828032
2018-11-11T01:08:26.691Z,4.828032
2018-11-11T01:08:39.081Z,4.828032
2018-11-11T01:08:51.480Z,8.04672
2018-11-11T01:09:03.862Z,8.04672
2018-11-11T01:09:16.288Z,8.04672
2018-11-11T01:09:28.693Z,8.04672
2018-11-11T01:09:41.067Z,8.04672
2018-11-11T01:09:53.466Z,8.04672
2018-11-11T01:10:05.870Z,3.218688
2018-11-11T01:10:18.361Z,6.437376
2018-11-11T01:10:30.748Z,8.04672
2018-11-11T01:10:43.151Z,9.656064
2018-11-11T01:10:55.561Z,9.656064
2018-11-11T01:11:07.968Z,6.437376
2018-11-11T01:11:20.346Z,6.437376
2018-11-11T01:11:32.740Z,6.437376
2018-11-11T01:11:45.133Z,6.437376
2018-11-11T01:11:57.597Z,8.04672
2018-11-11T01:12:10.601Z,11.265408
2018-11-11T01:12:24.316Z,11.265408
2018-11-11T01:12:36.946Z,11.265408
2018-11-11T01:12:49.341Z,11.265408
2018-11-11T01:13:01.733Z,11.265408
2018-11-11T01:13:14.130Z,9.656064
2018-11-11T01:13:26.517Z,9.656064
2018-11-11T01:13:38.910Z,9.656064
2018-11-11T01:13:51.291Z,9.656064
2018-11-11T01:14:03.674Z,9.656064
2018-11-11T01:14:16.082Z,8.04672
2018-11-11T01:14:28.482Z,9.656064
2018-11-11T01:14:40.910Z,9.656064
2018-11-11T01:14:53.287Z,9.656064
2018-11-11T01:15:05.682Z,8.04672
2018-11-11T01:15:18.093Z,9.656064
2018-11-11T01:15:30.516Z,9.656064
2018-11-11T01:15:42.924Z,9.656064
2018-11-11T01:15:55.360Z,9.656064
2018-11-11T01:16:07.751Z,8.04672
2018-11-11T01:16:20.148Z,8.04672
2018-11-11T01:16:32.672Z,8.04672
2018-11-11T01:16:45.084Z,8.04672
2018-11-11T01:16:57.483Z,8.04672
2018-11-11T01:17:09.858Z,8.04672
2018-11-11T01:17:22.362Z,8.04672
2018-11-11T01:17:34.743Z,8.04672
2018-11-11T01:17:47.147Z,8.04672
2018-11-11T01:17:59.544Z,8.04672
2018-11-11T01:18:11.935Z,11.265408
2018-11-11T01:18:24.317Z,11.265408
2018-11-11T01:18:36.716Z,11.265408
2018-11-11T01:18:49.135Z,11.265408
2018-11-11T01:19:01.539Z,11.265408
2018-11-11T01:19:13.930Z,9.656064
2018-11-11T01:19:26.328Z,11.265408
2018-11-11T01:19:38.716Z,12.874752
2018-11-11T01:19:51.127Z,12.874752
2018-11-11T01:20:03.518Z,12.874752
2018-11-11T01:20:16.038Z,8.04672
2018-11-11T01:20:28.440Z,8.04672
2018-11-11T01:20:40.832Z,9.656064
2018-11-11T01:20:53.334Z,9.656064
2018-11-11T01:21:05.745Z,9.656064
2018-11-11T01:21:18.133Z,9.656064
2018-11-11T01:21:30.516Z,9.656064
2018-11-11T01:21:42.902Z,9.656064
2018-11-11T01:21:55.276Z,11.265408
2018-11-11T01:22:07.645Z,9.656064
2018-11-11T01:22:20.042Z,11.265408
2018-11-11T01:22:32.437Z,11.265408
2018-11-11T01:22:44.823Z,11.265408
2018-11-11T01:22:57.267Z,11.265408
2018-11-11T01:23:09.675Z,3.218688
2018-11-11T01:23:22.497Z,8.04672
2018-11-11T01:23:34.875Z,9.656064
2018-11-11T01:23:47.330Z,9.656064
2018-11-11T01:23:59.864Z,9.656064
2018-11-11T01:24:12.248Z,9.656064
2018-11-11T01:24:25.473Z,14.484096
2018-11-11T01:24:37.877Z,14.484096
2018-11-11T01:24:50.257Z,14.484096
2018-11-11T01:25:02.684Z,14.484096
2018-11-11T01:25:15.193Z,9.656064
2018-11-11T01:25:27.571Z,9.656064
2018-11-11T01:25:39.971Z,9.656064
2018-11-11T01:25:52.349Z,11.265408
2018-11-11T01:26:04.812Z,11.265408
2018-11-11T01:26:17.349Z,12.874752
2018-11-11T01:26:29.755Z,12.874752
2018-11-11T01:26:42.145Z,12.874752
2018-11-11T01:26:54.564Z,14.484096
2018-11-11T01:27:06.981Z,11.265408
2018-11-11T01:27:19.372Z,12.874752
2018-11-11T01:27:31.748Z,14.484096
2018-11-11T01:27:44.140Z,14.484096
2018-11-11T01:27:56.537Z,14.484096
2018-11-11T01:28:08.932Z,11.265408
2018-11-11T01:28:21.406Z,11.265408
2018-11-11T01:28:33.901Z,11.265408
2018-11-11T01:28:46.297Z,11.265408
2018-11-11T01:28:58.713Z,11.265408
2018-11-11T01:29:11.123Z,11.265408
2018-11-11T01:29:23.574Z,11.265408
2018-11-11T01:29:35.967Z,14.484096
2018-11-11T01:29:48.377Z,14.484096
2018-11-11T01:30:00.764Z,14.484096
2018-11-11T01:30:13.182Z,9.656064
2018-11-11T01:30:25.602Z,9.656064
2018-11-11T01:30:38.071Z,9.656064
2018-11-11T01:30:50.469Z,14.484096
2018-11-11T01:31:02.915Z,14.484096
2018-11-11T01:31:15.465Z,9.656064
2018-11-11T01:31:27.873Z,12.874752
2018-11-11T01:31:40.273Z,12.874752
2018-11-11T01:31:52.685Z,12.874752
2018-11-11T01:32:05.095Z,9.656064
2018-11-11T01:32:17.489Z,11.265408
2018-11-11T01:32:29.887Z,11.265408
2018-11-11T01:32:42.338Z,11.265408
2018-11-11T01:32:54.733Z,11.265408
2018-11-11T01:33:07.108Z,8.04672
2018-11-11T01:33:19.499Z,11.265408
2018-11-11T01:33:31.925Z,11.265408
2018-11-11T01:33:44.330Z,11.265408
2018-11-11T01:33:56.715Z,11.265408
2018-11-11T01:34:09.099Z,6.437376
2018-11-11T01:34:21.525Z,6.437376
2018-11-11T01:34:34.019Z,8.04672
2018-11-11T01:34:46.405Z,8.04672
2018-11-11T01:34:58.793Z,11.265408
2018-11-11T01:35:11.198Z,8.04672
2018-11-11T01:35:23.598Z,8.04672
2018-11-11T01:35:35.993Z,9.656064
2018-11-11T01:35:48.400Z,9.656064
2018-11-11T01:36:00.773Z,9.656064
2018-11-11T01:36:13.252Z,3.218688
2018-11-11T01:36:25.783Z,4.828032
2018-11-11T01:36:38.204Z,6.437376
2018-11-11T01:36:50.600Z,6.437376
2018-11-11T01:37:02.998Z,6.437376
2018-11-11T01:37:15.395Z,8.04672
2018-11-11T01:37:27.786Z,8.04672
2018-11-11T01:37:40.206Z,11.265408
2018-11-11T01:37:52.587Z,11.265408
2018-11-11T01:38:04.971Z,8.04672
2018-11-11T01:38:17.363Z,9.656064
2018-11-11T01:38:29.871Z,11.265408
2018-11-11T01:38:42.842Z,11.265408
2018-11-11T01:38:55.257Z,11.265408
2018-11-11T01:39:08.033Z,11.265408
2018-11-11T01:39:20.437Z,11.265408
2018-11-11T01:39:32.869Z,11.265408
2018-11-11T01:39:45.254Z,11.265408
2018-11-11T01:39:57.649Z,11.265408
2018-11-11T01:40:10.051Z,9.656064
2018-11-11T01:40:22.437Z,11.265408
2018-11-11T01:40:34.811Z,11.265408
2018-11-11T01:40:47.219Z,11.265408
2018-11-11T01:40:59.604Z,11.265408
2018-11-11T01:41:12.001Z,8.04672
2018-11-11T01:41:24.400Z,8.04672
2018-11-11T01:41:36.802Z,8.04672
2018-11-11T01:41:49.197Z,8.04672
2018-11-11T01:42:01.614Z,12.874752
2018-11-11T01:42:14.013Z,11.265408
2018-11-11T01:42:26.434Z,11.265408
2018-11-11T01:42:38.823Z,11.265408
2018-11-11T01:42:51.245Z,11.265408
2018-11-11T01:43:03.657Z,11.265408
2018-11-11T01:43:16.052Z,6.437376
2018-11-11T01:43:28.435Z,9.656064
2018-11-11T01:43:40.834Z,9.656064
2018-11-11T01:43:53.227Z,9.656064
2018-11-11T01:44:05.815Z,8.04672
2018-11-11T01:44:18.207Z,9.656064
2018-11-11T01:44:30.584Z,9.656064
2018-11-11T01:44:42.984Z,9.656064
2018-11-11T01:44:55.365Z,9.656064
2018-11-11T01:45:07.807Z,1.609344
2018-11-11T01:45:20.248Z,3.218688
2018-11-11T01:45:32.647Z,3.218688
2018-11-11T01:45:45.043Z,6.437376
2018-11-11T01:45:57.441Z,6.437376
2018-11-11T01:46:09.828Z,3.218688
2018-11-11T01:46:22.228Z,3.218688
2018-11-11T01:46:34.615Z,3.218688
2018-11-11T01:46:47.002Z,4.828032
2018-11-11T01:46:59.409Z,4.828032
2018-11-11T01:47:11.851Z,6.437376
2018-11-11T01:47:24.234Z,8.04672
2018-11-11T01:47:36.632Z,8.04672
2018-11-11T01:47:49.026Z,8.04672
2018-11-11T01:48:01.419Z,8.04672
2018-11-11T01:48:13.838Z,4.828032
2018-11-11T01:48:26.244Z,6.437376
2018-11-11T01:48:38.630Z,6.437376
2018-11-11T01:48:51.032Z,6.437376
2018-11-11T01:49:03.462Z,6.437376
2018-11-11T01:49:15.853Z,8.04672
2018-11-11T01:49:28.405Z,8.04672
2018-11-11T01:49:40.793Z,8.04672
2018-11-11T01:49:53.293Z,8.04672
2018-11-11T01:50:05.717Z,6.437376
2018-11-11T01:50:18.144Z,8.04672
2018-11-11T01:50:30.533Z,8.04672
2018-11-11T01:50:42.972Z,8.04672
2018-11-11T01:50:55.348Z,8.04672
2018-11-11T01:51:07.748Z,8.04672
2018-11-11T01:51:20.169Z,9.656064
2018-11-11T01:51:32.576Z,9.656064
2018-11-11T01:51:44.974Z,9.656064
2018-11-11T01:51:57.383Z,9.656064
2018-11-11T01:52:09.818Z,1.609344
2018-11-11T01:52:22.204Z,4.828032
2018-11-11T01:52:34.615Z,8.04672
2018-11-11T01:52:47.034Z,8.04672
2018-11-11T01:52:59.437Z,11.265408
2018-11-11T01:53:11.988Z,12.874752
2018-11-11T01:53:24.380Z,12.874752
2018-11-11T01:53:36.772Z,12.874752
2018-11-11T01:53:49.158Z,12.874752
2018-11-11T01:54:01.562Z,12.874752
2018-11-11T01:54:13.967Z,6.437376
2018-11-11T01:54:26.386Z,8.04672
2018-11-11T01:54:38.757Z,11.265408
2018-11-11T01:54:51.133Z,11.265408
2018-11-11T01:55:03.568Z,11.265408
2018-11-11T01:55:16.005Z,11.265408
2018-11-11T01:55:28.462Z,11.265408
2018-11-11T01:55:40.851Z,11.265408
2018-11-11T01:55:53.251Z,11.265408
2018-11-11T01:56:05.644Z,6.437376
2018-11-11T01:56:18.043Z,6.437376
2018-11-11T01:56:30.474Z,8.04672
2018-11-11T01:56:42.898Z,9.656064
2018-11-11T01:56:55.315Z,9.656064
2018-11-11T01:57:07.696Z,8.04672
2018-11-11T01:57:20.092Z,9.656064
2018-11-11T01:57:32.495Z,9.656064
2018-11-11T01:57:45.046Z,9.656064
2018-11-11T01:57:57.469Z,9.656064
2018-11-11T01:58:09.908Z,8.04672
2018-11-11T01:58:22.344Z,8.04672
2018-11-11T01:58:34.740Z,11.265408
2018-11-11T01:58:47.160Z,11.265408
2018-11-11T01:58:59.542Z,11.265408
2018-11-11T01:59:11.954Z,9.656064
2018-11-11T01:59:24.326Z,9.656064
2018-11-11T01:59:36.705Z,9.656064
2018-11-11T01:59:49.124Z,9.656064
2018-11-11T02:00:01.545Z,9.656064
2018-11-11T02:00:14.005Z,8.04672
2018-11-11T02:00:26.450Z,11.265408
2018-11-11T02:00:38.868Z,11.265408
2018-11-11T02:00:51.292Z,11.265408
2018-11-11T02:01:03.717Z,11.265408
2018-11-11T02:01:16.129Z,8.04672
2018-11-11T02:01:28.518Z,9.656064
2018-11-11T02:01:41.014Z,9.656064
2018-11-11T02:01:53.465Z,9.656064
2018-11-11T02:02:05.885Z,6.437376
2018-11-11T02:02:18.290Z,9.656064
2018-11-11T02:02:30.687Z,9.656064
2018-11-11T02:02:43.084Z,9.656064
2018-11-11T02:02:55.507Z,9.656064
2018-11-11T02:03:07.917Z,4.828032
2018-11-11T02:03:20.321Z,8.04672
2018-11-11T02:03:32.737Z,9.656064
2018-11-11T02:03:45.156Z,9.656064
2018-11-11T02:03:57.610Z,9.656064
2018-11-11T02:04:10.009Z,4.828032
2018-11-11T02:04:22.469Z,4.828032
2018-11-11T02:04:34.874Z,4.828032
2018-11-11T02:04:47.547Z,8.04672
2018-11-11T02:04:59.946Z,8.04672
2018-11-11T02:05:12.345Z,6.437376
2018-11-11T02:05:24.742Z,6.437376
2018-11-11T02:05:37.156Z,6.437376
2018-11-11T02:05:49.536Z,9.656064
2018-11-11T02:06:01.936Z,9.656064
2018-11-11T02:06:14.372Z,8.04672
2018-11-11T02:06:26.773Z,8.04672
2018-11-11T02:06:39.152Z,9.656064
2018-11-11T02:06:51.585Z,9.656064
2018-11-11T02:07:03.981Z,9.656064
2018-11-11T02:07:16.541Z,9.656064
2018-11-11T02:07:29.057Z,9.656064
2018-11-11T02:07:41.467Z,9.656064
2018-11-11T02:07:53.850Z,11.265408
2018-11-11T02:08:06.230Z,6.437376
2018-11-11T02:08:18.612Z,6.437376
2018-11-11T02:08:31.001Z,8.04672
2018-11-11T02:08:43.422Z,9.656064
2018-11-11T02:08:55.986Z,9.656064
2018-11-11T02:09:08.361Z,8.04672
2018-11-11T02:09:20.761Z,9.656064
2018-11-11T02:09:33.209Z,11.265408
2018-11-11T02:09:46.346Z,14.484096
2018-11-11T02:10:00.526Z,14.484096
2018-11-11T02:10:12.921Z,12.874752
2018-11-11T02:10:25.327Z,12.874752
2018-11-11T02:10:37.735Z,12.874752
2018-11-11T02:10:50.134Z,12.874752
2018-11-11T02:11:02.538Z,12.874752
2018-11-11T02:11:14.948Z,8.04672
2018-11-11T02:11:27.351Z,9.656064
2018-11-11T02:11:39.757Z,12.874752
2018-11-11T02:11:52.129Z,12.874752
2018-11-11T02:12:04.534Z,9.656064
2018-11-11T02:12:16.978Z,9.656064
2018-11-11T02:12:29.382Z,11.265408
2018-11-11T02:12:41.768Z,11.265408
2018-11-11T02:12:54.157Z,11.265408
2018-11-11T02:13:06.543Z,9.656064
2018-11-11T02:13:18.963Z,9.656064
2018-11-11T02:13:31.344Z,9.656064
2018-11-11T02:13:43.756Z,9.656064
2018-11-11T02:13:56.147Z,9.656064
2018-11-11T02:14:08.530Z,9.656064
2018-11-11T02:14:20.938Z,11.265408
2018-11-11T02:14:33.319Z,11.265408
2018-11-11T02:14:45.703Z,11.265408
2018-11-11T02:14:58.130Z,11.265408
2018-11-11T02:15:10.593Z,8.04672
2018-11-11T02:15:23.026Z,11.265408
2018-11-11T02:15:35.433Z,11.265408
2018-11-11T02:15:47.838Z,11.265408
2018-11-11T02:16:00.394Z,11.265408
2018-11-11T02:16:12.805Z,9.656064
2018-11-11T02:16:25.369Z,9.656064
2018-11-11T02:16:37.740Z,9.656064
2018-11-11T02:16:50.130Z,9.656064
2018-11-11T02:17:02.515Z,9.656064
2018-11-11T02:17:14.913Z,12.874752
2018-11-11T02:17:27.304Z,12.874752
2018-11-11T02:17:39.755Z,12.874752
2018-11-11T02:17:52.192Z,12.874752
2018-11-11T02:18:04.576Z,6.437376
2018-11-11T02:18:16.951Z,11.265408
2018-11-11T02:18:29.347Z,11.265408
2018-11-11T02:18:41.781Z,11.265408
2018-11-11T02:18:54.180Z,11.265408
2018-11-11T02:19:06.576Z,8.04672
2018-11-11T02:19:18.983Z,9.656064
2018-11-11T02:19:31.382Z,9.656064
2018-11-11T02:19:43.827Z,9.656064
2018-11-11T02:19:56.221Z,9.656064
2018-11-11T02:20:08.728Z,3.218688
2018-11-11T02:20:21.100Z,11.265408
2018-11-11T02:20:33.501Z,11.265408
2018-11-11T02:20:45.887Z,11.265408
2018-11-11T02:20:58.868Z,11.265408
2018-11-11T02:21:12.499Z,6.437376
2018-11-11T02:21:25.835Z,6.437376
2018-11-11T02:21:39.381Z,6.437376
2018-11-11T02:21:52.784Z,8.04672
2018-11-11T02:22:05.204Z,3.218688
2018-11-11T02:22:17.632Z,8.04672
2018-11-11T02:22:30.032Z,8.04672
2018-11-11T02:22:42.413Z,8.04672
2018-11-11T02:22:54.884Z,8.04672
2018-11-11T02:23:07.282Z,11.265408
2018-11-11T02:23:19.768Z,11.265408
2018-11-11T02:23:32.169Z,11.265408
2018-11-11T02:23:44.547Z,11.265408
2018-11-11T02:23:57.126Z,11.265408
2018-11-11T02:24:09.544Z,8.04672
2018-11-11T02:24:22.253Z,8.04672
2018-11-11T02:24:34.817Z,8.04672
2018-11-11T02:24:47.217Z,8.04672
2018-11-11T02:24:59.678Z,8.04672
2018-11-11T02:25:12.257Z,8.04672
2018-11-11T02:25:24.717Z,8.04672
2018-11-11T02:25:37.099Z,8.04672
2018-11-11T02:25:49.488Z,12.874752
2018-11-11T02:26:02.070Z,12.874752