createdAt,value
2022-08-11T00:00:45.170Z,66.85
2022-08-11T00:01:45.162Z,67.90
2022-08-11T00:02:45.272Z,69.19
2022-08-11T00:03:45.150Z,68.13
2022-08-11T00:04:45.151Z,67.94
2022-08-11T00:05:45.140Z,67.36
2022-08-11T00:06:45.134Z,68.42
2022-08-11T00:07:45.129Z,68.13
2022-08-11T00:08:45.133Z,67.36
2022-08-11T00:09:45.119Z,67.07
2022-08-11T00:10:45.114Z,66.97
2022-08-11T00:11:45.110Z,66.49
2022-08-11T00:12:45.114Z,66.39
2022-08-11T00:13:45.098Z,66.88
2022-08-11T00:14:45.092Z,67.90
2022-08-11T00:15:45.083Z,68.23
2022-08-11T00:16:45.082Z,66.97
2022-08-11T00:17:45.074Z,68.32
2022-08-11T00:18:45.069Z,68.71
2022-08-11T00:20:11.514Z,67.07
2022-08-11T00:20:45.059Z,66.20
2022-08-11T00:22:04.268Z,67.46
2022-08-11T00:22:45.043Z,66.69
2022-08-11T00:23:45.038Z,67.07
2022-08-11T00:24:51.655Z,67.07
2022-08-11T00:25:45.027Z,67.36
2022-08-11T00:26:45.028Z,67.55
2022-08-11T00:27:45.013Z,67.46
2022-08-11T00:28:45.013Z,66.88
2022-08-11T00:29:51.674Z,67.16
2022-08-11T00:30:44.999Z,68.71
2022-08-11T00:31:44.992Z,66.88
2022-08-11T00:32:44.985Z,67.26
2022-08-11T00:33:45.438Z,68.42
2022-08-11T00:34:44.976Z,67.84
2022-08-11T00:35:51.414Z,66.97
2022-08-11T00:36:44.963Z,67.36
2022-08-11T00:37:44.957Z,66.69
2022-08-11T00:38:44.951Z,66.97
2022-08-11T00:39:45.037Z,66.69
2022-08-11T00:40:44.947Z,67.74
2022-08-11T00:41:44.935Z,67.36
2022-08-11T00:42:44.931Z,66.49
2022-08-11T00:43:44.921Z,66.97
2022-08-11T00:44:44.919Z,67.46
2022-08-11T00:45:44.910Z,67.36
2022-08-11T00:46:44.905Z,66.30
2022-08-11T00:47:44.897Z,68.13
2022-08-11T00:48:44.892Z,66.49
2022-08-11T00:49:44.887Z,67.46
2022-08-11T00:50:44.880Z,66.17
2022-08-11T00:52:05.836Z,68.13
2022-08-11T00:52:44.874Z,68.04
2022-08-11T00:53:44.863Z,66.59
2022-08-11T00:54:44.857Z,66.94
2022-08-11T00:55:47.074Z,66.78
2022-08-11T00:56:44.847Z,68.71
2022-08-11T00:57:44.837Z,67.42
2022-08-11T00:58:44.836Z,67.23
2022-08-11T00:59:44.826Z,66.17
2022-08-11T01:00:44.911Z,66.46
2022-08-11T01:01:44.815Z,66.85
2022-08-11T01:02:44.810Z,66.17
2022-08-11T01:03:44.801Z,66.55
2022-08-11T01:04:44.799Z,66.55
2022-08-11T01:05:44.791Z,67.33
2022-08-11T01:06:44.786Z,66.65
2022-08-11T01:08:02.916Z,66.17
2022-08-11T01:08:44.873Z,66.07
2022-08-11T01:09:44.775Z,67.13
2022-08-11T01:10:44.771Z,68.00
2022-08-11T01:11:55.130Z,68.00
2022-08-11T01:12:44.751Z,67.61
2022-08-11T01:13:44.742Z,67.52
2022-08-11T01:14:44.739Z,69.73
2022-08-11T01:15:55.839Z,67.03
2022-08-11T01:16:44.726Z,68.38
2022-08-11T01:17:44.730Z,68.10
2022-08-11T01:18:44.719Z,68.38
2022-08-11T01:20:46.085Z,68.68
2022-08-11T01:20:48.969Z,68.10
2022-08-11T01:21:44.696Z,68.00
2022-08-11T01:22:44.685Z,68.96
2022-08-11T01:23:44.680Z,67.97
2022-08-11T01:24:44.674Z,68.77
2022-08-11T01:25:57.449Z,70.31
2022-08-11T01:26:44.661Z,69.73
2022-08-11T01:27:44.657Z,69.79
2022-08-11T01:28:44.650Z,70.41
2022-08-11T01:29:49.233Z,68.64
2022-08-11T01:30:44.637Z,68.64
2022-08-11T01:31:44.633Z,68.74
2022-08-11T01:32:44.625Z,70.18
2022-08-11T01:33:44.621Z,70.56
2022-08-11T01:34:44.712Z,70.56
2022-08-11T01:35:44.607Z,71.37
2022-08-11T01:36:44.603Z,70.89
2022-08-11T01:37:44.597Z,69.93
2022-08-11T01:38:44.590Z,69.83
2022-08-11T01:39:44.618Z,70.89
2022-08-11T01:40:44.576Z,69.12
2022-08-11T01:41:44.574Z,69.12
2022-08-11T01:42:44.562Z,71.14
2022-08-11T01:43:44.559Z,70.56
2022-08-11T01:44:44.550Z,70.56
2022-08-11T01:45:44.548Z,70.76
2022-08-11T01:46:44.538Z,69.70
2022-08-11T01:47:53.336Z,70.12
2022-08-11T01:48:44.526Z,70.86
2022-08-11T01:50:08.040Z,70.95
2022-08-11T01:50:44.513Z,70.28
2022-08-11T01:51:45.340Z,69.99
2022-08-11T01:52:44.944Z,69.60
2022-08-11T01:53:44.497Z,69.99
2022-08-11T01:54:44.489Z,71.18
2022-08-11T01:55:44.486Z,70.09
2022-08-11T01:56:44.477Z,68.74
2022-08-11T01:57:44.474Z,68.93
2022-08-11T01:58:44.567Z,69.51
2022-08-11T01:59:44.460Z,69.22
2022-08-11T02:00:44.488Z,68.74
2022-08-11T02:01:44.451Z,69.02
2022-08-11T02:02:44.440Z,70.18
2022-08-11T02:03:44.435Z,69.79
2022-08-11T02:04:44.429Z,69.60
2022-08-11T02:05:44.423Z,69.99
2022-08-11T02:06:44.414Z,70.76
2022-08-11T02:07:44.412Z,70.47
2022-08-11T02:08:49.559Z,71.34
2022-08-11T02:09:49.683Z,71.04
2022-08-11T02:10:50.694Z,71.43
2022-08-11T02:11:44.386Z,70.47
2022-08-11T02:12:52.524Z,69.51
2022-08-11T02:13:44.716Z,69.79
2022-08-11T02:15:04.499Z,70.18
2022-08-11T02:15:44.360Z,70.47
2022-08-11T02:16:44.352Z,70.37
2022-08-11T02:17:44.346Z,70.56
2022-08-11T02:18:44.339Z,71.34
2022-08-11T02:19:45.384Z,70.47
2022-08-11T02:20:44.331Z,70.53
2022-08-11T02:21:44.322Z,70.15
2022-08-11T02:22:44.312Z,69.89
2022-08-11T02:24:04.161Z,70.34
2022-08-11T02:24:44.299Z,70.34
2022-08-11T02:25:44.296Z,70.43
2022-08-11T02:26:44.286Z,70.53
2022-08-11T02:27:44.282Z,72.65
2022-08-11T02:28:46.408Z,71.40
2022-08-11T02:29:44.272Z,72.07
2022-08-11T02:30:44.260Z,71.97
2022-08-11T02:32:24.003Z,71.78
2022-08-11T02:32:44.247Z,72.36
2022-08-11T02:33:44.244Z,72.74
2022-08-11T02:34:44.233Z,72.32
2022-08-11T02:35:44.228Z,72.45
2022-08-11T02:36:44.221Z,72.84
2022-08-11T02:37:44.218Z,73.96
2022-08-11T02:38:44.206Z,74.09
2022-08-11T02:39:44.319Z,73.61
2022-08-11T02:40:44.194Z,73.51
2022-08-11T02:41:44.190Z,72.84
2022-08-11T02:42:44.455Z,72.55
2022-08-11T02:43:46.150Z,72.55
2022-08-11T02:44:44.168Z,73.03
2022-08-11T02:45:44.163Z,72.94
2022-08-11T02:46:44.153Z,73.51
2022-08-11T02:47:44.150Z,72.94
2022-08-11T02:48:44.141Z,72.84
2022-08-11T02:49:44.139Z,72.94
2022-08-11T02:50:44.127Z,72.84
2022-08-11T02:51:44.124Z,72.55
2022-08-11T02:52:44.116Z,72.55
2022-08-11T02:53:44.110Z,72.17
2022-08-11T02:54:44.103Z,72.84
2022-08-11T02:55:48.077Z,72.84
2022-08-11T02:57:17.299Z,72.65
2022-08-11T02:57:44.080Z,73.42
2022-08-11T02:58:44.075Z,73.71
2022-08-11T02:59:44.068Z,73.03
2022-08-11T03:00:44.063Z,72.94
2022-08-11T03:01:44.129Z,72.84
2022-08-11T03:02:44.050Z,73.28
2022-08-11T03:03:44.040Z,73.57
2022-08-11T03:04:44.034Z,72.71
2022-08-11T03:05:44.027Z,73.47
2022-08-11T03:06:44.022Z,73.61
2022-08-11T03:07:44.013Z,73.09
2022-08-11T03:08:44.022Z,73.51
2022-08-11T03:09:44.000Z,73.96
2022-08-11T03:10:43.994Z,73.77
2022-08-11T03:11:43.985Z,73.67
2022-08-11T03:12:43.983Z,74.63
2022-08-11T03:13:43.972Z,73.96
2022-08-11T03:14:43.973Z,74.73
2022-08-11T03:15:44.638Z,74.05
2022-08-11T03:16:43.953Z,75.21
2022-08-11T03:17:43.947Z,73.96
2022-08-11T03:18:43.937Z,73.47
2022-08-11T03:19:43.928Z,74.34
2022-08-11T03:20:43.926Z,74.63
2022-08-11T03:22:01.776Z,74.54
2022-08-11T03:22:43.911Z,74.25
2022-08-11T03:23:43.901Z,73.77
2022-08-11T03:24:43.897Z,73.77
2022-08-11T03:25:43.887Z,73.47
2022-08-11T03:26:43.880Z,73.96
2022-08-11T03:27:43.874Z,73.57
2022-08-11T03:28:43.868Z,74.25
2022-08-11T03:29:43.864Z,75.02
2022-08-11T03:30:43.853Z,74.92
2022-08-11T03:31:44.648Z,74.82
2022-08-11T03:32:43.840Z,74.15
2022-08-11T03:33:43.832Z,75.49
2022-08-11T03:34:43.827Z,74.63
2022-08-11T03:35:43.817Z,73.77
2022-08-11T03:37:15.433Z,74.25
2022-08-11T03:37:43.803Z,75.31
2022-08-11T03:38:43.799Z,74.63
2022-08-11T03:39:56.054Z,76.14
2022-08-11T03:40:43.788Z,74.82
2022-08-11T03:42:01.155Z,75.59
2022-08-11T03:42:43.772Z,74.63
2022-08-11T03:43:50.150Z,75.21
2022-08-11T03:44:43.755Z,75.11
2022-08-11T03:45:43.748Z,75.11
2022-08-11T03:46:43.741Z,74.92
2022-08-11T03:47:52.625Z,74.73
2022-08-11T03:48:43.729Z,74.05
2022-08-11T03:49:43.735Z,74.05
2022-08-11T03:50:43.712Z,74.54
2022-08-11T03:51:51.669Z,73.47
2022-08-11T03:52:43.701Z,75.11
2022-08-11T03:53:43.692Z,74.25
2022-08-11T03:54:43.686Z,74.34
2022-08-11T03:55:43.677Z,74.98
2022-08-11T03:56:43.671Z,75.40
2022-08-11T03:57:43.663Z,75.07
2022-08-11T03:58:43.861Z,75.59
2022-08-11T03:59:43.649Z,75.98
2022-08-11T04:00:43.645Z,74.82
2022-08-11T04:01:43.677Z,75.46
2022-08-11T04:02:43.629Z,74.50
2022-08-11T04:03:43.619Z,73.63
2022-08-11T04:04:47.545Z,74.98
2022-08-11T04:05:43.607Z,75.17
2022-08-11T04:06:43.599Z,74.50
2022-08-11T04:07:43.591Z,75.21
2022-08-11T04:08:43.586Z,73.47
2022-08-11T04:09:43.577Z,74.63
2022-08-11T04:10:43.570Z,76.26
2022-08-11T04:11:43.561Z,74.73
2022-08-11T04:12:47.637Z,74.82
2022-08-11T04:13:43.549Z,75.02
2022-08-11T04:14:43.544Z,74.63
2022-08-11T04:15:43.533Z,75.21
2022-08-11T04:16:43.528Z,74.44
2022-08-11T04:17:43.520Z,74.92
2022-08-11T04:18:43.514Z,75.02
2022-08-11T04:19:43.522Z,74.15
2022-08-11T04:20:43.510Z,73.67
2022-08-11T04:21:43.493Z,73.38
2022-08-11T04:22:43.487Z,74.82
2022-08-11T04:24:36.903Z,74.82
2022-08-11T04:24:48.386Z,75.02
2022-08-11T04:25:55.862Z,74.63
2022-08-11T04:26:43.456Z,75.31
2022-08-11T04:27:43.450Z,74.92
2022-08-11T04:28:49.776Z,74.82
2022-08-11T04:30:01.907Z,74.92
2022-08-11T04:30:43.428Z,75.21
2022-08-11T04:31:44.347Z,74.25
2022-08-11T04:32:43.415Z,75.02
2022-08-11T04:33:43.408Z,74.82
2022-08-11T04:34:43.399Z,75.49
2022-08-11T04:35:47.360Z,75.02
2022-08-11T04:36:43.386Z,74.82
2022-08-11T04:37:43.377Z,75.69
2022-08-11T04:38:43.371Z,75.31
2022-08-11T04:39:43.442Z,74.63
2022-08-11T04:40:43.356Z,74.92
2022-08-11T04:41:43.348Z,74.73
2022-08-11T04:42:43.345Z,75.11
2022-08-11T04:44:02.864Z,75.02
2022-08-11T04:44:43.330Z,74.15
2022-08-11T04:45:43.320Z,75.02
2022-08-11T04:46:43.314Z,73.67
2022-08-11T04:48:03.481Z,73.57
2022-08-11T04:48:43.302Z,74.73
2022-08-11T04:49:43.292Z,73.77
2022-08-11T04:50:43.288Z,73.42
2022-08-11T04:51:43.276Z,73.22
2022-08-11T04:52:43.549Z,71.85
2022-08-11T04:53:43.263Z,70.25
2022-08-11T04:54:43.257Z,68.61
2022-08-11T04:55:43.249Z,67.58
2022-08-11T04:56:43.243Z,66.66
2022-08-11T04:57:43.237Z,65.34
2022-08-11T04:58:43.231Z,65.24
2022-08-11T04:59:43.224Z,64.40
2022-08-11T05:00:43.220Z,64.11
2022-08-11T05:01:43.347Z,63.28
2022-08-11T05:02:43.210Z,62.21
2022-08-11T05:03:43.203Z,62.24
2022-08-11T05:04:43.199Z,61.89
2022-08-11T05:05:56.357Z,61.30
2022-08-11T05:06:43.192Z,60.85
2022-08-11T05:07:43.249Z,60.75
2022-08-11T05:08:43.184Z,59.59
2022-08-11T05:09:43.179Z,59.91
2022-08-11T05:10:43.489Z,59.01
2022-08-11T05:11:43.169Z,59.72
2022-08-11T05:12:43.168Z,59.43
2022-08-11T05:13:43.162Z,59.36
2022-08-11T05:14:43.160Z,58.59
2022-08-11T05:15:45.387Z,58.59
2022-08-11T05:16:43.154Z,59.07
2022-08-11T05:17:43.147Z,58.69
2022-08-11T05:18:43.148Z,58.49
2022-08-11T05:19:43.140Z,59.56
2022-08-11T05:20:43.139Z,58.65
2022-08-11T05:21:44.437Z,59.14
2022-08-11T05:22:43.129Z,60.21
2022-08-11T05:23:43.124Z,60.11
2022-08-11T05:24:43.123Z,60.08
2022-08-11T05:26:45.381Z,60.63
2022-08-11T05:26:48.930Z,60.82
2022-08-11T05:27:43.109Z,60.92
2022-08-11T05:28:43.106Z,61.79
2022-08-11T05:29:43.101Z,60.82
2022-08-11T05:30:43.097Z,61.02
2022-08-11T05:31:43.091Z,61.11
2022-08-11T05:32:43.095Z,62.37
2022-08-11T05:33:43.087Z,62.47
2022-08-11T05:34:43.080Z,62.76
2022-08-11T05:36:01.567Z,61.89
2022-08-11T05:36:43.070Z,61.69
2022-08-11T05:37:43.070Z,61.47
2022-08-11T05:38:43.062Z,61.37
2022-08-11T05:39:43.122Z,61.66
2022-08-11T05:40:43.053Z,61.86
2022-08-11T05:41:43.051Z,61.86
2022-08-11T05:42:43.391Z,62.40
2022-08-11T05:44:20.532Z,62.12
2022-08-11T05:44:43.037Z,62.60
2022-08-11T05:45:57.410Z,62.12
2022-08-11T05:46:43.029Z,62.31
2022-08-11T05:47:43.027Z,62.79
2022-08-11T05:48:43.021Z,62.47
2022-08-11T05:49:43.018Z,63.15
2022-08-11T05:50:43.012Z,63.53
2022-08-11T05:51:54.611Z,63.98
2022-08-11T05:52:43.264Z,63.98
2022-08-11T05:53:45.712Z,64.37
2022-08-11T05:54:42.994Z,64.28
2022-08-11T05:56:01.886Z,64.66
2022-08-11T05:56:42.984Z,65.14
2022-08-11T05:57:50.931Z,65.43
2022-08-11T05:58:43.270Z,65.63
2022-08-11T05:59:42.975Z,64.95
2022-08-11T06:00:42.968Z,65.24
2022-08-11T06:01:43.023Z,65.01
2022-08-11T06:02:42.958Z,65.11
2022-08-11T06:03:42.958Z,65.40
2022-08-11T06:04:42.950Z,65.59
2022-08-11T06:05:43.845Z,65.59
2022-08-11T06:06:45.537Z,65.50
2022-08-11T06:07:49.012Z,65.40
2022-08-11T06:08:42.933Z,65.59
2022-08-11T06:09:42.931Z,65.88
2022-08-11T06:10:42.923Z,66.46
2022-08-11T06:11:44.808Z,66.17
2022-08-11T06:12:42.914Z,66.33
2022-08-11T06:13:42.911Z,66.08
2022-08-11T06:14:42.915Z,66.52
2022-08-11T06:15:42.901Z,66.66
2022-08-11T06:16:42.894Z,66.27
2022-08-11T06:17:42.892Z,66.36
2022-08-11T06:18:42.885Z,66.27
2022-08-11T06:19:42.883Z,66.08
2022-08-11T06:20:42.876Z,66.46
2022-08-11T06:21:42.873Z,66.08
2022-08-11T06:22:42.871Z,65.98
2022-08-11T06:23:42.863Z,66.46
2022-08-11T06:24:42.857Z,65.88
2022-08-11T06:25:42.854Z,66.17
2022-08-11T06:27:01.637Z,65.88
2022-08-11T06:27:42.844Z,65.88
2022-08-11T06:28:42.938Z,65.98
2022-08-11T06:29:50.159Z,65.98
2022-08-11T06:30:42.876Z,65.69
2022-08-11T06:31:42.825Z,65.88
2022-08-11T06:32:42.818Z,65.59
2022-08-11T06:33:42.818Z,65.98
2022-08-11T06:34:42.809Z,65.50
2022-08-11T06:35:42.807Z,65.59
2022-08-11T06:36:42.800Z,65.20
2022-08-11T06:37:42.795Z,65.43
2022-08-11T06:38:42.789Z,65.34
2022-08-11T06:39:42.853Z,65.53
2022-08-11T06:40:42.781Z,65.34
2022-08-11T06:41:42.777Z,65.43
2022-08-11T06:42:42.771Z,65.24
2022-08-11T06:43:42.766Z,65.24
2022-08-11T06:44:42.762Z,65.34
2022-08-11T06:45:42.760Z,65.63
2022-08-11T06:46:42.754Z,65.40
2022-08-11T06:47:42.748Z,65.34
2022-08-11T06:48:42.742Z,65.14
2022-08-11T06:49:42.739Z,65.34
2022-08-11T06:50:42.730Z,65.43
2022-08-11T06:51:42.729Z,65.34
2022-08-11T06:52:42.792Z,65.34
2022-08-11T06:53:42.769Z,65.14
2022-08-11T06:54:42.712Z,65.34
2022-08-11T06:55:57.479Z,65.24
2022-08-11T06:56:42.705Z,65.24
2022-08-11T06:57:42.700Z,65.43
2022-08-11T06:58:42.692Z,65.24
2022-08-11T06:59:42.690Z,65.14
2022-08-11T07:00:42.683Z,65.14
2022-08-11T07:01:42.730Z,64.95
2022-08-11T07:02:42.938Z,65.43
2022-08-11T07:03:42.675Z,64.86
2022-08-11T07:04:42.665Z,64.59
2022-08-11T07:05:42.665Z,64.28
2022-08-11T07:06:50.479Z,64.56
2022-08-11T07:07:42.652Z,64.47
2022-08-11T07:08:42.646Z,64.18
2022-08-11T07:09:42.642Z,64.56
2022-08-11T07:10:42.636Z,64.37
2022-08-11T07:11:42.647Z,64.76
2022-08-11T07:12:42.629Z,65.24
2022-08-11T07:13:44.809Z,65.05
2022-08-11T07:14:42.618Z,65.05
2022-08-11T07:16:12.769Z,64.76
2022-08-11T07:16:42.610Z,65.05
2022-08-11T07:17:42.609Z,65.05
2022-08-11T07:18:42.600Z,65.34
2022-08-11T07:19:42.598Z,65.53
2022-08-11T07:20:42.591Z,65.14
2022-08-11T07:22:00.262Z,65.47
2022-08-11T07:22:42.583Z,65.56
2022-08-11T07:23:43.315Z,64.98
2022-08-11T07:25:01.989Z,64.79
2022-08-11T07:25:43.477Z,64.50
2022-08-11T07:26:42.565Z,64.69
2022-08-11T07:27:42.562Z,64.69
2022-08-11T07:28:42.555Z,64.89
2022-08-11T07:29:42.555Z,64.69
2022-08-11T07:30:42.546Z,64.89
2022-08-11T07:31:42.550Z,64.50
2022-08-11T07:32:42.537Z,64.40
2022-08-11T07:34:07.617Z,64.11
2022-08-11T07:34:42.530Z,64.24
2022-08-11T07:35:42.527Z,64.14
2022-08-11T07:36:42.521Z,64.05
2022-08-11T07:37:42.517Z,64.14
2022-08-11T07:38:42.511Z,63.76
2022-08-11T07:39:42.596Z,63.85
2022-08-11T07:40:42.502Z,63.47
2022-08-11T07:41:42.501Z,63.95
2022-08-11T07:42:42.499Z,63.66
2022-08-11T07:43:42.493Z,63.66
2022-08-11T07:44:42.487Z,63.47
2022-08-11T07:45:42.484Z,63.66
2022-08-11T07:46:42.478Z,63.28
2022-08-11T07:47:42.476Z,63.18
2022-08-11T07:48:42.470Z,63.56
2022-08-11T07:49:42.470Z,63.85
2022-08-11T07:50:42.461Z,63.18
2022-08-11T07:51:42.463Z,63.21
2022-08-11T07:52:42.453Z,62.82
2022-08-11T07:53:42.459Z,62.53
2022-08-11T07:54:42.445Z,62.44
2022-08-11T07:55:51.099Z,62.15
2022-08-11T07:56:55.267Z,62.27
2022-08-11T07:58:05.554Z,62.18
2022-08-11T07:58:45.580Z,61.79
2022-08-11T08:00:03.285Z,61.60
2022-08-11T08:00:42.424Z,61.69
2022-08-11T08:01:42.494Z,61.89
2022-08-11T08:02:42.414Z,61.60
2022-08-11T08:03:54.019Z,61.40
2022-08-11T08:04:46.864Z,61.40
2022-08-11T08:05:42.415Z,61.79
2022-08-11T08:06:42.400Z,61.82
2022-08-11T08:07:42.400Z,61.43
2022-08-11T08:08:42.392Z,61.24
2022-08-11T08:09:42.390Z,61.43
2022-08-11T08:10:42.386Z,61.15
2022-08-11T08:11:42.384Z,61.15
2022-08-11T08:12:42.477Z,61.15
2022-08-11T08:13:42.377Z,61.24
2022-08-11T08:14:42.371Z,60.95
2022-08-11T08:15:42.369Z,60.88
2022-08-11T08:16:42.364Z,60.40
2022-08-11T08:17:42.365Z,60.11
2022-08-11T08:18:42.358Z,60.88
2022-08-11T08:19:42.357Z,60.21
2022-08-11T08:20:42.350Z,60.69
2022-08-11T08:21:45.399Z,60.40
2022-08-11T08:22:47.886Z,60.59
2022-08-11T08:23:42.347Z,60.50
2022-08-11T08:24:42.337Z,60.40
2022-08-11T08:25:42.345Z,60.40
2022-08-11T08:26:42.335Z,60.01
2022-08-11T08:27:42.331Z,60.30
2022-08-11T08:28:42.327Z,60.01
2022-08-11T08:29:42.325Z,60.21
2022-08-11T08:30:42.319Z,60.30
2022-08-11T08:31:42.319Z,60.78
2022-08-11T08:32:42.412Z,60.40
2022-08-11T08:33:42.319Z,60.40
2022-08-11T08:34:42.307Z,60.78
2022-08-11T08:35:54.377Z,60.88
2022-08-11T08:36:42.302Z,60.30
2022-08-11T08:37:46.118Z,60.43
2022-08-11T08:38:42.350Z,60.33
2022-08-11T08:39:42.391Z,60.43
2022-08-11T08:40:42.290Z,59.94
2022-08-11T08:41:42.303Z,59.94
2022-08-11T08:42:45.239Z,59.94
2022-08-11T08:43:48.814Z,59.66
2022-08-11T08:44:44.929Z,59.66
2022-08-11T08:45:42.277Z,59.56
2022-08-11T08:46:42.273Z,60.04
2022-08-11T08:47:43.502Z,59.27
2022-08-11T08:48:42.271Z,59.66
2022-08-11T08:49:42.266Z,60.24
2022-08-11T08:50:42.261Z,60.17
2022-08-11T08:51:57.883Z,59.20
2022-08-11T08:52:43.954Z,59.10
2022-08-11T08:53:52.676Z,58.81
2022-08-11T08:54:42.259Z,58.14
2022-08-11T08:55:45.430Z,58.04
2022-08-11T08:56:42.246Z,57.94
2022-08-11T08:57:42.419Z,58.52
2022-08-11T08:58:42.241Z,58.33
2022-08-11T08:59:49.264Z,57.94
2022-08-11T09:01:42.339Z,58.06
2022-08-11T09:02:42.232Z,57.84
2022-08-11T09:04:05.030Z,58.52
2022-08-11T09:04:42.278Z,58.65
2022-08-11T09:05:42.224Z,58.65
2022-08-11T09:06:42.222Z,58.65
2022-08-11T09:07:42.581Z,58.74
2022-08-11T09:08:42.216Z,58.06
2022-08-11T09:09:42.213Z,58.81
2022-08-11T09:10:42.212Z,59.20
2022-08-11T09:11:42.209Z,58.65
2022-08-11T09:12:42.232Z,58.45
2022-08-11T09:13:42.206Z,58.55
2022-08-11T09:14:42.202Z,58.45
2022-08-11T09:15:42.198Z,58.16
2022-08-11T09:16:42.199Z,58.65
2022-08-11T09:17:42.198Z,57.87
2022-08-11T09:18:42.194Z,57.87
2022-08-11T09:19:42.193Z,57.97
2022-08-11T09:20:42.190Z,58.26
2022-08-11T09:21:48.754Z,58.00
2022-08-11T09:22:42.188Z,58.26
2022-08-11T09:24:08.875Z,58.97
2022-08-11T09:24:42.181Z,58.67
2022-08-11T09:25:42.176Z,58.29
2022-08-11T09:26:42.176Z,58.09
2022-08-11T09:27:50.435Z,58.16
2022-08-11T09:28:42.173Z,58.26
2022-08-11T09:29:42.169Z,58.06
2022-08-11T09:30:42.173Z,57.97
2022-08-11T09:31:42.163Z,58.39
2022-08-11T09:32:42.163Z,58.00
2022-08-11T09:33:42.941Z,58.29
2022-08-11T09:34:42.159Z,58.29
2022-08-11T09:35:42.155Z,57.70
2022-08-11T09:36:42.155Z,58.09
2022-08-11T09:37:54.132Z,58.19
2022-08-11T09:38:46.123Z,58.19
2022-08-11T09:39:42.612Z,58.19
2022-08-11T09:40:42.147Z,57.61
2022-08-11T09:42:00.780Z,57.83
2022-08-11T09:42:42.143Z,58.41
2022-08-11T09:43:42.138Z,57.73
2022-08-11T09:44:42.139Z,57.64
2022-08-11T09:45:42.135Z,57.64
2022-08-11T09:46:42.140Z,57.83
2022-08-11T09:47:42.131Z,57.25
2022-08-11T09:48:42.135Z,57.25
2022-08-11T09:49:42.132Z,57.34
2022-08-11T09:50:42.125Z,57.15
2022-08-11T09:51:42.126Z,57.73
2022-08-11T09:52:57.209Z,57.44
2022-08-11T09:53:42.123Z,57.57
2022-08-11T09:54:42.117Z,57.18
2022-08-11T09:55:42.118Z,57.57
2022-08-11T09:56:42.114Z,57.25
2022-08-11T09:57:42.115Z,57.37
2022-08-11T09:58:43.582Z,57.28
2022-08-11T09:59:42.111Z,57.37
2022-08-11T10:00:42.107Z,57.28
2022-08-11T10:01:42.241Z,56.70
2022-08-11T10:02:42.203Z,56.50
2022-08-11T10:03:42.104Z,56.98
2022-08-11T10:04:42.101Z,57.57
2022-08-11T10:05:42.102Z,57.96
2022-08-11T10:06:42.098Z,57.76
2022-08-11T10:07:42.098Z,57.67
2022-08-11T10:08:42.143Z,57.67
2022-08-11T10:09:42.104Z,58.05
2022-08-11T10:10:42.090Z,57.21
2022-08-11T10:11:42.089Z,57.18
2022-08-11T10:12:42.087Z,56.79
2022-08-11T10:14:31.497Z,56.70
2022-08-11T10:14:44.669Z,56.43
2022-08-11T10:16:03.600Z,56.72
2022-08-11T10:16:42.082Z,56.52
2022-08-11T10:17:42.083Z,56.62
2022-08-11T10:18:42.078Z,56.04
2022-08-11T10:19:42.078Z,56.72
2022-08-11T10:20:42.076Z,56.36
2022-08-11T10:21:42.141Z,56.65
2022-08-11T10:22:42.072Z,56.07
2022-08-11T10:24:01.287Z,55.78
2022-08-11T10:24:42.069Z,55.68
2022-08-11T10:25:42.085Z,56.26
2022-08-11T10:26:42.066Z,55.78
2022-08-11T10:28:16.915Z,55.49
2022-08-11T10:28:55.950Z,55.68
2022-08-11T10:29:44.463Z,55.29
2022-08-11T10:30:42.397Z,55.29
2022-08-11T10:31:56.917Z,55.29
2022-08-11T10:32:57.223Z,55.58
2022-08-11T10:33:59.162Z,55.13
2022-08-11T10:34:42.059Z,55.51
2022-08-11T10:35:42.058Z,55.22
2022-08-11T10:36:42.055Z,55.71
2022-08-11T10:38:07.700Z,54.83
2022-08-11T10:38:42.053Z,54.93
2022-08-11T10:39:42.094Z,55.13
2022-08-11T10:40:42.059Z,55.22
2022-08-11T10:42:06.639Z,55.13
2022-08-11T10:42:57.514Z,55.32
2022-08-11T10:44:02.435Z,54.93
2022-08-11T10:44:42.048Z,55.22
2022-08-11T10:45:42.049Z,55.22
2022-08-11T10:46:42.046Z,55.13
2022-08-11T10:47:46.755Z,54.93
2022-08-11T10:48:42.046Z,54.93
2022-08-11T10:49:42.045Z,54.64
2022-08-11T10:50:42.041Z,55.22
2022-08-11T10:51:51.240Z,55.32
2022-08-11T10:52:42.042Z,55.15
2022-08-11T10:53:42.042Z,54.66
2022-08-11T10:54:42.038Z,54.08
2022-08-11T10:55:42.040Z,54.28
2022-08-11T10:56:42.038Z,53.69
2022-08-11T10:57:42.115Z,53.79
2022-08-11T10:58:42.035Z,53.62
2022-08-11T10:59:42.036Z,53.59
2022-08-11T11:00:42.034Z,53.42
2022-08-11T11:01:42.111Z,53.89
2022-08-11T11:02:42.032Z,53.50
2022-08-11T11:03:42.032Z,53.59
2022-08-11T11:04:42.033Z,53.79
2022-08-11T11:06:12.829Z,53.89
2022-08-11T11:06:42.030Z,54.57
2022-08-11T11:07:44.380Z,54.50
2022-08-11T11:08:42.066Z,53.81
2022-08-11T11:09:42.031Z,53.62
2022-08-11T11:10:42.033Z,53.50
2022-08-11T11:11:42.035Z,53.59
2022-08-11T11:12:42.038Z,53.62
2022-08-11T11:13:42.028Z,54.28
2022-08-11T11:14:46.726Z,54.18
2022-08-11T11:15:42.027Z,54.57
2022-08-11T11:16:42.024Z,54.47
2022-08-11T11:17:42.025Z,54.57
2022-08-11T11:18:42.023Z,54.47
2022-08-11T11:19:42.031Z,54.66
2022-08-11T11:20:47.078Z,54.28
2022-08-11T11:21:42.329Z,53.91
2022-08-11T11:22:42.019Z,53.62
2022-08-11T11:23:42.021Z,53.81
2022-08-11T11:24:42.082Z,54.08
2022-08-11T11:25:42.021Z,54.47
2022-08-11T11:26:42.017Z,54.86
2022-08-11T11:27:46.730Z,54.96
2022-08-11T11:28:42.017Z,54.76
2022-08-11T11:29:42.018Z,54.69
2022-08-11T11:30:42.016Z,54.57
2022-08-11T11:31:42.017Z,54.40
2022-08-11T11:32:44.387Z,54.01
2022-08-11T11:34:06.969Z,53.91
2022-08-11T11:34:52.850Z,54.11
2022-08-11T11:35:42.018Z,54.50
2022-08-11T11:36:42.013Z,54.69
2022-08-11T11:37:42.014Z,54.21
2022-08-11T11:38:42.011Z,52.94
2022-08-11T11:39:42.054Z,53.14
2022-08-11T11:40:42.010Z,52.94
2022-08-11T11:41:42.012Z,52.65
2022-08-11T11:42:42.010Z,52.48
2022-08-11T11:43:42.013Z,53.06
2022-08-11T11:44:42.011Z,53.23
2022-08-11T11:45:42.011Z,53.42
2022-08-11T11:46:42.009Z,54.40
2022-08-11T11:47:42.009Z,53.72
2022-08-11T11:48:42.007Z,53.81
2022-08-11T11:49:42.016Z,52.87
2022-08-11T11:50:42.004Z,51.99
2022-08-11T11:51:42.007Z,51.90
2022-08-11T11:52:42.007Z,52.19
2022-08-11T11:53:42.006Z,51.90
2022-08-11T11:54:42.003Z,52.19
2022-08-11T11:55:42.006Z,51.80
2022-08-11T11:56:42.006Z,51.99
2022-08-11T11:57:42.142Z,51.51
2022-08-11T11:58:42.003Z,51.31
2022-08-11T11:59:42.008Z,51.31
2022-08-11T12:00:43.536Z,51.70
2022-08-11T12:01:42.005Z,51.63
2022-08-11T12:02:42.001Z,51.24
2022-08-11T12:03:42.117Z,51.51
2022-08-11T12:04:42.008Z,51.34
2022-08-11T12:05:42.006Z,51.24
2022-08-11T12:06:42.003Z,51.82
2022-08-11T12:07:42.003Z,51.80
2022-08-11T12:08:42.003Z,52.38
2022-08-11T12:09:42.004Z,51.99
2022-08-11T12:10:42.001Z,51.99
2022-08-11T12:11:43.505Z,52.38
2022-08-11T12:12:42.003Z,51.73
2022-08-11T12:13:42.005Z,51.82
2022-08-11T12:14:42.002Z,51.07
2022-08-11T12:16:34.558Z,51.07
2022-08-11T12:16:41.999Z,51.17
2022-08-11T12:17:42.058Z,51.17
2022-08-11T12:18:42.000Z,51.36
2022-08-11T12:19:48.303Z,51.56
2022-08-11T12:20:42.000Z,50.97
2022-08-11T12:21:42.009Z,51.26
2022-08-11T12:22:42.002Z,51.17
2022-08-11T12:23:42.004Z,50.87
2022-08-11T12:24:42.000Z,50.87
2022-08-11T12:25:42.005Z,51.24
2022-08-11T12:26:42.003Z,50.65
2022-08-11T12:27:42.143Z,51.14
2022-08-11T12:28:42.004Z,51.14
2022-08-11T12:29:43.984Z,50.95
2022-08-11T12:31:42.011Z,51.46
2022-08-11T12:32:42.035Z,51.46
2022-08-11T12:33:42.005Z,51.85
2022-08-11T12:34:42.008Z,51.17
2022-08-11T12:35:42.005Z,50.78
2022-08-11T12:36:42.003Z,50.29
2022-08-11T12:37:42.179Z,50.51
2022-08-11T12:38:42.005Z,50.68
2022-08-11T12:40:16.552Z,50.58
2022-08-11T12:41:12.121Z,50.29
2022-08-11T12:41:42.074Z,50.48
2022-08-11T12:42:42.004Z,50.68
2022-08-11T12:43:42.008Z,50.41
2022-08-11T12:44:42.008Z,50.02
2022-08-11T12:45:42.007Z,50.02
2022-08-11T12:46:42.009Z,49.63
2022-08-11T12:47:42.008Z,50.02
2022-08-11T12:49:00.750Z,49.93
2022-08-11T12:49:45.565Z,50.41
2022-08-11T12:50:42.007Z,49.54
2022-08-11T12:52:12.897Z,49.02
2022-08-11T12:52:42.009Z,49.34
2022-08-11T12:53:42.024Z,48.66
2022-08-11T12:54:42.015Z,48.66