createdAt,value
2022-08-22T00:01:38.897Z,2.28
2022-08-22T00:02:52.479Z,3.40
2022-08-22T00:04:18.896Z,2.22
2022-08-22T00:06:48.672Z,2.70
2022-08-22T00:09:35.023Z,2.50
2022-08-22T00:12:04.204Z,2.00
2022-08-22T00:14:34.918Z,2.17
2022-08-22T00:17:24.612Z,2.38
2022-08-22T00:20:04.299Z,2.33
2022-08-22T00:22:39.078Z,2.17
2022-08-22T00:25:28.074Z,2.10
2022-08-22T00:27:56.691Z,2.20
2022-08-22T00:30:23.838Z,2.53
2022-08-22T00:32:56.610Z,2.20
2022-08-22T00:35:33.936Z,2.72
2022-08-22T00:38:08.296Z,2.10
2022-08-22T00:40:43.257Z,2.22
2022-08-22T00:43:28.209Z,2.60
2022-08-22T00:46:19.701Z,2.28
2022-08-22T00:49:03.113Z,1.83
2022-08-22T00:51:41.016Z,2.00
2022-08-22T00:54:17.644Z,2.10
2022-08-22T00:56:47.520Z,2.13
2022-08-22T00:59:23.624Z,2.05
2022-08-22T01:01:56.256Z,1.80
2022-08-22T01:04:28.813Z,2.08
2022-08-22T01:07:13.907Z,2.17
2022-08-22T01:09:46.357Z,2.15
2022-08-22T01:12:12.840Z,2.17
2022-08-22T01:14:52.141Z,2.22
2022-08-22T01:17:36.514Z,1.90
2022-08-22T01:20:21.754Z,1.90
2022-08-22T01:23:00.246Z,2.17
2022-08-22T01:25:45.511Z,1.80
2022-08-22T01:28:23.204Z,1.95
2022-08-22T01:30:59.042Z,2.28
2022-08-22T01:33:35.921Z,2.08
2022-08-22T01:36:16.211Z,2.60
2022-08-22T01:38:42.473Z,2.10
2022-08-22T01:41:10.424Z,2.38
2022-08-22T01:44:11.133Z,1.98
2022-08-22T01:46:46.311Z,2.20
2022-08-22T01:49:25.138Z,2.53
2022-08-22T01:51:56.450Z,1.95
2022-08-22T01:54:42.438Z,1.70
2022-08-22T01:57:09.243Z,2.08
2022-08-22T01:59:42.660Z,1.92
2022-08-22T02:02:32.566Z,1.80
2022-08-22T02:05:11.339Z,2.10
2022-08-22T02:07:56.520Z,2.00
2022-08-22T02:10:23.043Z,1.67
2022-08-22T02:12:58.652Z,2.03
2022-08-22T02:15:30.345Z,2.13
2022-08-22T02:18:17.432Z,2.17
2022-08-22T02:20:52.814Z,2.13
2022-08-22T02:23:19.084Z,2.08
2022-08-22T02:25:50.895Z,2.13
2022-08-22T02:28:22.232Z,2.10
2022-08-22T02:31:16.547Z,2.05
2022-08-22T02:33:43.549Z,2.08
2022-08-22T02:36:16.339Z,1.70
2022-08-22T02:38:49.194Z,2.10
2022-08-22T02:41:23.889Z,1.70
2022-08-22T02:43:55.106Z,2.22
2022-08-22T02:46:39.908Z,1.73
2022-08-22T02:49:12.947Z,2.03
2022-08-22T02:51:49.896Z,2.28
2022-08-22T02:54:26.151Z,2.10
2022-08-22T02:56:56.643Z,1.98
2022-08-22T02:59:23.357Z,2.00
2022-08-22T03:01:50.214Z,2.05
2022-08-22T03:04:44.513Z,2.10
2022-08-22T03:07:29.267Z,1.95
2022-08-22T03:09:57.281Z,2.00
2022-08-22T03:12:50.010Z,2.00
2022-08-22T03:15:21.443Z,2.10
2022-08-22T03:17:53.954Z,2.22
2022-08-22T03:20:35.532Z,1.80
2022-08-22T03:23:09.723Z,1.80
2022-08-22T03:25:48.081Z,1.80
2022-08-22T03:28:19.319Z,1.90
2022-08-22T03:30:45.640Z,2.10
2022-08-22T03:33:16.981Z,2.53
2022-08-22T03:35:46.370Z,2.08
2022-08-22T03:38:12.638Z,2.10
2022-08-22T03:40:58.050Z,2.13
2022-08-22T03:43:37.894Z,1.85
2022-08-22T03:46:14.802Z,1.92
2022-08-22T03:49:03.719Z,2.05
2022-08-22T03:51:33.144Z,1.95
2022-08-22T03:53:59.401Z,2.00
2022-08-22T03:56:33.890Z,1.73
2022-08-22T03:59:12.440Z,1.95
2022-08-22T04:01:47.784Z,1.92
2022-08-22T04:04:23.330Z,1.90
2022-08-22T04:07:03.464Z,2.03
2022-08-22T04:09:32.155Z,1.88
2022-08-22T04:12:17.909Z,2.40
2022-08-22T04:14:50.388Z,2.10
2022-08-22T04:17:20.163Z,1.88
2022-08-22T04:20:05.138Z,1.88
2022-08-22T04:22:40.695Z,2.05
2022-08-22T04:25:25.506Z,1.92
2022-08-22T04:28:00.718Z,2.13
2022-08-22T04:30:31.371Z,2.03
2022-08-22T04:33:07.122Z,2.03
2022-08-22T04:35:41.408Z,2.33
2022-08-22T04:38:11.994Z,2.05
2022-08-22T04:40:48.245Z,1.85
2022-08-22T04:43:18.223Z,2.10
2022-08-22T04:45:54.988Z,2.00
2022-08-22T04:48:25.747Z,2.10
2022-08-22T04:50:59.523Z,2.42
2022-08-22T04:53:40.325Z,1.88
2022-08-22T04:56:27.136Z,1.90
2022-08-22T04:59:01.216Z,2.03
2022-08-22T05:02:08.446Z,2.10
2022-08-22T05:04:37.484Z,2.50
2022-08-22T05:07:03.801Z,2.30
2022-08-22T05:09:32.426Z,2.60
2022-08-22T05:12:01.837Z,2.80
2022-08-22T05:14:32.146Z,2.58
2022-08-22T05:16:59.066Z,2.58
2022-08-22T05:19:32.123Z,2.60
2022-08-22T05:21:58.913Z,3.25
2022-08-22T05:24:28.085Z,3.10
2022-08-22T05:26:56.488Z,3.58
2022-08-22T05:29:27.402Z,3.25
2022-08-22T05:31:56.445Z,3.60
2022-08-22T05:34:24.726Z,3.30
2022-08-22T05:37:01.494Z,3.10
2022-08-22T05:39:29.866Z,3.03
2022-08-22T05:41:57.291Z,3.05
2022-08-22T05:44:25.893Z,3.20
2022-08-22T05:47:24.742Z,3.45
2022-08-22T05:49:51.052Z,3.30
2022-08-22T05:52:36.327Z,3.88
2022-08-22T05:55:05.651Z,4.82
2022-08-22T05:57:35.620Z,3.70
2022-08-22T06:00:07.478Z,3.90
2022-08-22T06:02:52.330Z,3.53
2022-08-22T06:05:23.243Z,3.35
2022-08-22T06:07:50.184Z,3.70
2022-08-22T06:10:22.803Z,3.30
2022-08-22T06:13:02.161Z,3.30
2022-08-22T06:15:34.752Z,3.25
2022-08-22T06:18:05.692Z,3.85
2022-08-22T06:20:42.233Z,3.10
2022-08-22T06:23:10.689Z,3.45
2022-08-22T06:25:39.585Z,2.67
2022-08-22T06:28:11.351Z,3.22
2022-08-22T06:30:39.451Z,2.95
2022-08-22T06:33:12.623Z,3.00
2022-08-22T06:36:02.952Z,3.13
2022-08-22T06:38:34.739Z,3.30
2022-08-22T06:41:03.256Z,2.65
2022-08-22T06:43:37.168Z,2.95
2022-08-22T06:46:04.758Z,2.33
2022-08-22T06:48:31.360Z,2.40
2022-08-22T06:50:58.614Z,2.78
2022-08-22T06:53:26.727Z,2.97
2022-08-22T06:55:58.716Z,2.17
2022-08-22T06:58:33.931Z,2.65
2022-08-22T07:01:11.535Z,2.40
2022-08-22T07:03:40.971Z,2.45
2022-08-22T07:06:15.976Z,2.67
2022-08-22T07:08:43.763Z,2.53
2022-08-22T07:11:36.552Z,2.75
2022-08-22T07:14:11.579Z,2.22
2022-08-22T07:16:48.084Z,2.93
2022-08-22T07:19:29.116Z,2.42
2022-08-22T07:21:56.554Z,2.95
2022-08-22T07:24:25.174Z,2.30
2022-08-22T07:26:57.549Z,2.22
2022-08-22T07:29:32.565Z,2.65
2022-08-22T07:32:05.759Z,2.40
2022-08-22T07:34:39.291Z,2.45
2022-08-22T07:37:06.843Z,2.47
2022-08-22T07:39:37.087Z,2.40
2022-08-22T07:42:10.686Z,2.28
2022-08-22T07:44:44.897Z,2.20
2022-08-22T07:47:18.127Z,2.05
2022-08-22T07:49:54.787Z,2.50
2022-08-22T07:52:21.596Z,2.45
2022-08-22T07:54:57.875Z,2.40
2022-08-22T07:57:27.853Z,2.53
2022-08-22T07:59:56.145Z,2.10
2022-08-22T08:02:23.304Z,2.35
2022-08-22T08:04:50.845Z,2.03
2022-08-22T08:07:18.446Z,2.17
2022-08-22T08:09:47.926Z,2.95
2022-08-22T08:12:15.225Z,3.00
2022-08-22T08:14:44.052Z,2.45
2022-08-22T08:17:23.453Z,3.45
2022-08-22T08:19:50.807Z,4.70
2022-08-22T08:22:19.916Z,2.47
2022-08-22T08:24:46.950Z,2.47
2022-08-22T08:27:38.623Z,3.17
2022-08-22T08:30:05.134Z,3.33
2022-08-22T08:32:33.680Z,3.15
2022-08-22T08:35:07.115Z,3.65
2022-08-22T08:37:42.949Z,3.40
2022-08-22T08:43:10.877Z,3.40
2022-08-22T08:46:00.361Z,2.72
2022-08-22T08:48:29.826Z,3.13
2022-08-22T08:51:18.734Z,4.30
2022-08-22T08:54:03.867Z,3.80
2022-08-22T08:56:49.018Z,2.78
2022-08-22T08:59:29.697Z,3.40
2022-08-22T09:02:23.534Z,2.65
2022-08-22T09:04:50.264Z,3.65
2022-08-22T09:07:24.930Z,2.83
2022-08-22T09:10:05.474Z,2.85
2022-08-22T09:12:35.625Z,2.63
2022-08-22T09:15:16.016Z,3.58
2022-08-22T09:17:48.120Z,2.40
2022-08-22T09:20:18.080Z,3.22
2022-08-22T09:22:50.196Z,3.55
2022-08-22T09:25:27.207Z,2.30
2022-08-22T09:28:11.690Z,2.80
2022-08-22T09:30:58.773Z,2.80
2022-08-22T09:33:29.217Z,2.75
2022-08-22T09:36:00.999Z,3.70
2022-08-22T09:38:48.072Z,2.65
2022-08-22T09:41:23.412Z,2.50
2022-08-22T09:44:05.949Z,2.40
2022-08-22T09:46:50.688Z,2.50
2022-08-22T09:49:27.465Z,1.85
2022-08-22T09:52:14.317Z,2.55
2022-08-22T09:54:46.318Z,3.00
2022-08-22T09:57:22.874Z,1.92
2022-08-22T09:59:54.118Z,2.20
2022-08-22T10:02:28.909Z,3.20
2022-08-22T10:05:03.998Z,2.05
2022-08-22T10:07:34.112Z,2.20
2022-08-22T10:10:04.620Z,1.80
2022-08-22T10:12:36.262Z,1.77
2022-08-22T10:15:21.407Z,2.00
2022-08-22T10:17:47.726Z,1.80
2022-08-22T10:20:24.801Z,1.80
2022-08-22T10:23:01.220Z,2.55
2022-08-22T10:25:42.229Z,2.13
2022-08-22T10:28:18.548Z,1.85
2022-08-22T10:30:55.898Z,1.70
2022-08-22T10:33:33.591Z,2.00
2022-08-22T10:36:00.836Z,1.80
2022-08-22T10:38:43.994Z,1.98
2022-08-22T10:41:18.771Z,1.58
2022-08-22T10:43:56.585Z,1.95
2022-08-22T10:46:31.744Z,1.73
2022-08-22T10:49:05.779Z,1.80
2022-08-22T10:51:37.615Z,1.73
2022-08-22T10:54:06.622Z,2.20
2022-08-22T10:56:46.604Z,2.05
2022-08-22T10:59:22.895Z,1.80
2022-08-22T11:02:12.341Z,1.60
2022-08-22T11:04:38.595Z,1.73
2022-08-22T11:07:18.048Z,2.03
2022-08-22T11:09:54.362Z,1.80
2022-08-22T11:12:41.733Z,1.85
2022-08-22T11:15:24.207Z,1.58
2022-08-22T11:18:01.048Z,1.70
2022-08-22T11:20:37.397Z,1.98
2022-08-22T11:23:22.504Z,1.80
2022-08-22T11:25:52.494Z,1.70
2022-08-22T11:28:26.511Z,1.45
2022-08-22T11:31:14.111Z,1.63
2022-08-22T11:34:00.742Z,2.08
2022-08-22T11:36:35.653Z,1.98
2022-08-22T11:39:13.719Z,1.80
2022-08-22T11:41:52.561Z,1.80
2022-08-22T11:44:32.225Z,1.38
2022-08-22T11:47:07.127Z,1.67
2022-08-22T11:49:42.660Z,1.60
2022-08-22T11:52:28.096Z,1.25
2022-08-22T11:54:59.957Z,2.45
2022-08-22T11:57:32.710Z,2.65
2022-08-22T12:00:20.844Z,2.58
2022-08-22T12:03:05.816Z,2.08
2022-08-22T12:05:33.529Z,2.22
2022-08-22T12:08:07.370Z,2.00
2022-08-22T12:10:36.148Z,2.72
2022-08-22T12:13:13.211Z,2.22
2022-08-22T12:15:40.893Z,2.85
2022-08-22T12:18:07.281Z,2.65
2022-08-22T12:20:48.906Z,2.33
2022-08-22T12:23:48.910Z,2.17
2022-08-22T12:26:30.035Z,1.75
2022-08-22T12:29:05.580Z,2.33
2022-08-22T12:34:13.841Z,2.20
2022-08-22T12:36:52.498Z,1.98
2022-08-22T12:39:32.701Z,2.08
2022-08-22T12:42:17.401Z,2.13
2022-08-22T12:45:07.301Z,2.22
2022-08-22T12:47:34.315Z,1.88
2022-08-22T12:50:03.724Z,1.92
2022-08-22T12:52:42.210Z,2.22
2022-08-22T12:55:17.730Z,1.95
2022-08-22T12:57:51.978Z,2.13
2022-08-22T13:00:26.996Z,1.80
2022-08-22T13:02:57.242Z,1.80
2022-08-22T13:05:25.695Z,1.60
2022-08-22T13:07:54.999Z,1.73
2022-08-22T13:10:27.889Z,1.80
2022-08-22T13:12:56.165Z,2.15
2022-08-22T13:15:28.386Z,2.28
2022-08-22T13:18:08.683Z,1.80
2022-08-22T13:20:44.819Z,1.35
2022-08-22T13:23:22.993Z,1.50
2022-08-22T13:26:07.785Z,1.70
2022-08-22T13:28:40.111Z,1.60
2022-08-22T13:31:07.614Z,1.85
2022-08-22T13:33:37.410Z,1.88
2022-08-22T13:36:06.540Z,2.13
2022-08-22T13:38:46.385Z,1.75
2022-08-22T13:41:13.169Z,1.65
2022-08-22T13:44:11.170Z,2.10
2022-08-22T13:46:52.711Z,1.70
2022-08-22T13:49:32.851Z,1.42
2022-08-22T13:51:59.105Z,1.25
2022-08-22T13:54:39.003Z,1.67
2022-08-22T13:57:11.119Z,1.30
2022-08-22T13:59:52.464Z,1.30
2022-08-22T14:02:38.701Z,1.55
2022-08-22T14:05:20.307Z,1.23
2022-08-22T14:07:55.615Z,1.73
2022-08-22T14:10:27.577Z,1.50
2022-08-22T14:12:56.716Z,1.58
2022-08-22T14:15:26.212Z,1.50
2022-08-22T14:18:18.947Z,1.40
2022-08-22T14:20:46.562Z,1.70
2022-08-22T14:23:26.950Z,1.75
2022-08-22T14:25:54.065Z,1.77
2022-08-22T14:28:35.456Z,1.40
2022-08-22T14:31:14.368Z,1.50
2022-08-22T14:33:40.806Z,1.77
2022-08-22T14:36:18.898Z,1.00
2022-08-22T14:38:50.385Z,1.33
2022-08-22T14:41:16.872Z,1.38
2022-08-22T14:44:06.505Z,1.48
2022-08-22T14:46:42.260Z,1.20
2022-08-22T14:49:26.999Z,1.50
2022-08-22T14:52:07.166Z,1.42
2022-08-22T14:54:35.551Z,1.75
2022-08-22T14:57:03.545Z,1.77
2022-08-22T14:59:39.503Z,1.35
2022-08-22T15:02:09.168Z,1.40
2022-08-22T15:04:37.504Z,1.52
2022-08-22T15:07:05.204Z,1.20
2022-08-22T15:09:49.245Z,1.50
2022-08-22T15:12:21.344Z,1.15
2022-08-22T15:14:52.392Z,1.85
2022-08-22T15:17:37.092Z,1.30
2022-08-22T15:20:12.493Z,1.30
2022-08-22T15:22:40.594Z,1.15
2022-08-22T15:25:11.815Z,1.45
2022-08-22T15:27:45.408Z,1.33
2022-08-22T15:30:20.336Z,1.67
2022-08-22T15:32:48.884Z,1.45
2022-08-22T15:35:17.739Z,1.10
2022-08-22T15:37:57.687Z,1.10
2022-08-22T15:40:28.823Z,1.20
2022-08-22T15:42:57.098Z,1.40
2022-08-22T15:45:34.014Z,1.20
2022-08-22T15:48:01.640Z,1.67
2022-08-22T15:50:30.140Z,1.60
2022-08-22T15:53:08.501Z,1.40
2022-08-22T15:55:35.784Z,1.40
2022-08-22T15:58:05.494Z,1.50
2022-08-22T16:00:34.773Z,1.38
2022-08-22T16:03:04.608Z,1.35
2022-08-22T16:05:42.985Z,2.53
2022-08-22T16:08:11.475Z,1.20
2022-08-22T16:10:39.858Z,1.20
2022-08-22T16:13:24.751Z,1.50
2022-08-22T16:15:56.697Z,1.10
2022-08-22T16:18:55.890Z,1.77
2022-08-22T16:21:22.560Z,1.38
2022-08-22T16:23:49.740Z,1.17
2022-08-22T16:26:19.660Z,1.52
2022-08-22T16:28:59.261Z,2.08
2022-08-22T16:31:27.211Z,1.10
2022-08-22T16:33:55.131Z,1.10
2022-08-22T16:36:37.212Z,1.42
2022-08-22T16:39:08.899Z,1.10
2022-08-22T16:41:37.278Z,1.73
2022-08-22T16:44:22.376Z,1.40
2022-08-22T16:46:51.082Z,1.42
2022-08-22T16:49:29.401Z,1.30
2022-08-22T16:52:14.540Z,1.27
2022-08-22T16:54:42.694Z,1.60
2022-08-22T16:57:18.124Z,1.75
2022-08-22T17:00:11.192Z,1.10
2022-08-22T17:02:56.240Z,1.20
2022-08-22T17:05:30.046Z,1.23
2022-08-22T17:08:11.435Z,1.60
2022-08-22T17:10:56.565Z,1.20
2022-08-22T17:13:28.762Z,1.08
2022-08-22T17:16:07.708Z,1.50
2022-08-22T17:18:43.286Z,1.30
2022-08-22T17:21:10.315Z,1.52
2022-08-22T17:23:52.915Z,1.30
2022-08-22T17:26:37.799Z,1.10
2022-08-22T17:29:22.663Z,1.02
2022-08-22T17:31:49.056Z,0.80
2022-08-22T17:34:23.385Z,1.02
2022-08-22T17:36:55.328Z,1.23
2022-08-22T17:39:27.231Z,1.27
2022-08-22T17:42:21.271Z,1.30
2022-08-22T17:44:47.654Z,0.90
2022-08-22T17:47:14.973Z,1.50
2022-08-22T17:49:41.268Z,1.10
2022-08-22T17:52:13.800Z,1.40
2022-08-22T17:54:46.165Z,1.08
2022-08-22T17:57:21.083Z,1.38
2022-08-22T17:59:47.393Z,1.60
2022-08-22T18:02:20.839Z,1.35
2022-08-22T18:05:10.772Z,1.20
2022-08-22T18:07:53.713Z,1.27
2022-08-22T18:10:23.257Z,1.70
2022-08-22T18:12:55.005Z,1.45
2022-08-22T18:15:25.321Z,1.70
2022-08-22T18:17:51.670Z,1.65
2022-08-22T18:20:28.157Z,1.83
2022-08-22T18:23:01.003Z,1.60
2022-08-22T18:25:54.337Z,2.15
2022-08-22T18:28:23.919Z,1.67
2022-08-22T18:30:50.388Z,1.90
2022-08-22T18:33:29.398Z,2.28
2022-08-22T18:36:05.714Z,2.30
2022-08-22T18:38:38.345Z,2.53
2022-08-22T18:41:13.792Z,2.45
2022-08-22T18:43:45.481Z,2.42
2022-08-22T18:46:26.856Z,2.45
2022-08-22T18:49:14.056Z,2.20
2022-08-22T18:54:11.093Z,2.20
2022-08-22T18:56:48.494Z,2.45
2022-08-22T18:59:14.761Z,3.15
2022-08-22T19:01:59.777Z,3.53
2022-08-22T19:04:50.795Z,3.97
2022-08-22T19:07:43.217Z,5.43
2022-08-22T19:10:18.963Z,3.88
2022-08-22T19:12:55.683Z,4.75
2022-08-22T19:15:28.421Z,4.05
2022-08-22T19:18:04.052Z,3.88
2022-08-22T19:20:51.067Z,4.53
2022-08-22T19:23:32.799Z,4.78
2022-08-22T19:26:17.896Z,5.53
2022-08-22T19:28:44.285Z,5.82
2022-08-22T19:31:24.665Z,4.53
2022-08-22T19:34:09.406Z,5.57
2022-08-22T19:36:36.105Z,4.82
2022-08-22T19:39:07.181Z,6.10
2022-08-22T19:41:47.966Z,6.10
2022-08-22T19:44:20.470Z,5.63
2022-08-22T19:47:05.380Z,5.13
2022-08-22T19:49:34.672Z,5.45
2022-08-22T19:52:12.861Z,7.38
2022-08-22T19:54:57.897Z,5.05
2022-08-22T19:57:33.360Z,4.28
2022-08-22T20:00:02.924Z,5.28
2022-08-22T20:02:49.513Z,4.10
2022-08-22T20:05:23.289Z,5.00
2022-08-22T20:08:05.317Z,5.35
2022-08-22T20:10:40.774Z,4.90
2022-08-22T20:13:10.237Z,5.18
2022-08-22T20:15:55.259Z,5.47
2022-08-22T20:18:50.475Z,4.97
2022-08-22T20:21:38.930Z,6.10
2022-08-22T20:24:07.182Z,5.30
2022-08-22T20:26:33.851Z,5.20
2022-08-22T20:29:01.520Z,4.75
2022-08-22T20:31:28.514Z,4.78
2022-08-22T20:33:57.558Z,5.18
2022-08-22T20:36:28.019Z,4.72
2022-08-22T20:38:58.598Z,4.65
2022-08-22T20:41:38.923Z,6.13
2022-08-22T20:44:17.383Z,4.90
2022-08-22T20:46:55.283Z,5.38
2022-08-22T20:49:28.492Z,5.13
2022-08-22T20:51:59.134Z,4.95
2022-08-22T20:54:26.734Z,5.18
2022-08-22T20:57:10.412Z,4.70
2022-08-22T20:59:38.730Z,4.97
2022-08-22T21:02:14.561Z,5.60
2022-08-22T21:04:44.391Z,5.13
2022-08-22T21:07:10.698Z,4.88
2022-08-22T21:09:55.729Z,5.32
2022-08-22T21:12:22.400Z,4.85
2022-08-22T21:14:48.790Z,5.63
2022-08-22T21:17:20.232Z,4.95
2022-08-22T21:19:46.512Z,4.78
2022-08-22T21:22:12.784Z,4.80
2022-08-22T21:24:39.110Z,4.57
2022-08-22T21:27:06.672Z,4.93
2022-08-22T21:29:35.029Z,5.38
2022-08-22T21:32:21.570Z,5.00
2022-08-22T21:37:17.136Z,4.38
2022-08-22T21:39:44.817Z,5.05
2022-08-22T21:42:15.562Z,4.90
2022-08-22T21:44:43.070Z,4.65
2022-08-22T21:47:31.212Z,4.65
2022-08-22T21:50:13.217Z,3.97
2022-08-22T21:52:41.061Z,4.03
2022-08-22T21:55:34.351Z,3.67
2022-08-22T21:58:12.609Z,4.32
2022-08-22T22:00:48.718Z,4.10
2022-08-22T22:03:16.792Z,4.60
2022-08-22T22:05:43.527Z,4.10
2022-08-22T22:08:13.338Z,3.95
2022-08-22T22:10:40.725Z,4.35
2022-08-22T22:13:07.339Z,4.00
2022-08-22T22:15:36.656Z,4.25
2022-08-22T22:18:03.863Z,3.97
2022-08-22T22:20:30.268Z,4.28
2022-08-22T22:22:56.613Z,4.30
2022-08-22T22:25:39.121Z,3.97
2022-08-22T22:28:13.665Z,4.18
2022-08-22T22:30:41.246Z,3.40
2022-08-22T22:33:07.556Z,4.00
2022-08-22T22:35:34.223Z,3.70
2022-08-22T22:38:00.786Z,3.70
2022-08-22T22:40:27.341Z,4.45
2022-08-22T22:42:53.754Z,4.05
2022-08-22T22:45:20.050Z,3.58
2022-08-22T22:47:46.411Z,4.38
2022-08-22T22:50:12.854Z,3.95
2022-08-22T22:52:40.845Z,4.50
2022-08-22T22:55:07.612Z,4.30
2022-08-22T22:57:41.484Z,3.80
2022-08-22T23:00:10.493Z,3.85
2022-08-22T23:02:36.770Z,3.85
2022-08-22T23:05:03.546Z,4.10
2022-08-22T23:07:30.020Z,3.83
2022-08-22T23:10:01.517Z,3.40
2022-08-22T23:12:28.598Z,3.70
2022-08-22T23:14:54.949Z,3.38
2022-08-22T23:17:21.349Z,3.70
2022-08-22T23:19:47.786Z,3.83
2022-08-22T23:22:14.191Z,3.60
2022-08-22T23:24:40.630Z,3.78
2022-08-22T23:27:08.176Z,3.65
2022-08-22T23:29:34.549Z,3.40
2022-08-22T23:32:02.275Z,3.20
2022-08-22T23:34:30.021Z,4.20
2022-08-22T23:36:57.358Z,3.45
2022-08-22T23:39:24.670Z,3.97
2022-08-22T23:41:51.461Z,3.53
2022-08-22T23:44:19.006Z,3.70
2022-08-22T23:46:45.591Z,3.30
2022-08-22T23:49:12.396Z,3.50
2022-08-22T23:51:39.218Z,3.60
2022-08-22T23:54:05.856Z,3.17
2022-08-22T23:56:37.410Z,3.40
2022-08-22T23:59:05.800Z,3.40
