createdAt,value
2022-12-27T00:02:03.359Z,0.28
2022-12-27T00:04:30.798Z,0.20
2022-12-27T00:06:57.694Z,0.20
2022-12-27T00:09:24.655Z,0.20
2022-12-27T00:11:56.340Z,0.10
2022-12-27T00:14:27.012Z,0.10
2022-12-27T00:16:53.855Z,0.30
2022-12-27T00:19:20.738Z,0.25
2022-12-27T00:21:47.615Z,0.40
2022-12-27T00:24:14.431Z,0.30
2022-12-27T00:26:41.920Z,0.22
2022-12-27T00:29:09.327Z,0.50
2022-12-27T00:31:38.192Z,0.40
2022-12-27T00:34:07.846Z,0.55
2022-12-27T00:36:35.509Z,0.90
2022-12-27T00:39:03.450Z,0.30
2022-12-27T00:41:31.282Z,0.40
2022-12-27T00:43:58.186Z,0.45
2022-12-27T00:46:25.020Z,0.63
2022-12-27T00:48:52.161Z,1.08
2022-12-27T00:51:24.180Z,0.77
2022-12-27T00:53:52.585Z,0.40
2022-12-27T00:56:29.321Z,0.52
2022-12-27T00:59:01.839Z,0.77
2022-12-27T01:01:30.698Z,0.60
2022-12-27T01:03:58.324Z,1.10
2022-12-27T01:06:29.246Z,0.40
2022-12-27T01:09:03.716Z,0.38
2022-12-27T01:11:30.979Z,0.50
2022-12-27T01:13:59.927Z,0.73
2022-12-27T01:16:28.615Z,0.43
2022-12-27T01:18:56.315Z,0.43
2022-12-27T01:21:25.179Z,0.45
2022-12-27T01:23:52.454Z,0.30
2022-12-27T01:26:22.281Z,0.40
2022-12-27T01:28:49.726Z,0.60
2022-12-27T01:31:19.724Z,0.32
2022-12-27T01:33:46.882Z,0.40
2022-12-27T01:36:15.463Z,0.32
2022-12-27T01:38:43.336Z,0.50
2022-12-27T01:41:37.899Z,0.50
2022-12-27T01:44:39.079Z,0.45
2022-12-27T01:47:21.055Z,0.38
2022-12-27T01:50:06.823Z,0.60
2022-12-27T01:52:43.461Z,0.40
2022-12-27T01:55:20.004Z,0.63
2022-12-27T01:57:47.824Z,1.42
2022-12-27T02:00:15.164Z,0.70
2022-12-27T02:02:42.286Z,0.35
2022-12-27T02:05:12.087Z,0.47
2022-12-27T02:08:06.305Z,0.60
2022-12-27T02:10:33.579Z,0.45
2022-12-27T02:13:03.083Z,0.70
2022-12-27T02:15:30.097Z,1.15
2022-12-27T02:17:57.111Z,0.55
2022-12-27T02:20:25.960Z,0.38
2022-12-27T02:23:53.371Z,0.85
2022-12-27T02:26:45.281Z,0.50
2022-12-27T02:29:42.588Z,0.55
2022-12-27T02:32:29.609Z,0.70
2022-12-27T02:35:14.356Z,0.60
2022-12-27T02:37:54.559Z,0.52
2022-12-27T02:40:42.420Z,0.70
2022-12-27T02:43:28.135Z,0.60
2022-12-27T02:46:31.843Z,1.10
2022-12-27T02:49:17.678Z,0.43
2022-12-27T02:52:21.893Z,0.60
2022-12-27T02:55:27.457Z,0.93
2022-12-27T02:58:28.904Z,0.80
2022-12-27T03:01:20.335Z,0.70
2022-12-27T03:03:59.095Z,1.00
2022-12-27T03:06:41.044Z,0.70
2022-12-27T03:09:41.600Z,0.77
2022-12-27T03:12:40.469Z,0.85
2022-12-27T03:15:47.806Z,1.15
2022-12-27T03:18:27.738Z,0.55
2022-12-27T03:21:16.611Z,0.57
2022-12-27T03:24:06.080Z,0.60
2022-12-27T03:26:35.834Z,0.52
2022-12-27T03:29:22.970Z,0.70
2022-12-27T03:32:18.479Z,0.65
2022-12-27T03:34:53.657Z,0.50
2022-12-27T03:37:48.985Z,0.70
2022-12-27T03:40:34.714Z,0.45
2022-12-27T03:43:13.888Z,0.70
2022-12-27T03:46:15.651Z,0.77
2022-12-27T03:49:03.646Z,0.70
2022-12-27T03:51:35.166Z,0.82
2022-12-27T03:54:11.673Z,0.50
2022-12-27T03:56:39.720Z,1.00
2022-12-27T03:59:07.621Z,0.70
2022-12-27T04:01:34.543Z,0.70
2022-12-27T04:04:01.355Z,0.68
2022-12-27T04:06:28.240Z,0.60
2022-12-27T04:09:13.421Z,0.50
2022-12-27T04:11:58.616Z,1.48
2022-12-27T04:14:43.907Z,0.73
2022-12-27T04:17:29.243Z,0.73
2022-12-27T04:20:14.500Z,0.73
2022-12-27T04:22:59.937Z,0.90
2022-12-27T04:25:45.402Z,0.80
2022-12-27T04:28:30.699Z,1.13
2022-12-27T04:31:15.910Z,1.30
2022-12-27T04:34:01.352Z,0.70
2022-12-27T04:36:28.186Z,1.27
2022-12-27T04:38:55.068Z,1.20
2022-12-27T04:41:40.388Z,0.98
2022-12-27T04:44:25.565Z,0.70
2022-12-27T04:47:11.095Z,0.80
2022-12-27T04:49:56.342Z,0.50
2022-12-27T04:52:43.080Z,0.73
2022-12-27T04:55:23.377Z,1.17
2022-12-27T05:00:47.812Z,0.52
2022-12-27T05:03:21.212Z,0.77
2022-12-27T05:05:50.859Z,0.55
2022-12-27T05:08:39.045Z,0.57
2022-12-27T05:11:25.589Z,0.73
2022-12-27T05:14:01.501Z,0.40
2022-12-27T05:16:37.029Z,0.50
2022-12-27T05:19:08.785Z,0.85
2022-12-27T05:21:37.576Z,0.63
2022-12-27T05:24:23.647Z,0.68
2022-12-27T05:26:50.519Z,0.80
2022-12-27T05:29:17.413Z,0.70
2022-12-27T05:31:44.321Z,0.40
2022-12-27T05:34:11.156Z,1.55
2022-12-27T05:36:38.073Z,0.50
2022-12-27T05:39:04.870Z,0.68
2022-12-27T05:41:31.673Z,0.65
2022-12-27T05:44:02.061Z,0.63
2022-12-27T05:46:33.615Z,0.63
2022-12-27T05:49:00.473Z,0.70
2022-12-27T05:51:27.322Z,0.75
2022-12-27T05:53:54.096Z,0.47
2022-12-27T05:56:21.730Z,0.68
2022-12-27T05:58:48.744Z,0.73
2022-12-27T06:01:17.883Z,0.60
2022-12-27T06:03:44.977Z,0.73
2022-12-27T06:06:12.403Z,0.77
2022-12-27T06:08:40.115Z,0.73
2022-12-27T06:11:12.874Z,1.00
2022-12-27T06:13:41.773Z,0.75
2022-12-27T06:16:10.871Z,0.90
2022-12-27T06:18:40.108Z,1.50
2022-12-27T06:21:09.977Z,0.50
2022-12-27T06:23:38.992Z,0.93
2022-12-27T06:26:10.833Z,0.70
2022-12-27T06:28:37.676Z,0.77
2022-12-27T06:31:05.327Z,0.70
2022-12-27T06:33:32.744Z,0.82
2022-12-27T06:35:59.888Z,0.45
2022-12-27T06:38:26.679Z,0.55
2022-12-27T06:40:53.477Z,0.57
2022-12-27T06:43:20.326Z,0.70
2022-12-27T06:45:56.340Z,0.70
2022-12-27T06:48:23.434Z,0.60
2022-12-27T06:50:50.316Z,0.50
2022-12-27T06:53:17.137Z,0.73
2022-12-27T06:55:43.995Z,0.65
2022-12-27T06:58:10.903Z,0.50
2022-12-27T07:00:37.689Z,0.57
2022-12-27T07:03:05.071Z,0.68
2022-12-27T07:05:34.450Z,0.82
2022-12-27T07:08:01.280Z,0.60
2022-12-27T07:10:28.054Z,0.93
2022-12-27T07:12:55.729Z,0.75
2022-12-27T07:15:22.980Z,1.52
2022-12-27T07:17:49.824Z,1.80
2022-12-27T07:20:16.638Z,1.40
2022-12-27T07:22:43.477Z,1.08
2022-12-27T07:25:10.266Z,1.45
2022-12-27T07:27:37.505Z,2.00
2022-12-27T07:30:05.678Z,1.88
2022-12-27T07:32:32.684Z,1.80
2022-12-27T07:34:59.618Z,1.92
2022-12-27T07:37:26.499Z,2.35
2022-12-27T07:39:53.322Z,2.42
2022-12-27T07:42:20.250Z,2.78
2022-12-27T07:44:47.105Z,2.28
2022-12-27T07:47:13.928Z,2.40
2022-12-27T07:49:40.735Z,1.77
2022-12-27T07:52:07.588Z,2.13
2022-12-27T07:54:34.452Z,2.70
2022-12-27T07:57:01.297Z,3.25
2022-12-27T07:59:28.046Z,2.15
2022-12-27T08:02:07.219Z,3.47
2022-12-27T08:04:37.263Z,3.72
2022-12-27T08:07:13.842Z,3.90
2022-12-27T08:09:42.379Z,3.63
2022-12-27T08:12:10.049Z,5.13
2022-12-27T08:14:37.366Z,4.18
2022-12-27T08:17:16.281Z,5.07
2022-12-27T08:19:43.437Z,4.03
2022-12-27T08:22:11.353Z,6.95
2022-12-27T08:24:38.554Z,7.93
2022-12-27T08:27:05.447Z,7.75
2022-12-27T08:29:32.555Z,9.32
2022-12-27T08:31:59.791Z,9.07
2022-12-27T08:34:26.633Z,11.90
2022-12-27T08:36:55.497Z,11.30
2022-12-27T08:39:24.463Z,8.25
2022-12-27T08:41:54.318Z,7.90
2022-12-27T08:44:21.333Z,5.80
2022-12-27T08:46:48.157Z,5.95
2022-12-27T08:49:14.987Z,6.00
2022-12-27T08:51:41.933Z,6.95
2022-12-27T08:54:09.402Z,8.80
2022-12-27T08:56:36.465Z,7.90
2022-12-27T08:59:03.743Z,4.90
2022-12-27T09:01:30.772Z,4.30
2022-12-27T09:03:57.652Z,4.30
2022-12-27T09:06:25.864Z,3.38
2022-12-27T09:08:54.765Z,2.97
2022-12-27T09:11:28.722Z,2.30
2022-12-27T09:13:55.830Z,2.33
2022-12-27T09:16:25.281Z,1.85
2022-12-27T09:18:53.913Z,1.55
2022-12-27T09:21:22.619Z,1.80
2022-12-27T09:23:50.409Z,1.83
2022-12-27T09:26:20.236Z,1.55
2022-12-27T09:28:48.189Z,1.10
2022-12-27T09:31:16.036Z,1.52
2022-12-27T09:33:43.314Z,1.70
2022-12-27T09:36:13.195Z,1.05
2022-12-27T09:38:41.508Z,1.42
2022-12-27T09:42:19.264Z,1.20
2022-12-27T09:44:21.832Z,1.20
2022-12-27T09:47:09.858Z,0.90
2022-12-27T09:49:41.206Z,1.05
2022-12-27T09:52:16.330Z,0.80
2022-12-27T09:54:43.090Z,1.15
2022-12-27T09:57:26.522Z,0.70
2022-12-27T09:59:58.686Z,1.38
2022-12-27T10:07:51.392Z,0.60
2022-12-27T10:10:38.503Z,0.50
2022-12-27T10:13:27.358Z,0.45
2022-12-27T10:16:03.195Z,0.63
2022-12-27T10:19:23.852Z,0.50
2022-12-27T10:22:09.187Z,0.55
2022-12-27T10:24:51.611Z,0.60
2022-12-27T10:27:25.438Z,0.65
2022-12-27T10:29:54.029Z,0.43
2022-12-27T10:32:21.018Z,0.70
2022-12-27T10:35:01.288Z,0.43
2022-12-27T10:37:29.137Z,0.90
2022-12-27T10:40:07.482Z,0.70
2022-12-27T10:42:44.142Z,0.20
2022-12-27T10:45:29.901Z,0.30
2022-12-27T10:48:10.599Z,0.85
2022-12-27T10:50:38.612Z,2.15
2022-12-27T10:53:05.526Z,0.40
2022-12-27T10:55:38.067Z,0.38
2022-12-27T10:58:51.570Z,0.30
2022-12-27T11:01:27.681Z,0.17
2022-12-27T11:04:24.012Z,0.30
2022-12-27T11:07:00.005Z,0.50
2022-12-27T11:09:50.373Z,0.30
2022-12-27T11:12:23.790Z,0.40
2022-12-27T11:14:59.541Z,1.40
2022-12-27T11:17:37.436Z,0.20
2022-12-27T11:20:19.707Z,0.20
2022-12-27T11:25:20.461Z,0.20
2022-12-27T11:27:54.744Z,0.20
2022-12-27T11:30:41.569Z,0.20
2022-12-27T11:33:33.698Z,0.40
2022-12-27T11:36:01.312Z,0.52
2022-12-27T11:38:34.617Z,0.30
2022-12-27T11:41:09.773Z,0.30
2022-12-27T11:43:46.264Z,0.10
2022-12-27T11:46:36.909Z,0.20
2022-12-27T11:49:06.369Z,0.17
2022-12-27T11:52:10.278Z,0.20
2022-12-27T11:55:11.176Z,0.25
2022-12-27T11:57:56.826Z,0.32
2022-12-27T12:00:24.618Z,0.20
2022-12-27T12:03:13.429Z,0.30
2022-12-27T12:05:45.392Z,0.25
2022-12-27T12:08:41.010Z,0.63
2022-12-27T12:11:26.582Z,0.10
2022-12-27T12:14:12.069Z,0.20
2022-12-27T12:17:04.563Z,0.30
2022-12-27T12:23:00.673Z,0.40
2022-12-27T12:25:49.210Z,0.20
2022-12-27T12:28:57.592Z,0.75
2022-12-27T12:32:08.785Z,2.15
2022-12-27T12:34:54.780Z,0.35
2022-12-27T12:37:54.511Z,0.75
2022-12-27T12:40:46.445Z,0.70
2022-12-27T12:43:35.087Z,0.60
2022-12-27T12:46:18.545Z,0.35
2022-12-27T12:48:48.347Z,0.30
2022-12-27T12:51:53.713Z,0.20
2022-12-27T12:55:01.005Z,0.40
2022-12-27T12:57:49.728Z,0.45
2022-12-27T13:00:19.882Z,0.22
2022-12-27T13:03:20.213Z,0.38
2022-12-27T13:06:24.853Z,0.43
2022-12-27T13:09:21.163Z,0.10
2022-12-27T13:12:15.318Z,0.28
2022-12-27T13:15:07.238Z,0.30
2022-12-27T13:18:02.358Z,0.15
2022-12-27T13:20:47.572Z,0.50
2022-12-27T13:23:26.790Z,0.35
2022-12-27T13:26:24.668Z,0.55
2022-12-27T13:29:26.621Z,0.40
2022-12-27T13:32:13.245Z,0.52
2022-12-27T13:34:43.142Z,0.85
2022-12-27T13:37:30.363Z,0.25
2022-12-27T13:40:25.158Z,0.82
2022-12-27T13:43:13.461Z,0.63
2022-12-27T13:45:49.677Z,0.40
2022-12-27T13:48:28.504Z,0.45
2022-12-27T13:51:31.570Z,0.50
2022-12-27T13:54:37.920Z,0.60
2022-12-27T13:57:53.064Z,1.05
2022-12-27T14:00:21.661Z,0.40
2022-12-27T14:03:30.349Z,0.93
2022-12-27T14:06:37.440Z,1.10
2022-12-27T14:09:40.414Z,1.10
2022-12-27T14:12:25.805Z,1.42
2022-12-27T14:14:56.339Z,0.77
2022-12-27T14:17:41.269Z,0.90
2022-12-27T14:20:29.087Z,0.80
2022-12-27T14:23:16.972Z,0.80
2022-12-27T14:26:02.007Z,0.88
2022-12-27T14:28:59.775Z,0.60
2022-12-27T14:31:58.045Z,0.73
2022-12-27T14:34:39.905Z,0.82
2022-12-27T14:37:37.552Z,0.60
2022-12-27T14:40:22.446Z,0.90
2022-12-27T14:43:26.814Z,1.10
2022-12-27T14:46:15.194Z,0.80
2022-12-27T14:48:47.855Z,1.20
2022-12-27T14:51:50.389Z,0.98
2022-12-27T14:54:19.563Z,1.42
2022-12-27T14:56:52.676Z,0.88
2022-12-27T14:59:47.281Z,1.20
2022-12-27T15:02:37.305Z,1.00
2022-12-27T15:05:22.684Z,0.77
2022-12-27T15:08:21.762Z,0.60
2022-12-27T15:11:26.016Z,1.13
2022-12-27T15:14:15.657Z,2.10
2022-12-27T15:16:50.276Z,1.60
2022-12-27T15:19:41.811Z,1.15
2022-12-27T15:22:17.466Z,0.87
2022-12-27T15:24:50.029Z,1.00
2022-12-27T15:27:25.750Z,1.23
2022-12-27T15:30:02.626Z,1.20
2022-12-27T15:32:39.982Z,1.58
2022-12-27T15:35:28.570Z,1.77
2022-12-27T15:38:16.436Z,1.42
2022-12-27T15:41:06.627Z,1.60
2022-12-27T15:43:53.642Z,4.50
2022-12-27T15:46:58.684Z,3.55
2022-12-27T15:50:06.963Z,3.05
2022-12-27T15:53:17.429Z,2.67
2022-12-27T15:56:08.297Z,2.38
2022-12-27T15:58:35.461Z,4.22
2022-12-27T16:01:25.240Z,5.40
2022-12-27T16:03:53.708Z,11.35
2022-12-27T16:06:36.088Z,16.38
2022-12-27T16:12:07.391Z,19.35
2022-12-27T16:14:37.071Z,21.08
2022-12-27T16:17:38.529Z,26.70
2022-12-27T16:20:23.708Z,21.42
2022-12-27T16:23:03.478Z,20.25
2022-12-27T16:25:43.453Z,20.33
2022-12-27T16:28:16.324Z,18.38
2022-12-27T16:30:45.402Z,17.52
2022-12-27T16:33:37.563Z,15.18
2022-12-27T16:36:22.150Z,10.27
2022-12-27T16:39:11.423Z,9.63
2022-12-27T16:41:44.162Z,10.13
2022-12-27T16:44:26.420Z,10.57
2022-12-27T16:47:26.034Z,11.35
2022-12-27T16:50:05.597Z,12.00
2022-12-27T16:52:54.242Z,11.60
2022-12-27T16:55:48.835Z,61.13
2022-12-27T16:58:21.614Z,44.63
2022-12-27T17:00:50.515Z,37.15
2022-12-27T17:08:41.931Z,13.85
2022-12-27T17:11:30.659Z,13.68
2022-12-27T17:14:03.178Z,10.95
2022-12-27T17:16:43.062Z,7.97
2022-12-27T17:19:36.341Z,8.63
2022-12-27T17:22:06.643Z,6.60
2022-12-27T17:24:33.690Z,6.60
2022-12-27T17:27:15.767Z,11.35
2022-12-27T17:30:04.106Z,15.43
2022-12-27T17:32:33.861Z,17.80
2022-12-27T17:35:33.280Z,16.85
2022-12-27T17:38:15.427Z,14.75
2022-12-27T17:40:51.305Z,15.73
2022-12-27T17:44:04.458Z,19.48
2022-12-27T17:46:55.917Z,16.98
2022-12-27T17:49:28.376Z,15.10
2022-12-27T17:52:14.723Z,14.73
2022-12-27T17:55:00.334Z,15.00
2022-12-27T17:57:45.617Z,17.42
2022-12-27T18:00:24.306Z,16.15
2022-12-27T18:02:54.504Z,16.23
2022-12-27T18:05:30.520Z,18.73
2022-12-27T18:08:28.034Z,28.13
2022-12-27T18:10:59.599Z,19.33
2022-12-27T18:13:30.666Z,17.33
2022-12-27T18:15:58.137Z,16.20
2022-12-27T18:18:33.007Z,15.68
2022-12-27T18:21:02.394Z,13.95
2022-12-27T18:23:29.545Z,14.63
2022-12-27T18:26:13.409Z,17.60
2022-12-27T18:28:41.732Z,16.15
2022-12-27T18:31:14.648Z,17.13
2022-12-27T18:33:55.232Z,18.20
2022-12-27T18:36:38.188Z,16.77
2022-12-27T18:39:18.942Z,24.30
2022-12-27T18:41:49.158Z,64.18
2022-12-27T18:44:26.768Z,76.95
2022-12-27T18:46:57.093Z,37.92
2022-12-27T18:49:31.357Z,18.08
2022-12-27T18:51:58.758Z,14.82
2022-12-27T18:54:28.624Z,13.70
2022-12-27T18:57:00.476Z,11.27
2022-12-27T18:59:30.059Z,10.93
2022-12-27T19:02:02.941Z,10.10
2022-12-27T19:04:32.156Z,9.82
2022-12-27T19:07:12.523Z,9.63
2022-12-27T19:09:50.603Z,13.88
2022-12-27T19:12:36.896Z,14.20
2022-12-27T19:15:13.865Z,12.52
2022-12-27T19:17:42.231Z,10.30
2022-12-27T19:20:28.685Z,10.30
2022-12-27T19:22:57.485Z,8.60
2022-12-27T19:25:30.519Z,7.72
2022-12-27T19:28:11.015Z,8.20
2022-12-27T19:30:40.720Z,8.68
2022-12-27T19:33:13.892Z,10.18
2022-12-27T19:35:42.196Z,10.95
2022-12-27T19:38:22.775Z,16.80
2022-12-27T19:40:55.404Z,11.43
2022-12-27T19:43:37.389Z,7.55
2022-12-27T19:46:04.468Z,8.38
2022-12-27T19:48:31.314Z,7.45
2022-12-27T19:50:58.507Z,7.63
2022-12-27T19:53:33.487Z,8.02
2022-12-27T19:56:02.012Z,9.10
2022-12-27T19:58:30.739Z,10.30
2022-12-27T20:00:58.396Z,8.20
2022-12-27T20:03:25.857Z,10.02
2022-12-27T20:06:14.860Z,9.57
2022-12-27T20:08:45.359Z,8.43
2022-12-27T20:11:15.718Z,8.35
2022-12-27T20:13:42.672Z,7.22
2022-12-27T20:16:12.559Z,6.53
2022-12-27T20:18:40.311Z,7.30
2022-12-27T20:21:11.547Z,8.00
2022-12-27T20:23:38.623Z,10.43
2022-12-27T20:26:05.410Z,13.93
2022-12-27T20:28:33.626Z,11.50
2022-12-27T20:31:09.354Z,11.90
2022-12-27T20:33:36.544Z,10.05
2022-12-27T20:36:04.367Z,9.60
2022-12-27T20:38:31.505Z,9.15
2022-12-27T20:41:08.768Z,13.05
2022-12-27T20:43:35.836Z,21.25
2022-12-27T20:46:12.808Z,19.70
2022-12-27T20:48:41.309Z,18.02
2022-12-27T20:51:09.986Z,14.82
2022-12-27T20:53:36.777Z,12.00
2022-12-27T20:56:05.478Z,10.32
2022-12-27T20:58:33.311Z,11.38
2022-12-27T21:01:12.660Z,10.25
2022-12-27T21:03:39.940Z,10.70
2022-12-27T21:06:15.813Z,11.50
2022-12-27T21:08:48.954Z,15.93
2022-12-27T21:11:24.435Z,16.80
2022-12-27T21:13:51.325Z,15.85
2022-12-27T21:16:26.793Z,16.55
2022-12-27T21:18:54.185Z,13.68
2022-12-27T21:21:27.394Z,9.98
2022-12-27T21:23:54.813Z,10.43
2022-12-27T21:26:25.068Z,9.10
2022-12-27T21:28:52.438Z,10.23
2022-12-27T21:31:19.962Z,10.25
2022-12-27T21:33:47.317Z,11.05
2022-12-27T21:36:17.459Z,9.85
2022-12-27T21:38:44.762Z,10.35
2022-12-27T21:41:14.854Z,10.85
2022-12-27T21:43:42.544Z,12.48
2022-12-27T21:46:13.417Z,11.85
2022-12-27T21:48:40.396Z,9.55
2022-12-27T21:51:12.559Z,9.05
2022-12-27T21:56:07.648Z,7.70
2022-12-27T21:58:36.636Z,8.20
2022-12-27T22:01:11.057Z,9.10
2022-12-27T22:03:39.961Z,8.20
2022-12-27T22:06:12.375Z,7.70
2022-12-27T22:11:06.723Z,6.65
2022-12-27T22:13:33.737Z,7.28
2022-12-27T22:16:02.494Z,6.93
2022-12-27T22:18:41.547Z,7.28
2022-12-27T22:21:09.659Z,6.50
2022-12-27T22:23:38.992Z,7.45
2022-12-27T22:26:11.240Z,6.53
2022-12-27T22:31:10.124Z,6.47
2022-12-27T22:33:37.566Z,6.38
2022-12-27T22:36:11.688Z,6.95
2022-12-27T22:38:40.613Z,5.70
2022-12-27T22:41:19.943Z,6.32
2022-12-27T22:44:15.825Z,5.63
2022-12-27T22:47:25.025Z,5.72
2022-12-27T22:49:30.207Z,5.63
2022-12-27T22:51:57.052Z,4.88
2022-12-27T22:55:04.028Z,6.03
2022-12-27T22:57:10.709Z,4.78
2022-12-27T22:59:37.525Z,4.55
2022-12-27T23:02:04.552Z,5.95
2022-12-27T23:04:31.620Z,5.63
2022-12-27T23:07:01.720Z,5.00
2022-12-27T23:09:29.084Z,4.25
2022-12-27T23:11:56.113Z,5.43
2022-12-27T23:14:23.125Z,5.35
2022-12-27T23:16:50.102Z,6.07
2022-12-27T23:19:19.723Z,4.85
2022-12-27T23:21:47.267Z,5.70
2022-12-27T23:24:14.698Z,5.00
2022-12-27T23:26:42.068Z,5.18
2022-12-27T23:29:12.744Z,5.18
2022-12-27T23:31:54.795Z,5.20
2022-12-27T23:34:27.725Z,5.30
2022-12-27T23:37:01.084Z,5.57
2022-12-27T23:39:28.754Z,5.38
2022-12-27T23:41:55.868Z,5.60
2022-12-27T23:44:33.229Z,5.40
2022-12-27T23:47:02.501Z,4.72
2022-12-27T23:49:29.849Z,4.63
2022-12-27T23:51:56.729Z,5.18
2022-12-27T23:54:23.634Z,4.53
2022-12-27T23:56:50.526Z,4.70
2022-12-27T23:59:17.598Z,4.15
