createdAt,value
2024-01-08T00:01:29.120Z,-2.4
2024-01-08T00:06:29.141Z,-2.4
2024-01-08T00:11:29.235Z,-2.3
2024-01-08T00:16:29.162Z,-2.2
2024-01-08T00:21:29.118Z,-2.3
2024-01-08T00:26:29.133Z,-2.4
2024-01-08T00:31:29.120Z,-2.2
2024-01-08T00:36:29.140Z,-2.1
2024-01-08T00:41:29.204Z,-2.3
2024-01-08T00:46:29.118Z,-2.1
2024-01-08T00:51:29.128Z,-2
2024-01-08T00:56:29.156Z,-2.4
2024-01-08T01:01:29.126Z,-2.3
2024-01-08T01:06:29.218Z,-2.2
2024-01-08T01:11:29.178Z,-2.3
2024-01-08T01:16:29.067Z,-2.2
2024-01-08T01:21:29.124Z,-2.3
2024-01-08T01:26:29.214Z,-2.2
2024-01-08T01:31:29.114Z,-2.1
2024-01-08T01:36:29.157Z,-2.3
2024-01-08T01:41:29.253Z,-2.4
2024-01-08T01:46:29.126Z,-2.3
2024-01-08T01:51:29.134Z,-2.3
2024-01-08T01:56:29.390Z,-2.4
2024-01-08T02:01:29.089Z,-2.3
2024-01-08T02:06:29.129Z,-2.1
2024-01-08T02:11:29.451Z,-2.1
2024-01-08T02:16:29.135Z,-2.1
2024-01-08T02:21:29.187Z,-2.1
2024-01-08T02:26:29.225Z,-2.3
2024-01-08T02:31:29.121Z,-2.2
2024-01-08T02:36:29.113Z,-2.3
2024-01-08T02:41:29.203Z,-2.3
2024-01-08T02:46:29.166Z,-2.3
2024-01-08T02:51:29.089Z,-2.3
2024-01-08T02:56:29.197Z,-2.3
2024-01-08T03:01:29.112Z,-2.4
2024-01-08T03:06:29.204Z,-2.3
2024-01-08T03:11:29.174Z,-2.4
2024-01-08T03:16:29.122Z,-2.4
2024-01-08T03:21:29.126Z,-2.3
2024-01-08T03:26:29.157Z,-2.4
2024-01-08T03:31:29.097Z,-2.6
2024-01-08T03:36:29.179Z,-2.6
2024-01-08T03:41:29.224Z,-2.6
2024-01-08T03:46:29.108Z,-2.8
2024-01-08T03:51:29.138Z,-2.8
2024-01-08T03:56:30.230Z,-2.8
2024-01-08T04:01:29.109Z,-2.9
2024-01-08T04:06:29.203Z,-2.8
2024-01-08T04:11:29.509Z,-2.7
2024-01-08T04:16:29.116Z,-2.9
2024-01-08T04:21:29.133Z,-2.7
2024-01-08T04:26:29.221Z,-2.8
2024-01-08T04:31:29.436Z,-2.9
2024-01-08T04:36:29.098Z,-3.1
2024-01-08T04:41:29.167Z,-3.1
2024-01-08T04:46:29.601Z,-3
2024-01-08T04:51:29.142Z,-3.1
2024-01-08T04:56:29.460Z,-3
2024-01-08T05:01:29.176Z,-2.9
2024-01-08T05:06:29.205Z,-3.1
2024-01-08T05:11:29.224Z,-3
2024-01-08T05:16:30.394Z,-3.1
2024-01-08T05:21:29.148Z,-3.1
2024-01-08T05:26:29.119Z,-3
2024-01-08T05:31:29.168Z,-3
2024-01-08T05:36:29.144Z,-3
2024-01-08T05:41:29.144Z,-3.1
2024-01-08T05:46:29.152Z,-3.1
2024-01-08T05:51:29.194Z,-3.1
2024-01-08T05:56:29.194Z,-3.2
2024-01-08T06:01:29.199Z,-3.2
2024-01-08T06:06:29.269Z,-3.2
2024-01-08T06:11:29.166Z,-3.4
2024-01-08T06:16:29.102Z,-3.4
2024-01-08T06:21:29.133Z,-3.4
2024-01-08T06:26:29.190Z,-3.4
2024-01-08T06:31:29.115Z,-3.4
2024-01-08T06:36:29.163Z,-3.4
2024-01-08T06:41:29.150Z,-3.5
2024-01-08T06:46:29.169Z,-3.5
2024-01-08T06:51:29.141Z,-3.4
2024-01-08T06:56:29.159Z,-3.4
2024-01-08T07:01:29.169Z,-3.4
2024-01-08T07:06:29.187Z,-3.2
2024-01-08T07:11:29.205Z,-3.3
2024-01-08T07:31:22.576Z,-3.1
2024-01-08T07:46:57.856Z,-2.8
2024-01-08T07:57:29.983Z,-2.9
2024-01-08T08:01:29.132Z,-2.8
2024-01-08T08:25:13.071Z,-2.5
2024-01-08T08:26:29.193Z,-2.6
2024-01-08T08:31:29.206Z,-2.4
2024-01-08T08:36:29.142Z,-2.4
2024-01-08T08:41:29.171Z,-2.4
2024-01-08T08:46:29.186Z,-2.4
2024-01-08T08:51:29.158Z,-2.4
2024-01-08T08:56:29.277Z,-2.4
2024-01-08T09:01:29.206Z,-2.4
2024-01-08T09:06:29.340Z,-2.3
2024-01-08T09:11:29.200Z,-2.3
2024-01-08T09:16:29.203Z,-2.3
2024-01-08T09:21:29.169Z,-2.2
2024-01-08T09:26:29.209Z,-2.1
2024-01-08T09:31:29.138Z,-2.3
2024-01-08T09:36:29.189Z,-2.3
2024-01-08T09:41:29.265Z,-2.1
2024-01-08T09:46:29.150Z,-2.2
2024-01-08T09:51:29.108Z,-2.2
2024-01-08T09:56:29.186Z,-1.9
2024-01-08T10:01:29.157Z,-2.1
2024-01-08T10:06:29.457Z,-1.8
2024-01-08T10:11:29.192Z,-1.8
2024-01-08T10:16:40.270Z,-1.8
2024-01-08T10:21:30.234Z,-1.8
2024-01-08T10:26:29.214Z,-1.4
2024-01-08T10:31:29.179Z,-1.6
2024-01-08T10:36:29.165Z,-1.3
2024-01-08T10:41:29.850Z,-1.2
2024-01-08T10:46:29.211Z,-1.3
2024-01-08T10:51:29.186Z,-1.7
2024-01-08T10:56:29.183Z,-1.9
2024-01-08T11:01:29.259Z,-1.3
2024-01-08T11:06:29.210Z,-1.1
2024-01-08T11:11:29.221Z,-1.1
2024-01-08T11:16:29.242Z,-1.7
2024-01-08T11:21:29.172Z,-1.7
2024-01-08T11:26:29.206Z,-1.6
2024-01-08T11:31:29.165Z,-1.3
2024-01-08T11:36:29.207Z,-1.2
2024-01-08T11:41:29.274Z,-1.1
2024-01-08T11:46:29.146Z,-1
2024-01-08T11:51:29.209Z,-0.9
2024-01-08T11:56:29.187Z,-1.1
2024-01-08T12:01:29.194Z,-1
2024-01-08T12:06:29.400Z,-0.9
2024-01-08T12:11:29.264Z,-1.1
2024-01-08T12:16:29.181Z,-0.8
2024-01-08T12:21:36.689Z,-1
2024-01-08T12:26:29.227Z,-1.1
2024-01-08T12:31:29.223Z,-0.9
2024-01-08T12:36:29.195Z,-1.1
2024-01-08T12:41:29.260Z,-1.3
2024-01-08T12:46:29.212Z,-1.1
2024-01-08T12:51:29.221Z,-1
2024-01-08T12:56:29.152Z,-1.1
2024-01-08T13:01:29.205Z,-0.9
2024-01-08T13:06:29.562Z,-1.1
2024-01-08T13:11:29.205Z,-0.9
2024-01-08T13:16:29.158Z,-0.9
2024-01-08T13:21:29.199Z,-1.1
2024-01-08T13:26:29.260Z,-1.3
2024-01-08T13:31:29.228Z,-1.1
2024-01-08T13:36:29.208Z,-0.8
2024-01-08T13:41:29.232Z,-0.8
2024-01-08T13:46:29.253Z,-0.9
2024-01-08T13:51:29.178Z,-0.9
2024-01-08T13:56:29.199Z,-1.2
2024-01-08T14:01:29.250Z,-0.9
2024-01-08T14:06:29.699Z,-0.9
2024-01-08T14:11:29.508Z,-1
2024-01-08T14:16:29.298Z,-0.9
2024-01-08T14:21:29.431Z,-1.1
2024-01-08T14:26:29.266Z,-1.1
2024-01-08T14:31:29.203Z,-1.2
2024-01-08T14:36:29.376Z,-1.3
2024-01-08T14:41:29.239Z,-1.3
2024-01-08T14:46:29.410Z,-1.4
2024-01-08T14:51:29.458Z,-1.6
2024-01-08T14:56:29.217Z,-1.7
2024-01-08T15:01:29.178Z,-1.8
2024-01-08T15:06:29.292Z,-1.7
2024-01-08T15:11:29.242Z,-1.7
2024-01-08T15:16:29.432Z,-1.7
2024-01-08T15:21:29.179Z,-1.6
2024-01-08T15:26:29.238Z,-1.8
2024-01-08T15:31:29.194Z,-1.8
2024-01-08T15:36:29.198Z,-1.9
2024-01-08T15:41:29.214Z,-2.1
2024-01-08T15:46:29.208Z,-2.1
2024-01-08T15:51:29.223Z,-2.1
2024-01-08T15:56:29.277Z,-2.1
2024-01-08T16:01:29.232Z,-2.3
2024-01-08T16:06:29.450Z,-2.3
2024-01-08T16:11:29.244Z,-2.6
2024-01-08T16:16:29.238Z,-2.4
2024-01-08T16:21:29.198Z,-2.3
2024-01-08T16:26:29.346Z,-2.1
2024-01-08T16:31:29.224Z,-2.1
2024-01-08T16:36:29.241Z,-2.2
2024-01-08T16:41:29.257Z,-2.4
2024-01-08T16:56:29.357Z,-2.5
2024-01-08T17:01:29.234Z,-2.6
2024-01-08T17:11:29.288Z,-2.5
2024-01-08T17:16:29.291Z,-2.4
2024-01-08T17:21:29.676Z,-2.4
2024-01-08T17:26:29.264Z,-2.6
2024-01-08T17:31:29.263Z,-2.5
2024-01-08T17:36:29.235Z,-2.4
2024-01-08T17:41:29.269Z,-2.6
2024-01-08T17:46:30.618Z,-2.8
2024-01-08T17:51:29.562Z,-2.6
2024-01-08T17:56:29.287Z,-2.7
2024-01-08T18:01:29.189Z,-2.8
2024-01-08T18:06:29.472Z,-3
2024-01-08T18:11:29.287Z,-3.3
2024-01-08T18:16:29.220Z,-3.3
2024-01-08T18:21:29.375Z,-3.6
2024-01-08T18:26:29.276Z,-3.6
2024-01-08T18:31:29.260Z,-3.6
2024-01-08T18:36:29.454Z,-3.6
2024-01-08T18:41:29.267Z,-3.6
2024-01-08T18:46:29.248Z,-3.8
2024-01-08T18:51:29.241Z,-3.9
2024-01-08T18:56:29.315Z,-3.9
2024-01-08T19:01:29.659Z,-4
2024-01-08T19:06:29.240Z,-3.8
2024-01-08T19:16:29.251Z,-3.9
2024-01-08T19:21:29.312Z,-3.8
2024-01-08T19:26:29.278Z,-3.8
2024-01-08T19:31:29.276Z,-3.8
2024-01-08T19:36:29.262Z,-3.8
2024-01-08T19:46:29.274Z,-3.8
2024-01-08T19:51:29.223Z,-3.9
2024-01-08T19:56:29.290Z,-3.9
2024-01-08T20:01:29.261Z,-4
2024-01-08T20:06:29.373Z,-3.9
2024-01-08T20:11:29.261Z,-4.2
2024-01-08T20:16:29.250Z,-4.4
2024-01-08T20:21:29.216Z,-4.2
2024-01-08T20:26:29.273Z,-4.2
2024-01-08T20:31:29.301Z,-4.2
2024-01-08T20:36:30.144Z,-4.4
2024-01-08T20:41:29.320Z,-4.5
2024-01-08T20:46:29.295Z,-4.6
2024-01-08T20:51:29.324Z,-4.4
2024-01-08T20:56:29.535Z,-4.4
2024-01-08T21:01:29.266Z,-4.6
2024-01-08T21:06:29.299Z,-4.6
2024-01-08T21:11:29.274Z,-4.6
2024-01-08T21:16:29.278Z,-4.8
2024-01-08T21:21:29.240Z,-4.7
2024-01-08T21:26:29.289Z,-4.8
2024-01-08T21:31:29.292Z,-4.8
2024-01-08T21:36:29.260Z,-4.9
2024-01-08T21:41:29.272Z,-4.9
2024-01-08T21:46:29.299Z,-4.9
2024-01-08T21:51:29.245Z,-4.9
2024-01-08T21:56:29.306Z,-5
2024-01-08T22:01:29.311Z,-5
2024-01-08T22:06:29.307Z,-5.2
2024-01-08T22:11:29.302Z,-5.2
2024-01-08T22:16:29.265Z,-5.2
2024-01-08T22:21:29.286Z,-5
2024-01-08T22:26:29.279Z,-5.1
2024-01-08T22:31:29.317Z,-5.1
2024-01-08T22:36:29.301Z,-5.1
2024-01-08T22:41:29.290Z,-5.1
2024-01-08T22:46:29.237Z,-5.2
2024-01-08T22:51:29.270Z,-5.1
2024-01-08T22:56:29.344Z,-5.2
2024-01-08T23:01:29.274Z,-5.1
2024-01-08T23:06:29.373Z,-5.3
2024-01-08T23:11:29.321Z,-5.2
2024-01-08T23:16:29.789Z,-5.4
2024-01-08T23:21:29.293Z,-5.3
2024-01-08T23:26:29.289Z,-5.4
2024-01-08T23:31:29.277Z,-5.4
2024-01-08T23:36:29.278Z,-5.4
2024-01-08T23:41:29.296Z,-5.3
2024-01-08T23:46:29.240Z,-5.4
2024-01-08T23:51:29.294Z,-5.4
2024-01-08T23:56:29.261Z,-5.5
