createdAt,value
2022-09-25T00:01:27.575Z,98898.94
2022-09-25T00:03:56.019Z,98897.81
2022-09-25T00:06:28.056Z,98902.84
2022-09-25T00:08:56.957Z,98896.81
2022-09-25T00:11:29.019Z,98898.78
2022-09-25T00:13:59.076Z,98906.28
2022-09-25T00:16:32.922Z,98900.53
2022-09-25T00:19:19.630Z,98899.41
2022-09-25T00:21:52.909Z,98894.16
2022-09-25T00:24:22.433Z,98902.50
2022-09-25T00:26:51.214Z,98891.91
2022-09-25T00:29:21.615Z,98891.59
2022-09-25T00:31:51.359Z,98887.34
2022-09-25T00:34:19.748Z,98891.44
2022-09-25T00:36:48.080Z,98888.34
2022-09-25T00:39:16.462Z,98885.22
2022-09-25T00:41:45.078Z,98888.00
2022-09-25T00:45:06.079Z,98888.66
2022-09-25T00:47:54.579Z,98885.88
2022-09-25T00:50:34.586Z,98891.13
2022-09-25T00:53:10.327Z,98891.94
2022-09-25T00:55:42.429Z,98897.16
2022-09-25T00:58:13.040Z,98890.78
2022-09-25T01:00:42.050Z,98891.94
2022-09-25T01:03:11.842Z,98886.38
2022-09-25T01:05:44.848Z,98884.25
2022-09-25T01:08:17.927Z,98889.78
2022-09-25T01:10:46.606Z,98889.31
2022-09-25T01:13:16.471Z,98888.31
2022-09-25T01:15:54.271Z,98889.44
2022-09-25T01:18:52.158Z,98884.56
2022-09-25T01:21:39.717Z,98880.47
2022-09-25T01:24:42.764Z,98876.34
2022-09-25T01:27:42.159Z,98872.44
2022-09-25T01:30:14.879Z,98880.75
2022-09-25T01:32:58.058Z,98874.06
2022-09-25T01:35:39.903Z,98872.75
2022-09-25T01:38:23.126Z,98875.19
2022-09-25T01:40:58.891Z,98862.97
2022-09-25T01:43:36.336Z,98865.75
2022-09-25T01:46:14.563Z,98866.56
2022-09-25T01:48:46.997Z,98863.47
2022-09-25T01:51:21.262Z,98872.63
2022-09-25T01:53:56.851Z,98876.22
2022-09-25T01:56:32.918Z,98874.25
2022-09-25T01:59:07.463Z,98869.50
2022-09-25T02:01:42.901Z,98877.84
2022-09-25T02:04:16.578Z,98887.50
2022-09-25T02:06:50.106Z,98880.81
2022-09-25T02:09:24.500Z,98885.53
2022-09-25T02:12:00.263Z,98879.66
2022-09-25T02:14:36.008Z,98883.25
2022-09-25T02:17:10.822Z,98889.94
2022-09-25T02:19:56.879Z,98893.53
2022-09-25T02:22:31.501Z,98894.38
2022-09-25T02:25:08.278Z,98883.59
2022-09-25T02:27:36.667Z,98879.16
2022-09-25T02:30:06.707Z,98873.13
2022-09-25T02:32:36.594Z,98870.66
2022-09-25T02:35:05.993Z,98864.28
2022-09-25T02:37:34.408Z,98861.19
2022-09-25T02:40:05.134Z,98856.78
2022-09-25T02:42:46.088Z,98867.91
2022-09-25T02:45:34.461Z,98877.84
2022-09-25T02:48:18.400Z,98864.78
2022-09-25T02:50:58.330Z,98863.31
2022-09-25T02:53:38.048Z,98866.94
2022-09-25T02:56:13.685Z,98871.81
2022-09-25T02:58:46.578Z,98873.47
2022-09-25T03:01:19.490Z,98874.94
2022-09-25T03:03:55.695Z,98887.00
2022-09-25T03:06:25.883Z,98886.00
2022-09-25T03:08:59.471Z,98889.56
2022-09-25T03:11:28.928Z,98889.69
2022-09-25T03:13:59.352Z,98894.88
2022-09-25T03:16:35.894Z,98892.56
2022-09-25T03:19:05.902Z,98883.75
2022-09-25T03:21:34.403Z,98884.09
2022-09-25T03:24:03.186Z,98883.75
2022-09-25T03:26:31.870Z,98877.38
2022-09-25T03:29:02.483Z,98865.97
2022-09-25T03:31:31.585Z,98864.00
2022-09-25T03:34:00.172Z,98864.31
2022-09-25T03:36:31.963Z,98863.19
2022-09-25T03:39:00.720Z,98865.16
2022-09-25T03:41:31.495Z,98859.59
2022-09-25T03:44:01.189Z,98859.25
2022-09-25T03:46:32.422Z,98860.09
2022-09-25T03:49:01.933Z,98857.31
2022-09-25T03:51:33.839Z,98862.38
2022-09-25T03:54:02.548Z,98853.22
2022-09-25T03:56:31.057Z,98845.53
2022-09-25T03:58:59.801Z,98852.56
2022-09-25T04:01:29.283Z,98844.38
2022-09-25T04:03:57.935Z,98847.44
2022-09-25T04:06:28.066Z,98843.19
2022-09-25T04:08:57.806Z,98846.59
2022-09-25T04:11:26.476Z,98850.31
2022-09-25T04:13:56.985Z,98845.72
2022-09-25T04:16:26.251Z,98857.75
2022-09-25T04:18:54.681Z,98850.38
2022-09-25T04:21:23.067Z,98847.94
2022-09-25T04:24:05.397Z,98855.25
2022-09-25T04:26:35.993Z,98850.34
2022-09-25T04:29:04.802Z,98858.97
2022-09-25T04:31:34.343Z,98857.34
2022-09-25T04:34:02.223Z,98852.09
2022-09-25T04:36:30.577Z,98856.50
2022-09-25T04:38:58.945Z,98858.44
2022-09-25T04:41:27.343Z,98858.44
2022-09-25T04:43:57.080Z,98870.69
2022-09-25T04:46:25.535Z,98875.41
2022-09-25T04:48:54.042Z,98875.41
2022-09-25T04:51:22.382Z,98871.19
2022-09-25T04:53:50.744Z,98866.78
2022-09-25T04:56:19.111Z,98864.00
2022-09-25T04:58:49.764Z,98869.53
2022-09-25T05:01:21.513Z,98865.97
2022-09-25T05:03:53.734Z,98871.19
2022-09-25T05:06:23.201Z,98864.00
2022-09-25T05:08:53.195Z,98878.38
2022-09-25T05:11:22.287Z,98883.13
2022-09-25T05:13:52.166Z,98881.78
2022-09-25T05:16:22.387Z,98885.69
2022-09-25T05:18:50.973Z,98880.13
2022-09-25T05:21:19.349Z,98874.28
2022-09-25T05:23:47.718Z,98880.34
2022-09-25T05:26:16.134Z,98883.28
2022-09-25T05:28:44.481Z,98882.34
2022-09-25T05:31:13.549Z,98885.81
2022-09-25T05:33:44.150Z,98888.50
2022-09-25T05:36:12.971Z,98885.75
2022-09-25T05:38:42.151Z,98891.34
2022-09-25T05:41:11.993Z,98890.88
2022-09-25T05:43:42.959Z,98889.31
2022-09-25T05:46:12.207Z,98911.88
2022-09-25T05:48:42.361Z,98907.00
2022-09-25T05:51:12.036Z,98909.31
2022-09-25T05:53:41.059Z,98905.25
2022-09-25T05:56:09.443Z,98908.22
2022-09-25T05:58:38.149Z,98909.22
2022-09-25T06:01:07.908Z,98905.47
2022-09-25T06:03:36.288Z,98903.38
2022-09-25T06:06:07.005Z,98888.00
2022-09-25T06:08:36.264Z,98885.91
2022-09-25T06:11:06.198Z,98893.28
2022-09-25T06:13:36.986Z,98887.59
2022-09-25T06:16:06.593Z,98886.13
2022-09-25T06:18:35.072Z,98884.34
2022-09-25T06:21:06.694Z,98875.69
2022-09-25T06:23:35.096Z,98879.13
2022-09-25T06:26:04.047Z,98876.19
2022-09-25T06:28:32.960Z,98879.63
2022-09-25T06:31:02.584Z,98875.56
2022-09-25T06:33:31.833Z,98882.25
2022-09-25T06:36:00.902Z,98883.75
2022-09-25T06:38:33.333Z,98881.59
2022-09-25T06:41:02.121Z,98874.41
2022-09-25T06:43:31.419Z,98884.25
2022-09-25T06:46:03.793Z,98893.22
2022-09-25T06:48:32.760Z,98898.28
2022-09-25T06:51:02.496Z,98888.16
2022-09-25T06:53:32.256Z,98887.69
2022-09-25T06:56:01.004Z,98874.91
2022-09-25T06:58:31.469Z,98871.31
2022-09-25T07:01:00.206Z,98859.31
2022-09-25T07:03:45.837Z,98851.78
2022-09-25T07:06:16.790Z,98848.28
2022-09-25T07:08:48.189Z,98850.72
2022-09-25T07:11:19.439Z,98847.91
2022-09-25T07:13:55.020Z,98852.28
2022-09-25T07:16:26.408Z,98845.56
2022-09-25T07:18:57.280Z,98864.22
2022-09-25T07:21:27.879Z,98853.00
2022-09-25T07:23:59.024Z,98858.53
2022-09-25T07:26:30.488Z,98862.44
2022-09-25T07:29:01.592Z,98851.56
2022-09-25T07:31:32.143Z,98838.22
2022-09-25T07:34:05.949Z,98824.75
2022-09-25T07:36:34.924Z,98829.19
2022-09-25T07:39:04.948Z,98840.81
2022-09-25T07:41:34.352Z,98839.34
2022-09-25T07:44:28.463Z,98849.13
2022-09-25T07:46:51.609Z,98853.00
2022-09-25T07:49:20.027Z,98859.53
2022-09-25T07:51:48.393Z,98854.44
2022-09-25T07:54:18.236Z,98850.50
2022-09-25T07:56:46.723Z,98859.03
2022-09-25T07:59:15.127Z,98862.78
2022-09-25T08:01:45.614Z,98866.97
2022-09-25T08:04:16.828Z,98874.31
2022-09-25T08:06:45.989Z,98887.13
2022-09-25T08:09:14.578Z,98880.38
2022-09-25T08:11:44.342Z,98870.19
2022-09-25T08:14:14.622Z,98865.91
2022-09-25T08:16:43.914Z,98861.25
2022-09-25T08:19:13.290Z,98870.56
2022-09-25T08:21:41.673Z,98862.81
2022-09-25T08:24:10.839Z,98862.59
2022-09-25T08:26:39.410Z,98874.72
2022-09-25T08:29:09.449Z,98877.84
2022-09-25T08:31:37.920Z,98874.94
2022-09-25T08:34:28.550Z,98876.22
2022-09-25T08:36:58.089Z,98880.88
2022-09-25T08:39:26.566Z,98870.13
2022-09-25T08:41:57.962Z,98862.47
2022-09-25T08:44:33.098Z,98865.66
2022-09-25T08:47:23.528Z,98861.97
2022-09-25T08:50:02.440Z,98864.63
2022-09-25T08:52:32.214Z,98881.28
2022-09-25T08:55:00.705Z,98878.47
2022-09-25T08:57:37.297Z,98875.69
2022-09-25T09:00:21.258Z,98884.53
2022-09-25T09:02:55.313Z,98891.72
2022-09-25T09:05:30.287Z,98888.81
2022-09-25T09:08:03.932Z,98883.91
2022-09-25T09:10:38.945Z,98874.56
2022-09-25T09:13:18.493Z,98868.75
2022-09-25T09:15:53.521Z,98868.47
2022-09-25T09:18:25.925Z,98863.47
2022-09-25T09:20:57.322Z,98853.94
2022-09-25T09:23:40.724Z,98852.09
2022-09-25T09:26:22.500Z,98856.16
2022-09-25T09:29:22.724Z,98857.78
2022-09-25T09:32:04.266Z,98858.59
2022-09-25T09:35:06.269Z,98853.69
2022-09-25T09:37:51.065Z,98846.28
2022-09-25T09:40:41.267Z,98844.66
2022-09-25T09:43:37.953Z,98842.88
2022-09-25T09:46:17.388Z,98848.47
2022-09-25T09:48:59.371Z,98852.91
2022-09-25T09:51:38.325Z,98850.13
2022-09-25T09:54:14.779Z,98849.28
2022-09-25T09:56:47.995Z,98850.22
2022-09-25T09:59:22.667Z,98849.19
2022-09-25T10:02:01.464Z,98844.91
2022-09-25T10:04:39.188Z,98850.78
2022-09-25T10:07:14.841Z,98852.88
2022-09-25T10:09:43.296Z,98850.88
2022-09-25T10:12:21.991Z,98850.78
2022-09-25T10:14:51.015Z,98852.25
2022-09-25T10:17:24.248Z,98854.91
2022-09-25T10:20:06.650Z,98851.63
2022-09-25T10:22:41.568Z,98850.84
2022-09-25T10:25:10.595Z,98848.72
2022-09-25T10:27:41.534Z,98852.56
2022-09-25T10:30:22.395Z,98840.44
2022-09-25T10:33:01.035Z,98840.31
2022-09-25T10:35:45.504Z,98834.81
2022-09-25T10:38:39.302Z,98840.97
2022-09-25T10:41:12.211Z,98838.38
2022-09-25T10:43:54.502Z,98841.53
2022-09-25T10:46:48.422Z,98838.38
2022-09-25T10:49:38.252Z,98837.72
2022-09-25T10:52:10.757Z,98827.56
2022-09-25T10:54:44.815Z,98815.91
2022-09-25T10:57:25.574Z,98809.41
2022-09-25T10:59:54.849Z,98812.66
2022-09-25T11:02:36.483Z,98810.69
2022-09-25T11:05:06.240Z,98801.97
2022-09-25T11:07:36.060Z,98806.41
2022-09-25T11:10:05.069Z,98802.47
2022-09-25T11:12:33.811Z,98791.78
2022-09-25T11:15:06.122Z,98787.00
2022-09-25T11:17:39.545Z,98776.31
2022-09-25T11:20:29.738Z,98775.97
2022-09-25T11:23:27.762Z,98780.63
2022-09-25T11:26:07.144Z,98785.31
2022-09-25T11:28:44.505Z,98794.97
2022-09-25T11:31:23.276Z,98796.59
2022-09-25T11:34:00.051Z,98796.72
2022-09-25T11:36:35.647Z,98797.78
2022-09-25T11:39:34.582Z,98806.97
2022-09-25T11:42:09.264Z,98796.28
2022-09-25T11:44:54.257Z,98799.09
2022-09-25T11:47:29.104Z,98798.25
2022-09-25T11:50:02.227Z,98800.88
2022-09-25T11:52:43.953Z,98787.84
2022-09-25T11:56:03.021Z,98786.19
2022-09-25T11:58:50.693Z,98788.53
2022-09-25T12:01:30.960Z,98782.25
2022-09-25T12:04:44.769Z,98787.69
2022-09-25T12:07:41.351Z,98777.81
2022-09-25T12:10:29.396Z,98774.44
2022-09-25T12:13:09.391Z,98774.34
2022-09-25T12:15:52.954Z,98773.19
2022-09-25T12:18:52.448Z,98775.50
2022-09-25T12:21:34.471Z,98778.75
2022-09-25T12:24:12.602Z,98765.16
2022-09-25T12:26:51.285Z,98767.59
2022-09-25T12:29:50.320Z,98765.63
2022-09-25T12:32:36.886Z,98760.50
2022-09-25T12:35:27.018Z,98756.19
2022-09-25T12:38:03.828Z,98746.75
2022-09-25T12:40:38.813Z,98739.44
2022-09-25T12:43:14.842Z,98725.53
2022-09-25T12:45:49.448Z,98738.66
2022-09-25T12:48:25.322Z,98736.25
2022-09-25T12:51:05.334Z,98731.25
2022-09-25T12:53:40.531Z,98724.91
2022-09-25T12:56:15.431Z,98722.59
2022-09-25T12:59:13.223Z,98716.09
2022-09-25T13:01:53.353Z,98718.06
2022-09-25T13:04:44.778Z,98726.31
2022-09-25T13:07:30.580Z,98716.09
2022-09-25T13:09:58.963Z,98708.13
2022-09-25T13:12:35.845Z,98706.22
2022-09-25T13:15:12.353Z,98699.44
2022-09-25T13:17:42.895Z,98713.47
2022-09-25T13:20:44.290Z,98704.81
2022-09-25T13:23:17.033Z,98702.44
2022-09-25T13:25:48.716Z,98702.44
2022-09-25T13:28:23.959Z,98698.41
2022-09-25T13:31:09.230Z,98694.63
2022-09-25T13:33:50.590Z,98689.84
2022-09-25T13:36:36.178Z,98692.41
2022-09-25T13:39:33.805Z,98689.53
2022-09-25T13:42:08.140Z,98687.69
2022-09-25T13:44:58.119Z,98687.28
2022-09-25T13:48:12.577Z,98684.56
2022-09-25T13:50:45.349Z,98685.03
2022-09-25T13:53:50.475Z,98693.41
2022-09-25T13:56:28.598Z,98684.97
2022-09-25T13:59:40.135Z,98682.75
2022-09-25T14:02:43.489Z,98683.81
2022-09-25T14:05:20.246Z,98691.75
2022-09-25T14:07:56.830Z,98683.28
2022-09-25T14:10:25.689Z,98682.56
2022-09-25T14:12:54.664Z,98681.94
2022-09-25T14:15:29.462Z,98678.78
2022-09-25T14:18:00.952Z,98677.69
2022-09-25T14:20:36.619Z,98675.28
2022-09-25T14:23:14.988Z,98674.06
2022-09-25T14:25:46.953Z,98670.53
2022-09-25T14:28:26.493Z,98666.97
2022-09-25T14:31:17.369Z,98663.97
2022-09-25T14:34:18.060Z,98658.63
2022-09-25T14:37:03.823Z,98656.13
2022-09-25T14:39:48.081Z,98663.47
2022-09-25T14:42:56.601Z,98650.38
2022-09-25T14:46:00.313Z,98638.53
2022-09-25T14:48:37.123Z,98636.19
2022-09-25T14:51:11.221Z,98639.16
2022-09-25T14:53:44.089Z,98634.25
2022-09-25T14:56:15.727Z,98644.53
2022-09-25T14:58:49.597Z,98648.00
2022-09-25T15:01:27.587Z,98651.88
2022-09-25T15:03:59.071Z,98638.97
2022-09-25T15:06:31.717Z,98640.84
2022-09-25T15:09:02.860Z,98647.94
2022-09-25T15:11:44.697Z,98643.41
2022-09-25T15:14:17.838Z,98649.38
2022-09-25T15:17:04.456Z,98648.09
2022-09-25T15:19:35.922Z,98643.44
2022-09-25T15:22:11.458Z,98646.94
2022-09-25T15:24:47.096Z,98648.09
2022-09-25T15:27:18.127Z,98643.69
2022-09-25T15:29:48.753Z,98639.25
2022-09-25T15:32:23.931Z,98640.78
2022-09-25T15:34:52.413Z,98634.03
2022-09-25T15:37:29.336Z,98635.56
2022-09-25T15:40:02.123Z,98639.41
2022-09-25T15:42:32.054Z,98623.53
2022-09-25T15:45:15.633Z,98630.16
2022-09-25T15:47:55.093Z,98627.97
2022-09-25T15:50:26.933Z,98623.06
2022-09-25T15:52:57.625Z,98632.97
2022-09-25T15:55:26.494Z,98624.03
2022-09-25T15:58:05.966Z,98636.22
2022-09-25T16:00:51.564Z,98636.22
2022-09-25T16:03:43.012Z,98633.31
2022-09-25T16:06:15.870Z,98638.78
2022-09-25T16:08:44.789Z,98636.31
2022-09-25T16:11:22.658Z,98639.81
2022-09-25T16:13:55.060Z,98630.19
2022-09-25T16:16:29.697Z,98634.00
2022-09-25T16:18:59.435Z,98637.47
2022-09-25T16:21:31.775Z,98634.44
2022-09-25T16:24:02.867Z,98627.47
2022-09-25T16:26:38.772Z,98638.38
2022-09-25T16:29:22.287Z,98643.00
2022-09-25T16:31:53.581Z,98634.63
2022-09-25T16:34:27.724Z,98632.06
2022-09-25T16:36:59.200Z,98636.00
2022-09-25T16:39:33.911Z,98635.06
2022-09-25T16:42:31.193Z,98628.09
2022-09-25T16:45:16.366Z,98631.56
2022-09-25T16:47:49.194Z,98640.94
2022-09-25T16:50:18.543Z,98648.22
2022-09-25T16:52:48.479Z,98648.94
2022-09-25T16:55:23.449Z,98639.28
2022-09-25T16:57:53.209Z,98639.28
2022-09-25T17:00:28.227Z,98638.81
2022-09-25T17:02:57.208Z,98641.25
2022-09-25T17:05:29.790Z,98640.78
2022-09-25T17:08:01.094Z,98643.56
2022-09-25T17:10:32.354Z,98639.50
2022-09-25T17:13:03.384Z,98642.59
2022-09-25T17:15:36.906Z,98643.78
2022-09-25T17:18:15.523Z,98641.34
2022-09-25T17:20:44.422Z,98645.28
2022-09-25T17:23:13.045Z,98648.88
2022-09-25T17:25:48.000Z,98648.06
2022-09-25T17:28:17.358Z,98645.28
2022-09-25T17:30:47.296Z,98645.63
2022-09-25T17:33:20.933Z,98652.34
2022-09-25T17:35:52.818Z,98640.72
2022-09-25T17:38:21.362Z,98640.38
2022-09-25T17:40:53.156Z,98640.72
2022-09-25T17:43:21.951Z,98642.38
2022-09-25T17:45:54.539Z,98644.66
2022-09-25T17:48:25.173Z,98645.47
2022-09-25T17:50:56.011Z,98639.44
2022-09-25T17:53:27.786Z,98645.00
2022-09-25T17:55:56.426Z,98642.22
2022-09-25T17:58:26.905Z,98637.81
2022-09-25T18:00:59.545Z,98634.53
2022-09-25T18:03:30.691Z,98629.78
2022-09-25T18:05:59.914Z,98643.25
2022-09-25T18:08:28.650Z,98640.00
2022-09-25T18:11:00.452Z,98637.56
2022-09-25T18:13:30.269Z,98643.59
2022-09-25T18:16:01.754Z,98647.53
2022-09-25T18:18:51.018Z,98647.53
2022-09-25T18:21:37.281Z,98641.50
2022-09-25T18:24:05.950Z,98644.94
2022-09-25T18:26:34.771Z,98651.69
2022-09-25T18:29:03.209Z,98655.28
2022-09-25T18:31:33.141Z,98653.31
2022-09-25T18:34:01.868Z,98644.47
2022-09-25T18:36:30.249Z,98647.25
2022-09-25T18:38:58.672Z,98646.44
2022-09-25T18:41:27.775Z,98650.41
2022-09-25T18:43:56.190Z,98657.94
2022-09-25T18:46:24.847Z,98655.50
2022-09-25T18:48:56.501Z,98655.81
2022-09-25T18:51:25.164Z,98657.00
2022-09-25T18:53:54.535Z,98651.72
2022-09-25T18:56:23.162Z,98655.03
2022-09-25T18:58:51.834Z,98643.88
2022-09-25T19:01:20.660Z,98646.66
2022-09-25T19:03:52.304Z,98651.41
2022-09-25T19:06:22.723Z,98635.84
2022-09-25T19:08:54.664Z,98625.19
2022-09-25T19:11:24.016Z,98624.84
2022-09-25T19:13:53.849Z,98621.25
2022-09-25T19:16:23.563Z,98621.91
2022-09-25T19:18:53.141Z,98622.28
2022-09-25T19:21:25.120Z,98623.72
2022-09-25T19:23:54.335Z,98618.16
2022-09-25T19:26:25.871Z,98621.44
2022-09-25T19:28:55.074Z,98623.09
2022-09-25T19:31:27.218Z,98627.84
2022-09-25T19:33:57.004Z,98627.03
2022-09-25T19:36:31.641Z,98622.63
2022-09-25T19:39:01.906Z,98627.84
2022-09-25T19:41:32.435Z,98630.28
2022-09-25T19:44:11.259Z,98613.91
2022-09-25T19:46:42.166Z,98619.59
2022-09-25T19:49:11.271Z,98616.03
2022-09-25T19:51:42.714Z,98613.56
2022-09-25T19:54:15.261Z,98613.56
2022-09-25T19:56:46.189Z,98604.06
2022-09-25T19:59:17.464Z,98608.47
2022-09-25T20:01:46.543Z,98604.88
2022-09-25T20:04:18.783Z,98604.88
2022-09-25T20:06:49.864Z,98604.06
2022-09-25T20:09:18.293Z,98606.84
2022-09-25T20:11:47.434Z,98601.59
2022-09-25T20:14:15.815Z,98598.81
2022-09-25T20:16:44.187Z,98592.47
2022-09-25T20:19:12.634Z,98592.78
2022-09-25T20:21:41.820Z,98585.88
2022-09-25T20:24:11.625Z,98589.69
2022-09-25T20:26:40.545Z,98590.72
2022-09-25T20:29:12.196Z,98587.34
2022-09-25T20:31:43.330Z,98581.63
2022-09-25T20:34:14.863Z,98581.84
2022-09-25T20:36:44.036Z,98585.31
2022-09-25T20:39:19.728Z,98582.38
2022-09-25T20:41:50.173Z,98573.56
2022-09-25T20:44:18.641Z,98574.72
2022-09-25T20:46:47.064Z,98572.72
2022-09-25T20:49:20.025Z,98566.38
2022-09-25T20:51:48.483Z,98565.19
2022-09-25T20:54:18.377Z,98567.97
2022-09-25T20:56:46.955Z,98570.44
2022-09-25T20:59:18.158Z,98573.22
2022-09-25T21:01:47.087Z,98568.47
2022-09-25T21:04:18.124Z,98562.88
2022-09-25T21:06:46.739Z,98560.56
2022-09-25T21:09:22.274Z,98561.75
2022-09-25T21:11:51.348Z,98561.06
2022-09-25T21:14:22.094Z,98560.72
2022-09-25T21:16:51.298Z,98567.13
2022-09-25T21:19:22.177Z,98568.59
2022-09-25T21:21:51.100Z,98566.66
2022-09-25T21:24:22.567Z,98568.13
2022-09-25T21:26:51.237Z,98566.50
2022-09-25T21:29:20.190Z,98562.75
2022-09-25T21:31:50.614Z,98562.28
2022-09-25T21:34:20.219Z,98555.44
2022-09-25T21:36:49.288Z,98556.94
2022-09-25T21:39:18.530Z,98561.19
2022-09-25T21:41:50.729Z,98566.63
2022-09-25T21:44:24.240Z,98550.63
2022-09-25T21:46:52.731Z,98563.34
2022-09-25T21:49:23.112Z,98566.50
2022-09-25T21:51:52.463Z,98562.88
2022-09-25T21:54:20.890Z,98562.09
2022-09-25T21:56:50.886Z,98563.22
2022-09-25T21:59:19.410Z,98562.09
2022-09-25T22:01:47.885Z,98560.91
2022-09-25T22:04:17.088Z,98548.97
2022-09-25T22:06:47.966Z,98553.25
2022-09-25T22:09:18.534Z,98554.75
2022-09-25T22:11:48.064Z,98546.72
2022-09-25T22:14:19.132Z,98552.97
2022-09-25T22:16:49.873Z,98553.66
2022-09-25T22:19:20.939Z,98553.50
2022-09-25T22:21:51.868Z,98560.56
2022-09-25T22:24:20.541Z,98554.19
2022-09-25T22:26:51.645Z,98552.91
2022-09-25T22:29:22.150Z,98542.91
2022-09-25T22:31:50.605Z,98542.91
2022-09-25T22:34:23.023Z,98548.81
2022-09-25T22:36:58.671Z,98542.44
2022-09-25T22:39:29.075Z,98540.78
2022-09-25T22:41:58.324Z,98545.09
2022-09-25T22:44:28.788Z,98537.88
2022-09-25T22:46:57.849Z,98538.72
2022-09-25T22:49:26.466Z,98547.88
2022-09-25T22:51:54.995Z,98536.56
2022-09-25T22:54:23.330Z,98542.13
2022-09-25T22:56:53.462Z,98543.97
2022-09-25T22:59:21.841Z,98546.09
2022-09-25T23:01:54.690Z,98544.69
2022-09-25T23:04:25.305Z,98546.81
2022-09-25T23:06:54.232Z,98538.19
2022-09-25T23:09:26.061Z,98544.75
2022-09-25T23:11:55.549Z,98542.97
2022-09-25T23:14:30.661Z,98543.66
2022-09-25T23:17:01.294Z,98546.75
2022-09-25T23:19:29.695Z,98543.16
2022-09-25T23:21:58.087Z,98539.59
2022-09-25T23:24:27.067Z,98547.44
2022-09-25T23:26:55.667Z,98545.00
2022-09-25T23:29:24.038Z,98541.38
2022-09-25T23:31:52.602Z,98542.22
2022-09-25T23:34:22.559Z,98544.16
2022-09-25T23:36:50.944Z,98544.16
2022-09-25T23:39:21.485Z,98542.56
2022-09-25T23:41:50.020Z,98542.06
2022-09-25T23:44:18.746Z,98538.00
2022-09-25T23:46:47.168Z,98535.88
2022-09-25T23:49:16.043Z,98534.09
2022-09-25T23:51:46.357Z,98522.84
2022-09-25T23:54:14.987Z,98527.75
2022-09-25T23:56:43.953Z,98523.53
2022-09-25T23:59:14.281Z,98527.63
