createdAt,value
2022-08-03T00:09:13.973Z,17.18
2022-08-03T00:20:11.357Z,17.08
2022-08-03T00:31:13.578Z,17.08
2022-08-03T00:42:13.269Z,17.08
2022-08-03T00:53:11.900Z,17.08
2022-08-03T01:03:58.059Z,16.98
2022-08-03T01:14:46.471Z,16.98
2022-08-03T01:25:48.007Z,16.88
2022-08-03T01:36:52.202Z,16.79
2022-08-03T01:47:46.117Z,16.59
2022-08-03T01:58:43.508Z,16.49
2022-08-03T02:09:41.912Z,16.30
2022-08-03T02:20:40.346Z,16.20
2022-08-03T02:31:42.662Z,16.00
2022-08-03T02:42:44.240Z,15.90
2022-08-03T02:53:39.818Z,15.81
2022-08-03T03:04:54.983Z,15.81
2022-08-03T03:15:43.762Z,15.81
2022-08-03T03:26:42.531Z,15.91
2022-08-03T03:37:44.954Z,15.71
2022-08-03T03:48:47.318Z,15.61
2022-08-03T03:59:49.077Z,15.61
2022-08-03T04:10:50.637Z,15.51
2022-08-03T04:21:38.659Z,15.61
2022-08-03T04:32:36.327Z,15.81
2022-08-03T04:43:32.963Z,16.20
2022-08-03T04:54:33.967Z,16.79
2022-08-03T05:05:49.623Z,17.28
2022-08-03T05:16:41.430Z,17.57
2022-08-03T05:27:42.482Z,17.96
2022-08-03T05:38:44.068Z,18.25
2022-08-03T05:49:45.433Z,18.45
2022-08-03T06:00:47.082Z,18.84
2022-08-03T06:11:43.607Z,19.04
2022-08-03T06:22:50.858Z,19.43
2022-08-03T06:34:30.489Z,19.92
2022-08-03T06:44:42.451Z,20.50
2022-08-03T06:55:42.280Z,20.89
2022-08-03T07:06:44.709Z,21.58
2022-08-03T07:17:46.461Z,22.16
2022-08-03T07:28:38.346Z,22.56
2022-08-03T07:39:33.885Z,22.95
2022-08-03T07:50:32.286Z,23.24
2022-08-03T08:01:27.614Z,23.44
2022-08-03T08:12:21.082Z,23.93
2022-08-03T08:23:41.734Z,24.22
2022-08-03T08:34:03.938Z,24.71
2022-08-03T08:44:38.570Z,24.81
2022-08-03T08:55:20.742Z,25.10
2022-08-03T09:06:09.861Z,25.39
2022-08-03T09:16:44.101Z,25.68
2022-08-03T09:27:29.959Z,25.98
2022-08-03T09:38:30.036Z,26.37
2022-08-03T09:49:21.720Z,26.17
2022-08-03T10:00:24.060Z,26.76
2022-08-03T10:11:24.228Z,26.95
2022-08-03T10:22:23.302Z,27.44
2022-08-03T10:33:51.328Z,26.95
2022-08-03T10:44:21.034Z,28.52
2022-08-03T10:55:13.459Z,28.32
2022-08-03T11:06:15.088Z,28.91
2022-08-03T11:17:14.620Z,29.89
2022-08-03T11:28:04.925Z,30.48
2022-08-03T11:39:00.235Z,32.04
2022-08-03T11:49:50.245Z,35.66
2022-08-03T12:00:43.747Z,35.17
2022-08-03T12:11:56.214Z,36.64
2022-08-03T12:22:50.795Z,37.81
2022-08-03T12:33:52.161Z,38.49
2022-08-03T12:44:59.751Z,38.11
2022-08-03T12:56:04.565Z,38.69
2022-08-03T13:07:02.626Z,39.28
2022-08-03T13:18:02.074Z,40.16
2022-08-03T13:28:56.664Z,40.45
2022-08-03T13:39:58.862Z,41.92
2022-08-03T13:50:50.776Z,40.94
2022-08-03T14:01:55.454Z,34.97
2022-08-03T14:12:49.400Z,34.78
2022-08-03T14:23:42.783Z,35.95
2022-08-03T14:34:46.882Z,39.38
2022-08-03T14:45:49.693Z,39.28
2022-08-03T14:56:52.725Z,41.04
2022-08-03T15:07:51.025Z,43.68
2022-08-03T15:18:38.502Z,35.95
2022-08-03T15:30:07.512Z,31.94
2022-08-03T15:40:35.889Z,30.67
2022-08-03T15:51:32.181Z,30.28
2022-08-03T16:02:32.700Z,29.50
2022-08-03T16:14:13.514Z,28.81
2022-08-03T16:24:32.644Z,28.32
2022-08-03T16:35:28.040Z,28.13
2022-08-03T16:46:28.016Z,27.15
2022-08-03T16:57:55.660Z,27.54
2022-08-03T17:08:28.229Z,27.15
2022-08-03T17:19:20.744Z,26.47
2022-08-03T17:30:19.233Z,26.07
2022-08-03T17:41:16.847Z,25.68
2022-08-03T17:52:17.298Z,25.19
2022-08-03T18:03:10.056Z,24.90
2022-08-03T18:14:16.442Z,24.51
2022-08-03T18:25:09.096Z,24.12
2022-08-03T18:36:17.356Z,23.44
2022-08-03T18:47:16.977Z,22.95
2022-08-03T18:58:18.070Z,22.56
2022-08-03T19:09:18.041Z,22.16
2022-08-03T19:19:56.473Z,21.97
2022-08-03T19:30:53.500Z,21.77
2022-08-03T19:41:45.647Z,21.48
2022-08-03T19:52:42.266Z,21.09
2022-08-03T20:03:43.117Z,20.80
2022-08-03T20:14:41.263Z,20.50
2022-08-03T20:25:38.986Z,20.21
2022-08-03T20:36:29.010Z,20.01
2022-08-03T20:47:29.060Z,19.82
2022-08-03T20:58:25.315Z,19.72
2022-08-03T21:09:19.761Z,19.72
2022-08-03T21:20:11.925Z,19.72
2022-08-03T21:31:13.111Z,19.62
2022-08-03T21:42:05.485Z,19.62
2022-08-03T21:53:06.978Z,19.13
2022-08-03T22:04:03.877Z,19.03
2022-08-03T22:15:06.514Z,18.84
2022-08-03T22:26:07.923Z,18.64
2022-08-03T22:37:09.004Z,18.55
2022-08-03T22:47:52.471Z,18.25
2022-08-03T22:58:53.627Z,18.35
2022-08-03T23:09:39.306Z,18.06
2022-08-03T23:20:41.667Z,17.86
2022-08-03T23:31:43.103Z,17.67
2022-08-03T23:42:41.787Z,17.47
2022-08-03T23:53:33.109Z,17.47
