createdAt,value
2019-05-23T00:00:18.781Z,0
2019-05-23T00:00:59.406Z,0
2019-05-23T00:01:40.037Z,0
2019-05-23T00:02:20.582Z,0
2019-05-23T00:03:01.141Z,0
2019-05-23T00:03:41.720Z,0
2019-05-23T00:04:22.331Z,0
2019-05-23T00:05:02.888Z,0
2019-05-23T00:11:07.982Z,0
2019-05-23T00:11:48.521Z,0
2019-05-23T00:12:29.085Z,0
2019-05-23T00:13:09.679Z,0
2019-05-23T00:13:50.253Z,0
2019-05-23T00:14:30.822Z,0
2019-05-23T00:15:11.426Z,0
2019-05-23T00:15:51.958Z,0
2019-05-23T00:16:32.524Z,0
2019-05-23T00:17:13.109Z,0
2019-05-23T00:23:18.253Z,0
2019-05-23T00:23:58.828Z,0
2019-05-23T00:24:39.388Z,0
2019-05-23T00:25:19.940Z,0
2019-05-23T00:26:00.538Z,0
2019-05-23T00:26:41.109Z,0
2019-05-23T00:27:21.676Z,0
2019-05-23T00:28:02.265Z,0
2019-05-23T00:28:42.866Z,0
2019-05-23T00:29:23.441Z,0
2019-05-23T00:30:04.004Z,0
2019-05-23T00:30:44.581Z,0
2019-05-23T00:31:25.202Z,0
2019-05-23T00:32:05.817Z,0
2019-05-23T00:32:46.386Z,0
2019-05-23T00:38:51.479Z,0
2019-05-23T00:39:32.031Z,0
2019-05-23T00:40:12.596Z,0
2019-05-23T00:40:53.164Z,0
2019-05-23T00:41:33.747Z,0
2019-05-23T00:44:47.626Z,0
2019-05-23T00:45:28.231Z,0
2019-05-23T00:46:08.816Z,0
2019-05-23T00:46:49.367Z,0
2019-05-23T00:47:29.919Z,0
2019-05-23T00:48:10.502Z,0
2019-05-23T00:48:51.107Z,0
2019-05-23T00:49:31.647Z,0
2019-05-23T00:50:12.249Z,0
2019-05-23T00:56:17.434Z,0
2019-05-23T00:56:58.083Z,0
2019-05-23T00:57:38.649Z,0
2019-05-23T00:58:19.243Z,0
2019-05-23T00:58:59.822Z,0
2019-05-23T00:59:40.434Z,0
2019-05-23T01:00:21.016Z,0
2019-05-23T01:01:01.582Z,0
2019-05-23T01:01:42.162Z,0
2019-05-23T01:02:22.723Z,0
2019-05-23T01:08:27.853Z,0
2019-05-23T01:09:08.423Z,0
2019-05-23T01:09:48.992Z,0
2019-05-23T01:10:29.569Z,0
2019-05-23T01:11:10.119Z,0
2019-05-23T01:11:50.687Z,0
2019-05-23T01:12:31.309Z,0
2019-05-23T01:13:11.861Z,0
2019-05-23T01:13:52.440Z,0
2019-05-23T01:19:57.684Z,0
2019-05-23T01:20:38.233Z,0
2019-05-23T01:21:18.820Z,0
2019-05-23T01:21:59.516Z,0
2019-05-23T01:22:39.944Z,0
2019-05-23T01:23:20.537Z,0
2019-05-23T01:24:01.147Z,0
2019-05-23T01:24:41.699Z,0
2019-05-23T01:25:22.264Z,0
2019-05-23T01:31:27.419Z,0
2019-05-23T01:32:07.980Z,0
2019-05-23T01:32:48.557Z,0
2019-05-23T01:33:29.153Z,0
2019-05-23T01:34:09.726Z,0
2019-05-23T01:34:50.283Z,0
2019-05-23T01:35:30.928Z,0
2019-05-23T01:36:11.457Z,0
2019-05-23T01:36:52.027Z,0
2019-05-23T01:37:32.600Z,0
2019-05-23T01:43:37.795Z,0
2019-05-23T01:44:18.404Z,0
2019-05-23T01:44:59.159Z,0
2019-05-23T01:45:39.513Z,0
2019-05-23T01:46:20.076Z,0
2019-05-23T01:47:00.647Z,0
2019-05-23T01:47:41.231Z,0
2019-05-23T01:48:21.808Z,0
2019-05-23T01:49:02.374Z,0
2019-05-23T01:55:07.645Z,0
2019-05-23T01:55:48.305Z,0
2019-05-23T01:56:28.877Z,0
2019-05-23T01:57:09.434Z,0
2019-05-23T01:57:50.019Z,0
2019-05-23T01:58:30.610Z,0
2019-05-23T01:59:11.191Z,0
2019-05-23T02:00:08.045Z,0
2019-05-23T02:00:32.359Z,0
2019-05-23T02:06:37.614Z,0
2019-05-23T02:07:18.176Z,0
2019-05-23T02:07:58.817Z,0
2019-05-23T02:08:39.463Z,0
2019-05-23T02:09:20.073Z,0
2019-05-23T02:10:00.633Z,0
2019-05-23T02:10:41.199Z,0
2019-05-23T02:11:21.803Z,0
2019-05-23T02:12:02.359Z,0
2019-05-23T02:18:07.443Z,0
2019-05-23T02:18:48.140Z,0
2019-05-23T02:19:28.751Z,0
2019-05-23T02:20:09.322Z,0
2019-05-23T02:20:49.883Z,0
2019-05-23T02:21:30.445Z,0
2019-05-23T02:22:11.022Z,0
2019-05-23T02:22:51.588Z,0
2019-05-23T02:23:32.153Z,0
2019-05-23T02:24:12.731Z,0
2019-05-23T02:29:37.329Z,0
2019-05-23T02:30:32.719Z,4
2019-05-23T02:30:58.448Z,4
2019-05-23T02:31:39.036Z,4
2019-05-23T02:32:19.596Z,0
2019-05-23T02:33:00.197Z,0
2019-05-23T02:33:40.731Z,4
2019-05-23T02:34:21.307Z,4
2019-05-23T02:35:01.889Z,4
2019-05-23T02:35:42.432Z,0
2019-05-23T02:41:47.676Z,4
2019-05-23T02:42:28.244Z,8
2019-05-23T02:43:08.814Z,12
2019-05-23T02:43:49.386Z,8
2019-05-23T02:44:29.961Z,12
2019-05-23T02:45:10.525Z,12
2019-05-23T02:45:51.079Z,12
2019-05-23T02:46:31.671Z,12
2019-05-23T02:47:12.225Z,12
2019-05-23T02:53:17.541Z,28
2019-05-23T02:53:58.138Z,28
2019-05-23T02:54:38.691Z,28
2019-05-23T02:55:19.273Z,28
2019-05-23T02:55:59.828Z,32
2019-05-23T02:56:40.376Z,32
2019-05-23T02:57:20.942Z,36
2019-05-23T02:58:01.482Z,36
2019-05-23T02:58:42.040Z,40
2019-05-23T02:59:22.608Z,40
2019-05-23T03:05:27.662Z,56
2019-05-23T03:06:08.263Z,56
2019-05-23T03:06:48.961Z,60
2019-05-23T03:07:29.543Z,60
2019-05-23T03:08:10.106Z,60
2019-05-23T03:08:50.667Z,64
2019-05-23T03:09:31.223Z,68
2019-05-23T03:10:11.785Z,68
2019-05-23T03:10:52.357Z,72
2019-05-23T03:16:57.508Z,96
2019-05-23T03:17:38.089Z,96
2019-05-23T03:18:18.640Z,100
2019-05-23T03:18:59.218Z,100
2019-05-23T03:19:39.893Z,104
2019-05-23T03:20:20.474Z,104
2019-05-23T03:21:01.036Z,108
2019-05-23T03:21:41.600Z,108
2019-05-23T03:22:22.156Z,112
2019-05-23T03:23:02.731Z,116
2019-05-23T03:28:27.823Z,140
2019-05-23T03:29:08.396Z,144
2019-05-23T03:32:22.860Z,164
2019-05-23T03:33:03.410Z,172
2019-05-23T03:33:44.032Z,176
2019-05-23T03:34:24.529Z,180
2019-05-23T03:35:05.157Z,188
2019-05-23T03:35:45.798Z,196
2019-05-23T03:36:26.346Z,204
2019-05-23T03:37:06.957Z,208
2019-05-23T03:37:47.473Z,220
2019-05-23T03:43:52.748Z,344
2019-05-23T03:44:33.350Z,364
2019-05-23T03:45:13.896Z,392
2019-05-23T03:45:54.543Z,412
2019-05-23T03:46:35.094Z,440
2019-05-23T03:47:15.657Z,472
2019-05-23T03:47:56.259Z,508
2019-05-23T03:48:36.855Z,552
2019-05-23T03:49:17.410Z,592
2019-05-23T03:55:22.554Z,812
2019-05-23T03:56:03.170Z,836
2019-05-23T03:56:43.778Z,864
2019-05-23T03:57:25.673Z,900
2019-05-23T03:58:04.959Z,940
2019-05-23T03:58:45.538Z,984
2019-05-23T03:59:26.079Z,1012
2019-05-23T04:00:06.649Z,1036
2019-05-23T04:00:47.203Z,1044
2019-05-23T04:01:45.872Z,1040
2019-05-23T04:07:32.920Z,932
2019-05-23T04:08:13.496Z,936
2019-05-23T04:08:54.031Z,936
2019-05-23T04:09:34.631Z,940
2019-05-23T04:10:15.181Z,948
2019-05-23T04:10:55.770Z,964
2019-05-23T04:11:36.362Z,980
2019-05-23T04:12:16.959Z,1000
2019-05-23T04:12:57.538Z,1020
2019-05-23T04:19:02.757Z,1140
2019-05-23T04:19:43.341Z,1136
2019-05-23T04:20:23.898Z,1136
2019-05-23T04:21:04.485Z,1136
2019-05-23T04:21:45.018Z,1132
2019-05-23T04:22:25.589Z,1140
2019-05-23T04:23:06.173Z,1148
2019-05-23T04:23:46.732Z,1156
2019-05-23T04:24:27.348Z,1164
2019-05-23T04:25:07.969Z,1164
2019-05-23T04:30:32.771Z,1148
2019-05-23T04:31:13.657Z,1156
2019-05-23T04:32:06.647Z,1168
2019-05-23T04:32:34.498Z,1176
2019-05-23T04:33:15.103Z,1184
2019-05-23T04:33:55.717Z,1192
2019-05-23T04:34:36.291Z,1208
2019-05-23T04:35:16.855Z,1220
2019-05-23T04:35:57.424Z,1240
2019-05-23T04:42:02.633Z,1488
2019-05-23T04:42:43.228Z,1512
2019-05-23T04:43:23.809Z,1536
2019-05-23T04:44:04.381Z,1564
2019-05-23T04:44:45.016Z,1628
2019-05-23T04:45:25.561Z,1700
2019-05-23T04:46:06.127Z,1696
2019-05-23T04:46:46.693Z,1872
2019-05-23T04:47:27.262Z,2612
2019-05-23T04:48:07.852Z,2736
2019-05-23T04:53:32.486Z,2440
2019-05-23T04:54:13.100Z,2556
2019-05-23T04:54:53.829Z,2824
2019-05-23T04:55:34.322Z,2864
2019-05-23T04:56:14.864Z,2760
2019-05-23T04:56:55.436Z,2684
2019-05-23T04:57:36.008Z,2616
2019-05-23T04:58:16.590Z,2676
2019-05-23T04:58:57.157Z,2728
2019-05-23T04:59:37.727Z,2744
2019-05-23T05:05:42.990Z,2892
2019-05-23T05:06:23.564Z,2932
2019-05-23T05:07:04.193Z,2972
2019-05-23T05:07:44.791Z,3056
2019-05-23T05:08:25.399Z,3176
2019-05-23T05:09:06.015Z,3680
2019-05-23T05:09:46.615Z,5208
2019-05-23T05:10:27.192Z,4196
2019-05-23T05:11:07.796Z,3552
2019-05-23T05:17:12.989Z,3636
2019-05-23T05:17:53.608Z,3896
2019-05-23T05:18:34.154Z,4036
2019-05-23T05:19:14.767Z,3988
2019-05-23T05:19:55.364Z,4124
2019-05-23T05:20:35.943Z,4004
2019-05-23T05:21:16.518Z,4056
2019-05-23T05:21:57.106Z,4408
2019-05-23T05:22:37.720Z,4336
2019-05-23T05:28:43.052Z,71328
2019-05-23T05:29:23.668Z,88224
2019-05-23T05:30:04.245Z,89056
2019-05-23T05:30:44.811Z,89888
2019-05-23T05:31:25.441Z,89952
2019-05-23T05:32:06.086Z,90592
2019-05-23T05:32:46.648Z,88800
2019-05-23T05:33:27.227Z,88288
2019-05-23T05:34:07.807Z,90208
2019-05-23T05:39:32.560Z,85056
2019-05-23T05:40:13.158Z,85312
2019-05-23T05:40:53.748Z,82912
2019-05-23T05:41:34.312Z,82464
2019-05-23T05:42:14.985Z,86688
2019-05-23T05:42:55.667Z,89312
2019-05-23T05:46:09.734Z,87200
2019-05-23T05:46:50.281Z,87936
2019-05-23T05:47:30.855Z,90368
2019-05-23T05:48:11.434Z,96288
2019-05-23T05:48:52.005Z,98592
2019-05-23T05:49:32.576Z,100224
2019-05-23T05:50:13.199Z,98048
2019-05-23T05:50:53.761Z,98912
2019-05-23T05:53:06.639Z,91648
2019-05-23T05:53:47.201Z,91360
2019-05-23T05:54:27.781Z,94080
2019-05-23T05:55:08.366Z,97088
2019-05-23T05:55:48.926Z,96992
2019-05-23T05:56:29.503Z,97696
2019-05-23T05:57:10.075Z,99456
2019-05-23T05:57:50.699Z,100896
2019-05-23T05:58:31.208Z,100832
2019-05-23T06:04:36.470Z,95008
2019-05-23T06:05:17.028Z,96640
2019-05-23T06:05:57.626Z,91072
2019-05-23T06:06:38.209Z,87008
2019-05-23T06:07:18.790Z,94176
2019-05-23T06:07:59.367Z,94912
2019-05-23T06:08:39.964Z,94592
2019-05-23T06:09:20.536Z,94080
2019-05-23T06:10:01.124Z,93312
2019-05-23T06:10:41.730Z,96256
2019-05-23T06:16:06.361Z,96320
2019-05-23T06:16:46.966Z,97696
2019-05-23T06:17:27.531Z,95136
2019-05-23T06:18:08.128Z,95936
2019-05-23T06:18:48.689Z,96160
2019-05-23T06:19:29.302Z,98528
2019-05-23T06:20:09.912Z,97312
2019-05-23T06:20:50.480Z,94944
2019-05-23T06:21:31.051Z,93504
2019-05-23T06:22:11.675Z,91040
2019-05-23T06:28:16.853Z,80256
2019-05-23T06:28:57.454Z,80864
2019-05-23T06:29:38.038Z,87520
2019-05-23T06:30:18.585Z,91168
2019-05-23T06:30:59.176Z,92512
2019-05-23T06:31:39.801Z,91296
2019-05-23T06:32:20.390Z,91648
2019-05-23T06:33:00.985Z,87456
2019-05-23T06:33:41.734Z,87264
2019-05-23T06:39:06.437Z,90944
2019-05-23T06:39:46.997Z,93344
2019-05-23T06:40:27.594Z,89376
2019-05-23T06:41:08.151Z,91360
2019-05-23T06:41:48.727Z,91872
2019-05-23T06:42:29.370Z,90688
2019-05-23T06:43:09.949Z,84320
2019-05-23T06:43:50.514Z,29056
2019-05-23T06:44:31.081Z,91392
2019-05-23T06:45:11.682Z,92448
2019-05-23T06:50:36.350Z,82784
2019-05-23T06:51:16.978Z,82592
2019-05-23T06:51:57.671Z,83424
2019-05-23T06:52:38.263Z,80416
2019-05-23T06:53:18.874Z,75968
2019-05-23T06:53:59.443Z,77504
2019-05-23T06:54:40.055Z,78560
2019-05-23T06:55:20.630Z,77184
2019-05-23T06:56:01.202Z,77024
2019-05-23T07:02:06.503Z,37888
2019-05-23T07:02:47.128Z,74880
2019-05-23T07:03:41.059Z,80704
2019-05-23T07:04:08.294Z,79552
2019-05-23T07:04:48.905Z,75552
2019-05-23T07:05:29.460Z,73856
2019-05-23T07:06:10.032Z,75616
2019-05-23T07:06:50.633Z,78336
2019-05-23T07:07:31.207Z,74176
2019-05-23T07:13:36.493Z,82848
2019-05-23T07:14:17.130Z,80320
2019-05-23T07:14:57.699Z,83296
2019-05-23T07:15:38.300Z,81792
2019-05-23T07:16:18.889Z,84768
2019-05-23T07:16:59.478Z,83328
2019-05-23T07:17:40.068Z,70688
2019-05-23T07:18:20.749Z,51456
2019-05-23T07:19:01.324Z,67552
2019-05-23T07:25:06.516Z,83968
2019-05-23T07:25:47.383Z,76864
2019-05-23T07:26:28.010Z,69216
2019-05-23T07:27:08.588Z,35616
2019-05-23T07:27:49.171Z,10168
2019-05-23T07:28:29.763Z,10604
2019-05-23T07:29:10.335Z,8512
2019-05-23T07:29:50.947Z,11372
2019-05-23T07:30:31.492Z,81344
2019-05-23T07:36:36.721Z,83872
2019-05-23T07:37:17.300Z,84736
2019-05-23T07:37:57.922Z,87552
2019-05-23T07:38:38.487Z,86304
2019-05-23T07:39:19.033Z,85504
2019-05-23T07:39:59.603Z,83328
2019-05-23T07:40:40.196Z,84896
2019-05-23T07:41:20.794Z,87424
2019-05-23T07:42:01.366Z,88096
2019-05-23T07:48:06.758Z,47488
2019-05-23T07:48:47.410Z,14368
2019-05-23T07:49:27.994Z,11700
2019-05-23T07:50:08.562Z,11232
2019-05-23T07:50:49.138Z,15824
2019-05-23T07:51:29.941Z,31104
2019-05-23T07:52:10.278Z,13816
2019-05-23T07:52:50.866Z,84352
2019-05-23T07:53:31.513Z,81088
2019-05-23T07:59:36.685Z,26400
2019-05-23T08:00:17.276Z,22976
2019-05-23T08:00:58.037Z,18752
2019-05-23T08:01:38.421Z,20288
2019-05-23T08:02:19.003Z,19328
2019-05-23T08:02:59.643Z,18368
2019-05-23T08:03:40.291Z,17728
2019-05-23T08:04:22.542Z,18400
2019-05-23T08:05:01.564Z,18784
2019-05-23T08:11:06.680Z,15840
2019-05-23T08:11:47.255Z,15520
2019-05-23T08:12:27.848Z,14816
2019-05-23T08:13:08.418Z,14120
2019-05-23T08:13:49.041Z,13884
2019-05-23T08:14:29.603Z,12388
2019-05-23T08:15:10.170Z,12772
2019-05-23T08:15:50.775Z,13380
2019-05-23T08:16:31.352Z,13500
2019-05-23T08:22:36.498Z,10760
2019-05-23T08:23:17.091Z,14400
2019-05-23T08:23:57.644Z,13872
2019-05-23T08:24:38.212Z,13176
2019-05-23T08:25:18.782Z,12996
2019-05-23T08:25:59.398Z,12588
2019-05-23T08:26:39.964Z,12272
2019-05-23T08:27:20.528Z,11880
2019-05-23T08:28:01.101Z,11160
2019-05-23T08:29:00.789Z,10084
2019-05-23T08:34:06.470Z,9456
2019-05-23T08:34:47.113Z,7988
2019-05-23T08:35:27.684Z,6148
2019-05-23T08:36:08.250Z,7268
2019-05-23T08:36:48.953Z,7960
2019-05-23T08:37:29.527Z,8000
2019-05-23T08:38:10.257Z,7876
2019-05-23T08:38:50.844Z,7604
2019-05-23T08:39:31.423Z,7556
2019-05-23T08:45:36.983Z,7396
2019-05-23T08:46:17.259Z,7852
2019-05-23T08:46:58.017Z,8096
2019-05-23T08:47:38.598Z,8616
2019-05-23T08:48:19.248Z,8616
2019-05-23T08:48:59.816Z,8188
2019-05-23T08:49:40.380Z,7708
2019-05-23T08:50:20.975Z,7540
2019-05-23T08:51:01.560Z,7628
2019-05-23T08:57:06.790Z,6044
2019-05-23T08:57:47.354Z,6004
2019-05-23T08:58:27.920Z,5892
2019-05-23T08:59:08.496Z,5852
2019-05-23T08:59:49.076Z,5836
2019-05-23T09:00:29.647Z,5776
2019-05-23T09:01:10.261Z,5748
2019-05-23T09:01:50.918Z,5720
2019-05-23T09:02:31.570Z,5668
2019-05-23T09:08:36.755Z,5252
2019-05-23T09:09:28.877Z,5204
2019-05-23T09:09:57.892Z,5124
2019-05-23T09:10:38.450Z,5096
2019-05-23T09:11:19.142Z,5144
2019-05-23T09:11:59.694Z,5128
2019-05-23T09:12:40.270Z,5120
2019-05-23T09:13:20.859Z,5092
2019-05-23T09:14:01.436Z,5124
2019-05-23T09:20:06.533Z,5072
2019-05-23T09:20:47.103Z,5072
2019-05-23T09:21:27.683Z,5068
2019-05-23T09:22:08.294Z,5116
2019-05-23T09:22:48.859Z,5132
2019-05-23T09:23:29.444Z,5128
2019-05-23T09:24:10.022Z,5124
2019-05-23T09:24:50.569Z,5204
2019-05-23T09:25:31.133Z,5240
2019-05-23T09:31:36.637Z,5076
2019-05-23T09:32:17.195Z,5048
2019-05-23T09:32:57.776Z,5020
2019-05-23T09:33:38.349Z,5004
2019-05-23T09:34:18.914Z,5016
2019-05-23T09:34:59.469Z,5000
2019-05-23T09:35:40.029Z,4988
2019-05-23T09:36:20.610Z,4976
2019-05-23T09:37:01.166Z,4952
2019-05-23T09:37:41.797Z,4952
2019-05-23T09:43:06.381Z,4672
2019-05-23T09:43:47.011Z,4648
2019-05-23T09:44:27.575Z,4592
2019-05-23T09:45:08.153Z,4544
2019-05-23T09:45:48.749Z,4480
2019-05-23T09:46:29.314Z,4440
2019-05-23T09:47:09.926Z,4392
2019-05-23T09:47:51.367Z,4460
2019-05-23T09:48:31.097Z,4480
2019-05-23T09:54:36.529Z,4432
2019-05-23T09:55:17.105Z,4360
2019-05-23T09:55:57.666Z,4392
2019-05-23T09:56:38.238Z,4356
2019-05-23T09:57:18.808Z,4352
2019-05-23T09:57:59.440Z,4340
2019-05-23T09:58:39.989Z,4308
2019-05-23T09:59:20.552Z,4280
2019-05-23T10:00:01.213Z,4276
2019-05-23T10:06:06.367Z,4212
2019-05-23T10:06:46.932Z,4208
2019-05-23T10:07:27.500Z,4212
2019-05-23T10:08:08.081Z,4224
2019-05-23T10:08:48.644Z,4236
2019-05-23T10:09:29.209Z,4244
2019-05-23T10:10:09.827Z,4252
2019-05-23T10:10:50.392Z,4260
2019-05-23T10:11:30.978Z,4280
2019-05-23T10:12:11.599Z,4288
2019-05-23T10:17:36.306Z,4196
2019-05-23T10:18:16.892Z,4172
2019-05-23T10:18:57.504Z,4164
2019-05-23T10:19:38.084Z,4160
2019-05-23T10:20:18.646Z,4144
2019-05-23T10:20:59.348Z,4124
2019-05-23T10:21:39.911Z,4132
2019-05-23T10:22:20.510Z,4120
2019-05-23T10:23:01.088Z,4124
2019-05-23T10:23:41.700Z,4116
2019-05-23T10:29:06.538Z,3996
2019-05-23T10:29:47.113Z,3980
2019-05-23T10:30:27.689Z,3992
2019-05-23T10:31:08.269Z,3976
2019-05-23T10:31:48.853Z,3976
2019-05-23T10:32:29.420Z,3948
2019-05-23T10:33:12.458Z,3944
2019-05-23T10:33:50.560Z,3924
2019-05-23T10:34:31.154Z,3892
2019-05-23T10:35:11.780Z,3904
2019-05-23T10:40:36.346Z,3828
2019-05-23T10:41:16.978Z,3820
2019-05-23T10:41:57.543Z,3804
2019-05-23T10:42:38.197Z,3800
2019-05-23T10:43:18.736Z,3816
2019-05-23T10:43:59.309Z,3828
2019-05-23T10:44:39.890Z,3832
2019-05-23T10:45:20.459Z,3868
2019-05-23T10:46:01.027Z,3888
2019-05-23T10:46:41.580Z,3884
2019-05-23T10:52:46.744Z,3772
2019-05-23T10:53:27.305Z,3768
2019-05-23T10:54:07.884Z,3760
2019-05-23T10:54:48.409Z,3760
2019-05-23T10:55:29.007Z,3776
2019-05-23T10:56:09.587Z,3784
2019-05-23T10:56:50.147Z,3800
2019-05-23T10:57:30.713Z,3824
2019-05-23T10:58:11.261Z,3824
2019-05-23T11:04:16.367Z,3892
2019-05-23T11:04:57.164Z,3892
2019-05-23T11:05:37.600Z,3916
2019-05-23T11:06:18.159Z,3916
2019-05-23T11:06:58.718Z,3868
2019-05-23T11:07:39.324Z,3804
2019-05-23T11:08:19.897Z,3768
2019-05-23T11:09:00.457Z,3836
2019-05-23T11:09:41.050Z,3780
2019-05-23T11:10:21.624Z,3820
2019-05-23T11:16:26.855Z,3888
2019-05-23T11:17:07.467Z,3904
2019-05-23T11:17:48.069Z,3908
2019-05-23T11:18:28.626Z,3924
2019-05-23T11:19:09.190Z,3932
2019-05-23T11:19:49.817Z,3956
2019-05-23T11:20:30.338Z,3968
2019-05-23T11:21:10.929Z,3988
2019-05-23T11:21:51.542Z,4020
2019-05-23T11:27:16.561Z,4272
2019-05-23T11:27:57.135Z,4300
2019-05-23T11:28:37.754Z,4368
2019-05-23T11:29:18.329Z,4400
2019-05-23T11:29:58.947Z,4436
2019-05-23T11:30:39.445Z,4468
2019-05-23T11:31:20.022Z,4508
2019-05-23T11:32:00.587Z,4524
2019-05-23T11:32:41.242Z,4568
2019-05-23T11:33:21.822Z,4612
2019-05-23T11:38:46.647Z,4832
2019-05-23T11:39:27.206Z,4864
2019-05-23T11:40:07.793Z,4936
2019-05-23T11:40:48.419Z,4944
2019-05-23T11:41:28.993Z,4988
2019-05-23T11:42:09.565Z,4980
2019-05-23T11:42:52.573Z,4992
2019-05-23T11:43:30.736Z,5012
2019-05-23T11:44:11.305Z,5060
2019-05-23T11:50:16.578Z,5120
2019-05-23T11:50:57.145Z,5148
2019-05-23T11:51:37.719Z,5128
2019-05-23T11:52:21.160Z,5128
2019-05-23T11:58:26.382Z,4764
2019-05-23T11:59:06.943Z,4732
2019-05-23T11:59:47.508Z,4692
2019-05-23T12:00:28.255Z,4640
2019-05-23T12:01:09.220Z,4568
2019-05-23T12:04:22.724Z,4388
2019-05-23T12:05:03.297Z,4388
2019-05-23T12:05:43.843Z,4460
2019-05-23T12:06:26.103Z,4456
2019-05-23T12:07:04.988Z,4380
2019-05-23T12:07:45.536Z,4380
2019-05-23T12:08:26.098Z,4408
2019-05-23T12:09:06.687Z,4412
2019-05-23T12:09:51.164Z,4436
2019-05-23T12:11:52.867Z,4388
2019-05-23T12:12:33.556Z,4340
2019-05-23T12:13:14.119Z,4320
2019-05-23T12:13:54.679Z,4276
2019-05-23T12:14:35.239Z,4248
2019-05-23T12:15:15.818Z,4224
2019-05-23T12:15:56.377Z,4212
2019-05-23T12:16:36.957Z,4196
2019-05-23T12:17:17.501Z,4156
2019-05-23T12:23:22.586Z,3980
2019-05-23T12:24:03.151Z,3944
2019-05-23T12:24:43.715Z,4112
2019-05-23T12:25:24.294Z,4100
2019-05-23T12:26:04.851Z,4128
2019-05-23T12:26:45.441Z,4136
2019-05-23T12:27:26.024Z,4148
2019-05-23T12:28:06.605Z,4132
2019-05-23T12:28:47.187Z,4116
2019-05-23T12:29:27.850Z,4132
2019-05-23T12:35:09.207Z,4368
2019-05-23T12:35:33.063Z,4408
2019-05-23T12:36:13.638Z,4412
2019-05-23T12:37:06.198Z,4440
2019-05-23T12:37:34.803Z,4444
2019-05-23T12:38:15.380Z,4468
2019-05-23T12:38:56.076Z,4524
2019-05-23T12:39:36.595Z,4584
2019-05-23T12:40:17.155Z,4636
2019-05-23T12:40:57.728Z,4736
2019-05-23T12:45:58.314Z,4956
2019-05-23T12:46:38.868Z,4980
2019-05-23T12:47:19.440Z,5008
2019-05-23T12:48:00.003Z,5052
2019-05-23T12:48:40.797Z,5268
2019-05-23T12:49:21.177Z,5436
2019-05-23T12:50:01.835Z,5536
2019-05-23T12:50:42.356Z,5564
2019-05-23T12:51:22.880Z,5572
2019-05-23T12:56:08.811Z,5628
2019-05-23T12:56:49.827Z,5656
2019-05-23T12:57:30.819Z,5656
2019-05-23T12:58:11.828Z,5676
2019-05-23T12:58:52.419Z,5680
2019-05-23T12:59:33.324Z,5624
2019-05-23T13:03:38.052Z,5376
2019-05-23T13:04:18.809Z,5396
2019-05-23T13:04:59.664Z,5424
2019-05-23T13:05:40.287Z,5432
2019-05-23T13:06:21.099Z,5304
2019-05-23T13:07:01.921Z,5180
2019-05-23T13:07:42.469Z,5216
2019-05-23T13:08:23.041Z,5368
2019-05-23T13:13:08.205Z,5512
2019-05-23T13:13:49.260Z,5444
2019-05-23T13:14:29.864Z,5408
2019-05-23T13:15:10.442Z,5376
2019-05-23T13:15:51.063Z,5376
2019-05-23T13:16:31.627Z,5224
2019-05-23T13:17:12.463Z,5244
2019-05-23T13:17:53.147Z,5060
2019-05-23T13:22:38.473Z,4176
2019-05-23T13:23:20.959Z,4156
2019-05-23T13:23:59.922Z,4108
2019-05-23T13:24:51.711Z,3916
2019-05-23T13:25:21.664Z,4172
2019-05-23T13:26:02.342Z,4332
2019-05-23T13:26:43.172Z,4500
2019-05-23T13:32:09.000Z,3828
2019-05-23T13:32:49.560Z,4056
2019-05-23T13:33:30.306Z,4104
2019-05-23T13:34:11.309Z,4360
2019-05-23T13:34:51.962Z,4512
2019-05-23T13:35:32.675Z,4564
2019-05-23T13:36:13.540Z,4476
2019-05-23T13:40:58.084Z,4156
2019-05-23T13:41:38.629Z,4700
2019-05-23T13:42:19.225Z,4784
2019-05-23T13:43:00.021Z,4980
2019-05-23T13:43:40.837Z,5036
2019-05-23T13:44:33.295Z,4988
2019-05-23T13:45:02.731Z,4940
2019-05-23T13:45:43.390Z,4972
2019-05-23T13:49:48.110Z,5088
2019-05-23T13:50:29.249Z,5068
2019-05-23T13:51:10.191Z,5052
2019-05-23T13:51:50.758Z,5024
2019-05-23T13:52:31.503Z,5008
2019-05-23T13:53:12.324Z,5108
2019-05-23T13:53:53.097Z,5144
2019-05-23T13:57:58.084Z,4708
2019-05-23T14:01:12.317Z,4664
2019-05-23T14:01:52.994Z,4604
2019-05-23T14:02:33.558Z,4700
2019-05-23T14:03:14.436Z,4800
2019-05-23T14:03:55.261Z,4772
2019-05-23T14:04:35.957Z,4912
2019-05-23T14:05:19.024Z,4896
2019-05-23T14:05:57.227Z,5080
2019-05-23T14:10:41.850Z,4992
2019-05-23T14:11:22.442Z,4832
2019-05-23T14:12:43.602Z,4948
2019-05-23T14:13:24.548Z,4896
2019-05-23T14:14:05.205Z,4868
2019-05-23T14:14:45.371Z,4920
2019-05-23T14:15:26.104Z,4900
2019-05-23T14:16:06.854Z,4756
2019-05-23T14:22:12.470Z,3140
2019-05-23T14:22:53.270Z,4620
2019-05-23T14:23:33.980Z,4660
2019-05-23T14:24:14.569Z,4628
2019-05-23T14:24:55.110Z,4636
2019-05-23T14:25:35.755Z,4572
2019-05-23T14:26:16.333Z,4608
2019-05-23T14:26:56.895Z,4572
2019-05-23T14:32:22.333Z,4204
2019-05-23T14:33:03.111Z,3988
2019-05-23T14:33:43.807Z,3912
2019-05-23T14:34:24.452Z,3216
2019-05-23T14:35:05.019Z,3500
2019-05-23T14:35:45.575Z,3584
2019-05-23T14:36:30.994Z,3952
2019-05-23T14:37:06.976Z,4552
2019-05-23T14:43:12.083Z,5564
2019-05-23T14:43:52.647Z,5564
2019-05-23T14:44:33.242Z,5520
2019-05-23T14:45:13.790Z,5532
2019-05-23T14:45:54.444Z,5688
2019-05-23T14:46:35.003Z,5032
2019-05-23T14:47:15.559Z,3388
2019-05-23T14:47:56.136Z,3492
2019-05-23T14:48:36.716Z,4380
2019-05-23T14:54:41.836Z,3572
2019-05-23T14:55:22.403Z,3144
2019-05-23T14:56:02.959Z,4624
2019-05-23T14:56:43.555Z,3148
2019-05-23T14:57:24.099Z,3620
2019-05-23T14:58:04.675Z,5612
2019-05-23T14:58:45.234Z,5888
2019-05-23T14:59:25.860Z,5856
2019-05-23T15:00:06.421Z,5596
2019-05-23T15:00:47.006Z,5744
2019-05-23T15:03:35.342Z,3948
2019-05-23T15:04:13.268Z,5820
2019-05-23T15:04:54.441Z,5796
2019-05-23T15:05:35.594Z,5704
2019-05-23T15:06:16.766Z,5708
2019-05-23T15:09:42.454Z,5596
2019-05-23T15:10:23.644Z,5616
2019-05-23T15:11:04.818Z,5424
2019-05-23T15:11:45.955Z,5400
2019-05-23T15:12:27.194Z,5424
2019-05-23T15:17:50.622Z,4916
2019-05-23T15:18:31.705Z,4824
2019-05-23T15:19:12.947Z,4832
2019-05-23T15:19:54.178Z,4788
2019-05-23T15:20:35.222Z,4780
2019-05-23T15:24:00.581Z,4848
2019-05-23T15:24:41.796Z,4824
2019-05-23T15:25:22.944Z,4844
2019-05-23T15:26:21.379Z,4860
2019-05-23T15:26:45.258Z,4796
2019-05-23T15:29:29.982Z,2816
2019-05-23T15:30:11.098Z,2528
2019-05-23T15:30:52.243Z,2536
2019-05-23T15:31:33.419Z,2548
2019-05-23T15:32:14.580Z,2480
2019-05-23T15:32:55.694Z,2472
2019-05-23T15:36:20.792Z,4688
2019-05-23T15:37:01.903Z,4680
2019-05-23T15:37:42.605Z,4680
2019-05-23T15:38:23.536Z,4684
2019-05-23T15:39:09.279Z,4620
2019-05-23T15:39:45.197Z,4604
2019-05-23T15:43:50.031Z,4232
2019-05-23T15:44:30.961Z,4396
2019-05-23T15:45:11.210Z,4256
2019-05-23T15:45:51.797Z,4172
2019-05-23T15:46:32.387Z,4248
2019-05-23T15:47:12.917Z,4144
2019-05-23T15:47:53.475Z,3588
2019-05-23T15:48:34.039Z,4320
2019-05-23T15:49:14.600Z,4496
2019-05-23T15:49:55.227Z,4524
2019-05-23T15:56:00.420Z,4268
2019-05-23T15:56:41.015Z,4212
2019-05-23T15:57:21.557Z,4144
2019-05-23T15:58:02.154Z,4164
2019-05-23T15:58:42.717Z,4224
2019-05-23T15:59:23.308Z,4216
2019-05-23T16:00:03.855Z,2812
2019-05-23T16:00:44.460Z,2572
2019-05-23T16:01:24.988Z,3700
2019-05-23T16:07:30.082Z,2604
2019-05-23T16:08:10.648Z,3480
2019-05-23T16:08:51.203Z,2668
2019-05-23T16:09:31.781Z,2652
2019-05-23T16:10:12.357Z,2608
2019-05-23T16:10:52.922Z,2600
2019-05-23T16:11:33.481Z,2600
2019-05-23T16:12:14.043Z,2604
2019-05-23T16:12:54.628Z,2592
2019-05-23T16:13:35.180Z,2592
2019-05-23T16:19:40.430Z,3792
2019-05-23T16:20:20.982Z,3716
2019-05-23T16:21:01.544Z,3552
2019-05-23T16:21:42.113Z,2324
2019-05-23T16:22:22.691Z,2252
2019-05-23T16:23:03.237Z,2232
2019-05-23T16:23:43.866Z,2220
2019-05-23T16:24:24.428Z,2248
2019-05-23T16:25:05.012Z,3200
2019-05-23T16:30:29.999Z,3712
2019-05-23T16:31:10.558Z,3752