createdAt,value
2023-05-12T00:00:32.348Z,28.98
2023-05-12T00:02:59.408Z,28.83
2023-05-12T00:05:26.410Z,28.83
2023-05-12T00:07:53.287Z,27.10
2023-05-12T00:10:20.412Z,26.33
2023-05-12T00:12:48.450Z,28.52
2023-05-12T00:15:15.435Z,27.63
2023-05-12T00:17:42.416Z,27.42
2023-05-12T00:20:10.549Z,26.98
2023-05-12T00:22:37.630Z,27.58
2023-05-12T00:25:04.886Z,26.35
2023-05-12T00:27:32.277Z,27.00
2023-05-12T00:29:59.708Z,27.85
2023-05-12T00:32:27.504Z,26.02
2023-05-12T00:34:54.629Z,25.70
2023-05-12T00:37:21.615Z,25.50
2023-05-12T00:39:48.601Z,26.38
2023-05-12T00:42:15.936Z,26.30
2023-05-12T00:44:42.911Z,24.75
2023-05-12T00:47:10.046Z,24.23
2023-05-12T00:49:37.064Z,23.58
2023-05-12T00:52:06.349Z,22.98
2023-05-12T00:54:33.790Z,24.40
2023-05-12T00:57:00.994Z,24.33
2023-05-12T00:59:29.692Z,25.60
2023-05-12T01:01:57.656Z,23.73
2023-05-12T01:04:24.729Z,24.52
2023-05-12T01:07:05.859Z,26.02
2023-05-12T01:09:33.009Z,24.05
2023-05-12T01:12:00.265Z,23.38
2023-05-12T01:14:27.337Z,22.65
2023-05-12T01:16:58.096Z,24.42
2023-05-12T01:19:57.361Z,23.75
2023-05-12T01:22:26.326Z,22.50
2023-05-12T01:24:57.219Z,18.92
2023-05-12T01:27:28.516Z,19.80
2023-05-12T01:29:58.336Z,19.60
2023-05-12T01:32:25.290Z,19.42
2023-05-12T01:34:52.570Z,19.55
2023-05-12T01:37:22.316Z,18.25
2023-05-12T01:39:49.234Z,18.80
2023-05-12T01:42:16.413Z,18.13
2023-05-12T01:44:43.289Z,19.00
2023-05-12T01:47:11.383Z,18.88
2023-05-12T01:49:38.567Z,18.92
2023-05-12T01:52:05.874Z,19.17
2023-05-12T01:54:33.113Z,17.98
2023-05-12T01:57:00.182Z,19.63
2023-05-12T01:59:27.110Z,20.83
2023-05-12T02:01:54.266Z,20.80
2023-05-12T02:04:21.274Z,20.15
2023-05-12T02:06:48.234Z,22.05
2023-05-12T02:09:15.304Z,22.52
2023-05-12T02:11:42.303Z,22.77
2023-05-12T02:14:09.480Z,24.50
2023-05-12T02:16:36.765Z,22.67
2023-05-12T02:19:04.266Z,22.75
2023-05-12T02:21:31.443Z,26.15
2023-05-12T02:23:58.381Z,26.20
2023-05-12T02:26:25.447Z,25.50
2023-05-12T02:28:52.428Z,24.15
2023-05-12T02:31:19.404Z,25.25
2023-05-12T02:33:46.603Z,25.88
2023-05-12T02:36:13.734Z,24.20
2023-05-12T02:38:40.554Z,24.80
2023-05-12T02:41:07.706Z,26.13
2023-05-12T02:43:34.983Z,26.45
2023-05-12T02:46:01.997Z,24.67
2023-05-12T02:48:30.434Z,23.38
2023-05-12T02:50:57.873Z,24.65
2023-05-12T02:53:24.858Z,25.65
2023-05-12T02:55:51.698Z,26.38
2023-05-12T02:58:20.045Z,26.23
2023-05-12T03:00:50.203Z,25.90
2023-05-12T03:03:21.119Z,27.17
2023-05-12T03:05:48.723Z,25.80
2023-05-12T03:08:15.632Z,26.30
2023-05-12T03:10:44.070Z,25.52
2023-05-12T03:13:11.019Z,25.95
2023-05-12T03:15:37.915Z,27.05
2023-05-12T03:18:05.109Z,26.05
2023-05-12T03:20:32.307Z,26.90
2023-05-12T03:22:59.657Z,26.95
2023-05-12T03:25:26.486Z,25.55
2023-05-12T03:27:53.270Z,26.13
2023-05-12T03:30:20.681Z,26.75
2023-05-12T03:32:48.411Z,25.73
2023-05-12T03:35:15.658Z,26.83
2023-05-12T03:37:42.475Z,27.60
2023-05-12T03:40:09.850Z,27.67
2023-05-12T03:42:36.658Z,25.95
2023-05-12T03:45:03.696Z,26.80
2023-05-12T03:47:30.580Z,26.13
2023-05-12T03:49:58.994Z,26.55
2023-05-12T03:52:25.865Z,25.08
2023-05-12T03:54:52.963Z,23.20
2023-05-12T03:57:20.047Z,23.77
2023-05-12T03:59:46.863Z,22.42
2023-05-12T04:02:14.027Z,23.02
2023-05-12T04:04:41.153Z,21.35
2023-05-12T04:07:08.029Z,20.38
2023-05-12T04:09:34.886Z,12.02
2023-05-12T04:12:02.217Z,11.73
2023-05-12T04:14:41.754Z,12.05
2023-05-12T04:17:09.916Z,13.18
2023-05-12T04:19:36.721Z,14.38
2023-05-12T04:22:04.064Z,14.40
2023-05-12T04:24:31.660Z,14.50
2023-05-12T04:26:58.592Z,14.50
2023-05-12T04:29:25.385Z,13.80
2023-05-12T04:31:54.302Z,15.88
2023-05-12T04:34:21.539Z,13.68
2023-05-12T04:36:48.681Z,13.30
2023-05-12T04:39:15.456Z,13.13
2023-05-12T04:41:42.239Z,11.23
2023-05-12T04:44:09.089Z,10.90
2023-05-12T04:46:36.438Z,10.73
2023-05-12T04:49:03.318Z,8.60
2023-05-12T04:51:30.244Z,8.90
2023-05-12T04:53:57.164Z,7.22
2023-05-12T04:56:24.001Z,7.15
2023-05-12T04:58:51.031Z,6.95
2023-05-12T05:01:18.281Z,6.65
2023-05-12T05:03:45.804Z,7.10
2023-05-12T05:06:13.209Z,6.78
2023-05-12T05:08:40.467Z,6.40
2023-05-12T05:11:07.252Z,6.32
2023-05-12T05:13:34.087Z,5.22
2023-05-12T05:16:01.767Z,5.65
2023-05-12T05:20:58.481Z,5.22
2023-05-12T05:23:26.300Z,5.78
2023-05-12T05:25:53.228Z,5.78
2023-05-12T05:28:20.970Z,5.70
2023-05-12T05:30:47.878Z,6.20
2023-05-12T05:33:16.289Z,5.80
2023-05-12T05:35:43.412Z,5.25
2023-05-12T05:38:12.194Z,4.53
2023-05-12T05:40:51.515Z,4.47
2023-05-12T05:43:20.218Z,4.35
2023-05-12T05:45:49.647Z,4.88
2023-05-12T05:48:16.576Z,4.72
2023-05-12T05:50:43.715Z,4.85
2023-05-12T05:53:10.503Z,5.15
2023-05-12T05:55:37.416Z,4.78
2023-05-12T05:58:04.298Z,4.57
2023-05-12T06:00:31.166Z,4.72
2023-05-12T06:02:58.352Z,5.38
2023-05-12T06:05:25.300Z,5.40
2023-05-12T06:07:52.308Z,5.63
2023-05-12T06:10:19.680Z,5.10
2023-05-12T06:12:47.044Z,5.40
2023-05-12T06:15:16.305Z,5.38
2023-05-12T06:17:43.477Z,5.32
2023-05-12T06:20:10.722Z,5.05
2023-05-12T06:22:38.730Z,4.63
2023-05-12T06:25:06.408Z,4.97
2023-05-12T06:27:33.629Z,5.05
2023-05-12T06:30:00.967Z,5.05
2023-05-12T06:32:28.244Z,4.60
2023-05-12T06:34:55.366Z,4.30
2023-05-12T06:37:22.519Z,4.53
2023-05-12T06:39:50.613Z,3.33
2023-05-12T06:42:17.522Z,3.03
2023-05-12T06:44:44.301Z,3.53
2023-05-12T06:47:11.790Z,3.10
2023-05-12T06:49:38.860Z,2.53
2023-05-12T06:52:06.999Z,2.20
2023-05-12T06:54:34.467Z,2.25
2023-05-12T06:57:01.844Z,2.35
2023-05-12T06:59:28.882Z,2.20
2023-05-12T07:01:55.857Z,1.40
2023-05-12T07:04:25.592Z,2.13
2023-05-12T07:06:53.869Z,1.40
2023-05-12T07:09:20.618Z,1.65
2023-05-12T07:11:47.802Z,1.30
2023-05-12T07:14:14.994Z,1.50
2023-05-12T07:16:41.848Z,1.10
2023-05-12T07:19:09.713Z,1.30
2023-05-12T07:21:37.389Z,1.00
2023-05-12T07:24:06.150Z,1.65
2023-05-12T07:26:33.277Z,1.58
2023-05-12T07:29:01.236Z,1.40
2023-05-12T07:31:28.974Z,1.60
2023-05-12T07:34:01.281Z,1.77
2023-05-12T07:36:28.741Z,2.05
2023-05-12T07:38:56.085Z,2.30
2023-05-12T07:41:23.252Z,2.55
2023-05-12T07:43:50.382Z,2.60
2023-05-12T07:46:18.197Z,3.08
2023-05-12T07:49:35.280Z,3.00
2023-05-12T07:52:02.170Z,3.05
2023-05-12T07:54:29.341Z,3.45
2023-05-12T07:56:56.268Z,3.50
2023-05-12T07:59:23.187Z,3.28
2023-05-12T08:01:50.071Z,3.60
2023-05-12T08:04:16.982Z,3.05
2023-05-12T08:06:44.198Z,3.30
2023-05-12T08:09:14.701Z,3.53
2023-05-12T08:11:43.918Z,3.20
2023-05-12T08:14:12.983Z,3.65
2023-05-12T08:16:41.188Z,3.70
2023-05-12T08:19:09.182Z,3.10
2023-05-12T08:21:36.575Z,3.08
2023-05-12T08:24:04.265Z,3.00
2023-05-12T08:26:32.557Z,2.30
2023-05-12T08:29:01.444Z,2.42
2023-05-12T08:31:29.280Z,2.30
2023-05-12T08:34:09.178Z,2.50
2023-05-12T08:36:39.165Z,2.55
2023-05-12T08:39:06.512Z,2.40
2023-05-12T08:41:56.178Z,2.38
2023-05-12T08:44:24.795Z,2.53
2023-05-12T08:46:54.962Z,2.40
2023-05-12T08:49:24.773Z,2.00
2023-05-12T08:51:57.315Z,1.83
2023-05-12T08:54:28.575Z,1.85
2023-05-12T08:59:26.763Z,1.98
2023-05-12T09:01:55.340Z,1.90
2023-05-12T09:04:22.473Z,1.70
2023-05-12T09:06:49.772Z,1.80
2023-05-12T09:09:17.835Z,1.70
2023-05-12T09:11:45.149Z,1.50
2023-05-12T09:14:26.007Z,1.50
2023-05-12T09:17:03.882Z,1.85
2023-05-12T09:19:31.615Z,1.98
2023-05-12T09:21:58.921Z,1.52
2023-05-12T09:24:37.073Z,1.98
2023-05-12T09:27:04.776Z,2.67
2023-05-12T09:29:37.531Z,1.67
2023-05-12T09:34:38.887Z,1.88
2023-05-12T09:37:09.617Z,2.10
2023-05-12T09:39:37.038Z,2.20
2023-05-12T09:42:04.186Z,2.10
2023-05-12T09:44:32.501Z,2.35
2023-05-12T09:47:10.560Z,2.47
2023-05-12T09:49:38.468Z,2.40
2023-05-12T09:52:05.716Z,2.20
2023-05-12T09:54:34.628Z,2.47
2023-05-12T09:57:08.763Z,2.70
2023-05-12T09:59:39.357Z,2.42
2023-05-12T10:02:09.563Z,1.65
2023-05-12T10:05:06.770Z,2.47
2023-05-12T10:07:34.742Z,2.63
2023-05-12T10:10:04.894Z,2.88
2023-05-12T10:12:32.131Z,2.58
2023-05-12T10:15:00.603Z,2.47
2023-05-12T10:17:28.250Z,2.53
2023-05-12T10:19:55.615Z,2.60
2023-05-12T10:22:23.481Z,3.00
2023-05-12T10:24:51.730Z,2.25
2023-05-12T10:27:19.360Z,2.55
2023-05-12T10:29:48.588Z,2.20
2023-05-12T10:32:16.305Z,2.60
2023-05-12T10:34:43.633Z,5.20
2023-05-12T10:37:11.943Z,2.50
2023-05-12T10:39:48.395Z,3.40
2023-05-12T10:42:23.124Z,2.47
2023-05-12T10:44:52.409Z,2.13
2023-05-12T10:47:23.562Z,2.80
2023-05-12T10:49:56.940Z,2.90
2023-05-12T10:52:23.765Z,2.60
2023-05-12T10:54:50.842Z,2.13
2023-05-12T10:57:21.511Z,2.13
2023-05-12T10:59:59.821Z,2.30
2023-05-12T11:02:32.335Z,2.40
2023-05-12T11:05:02.178Z,2.10
2023-05-12T11:07:33.101Z,2.28
2023-05-12T11:10:05.371Z,2.30
2023-05-12T11:12:35.884Z,2.20
2023-05-12T11:15:04.615Z,2.03
2023-05-12T11:17:32.109Z,2.33
2023-05-12T11:20:01.172Z,2.00
2023-05-12T11:22:28.336Z,2.25
2023-05-12T11:24:55.359Z,2.15
2023-05-12T11:27:23.819Z,2.42
2023-05-12T11:30:01.874Z,2.40
2023-05-12T11:32:30.172Z,2.70
2023-05-12T11:35:10.100Z,2.40
2023-05-12T11:37:41.636Z,2.40
2023-05-12T11:40:20.283Z,2.00
2023-05-12T11:42:49.314Z,2.40
2023-05-12T11:45:28.479Z,2.30
2023-05-12T11:48:11.706Z,2.00
2023-05-12T11:50:41.402Z,2.40
2023-05-12T11:53:15.027Z,2.28
2023-05-12T11:55:56.880Z,2.38
2023-05-12T11:58:30.665Z,2.10
2023-05-12T12:01:09.022Z,2.20
2023-05-12T12:03:46.940Z,2.55
2023-05-12T12:06:14.069Z,2.30
2023-05-12T12:08:55.005Z,2.28
2023-05-12T12:11:23.297Z,2.38
2023-05-12T12:13:57.839Z,2.33
2023-05-12T12:16:29.739Z,2.60
2023-05-12T12:22:02.505Z,2.30
2023-05-12T12:24:29.410Z,2.40
2023-05-12T12:27:20.459Z,2.35
2023-05-12T12:29:47.522Z,2.33
2023-05-12T12:35:40.286Z,2.42
2023-05-12T12:38:07.494Z,2.40
2023-05-12T12:40:34.659Z,2.42
2023-05-12T12:43:01.804Z,2.33
2023-05-12T12:45:28.820Z,2.40
2023-05-12T12:47:56.019Z,2.78
2023-05-12T12:50:25.068Z,2.97
2023-05-12T12:52:53.115Z,2.50
2023-05-12T12:55:21.333Z,2.83
2023-05-12T12:57:48.568Z,2.45
2023-05-12T13:00:16.155Z,2.65
2023-05-12T13:02:43.058Z,2.40
2023-05-12T13:05:10.753Z,2.60
2023-05-12T13:07:37.582Z,3.00
2023-05-12T13:10:05.289Z,2.53
2023-05-12T13:12:32.562Z,2.38
2023-05-12T13:15:00.385Z,2.35
2023-05-12T13:17:27.433Z,2.40
2023-05-12T13:19:54.660Z,2.83
2023-05-12T13:22:21.810Z,2.50
2023-05-12T13:24:48.653Z,2.75
2023-05-12T13:27:15.426Z,2.40
2023-05-12T13:29:42.417Z,2.60
2023-05-12T13:32:09.258Z,2.47
2023-05-12T13:34:36.028Z,2.45
2023-05-12T13:37:02.822Z,2.58
2023-05-12T13:39:29.670Z,2.47
2023-05-12T13:41:56.434Z,2.28
2023-05-12T13:44:23.206Z,2.50
2023-05-12T13:46:50.532Z,2.75
2023-05-12T13:49:19.760Z,2.40
2023-05-12T13:51:46.592Z,2.60
2023-05-12T13:54:13.492Z,2.28
2023-05-12T13:56:40.274Z,2.40
2023-05-12T13:59:08.817Z,2.53
2023-05-12T14:01:36.091Z,2.08
2023-05-12T14:04:03.179Z,2.30
2023-05-12T14:06:30.113Z,1.98
2023-05-12T14:08:57.094Z,2.53
2023-05-12T14:11:23.871Z,2.28
2023-05-12T14:13:51.026Z,2.20
2023-05-12T14:16:17.819Z,2.47
2023-05-12T14:18:45.029Z,1.90
2023-05-12T14:21:12.058Z,2.47
2023-05-12T14:23:39.217Z,2.25
2023-05-12T14:26:06.215Z,2.42
2023-05-12T14:28:33.464Z,2.40
2023-05-12T14:31:02.190Z,2.35
2023-05-12T14:33:29.128Z,2.35
2023-05-12T14:36:06.488Z,2.20
2023-05-12T14:38:34.914Z,2.00
2023-05-12T14:41:01.806Z,2.30
2023-05-12T14:43:28.649Z,2.03
2023-05-12T14:45:55.496Z,2.75
2023-05-12T14:48:23.723Z,2.60
2023-05-12T14:50:57.573Z,2.30
2023-05-12T14:53:24.787Z,2.10
2023-05-12T14:55:52.214Z,2.22
2023-05-12T14:58:19.435Z,2.35
2023-05-12T15:00:47.639Z,2.78
2023-05-12T15:03:14.732Z,2.50
2023-05-12T15:06:01.785Z,2.15
2023-05-12T15:08:29.407Z,2.50
2023-05-12T15:10:56.192Z,2.58
2023-05-12T15:13:23.090Z,2.63
2023-05-12T15:15:51.045Z,2.15
2023-05-12T15:18:19.902Z,2.50
2023-05-12T15:20:46.669Z,2.40
2023-05-12T15:23:13.577Z,2.47
2023-05-12T15:25:41.199Z,2.25
2023-05-12T15:28:08.442Z,2.10
2023-05-12T15:30:36.417Z,2.20
2023-05-12T15:33:06.688Z,2.28
2023-05-12T15:35:34.358Z,2.30
2023-05-12T15:38:01.119Z,2.50
2023-05-12T15:40:30.158Z,2.40
2023-05-12T15:42:57.413Z,3.20
2023-05-12T15:45:24.243Z,2.38
2023-05-12T15:47:51.065Z,2.17
2023-05-12T15:50:20.076Z,2.40
2023-05-12T15:52:47.744Z,2.47
2023-05-12T15:55:14.552Z,2.45
2023-05-12T15:57:41.515Z,2.65
2023-05-12T16:00:08.792Z,2.53
2023-05-12T16:02:35.688Z,2.72
2023-05-12T16:05:02.558Z,2.63
2023-05-12T16:07:31.085Z,2.13
2023-05-12T16:09:58.641Z,2.78
2023-05-12T16:12:25.457Z,2.60
2023-05-12T16:14:52.583Z,2.13
2023-05-12T16:17:19.505Z,2.45
2023-05-12T16:19:46.681Z,2.50
2023-05-12T16:22:14.621Z,2.30
2023-05-12T16:24:41.879Z,2.35
2023-05-12T16:27:08.876Z,2.50
2023-05-12T16:29:36.232Z,2.75
2023-05-12T16:32:03.211Z,2.47
2023-05-12T16:34:31.096Z,2.20
2023-05-12T16:36:57.924Z,2.25
2023-05-12T16:39:24.763Z,2.60
2023-05-12T16:41:51.592Z,1.92
2023-05-12T16:44:18.462Z,2.00
2023-05-12T16:46:45.329Z,2.63
2023-05-12T16:49:12.364Z,2.00
2023-05-12T16:51:39.317Z,2.75
2023-05-12T16:54:06.720Z,2.20
2023-05-12T16:56:33.818Z,2.35
2023-05-12T16:59:01.528Z,2.05
2023-05-12T17:01:30.615Z,2.20
2023-05-12T17:03:57.684Z,2.38
2023-05-12T17:06:24.509Z,2.00
2023-05-12T17:08:51.312Z,1.95
2023-05-12T17:11:18.742Z,2.60
2023-05-12T17:13:45.527Z,2.03
2023-05-12T17:16:12.560Z,2.10
2023-05-12T17:21:10.685Z,2.40
2023-05-12T17:23:37.819Z,2.17
2023-05-12T17:26:05.072Z,2.33
2023-05-12T17:28:32.957Z,2.13
2023-05-12T17:31:01.432Z,2.20
2023-05-12T17:33:29.377Z,2.45
2023-05-12T17:36:10.863Z,2.60
2023-05-12T17:38:42.518Z,2.45
2023-05-12T17:41:09.341Z,2.20
2023-05-12T17:43:37.618Z,2.30
2023-05-12T17:46:05.196Z,2.10
2023-05-12T17:48:33.463Z,2.40
2023-05-12T17:51:01.583Z,2.20
2023-05-12T17:53:29.118Z,2.67
2023-05-12T17:55:56.052Z,2.25
2023-05-12T17:58:23.140Z,2.53
2023-05-12T18:00:51.227Z,2.53
2023-05-12T18:03:23.428Z,2.97
2023-05-12T18:05:52.239Z,2.72
2023-05-12T18:08:19.370Z,2.25
2023-05-12T18:10:46.813Z,3.50
2023-05-12T18:13:15.537Z,2.65
2023-05-12T18:15:42.542Z,2.72
2023-05-12T18:18:10.455Z,2.80
2023-05-12T18:20:37.372Z,2.88
2023-05-12T18:23:04.224Z,2.95
2023-05-12T18:25:31.157Z,3.35
2023-05-12T18:27:58.005Z,2.72
2023-05-12T18:30:24.813Z,2.70
2023-05-12T18:32:51.771Z,2.92
2023-05-12T18:35:18.936Z,3.20
2023-05-12T18:37:45.981Z,3.05
2023-05-12T18:40:13.179Z,3.45
2023-05-12T18:42:40.034Z,3.03
2023-05-12T18:45:07.586Z,2.83
2023-05-12T18:47:34.639Z,2.88
2023-05-12T18:50:01.551Z,2.75
2023-05-12T18:52:29.864Z,2.90
2023-05-12T18:54:56.700Z,3.13
2023-05-12T18:57:23.559Z,3.15
2023-05-12T18:59:51.162Z,3.70
2023-05-12T19:02:17.976Z,3.55
2023-05-12T19:04:44.925Z,3.63
2023-05-12T19:07:15.339Z,3.92
2023-05-12T19:09:43.170Z,3.20
2023-05-12T19:12:11.797Z,3.38
2023-05-12T19:14:39.603Z,4.13
2023-05-12T19:17:07.252Z,4.57
2023-05-12T19:19:34.181Z,3.58
2023-05-12T19:22:01.084Z,4.75
2023-05-12T19:24:27.903Z,4.25
2023-05-12T19:26:54.712Z,4.80
2023-05-12T19:29:21.856Z,4.80
2023-05-12T19:31:48.902Z,4.65
2023-05-12T19:34:16.332Z,4.38
2023-05-12T19:36:43.587Z,5.18
2023-05-12T19:39:10.829Z,5.28
2023-05-12T19:41:39.413Z,6.35
2023-05-12T19:44:06.284Z,5.80
2023-05-12T19:46:33.547Z,5.57
2023-05-12T19:49:00.534Z,5.93
2023-05-12T19:51:28.085Z,5.47
2023-05-12T19:53:54.981Z,5.63
2023-05-12T19:56:21.865Z,5.40
2023-05-12T19:58:48.745Z,6.32
2023-05-12T20:01:15.956Z,6.13
2023-05-12T20:03:42.869Z,5.95
2023-05-12T20:06:10.457Z,5.18
2023-05-12T20:08:37.574Z,5.57
2023-05-12T20:11:04.695Z,5.10
2023-05-12T20:13:32.559Z,5.70
2023-05-12T20:16:00.047Z,5.57
2023-05-12T20:18:28.654Z,5.78
2023-05-12T20:20:56.294Z,6.03
2023-05-12T20:23:23.504Z,5.55
2023-05-12T20:25:51.358Z,5.88
2023-05-12T20:28:18.655Z,5.47
2023-05-12T20:30:46.322Z,6.47
2023-05-12T20:33:13.232Z,6.10
2023-05-12T20:35:40.034Z,6.78
2023-05-12T20:38:07.239Z,6.57
2023-05-12T20:40:34.268Z,6.30
2023-05-12T20:43:01.202Z,6.15
2023-05-12T20:45:28.223Z,6.72
2023-05-12T20:47:55.079Z,6.88
2023-05-12T20:50:23.816Z,7.35
2023-05-12T20:52:50.842Z,6.32
2023-05-12T20:55:19.151Z,7.05
2023-05-12T20:57:46.395Z,7.32
2023-05-12T21:00:13.934Z,7.35
2023-05-12T21:02:41.339Z,7.05
2023-05-12T21:05:08.556Z,6.60
2023-05-12T21:07:35.539Z,7.35
2023-05-12T21:10:03.830Z,7.20
2023-05-12T21:12:31.615Z,6.55
2023-05-12T21:15:00.740Z,7.10
2023-05-12T21:17:28.468Z,5.95
2023-05-12T21:19:55.375Z,6.45
2023-05-12T21:22:22.251Z,7.55
2023-05-12T21:24:51.060Z,7.38
2023-05-12T21:27:18.732Z,7.13
2023-05-12T21:29:45.954Z,7.22
2023-05-12T21:32:12.969Z,6.85
2023-05-12T21:34:40.030Z,7.30
2023-05-12T21:37:07.257Z,7.85
2023-05-12T21:39:34.427Z,7.03
2023-05-12T21:42:02.126Z,6.90
2023-05-12T21:44:29.191Z,7.15
2023-05-12T21:46:58.770Z,7.95
2023-05-12T21:49:27.261Z,7.38
2023-05-12T21:51:58.647Z,7.05
2023-05-12T21:54:25.803Z,7.07
2023-05-12T21:56:52.568Z,6.43
2023-05-12T21:59:19.816Z,6.18
2023-05-12T22:01:50.837Z,7.00
2023-05-12T22:04:17.695Z,6.57
2023-05-12T22:06:48.502Z,7.18
2023-05-12T22:09:16.112Z,7.10
2023-05-12T22:11:42.977Z,6.50
2023-05-12T22:14:09.825Z,7.30
2023-05-12T22:16:42.045Z,6.57
2023-05-12T22:21:37.014Z,7.50
2023-05-12T22:24:04.063Z,7.13
2023-05-12T22:26:31.060Z,6.75
2023-05-12T22:28:57.893Z,6.65
2023-05-12T22:31:25.032Z,7.00
2023-05-12T22:33:52.014Z,7.72
2023-05-12T22:36:18.917Z,7.85
2023-05-12T22:38:45.880Z,7.50
2023-05-12T22:41:12.867Z,7.43
2023-05-12T22:43:40.093Z,6.95
2023-05-12T22:46:09.809Z,7.18
2023-05-12T22:48:39.459Z,7.38
2023-05-12T22:51:07.069Z,7.18
2023-05-12T22:53:36.047Z,7.00
2023-05-12T22:56:03.691Z,7.38
2023-05-12T22:58:30.659Z,7.75
2023-05-12T23:00:57.673Z,7.18
2023-05-12T23:03:24.709Z,8.85
2023-05-12T23:05:51.706Z,7.93
2023-05-12T23:08:18.663Z,8.07
2023-05-12T23:10:45.812Z,8.70
2023-05-12T23:13:12.728Z,8.75
2023-05-12T23:15:39.658Z,9.43
2023-05-12T23:18:06.614Z,9.50
2023-05-12T23:20:34.054Z,8.82
2023-05-12T23:23:00.920Z,8.55
2023-05-12T23:25:27.700Z,8.85
2023-05-12T23:27:54.594Z,9.05
2023-05-12T23:30:21.804Z,9.23
2023-05-12T23:32:50.528Z,9.07
2023-05-12T23:35:17.573Z,9.35
2023-05-12T23:37:44.726Z,8.90
2023-05-12T23:40:12.039Z,8.52
2023-05-12T23:42:39.078Z,8.43
2023-05-12T23:45:06.698Z,9.75
2023-05-12T23:47:33.668Z,9.00
2023-05-12T23:50:00.617Z,8.13
2023-05-12T23:52:27.986Z,9.73
2023-05-12T23:54:54.844Z,7.82
2023-05-12T23:57:21.640Z,9.25
2023-05-12T23:59:48.845Z,8.20
