createdAt,value
2022-09-03T00:02:30.119Z,0.65
2022-09-03T00:05:08.063Z,0.80
2022-09-03T00:07:47.167Z,0.77
2022-09-03T00:10:23.668Z,0.73
2022-09-03T00:12:58.032Z,0.95
2022-09-03T00:15:26.240Z,1.20
2022-09-03T00:18:01.656Z,0.73
2022-09-03T00:20:36.849Z,0.90
2022-09-03T00:23:09.342Z,0.90
2022-09-03T00:25:44.868Z,0.90
2022-09-03T00:28:18.818Z,1.30
2022-09-03T00:30:57.247Z,0.80
2022-09-03T00:33:33.048Z,0.85
2022-09-03T00:36:15.414Z,0.90
2022-09-03T00:38:43.303Z,0.85
2022-09-03T00:41:31.557Z,0.95
2022-09-03T00:44:19.119Z,0.80
2022-09-03T00:46:55.202Z,1.00
2022-09-03T00:49:47.192Z,0.90
2022-09-03T00:52:33.391Z,0.80
2022-09-03T00:55:09.795Z,0.95
2022-09-03T00:57:51.091Z,0.82
2022-09-03T01:00:21.996Z,0.73
2022-09-03T01:03:05.258Z,0.90
2022-09-03T01:05:56.545Z,0.98
2022-09-03T01:08:55.652Z,0.90
2022-09-03T01:11:33.627Z,1.67
2022-09-03T01:14:15.737Z,0.80
2022-09-03T01:16:52.881Z,0.70
2022-09-03T01:19:53.469Z,0.80
2022-09-03T01:22:54.177Z,0.80
2022-09-03T01:25:43.867Z,0.95
2022-09-03T01:28:27.819Z,0.85
2022-09-03T01:31:11.836Z,0.80
2022-09-03T01:33:50.848Z,0.77
2022-09-03T01:36:33.918Z,0.70
2022-09-03T01:39:05.647Z,0.90
2022-09-03T01:42:09.573Z,0.93
2022-09-03T01:44:58.314Z,1.13
2022-09-03T01:47:38.577Z,0.80
2022-09-03T01:50:14.346Z,0.70
2022-09-03T01:52:55.689Z,0.80
2022-09-03T01:55:34.633Z,0.93
2022-09-03T01:58:10.333Z,0.80
2022-09-03T02:00:44.949Z,0.85
2022-09-03T02:03:14.921Z,0.70
2022-09-03T02:05:44.064Z,0.77
2022-09-03T02:08:12.237Z,0.73
2022-09-03T02:10:46.353Z,0.90
2022-09-03T02:13:20.666Z,1.00
2022-09-03T02:15:54.082Z,0.70
2022-09-03T02:18:28.034Z,0.60
2022-09-03T02:20:56.925Z,0.77
2022-09-03T02:23:28.318Z,0.90
2022-09-03T02:25:59.596Z,0.93
2022-09-03T02:28:29.050Z,0.70
2022-09-03T02:30:58.538Z,0.68
2022-09-03T02:33:26.686Z,0.75
2022-09-03T02:35:55.281Z,0.60
2022-09-03T02:38:26.497Z,0.70
2022-09-03T02:40:55.346Z,0.90
2022-09-03T02:43:31.882Z,0.70
2022-09-03T02:46:05.178Z,0.90
2022-09-03T02:48:33.224Z,0.80
2022-09-03T02:51:01.072Z,0.70
2022-09-03T02:53:29.034Z,0.85
2022-09-03T02:56:00.963Z,0.90
2022-09-03T02:58:31.554Z,0.70
2022-09-03T03:01:00.803Z,0.70
2022-09-03T03:03:28.958Z,0.65
2022-09-03T03:06:00.092Z,0.50
2022-09-03T03:08:30.371Z,0.70
2022-09-03T03:11:00.800Z,0.85
2022-09-03T03:13:29.728Z,0.63
2022-09-03T03:15:58.913Z,0.73
2022-09-03T03:18:28.592Z,0.73
2022-09-03T03:20:56.804Z,0.80
2022-09-03T03:23:25.127Z,1.00
2022-09-03T03:25:52.904Z,0.68
2022-09-03T03:28:20.673Z,0.70
2022-09-03T03:30:49.107Z,0.80
2022-09-03T03:33:17.048Z,0.60
2022-09-03T03:35:46.126Z,0.70
2022-09-03T03:38:13.863Z,0.70
2022-09-03T03:40:41.647Z,0.68
2022-09-03T03:43:09.393Z,0.80
2022-09-03T03:45:37.220Z,0.90
2022-09-03T03:48:05.229Z,0.68
2022-09-03T03:50:33.040Z,0.80
2022-09-03T03:53:02.498Z,0.63
2022-09-03T03:55:32.416Z,1.02
2022-09-03T03:58:03.255Z,0.60
2022-09-03T04:00:31.083Z,0.68
2022-09-03T04:03:01.529Z,0.80
2022-09-03T04:05:33.688Z,1.35
2022-09-03T04:08:04.273Z,0.80
2022-09-03T04:10:32.268Z,0.70
2022-09-03T04:13:01.021Z,0.80
2022-09-03T04:15:29.210Z,0.82
2022-09-03T04:17:57.095Z,0.73
2022-09-03T04:20:24.867Z,0.68
2022-09-03T04:22:52.635Z,0.73
2022-09-03T04:25:21.763Z,1.55
2022-09-03T04:27:49.658Z,0.80
2022-09-03T04:30:17.555Z,0.90
2022-09-03T04:33:02.096Z,0.80
2022-09-03T04:35:34.414Z,0.90
2022-09-03T04:38:05.102Z,0.70
2022-09-03T04:40:34.949Z,0.70
2022-09-03T04:43:02.707Z,0.60
2022-09-03T04:45:30.697Z,0.80
2022-09-03T04:48:00.529Z,0.82
2022-09-03T04:50:29.503Z,0.80
2022-09-03T04:53:05.730Z,0.80
2022-09-03T04:55:39.244Z,0.80
2022-09-03T04:58:08.675Z,0.98
2022-09-03T05:00:37.800Z,0.90
2022-09-03T05:03:05.851Z,0.90
2022-09-03T05:05:34.471Z,0.80
2022-09-03T05:08:03.037Z,0.70
2022-09-03T05:10:31.614Z,0.75
2022-09-03T05:13:02.654Z,0.90
2022-09-03T05:15:32.998Z,0.60
2022-09-03T05:18:03.591Z,0.85
2022-09-03T05:20:32.702Z,0.80
2022-09-03T05:23:04.141Z,0.80
2022-09-03T05:25:33.140Z,0.80
2022-09-03T05:28:02.793Z,0.65
2022-09-03T05:30:30.646Z,0.68
2022-09-03T05:32:58.423Z,0.60
2022-09-03T05:35:27.763Z,0.85
2022-09-03T05:37:58.036Z,0.70
2022-09-03T05:40:25.808Z,0.60
2022-09-03T05:42:59.489Z,0.70
2022-09-03T05:45:29.842Z,0.68
2022-09-03T05:48:01.706Z,0.63
2022-09-03T05:50:29.558Z,0.82
2022-09-03T05:52:59.467Z,0.65
2022-09-03T05:55:28.667Z,0.90
2022-09-03T05:57:56.814Z,0.73
2022-09-03T06:00:24.584Z,0.98
2022-09-03T06:02:54.627Z,0.90
2022-09-03T06:05:22.532Z,0.65
2022-09-03T06:07:50.295Z,0.65
2022-09-03T06:10:21.249Z,0.70
2022-09-03T06:12:53.124Z,0.80
2022-09-03T06:15:20.889Z,0.70
2022-09-03T06:17:48.630Z,0.90
2022-09-03T06:20:17.828Z,0.70
2022-09-03T06:22:52.949Z,0.98
2022-09-03T06:25:20.715Z,0.80
2022-09-03T06:27:49.492Z,0.70
2022-09-03T06:30:17.898Z,0.88
2022-09-03T06:32:46.249Z,0.70
2022-09-03T06:35:14.554Z,0.60
2022-09-03T06:37:44.445Z,0.65
2022-09-03T06:40:13.590Z,0.75
2022-09-03T06:42:42.191Z,0.82
2022-09-03T06:45:13.676Z,0.68
2022-09-03T06:47:41.407Z,0.50
2022-09-03T06:50:10.347Z,0.70
2022-09-03T06:52:38.129Z,0.55
2022-09-03T06:55:08.703Z,0.60
2022-09-03T06:57:36.491Z,0.70
2022-09-03T07:00:05.751Z,0.80
2022-09-03T07:02:33.698Z,0.90
2022-09-03T07:05:01.600Z,0.70
2022-09-03T07:07:29.396Z,0.60
2022-09-03T07:09:57.156Z,1.02
2022-09-03T07:12:26.340Z,1.10
2022-09-03T07:14:54.244Z,0.88
2022-09-03T07:17:22.036Z,0.70
2022-09-03T07:19:49.793Z,0.85
2022-09-03T07:22:17.562Z,0.80
2022-09-03T07:24:46.911Z,1.10
2022-09-03T07:27:15.248Z,1.08
2022-09-03T07:29:44.509Z,1.02
2022-09-03T07:32:12.319Z,0.93
2022-09-03T07:34:40.149Z,1.00
2022-09-03T07:37:08.481Z,1.00
2022-09-03T07:39:36.344Z,1.00
2022-09-03T07:42:04.668Z,0.82
2022-09-03T07:44:32.405Z,0.63
2022-09-03T07:47:01.551Z,0.80
2022-09-03T07:49:29.351Z,0.95
2022-09-03T07:51:57.203Z,0.90
2022-09-03T07:54:27.320Z,0.95
2022-09-03T07:56:55.476Z,0.80
2022-09-03T07:59:24.427Z,1.00
2022-09-03T08:01:53.047Z,1.05
2022-09-03T08:04:22.962Z,1.00
2022-09-03T08:06:55.478Z,0.68
2022-09-03T08:09:23.531Z,0.90
2022-09-03T08:11:51.335Z,0.73
2022-09-03T08:14:19.241Z,0.98
2022-09-03T08:16:48.672Z,1.30
2022-09-03T08:19:18.294Z,0.85
2022-09-03T08:21:47.927Z,0.90
2022-09-03T08:24:19.791Z,1.02
2022-09-03T08:26:52.055Z,1.10
2022-09-03T08:29:22.110Z,0.90
2022-09-03T08:31:50.298Z,0.98
2022-09-03T08:34:18.434Z,0.95
2022-09-03T08:36:48.916Z,1.00
2022-09-03T08:39:17.308Z,1.02
2022-09-03T08:42:14.785Z,1.17
2022-09-03T08:44:48.359Z,1.15
2022-09-03T08:47:23.087Z,1.63
2022-09-03T08:49:57.647Z,1.02
2022-09-03T08:52:33.449Z,0.82
2022-09-03T08:55:18.663Z,1.30
2022-09-03T08:57:50.877Z,1.48
2022-09-03T09:00:20.169Z,1.15
2022-09-03T09:03:07.510Z,1.20
2022-09-03T09:05:51.950Z,0.93
2022-09-03T09:08:36.507Z,1.08
2022-09-03T09:11:20.573Z,1.13
2022-09-03T09:14:00.147Z,1.55
2022-09-03T09:16:39.801Z,1.27
2022-09-03T09:19:33.309Z,1.45
2022-09-03T09:22:06.223Z,1.10
2022-09-03T09:24:43.023Z,1.25
2022-09-03T09:27:16.988Z,1.13
2022-09-03T09:29:50.106Z,1.10
2022-09-03T09:32:21.660Z,0.98
2022-09-03T09:34:52.599Z,1.10
2022-09-03T09:39:59.221Z,1.17
2022-09-03T09:42:30.963Z,0.85
2022-09-03T09:44:58.969Z,1.20
2022-09-03T09:47:31.696Z,1.00
2022-09-03T09:50:02.477Z,1.10
2022-09-03T09:55:12.843Z,0.90
2022-09-03T09:57:40.774Z,1.20
2022-09-03T10:00:12.977Z,0.95
2022-09-03T10:02:48.123Z,1.00
2022-09-03T10:05:23.005Z,0.77
2022-09-03T10:07:58.308Z,1.05
2022-09-03T10:10:37.817Z,1.08
2022-09-03T10:13:11.119Z,0.88
2022-09-03T10:15:47.474Z,1.25
2022-09-03T10:18:28.343Z,1.20
2022-09-03T10:23:39.439Z,0.77
2022-09-03T10:26:15.138Z,0.90
2022-09-03T10:28:44.301Z,1.50
2022-09-03T10:32:01.642Z,1.27
2022-09-03T10:34:39.671Z,1.27
2022-09-03T10:37:22.721Z,1.10
2022-09-03T10:40:10.782Z,1.05
2022-09-03T10:42:47.704Z,1.05
2022-09-03T10:45:29.930Z,1.15
2022-09-03T10:48:30.122Z,0.98
2022-09-03T10:51:04.122Z,1.05
2022-09-03T10:53:53.523Z,1.00
2022-09-03T10:56:33.010Z,1.00
2022-09-03T10:59:29.282Z,1.00
2022-09-03T11:02:18.659Z,1.30
2022-09-03T11:04:57.933Z,1.02
2022-09-03T11:07:33.333Z,0.80
2022-09-03T11:10:16.659Z,1.33
2022-09-03T11:12:50.018Z,1.20
2022-09-03T11:15:32.052Z,1.55
2022-09-03T11:18:07.671Z,1.08
2022-09-03T11:20:36.692Z,1.27
2022-09-03T11:23:08.450Z,1.10
2022-09-03T11:25:44.278Z,1.20
2022-09-03T11:28:28.457Z,1.05
2022-09-03T11:31:23.863Z,1.55
2022-09-03T11:33:59.568Z,1.17
2022-09-03T11:36:32.978Z,1.13
2022-09-03T11:39:01.559Z,1.30
2022-09-03T11:41:35.714Z,1.52
2022-09-03T11:44:25.512Z,1.58
2022-09-03T11:47:00.279Z,1.23
2022-09-03T11:49:32.998Z,1.20
2022-09-03T11:52:08.301Z,1.10
2022-09-03T11:54:59.832Z,1.08
2022-09-03T11:58:05.644Z,1.13
2022-09-03T12:00:33.536Z,1.27
2022-09-03T12:03:05.080Z,1.40
2022-09-03T12:05:46.496Z,1.10
2022-09-03T12:08:47.192Z,1.10
2022-09-03T12:11:39.502Z,0.90
2022-09-03T12:14:18.562Z,0.98
2022-09-03T12:17:01.013Z,1.30
2022-09-03T12:19:39.144Z,0.80
2022-09-03T12:22:07.464Z,1.45
2022-09-03T12:24:43.563Z,1.08
2022-09-03T12:27:24.252Z,1.33
2022-09-03T12:29:58.127Z,1.20
2022-09-03T12:32:41.123Z,0.77
2022-09-03T12:38:18.597Z,1.27
2022-09-03T12:43:38.261Z,1.02
2022-09-03T12:46:18.176Z,1.00
2022-09-03T12:51:52.628Z,1.38
2022-09-03T12:54:23.093Z,1.10
2022-09-03T12:56:58.392Z,1.20
2022-09-03T12:59:57.336Z,1.13
2022-09-03T13:02:37.240Z,1.10
2022-09-03T13:05:11.099Z,1.30
2022-09-03T13:08:08.239Z,1.15
2022-09-03T13:10:50.418Z,1.25
2022-09-03T13:13:32.100Z,1.10
2022-09-03T13:16:38.441Z,1.20
2022-09-03T13:19:24.513Z,1.20
2022-09-03T13:22:19.164Z,1.23
2022-09-03T13:25:26.754Z,1.30
2022-09-03T13:28:32.768Z,1.30
2022-09-03T13:31:23.049Z,1.00
2022-09-03T13:34:03.246Z,1.50
2022-09-03T13:36:42.603Z,1.20
2022-09-03T13:39:30.688Z,1.30
2022-09-03T13:42:24.933Z,1.00
2022-09-03T13:45:06.226Z,1.42
2022-09-03T13:48:00.346Z,1.05
2022-09-03T13:50:39.388Z,1.52
2022-09-03T13:53:18.739Z,1.27
2022-09-03T13:55:54.353Z,1.63
2022-09-03T13:58:36.767Z,1.55
2022-09-03T14:01:20.525Z,1.50
2022-09-03T14:03:56.635Z,1.50
2022-09-03T14:06:49.637Z,1.40
2022-09-03T14:09:35.061Z,1.83
2022-09-03T14:12:15.390Z,1.65
2022-09-03T14:15:00.756Z,1.50
2022-09-03T14:17:47.427Z,1.13
2022-09-03T14:20:29.090Z,1.17
2022-09-03T14:23:06.512Z,1.50
2022-09-03T14:25:34.640Z,1.52
2022-09-03T14:28:21.664Z,1.52
2022-09-03T14:31:04.487Z,1.20
2022-09-03T14:33:40.376Z,1.40
2022-09-03T14:36:24.589Z,1.23
2022-09-03T14:39:12.622Z,1.48
2022-09-03T14:42:12.245Z,1.70
2022-09-03T14:45:10.269Z,1.50
2022-09-03T14:47:58.210Z,1.27
2022-09-03T14:50:58.184Z,1.23
2022-09-03T14:54:00.865Z,1.60
2022-09-03T14:56:46.276Z,1.70
2022-09-03T14:59:35.825Z,1.50
2022-09-03T15:02:46.296Z,1.50
2022-09-03T15:05:28.909Z,1.17
2022-09-03T15:08:09.240Z,1.35
2022-09-03T15:10:46.320Z,1.42
2022-09-03T15:13:20.465Z,1.63
2022-09-03T15:16:09.608Z,1.45
2022-09-03T15:19:01.769Z,1.48
2022-09-03T15:21:55.543Z,1.42
2022-09-03T15:24:44.096Z,1.27
2022-09-03T15:27:34.580Z,1.38
2022-09-03T15:30:09.417Z,1.30
2022-09-03T15:33:00.279Z,1.30
2022-09-03T15:35:44.389Z,1.63
2022-09-03T15:38:25.512Z,1.30
2022-09-03T15:40:57.204Z,1.75
2022-09-03T15:43:31.145Z,1.20
2022-09-03T15:46:03.083Z,1.40
2022-09-03T15:48:41.727Z,1.40
2022-09-03T15:51:21.748Z,1.50
2022-09-03T15:54:01.670Z,1.47
2022-09-03T15:56:36.840Z,1.27
2022-09-03T15:59:16.439Z,1.33
2022-09-03T16:01:54.096Z,1.40
2022-09-03T16:04:40.220Z,1.67
2022-09-03T16:07:22.556Z,1.27
2022-09-03T16:10:24.288Z,1.70
2022-09-03T16:13:04.655Z,1.42
2022-09-03T16:15:41.263Z,1.27
2022-09-03T16:18:16.923Z,1.50
2022-09-03T16:20:55.175Z,1.30
2022-09-03T16:23:29.675Z,1.30
2022-09-03T16:26:06.238Z,1.38
2022-09-03T16:28:42.934Z,1.88
2022-09-03T16:31:29.077Z,1.45
2022-09-03T16:34:18.651Z,1.33
2022-09-03T16:36:59.516Z,1.90
2022-09-03T16:39:46.627Z,1.52
2022-09-03T16:42:27.947Z,1.10
2022-09-03T16:45:12.407Z,1.55
2022-09-03T16:47:58.834Z,1.35
2022-09-03T16:50:46.581Z,1.48
2022-09-03T16:53:22.589Z,1.30
2022-09-03T16:56:10.402Z,1.33
2022-09-03T16:58:55.671Z,1.50
2022-09-03T17:01:46.808Z,1.55
2022-09-03T17:04:55.962Z,1.70
2022-09-03T17:07:57.192Z,1.63
2022-09-03T17:10:36.787Z,1.50
2022-09-03T17:13:26.603Z,1.27
2022-09-03T17:16:09.318Z,1.30
2022-09-03T17:18:54.347Z,1.38
2022-09-03T17:21:41.853Z,1.35
2022-09-03T17:24:39.143Z,1.38
2022-09-03T17:27:31.668Z,1.27
2022-09-03T17:30:10.316Z,1.27
2022-09-03T17:33:09.745Z,1.60
2022-09-03T17:35:51.777Z,1.38
2022-09-03T17:38:40.698Z,1.30
2022-09-03T17:41:24.825Z,1.55
2022-09-03T17:44:06.439Z,1.55
2022-09-03T17:46:47.076Z,1.30
2022-09-03T17:49:26.131Z,1.30
2022-09-03T17:52:04.529Z,1.50
2022-09-03T17:54:42.724Z,1.48
2022-09-03T17:57:22.217Z,1.10
2022-09-03T18:00:02.863Z,1.50
2022-09-03T18:02:37.231Z,1.30
2022-09-03T18:05:20.334Z,1.50
2022-09-03T18:08:01.592Z,1.35
2022-09-03T18:10:44.262Z,1.20
2022-09-03T18:13:23.762Z,1.33
2022-09-03T18:15:58.797Z,1.40
2022-09-03T18:18:30.896Z,1.70
2022-09-03T18:21:29.032Z,1.23
2022-09-03T18:24:26.119Z,1.20
2022-09-03T18:27:18.286Z,1.42
2022-09-03T18:30:13.049Z,1.35
2022-09-03T18:32:58.082Z,1.20
2022-09-03T18:35:48.135Z,1.27
2022-09-03T18:38:42.470Z,1.30
2022-09-03T18:41:51.125Z,1.38
2022-09-03T18:45:01.726Z,1.20
2022-09-03T18:48:18.057Z,1.38
2022-09-03T18:51:14.875Z,1.40
2022-09-03T18:54:12.558Z,1.38
2022-09-03T18:57:06.022Z,1.38
2022-09-03T19:00:23.313Z,1.40
2022-09-03T19:03:47.585Z,1.42
2022-09-03T19:06:50.614Z,1.30
2022-09-03T19:09:55.585Z,1.05
2022-09-03T19:12:59.881Z,1.48
2022-09-03T19:15:54.811Z,1.10
2022-09-03T19:18:53.899Z,1.40
2022-09-03T19:21:48.104Z,1.30
2022-09-03T19:24:33.603Z,1.30
2022-09-03T19:27:52.958Z,1.30
2022-09-03T19:30:50.640Z,1.25
2022-09-03T19:33:47.110Z,1.60
2022-09-03T19:36:45.552Z,1.35
2022-09-03T19:39:54.186Z,1.08
2022-09-03T19:42:58.937Z,1.15
2022-09-03T19:46:01.826Z,1.17
2022-09-03T19:49:05.999Z,1.25
2022-09-03T19:52:01.452Z,1.08
2022-09-03T19:54:49.027Z,1.27
2022-09-03T19:57:37.104Z,1.50
2022-09-03T20:00:29.478Z,1.20
2022-09-03T20:03:20.830Z,1.38
2022-09-03T20:06:10.733Z,1.42
2022-09-03T20:09:06.599Z,1.17
2022-09-03T20:11:34.563Z,1.52
2022-09-03T20:14:15.700Z,1.48
2022-09-03T20:17:05.390Z,1.17
2022-09-03T20:19:54.541Z,1.50
2022-09-03T20:22:32.453Z,1.20
2022-09-03T20:25:26.797Z,1.17
2022-09-03T20:28:10.082Z,1.20
2022-09-03T20:30:46.365Z,1.30
2022-09-03T20:33:34.530Z,1.25
2022-09-03T20:36:22.965Z,1.17
2022-09-03T20:39:13.935Z,1.27
2022-09-03T20:44:52.142Z,1.15
2022-09-03T20:48:00.192Z,1.23
2022-09-03T20:50:45.549Z,1.13
2022-09-03T20:53:55.969Z,1.27
2022-09-03T20:56:31.740Z,1.10
2022-09-03T20:59:14.131Z,1.17
2022-09-03T21:01:55.014Z,1.08
2022-09-03T21:07:21.492Z,0.90
2022-09-03T21:10:01.054Z,1.20
2022-09-03T21:12:43.537Z,1.00
2022-09-03T21:15:21.150Z,1.60
2022-09-03T21:18:07.186Z,1.65
2022-09-03T21:20:47.132Z,1.70
2022-09-03T21:23:26.357Z,1.30
2022-09-03T21:26:07.865Z,1.40
2022-09-03T21:28:41.034Z,1.38
2022-09-03T21:31:20.186Z,1.58
2022-09-03T21:33:54.143Z,1.30
2022-09-03T21:36:31.494Z,1.33
2022-09-03T21:39:10.924Z,1.63
2022-09-03T21:41:45.366Z,1.10
2022-09-03T21:44:19.392Z,1.30
2022-09-03T21:46:55.016Z,1.15
2022-09-03T21:49:30.248Z,1.40
2022-09-03T21:52:04.664Z,1.38
2022-09-03T21:54:35.766Z,1.27
2022-09-03T21:57:23.443Z,1.38
2022-09-03T22:00:18.535Z,1.17
2022-09-03T22:02:47.359Z,1.25
2022-09-03T22:05:17.617Z,1.10
2022-09-03T22:08:07.260Z,1.42
2022-09-03T22:10:53.861Z,1.05
2022-09-03T22:13:31.522Z,1.45
2022-09-03T22:16:13.684Z,1.30
2022-09-03T22:18:44.095Z,1.30
2022-09-03T22:21:23.457Z,1.52
2022-09-03T22:24:14.682Z,1.08
2022-09-03T22:26:51.952Z,1.23
2022-09-03T22:29:36.387Z,1.40
2022-09-03T22:32:25.166Z,1.10
2022-09-03T22:35:11.892Z,1.27
2022-09-03T22:38:01.248Z,1.20
2022-09-03T22:40:40.481Z,1.25
2022-09-03T22:43:35.178Z,1.55
2022-09-03T22:46:11.505Z,1.15
2022-09-03T22:49:10.685Z,1.25
2022-09-03T22:52:03.960Z,1.30
2022-09-03T22:54:49.772Z,1.17
2022-09-03T22:57:21.826Z,1.08
2022-09-03T23:00:01.236Z,1.10
2022-09-03T23:02:32.287Z,1.15
2022-09-03T23:05:08.418Z,1.02
2022-09-03T23:07:52.678Z,1.20
2022-09-03T23:10:29.735Z,1.13
2022-09-03T23:13:10.667Z,1.20
2022-09-03T23:18:17.535Z,1.30
2022-09-03T23:20:51.819Z,2.70
2022-09-03T23:23:24.751Z,1.20
2022-09-03T23:26:13.448Z,1.40
2022-09-03T23:28:48.177Z,1.02
2022-09-03T23:31:22.762Z,0.90
2022-09-03T23:33:52.517Z,1.10
2022-09-03T23:37:01.536Z,0.98
2022-09-03T23:39:53.795Z,1.20
2022-09-03T23:42:31.916Z,1.00
2022-09-03T23:45:20.857Z,1.20
2022-09-03T23:48:00.447Z,1.20
2022-09-03T23:50:40.694Z,0.80
2022-09-03T23:53:32.649Z,1.30
2022-09-03T23:56:31.402Z,0.90
2022-09-03T23:59:15.302Z,0.80
