createdAt,value
2018-04-14T00:00:21.157Z,0.00
2018-04-14T00:01:21.135Z,0.00
2018-04-14T00:02:21.053Z,0.00
2018-04-14T00:03:21.251Z,0.00
2018-04-14T00:04:21.087Z,0.00
2018-04-14T00:05:20.970Z,0.00
2018-04-14T00:06:20.984Z,0.00
2018-04-14T00:07:20.967Z,0.00
2018-04-14T00:08:20.885Z,0.00
2018-04-14T00:09:20.971Z,0.00
2018-04-14T00:10:20.887Z,0.00
2018-04-14T00:11:20.840Z,0.00
2018-04-14T00:12:20.879Z,0.00
2018-04-14T00:13:20.849Z,0.00
2018-04-14T00:14:20.733Z,0.00
2018-04-14T00:15:20.805Z,0.00
2018-04-14T00:16:20.666Z,0.00
2018-04-14T00:17:20.721Z,0.00
2018-04-14T00:18:20.714Z,0.00
2018-04-14T00:19:20.586Z,0.00
2018-04-14T00:20:20.619Z,0.00
2018-04-14T00:21:20.661Z,0.00
2018-04-14T00:22:20.553Z,0.00
2018-04-14T00:23:20.621Z,0.00
2018-04-14T00:24:20.464Z,0.00
2018-04-14T00:25:20.471Z,0.00
2018-04-14T00:26:20.402Z,0.00
2018-04-14T00:27:20.366Z,0.00
2018-04-14T00:28:20.397Z,0.00
2018-04-14T00:29:20.498Z,0.00
2018-04-14T00:30:20.314Z,0.00
2018-04-14T00:31:20.307Z,0.00
2018-04-14T00:32:20.224Z,0.00
2018-04-14T00:33:20.319Z,0.00
2018-04-14T00:34:20.161Z,0.00
2018-04-14T00:35:20.195Z,0.00
2018-04-14T00:36:20.180Z,0.00
2018-04-14T00:37:20.071Z,0.00
2018-04-14T00:38:20.107Z,0.00
2018-04-14T00:39:20.051Z,0.00
2018-04-14T00:40:19.989Z,0.00
2018-04-14T00:41:20.057Z,0.00
2018-04-14T00:42:19.977Z,0.00
2018-04-14T00:43:19.971Z,0.00
2018-04-14T00:44:19.953Z,0.00
2018-04-14T00:45:19.890Z,0.00
2018-04-14T00:46:19.824Z,0.00
2018-04-14T00:47:19.849Z,0.00
2018-04-14T00:48:19.806Z,0.00
2018-04-14T00:49:19.840Z,0.00
2018-04-14T00:50:19.819Z,0.00
2018-04-14T00:51:19.757Z,0.00
2018-04-14T00:52:19.658Z,0.00
2018-04-14T00:53:19.744Z,0.00
2018-04-14T00:54:19.687Z,0.00
2018-04-14T00:55:19.577Z,0.00
2018-04-14T00:56:19.596Z,0.00
2018-04-14T00:57:19.510Z,0.00
2018-04-14T00:58:19.564Z,0.00
2018-04-14T00:59:19.599Z,0.00
2018-04-14T01:00:19.436Z,0.00
2018-04-14T01:01:19.513Z,0.00
2018-04-14T01:02:19.387Z,0.00
2018-04-14T01:03:19.445Z,0.00
2018-04-14T01:04:19.320Z,0.00
2018-04-14T01:05:19.346Z,0.00
2018-04-14T01:06:19.323Z,0.00
2018-04-14T01:07:19.229Z,0.00
2018-04-14T01:08:19.263Z,0.00
2018-04-14T01:09:19.373Z,0.00
2018-04-14T01:10:19.154Z,0.00
2018-04-14T01:11:19.270Z,0.00
2018-04-14T01:12:19.156Z,0.00
2018-04-14T01:13:19.098Z,0.00
2018-04-14T01:14:19.044Z,0.00
2018-04-14T01:15:19.179Z,0.00
2018-04-14T01:16:19.133Z,0.00
2018-04-14T01:17:18.965Z,0.00
2018-04-14T01:18:18.985Z,0.00
2018-04-14T01:19:18.905Z,0.00
2018-04-14T01:20:18.990Z,0.00
2018-04-14T01:21:18.934Z,0.00
2018-04-14T01:22:18.899Z,0.00
2018-04-14T01:23:18.838Z,0.00
2018-04-14T01:24:18.958Z,0.00
2018-04-14T01:25:18.728Z,0.00
2018-04-14T01:26:18.769Z,0.00
2018-04-14T01:27:18.697Z,0.00
2018-04-14T01:28:18.775Z,0.00
2018-04-14T01:29:18.678Z,0.00
2018-04-14T01:30:18.604Z,0.00
2018-04-14T01:31:18.708Z,0.00
2018-04-14T01:32:18.587Z,0.00
2018-04-14T01:33:18.585Z,0.00
2018-04-14T01:34:18.513Z,0.00
2018-04-14T01:35:18.537Z,0.00
2018-04-14T01:36:18.512Z,0.00
2018-04-14T01:37:18.492Z,0.00
2018-04-14T01:38:18.393Z,0.00
2018-04-14T01:39:18.435Z,0.00
2018-04-14T01:40:18.315Z,0.00
2018-04-14T01:41:18.334Z,0.00
2018-04-14T01:42:18.682Z,0.00
2018-04-14T01:43:18.302Z,0.00
2018-04-14T01:44:18.207Z,0.00
2018-04-14T01:45:18.186Z,0.00
2018-04-14T01:46:18.226Z,0.00
2018-04-14T01:47:18.123Z,0.00
2018-04-14T01:48:18.249Z,0.00
2018-04-14T01:49:18.078Z,0.00
2018-04-14T01:50:18.127Z,0.00
2018-04-14T01:51:18.077Z,0.00
2018-04-14T01:52:18.092Z,0.00
2018-04-14T01:53:18.002Z,0.00
2018-04-14T01:54:18.035Z,0.00
2018-04-14T01:55:17.910Z,0.00
2018-04-14T01:56:17.867Z,0.00
2018-04-14T01:57:17.949Z,0.00
2018-04-14T01:58:17.848Z,0.00
2018-04-14T01:59:17.797Z,0.00
2018-04-14T02:00:17.807Z,0.00
2018-04-14T02:01:17.799Z,0.00
2018-04-14T02:02:17.753Z,0.00
2018-04-14T02:03:17.673Z,0.00
2018-04-14T02:04:17.682Z,0.00
2018-04-14T02:05:17.690Z,0.00
2018-04-14T02:06:17.591Z,0.00
2018-04-14T02:07:17.569Z,0.00
2018-04-14T02:08:17.757Z,0.00
2018-04-14T02:09:17.508Z,0.00
2018-04-14T02:10:17.518Z,0.00
2018-04-14T02:11:17.452Z,0.00
2018-04-14T02:12:17.564Z,0.00
2018-04-14T02:13:17.427Z,0.00
2018-04-14T02:14:17.431Z,0.00
2018-04-14T02:15:17.443Z,0.00
2018-04-14T02:16:17.317Z,0.00
2018-04-14T02:17:17.353Z,0.00
2018-04-14T02:18:17.264Z,0.00
2018-04-14T02:19:17.321Z,0.00
2018-04-14T02:20:17.197Z,0.00
2018-04-14T02:21:17.170Z,0.00
2018-04-14T02:22:17.141Z,0.00
2018-04-14T02:23:17.122Z,0.00
2018-04-14T02:24:17.083Z,0.00
2018-04-14T02:25:17.060Z,0.00
2018-04-14T02:26:17.026Z,0.00
2018-04-14T02:27:17.009Z,0.00
2018-04-14T02:28:16.975Z,0.00
2018-04-14T02:29:16.946Z,0.00
2018-04-14T02:30:16.925Z,0.00
2018-04-14T02:31:16.891Z,0.00
2018-04-14T02:32:16.869Z,0.00
2018-04-14T02:33:16.846Z,0.00
2018-04-14T02:34:16.805Z,0.00
2018-04-14T02:35:16.774Z,0.00
2018-04-14T02:36:16.748Z,0.00
2018-04-14T02:37:16.719Z,0.00
2018-04-14T02:38:16.695Z,0.00
2018-04-14T02:39:16.672Z,0.00
2018-04-14T02:40:16.640Z,0.00
2018-04-14T02:41:16.623Z,0.00
2018-04-14T02:42:16.588Z,0.00
2018-04-14T02:43:16.554Z,0.00
2018-04-14T02:44:16.524Z,0.00
2018-04-14T02:45:16.497Z,0.00
2018-04-14T02:46:16.470Z,0.00
2018-04-14T02:47:16.437Z,0.00
2018-04-14T02:48:16.416Z,0.00
2018-04-14T02:49:16.389Z,0.00
2018-04-14T02:50:16.426Z,0.00
2018-04-14T02:51:16.336Z,0.00
2018-04-14T02:52:16.347Z,0.00
2018-04-14T02:53:16.299Z,0.00
2018-04-14T02:54:16.255Z,0.00
2018-04-14T02:55:16.222Z,0.00
2018-04-14T02:56:16.221Z,0.00
2018-04-14T02:57:16.175Z,0.00
2018-04-14T02:58:16.136Z,0.00
2018-04-14T02:59:16.116Z,0.00
2018-04-14T03:00:16.083Z,0.00
2018-04-14T03:01:16.053Z,0.00
2018-04-14T03:02:16.041Z,0.00
2018-04-14T03:03:15.991Z,0.00
2018-04-14T03:04:15.964Z,0.00
2018-04-14T03:05:15.969Z,0.00
2018-04-14T03:06:15.905Z,0.00
2018-04-14T03:07:15.882Z,0.00
2018-04-14T03:08:15.867Z,0.00
2018-04-14T03:09:15.832Z,0.00
2018-04-14T03:10:15.857Z,0.00
2018-04-14T03:11:15.779Z,0.00
2018-04-14T03:12:15.739Z,0.00
2018-04-14T03:13:15.721Z,0.00
2018-04-14T03:14:15.688Z,0.00
2018-04-14T03:15:15.655Z,0.00
2018-04-14T03:16:15.632Z,0.00
2018-04-14T03:17:15.612Z,0.00
2018-04-14T03:18:15.574Z,0.00
2018-04-14T03:19:15.541Z,0.00
2018-04-14T03:20:15.518Z,0.00
2018-04-14T03:21:15.490Z,0.00
2018-04-14T03:22:15.466Z,0.00
2018-04-14T03:23:15.437Z,0.00
2018-04-14T03:24:15.416Z,0.00
2018-04-14T03:25:15.380Z,0.00
2018-04-14T03:26:15.358Z,0.00
2018-04-14T03:27:15.324Z,0.00
2018-04-14T03:28:15.302Z,0.00
2018-04-14T03:29:15.266Z,0.00
2018-04-14T03:30:15.243Z,0.00
2018-04-14T03:31:15.237Z,0.00
2018-04-14T03:32:15.184Z,0.00
2018-04-14T03:33:15.149Z,0.00
2018-04-14T03:34:15.120Z,0.00
2018-04-14T03:35:15.091Z,0.00
2018-04-14T03:36:15.069Z,0.00
2018-04-14T03:37:15.040Z,0.00
2018-04-14T03:38:15.007Z,0.00
2018-04-14T03:39:14.984Z,0.00
2018-04-14T03:40:14.966Z,0.00
2018-04-14T03:41:14.928Z,0.00
2018-04-14T03:42:14.902Z,0.00
2018-04-14T03:43:14.871Z,0.00
2018-04-14T03:44:14.844Z,0.00
2018-04-14T03:45:14.816Z,0.00
2018-04-14T03:46:14.794Z,0.00
2018-04-14T03:47:14.762Z,0.00
2018-04-14T03:48:14.743Z,0.00
2018-04-14T03:49:14.705Z,0.00
2018-04-14T03:50:14.676Z,0.00
2018-04-14T03:51:14.645Z,0.00
2018-04-14T03:52:14.631Z,0.00
2018-04-14T03:53:14.615Z,0.00
2018-04-14T03:54:14.574Z,0.00
2018-04-14T03:55:14.541Z,0.00
2018-04-14T03:56:14.501Z,0.00
2018-04-14T03:57:14.477Z,0.00
2018-04-14T03:58:14.469Z,0.00
2018-04-14T03:59:14.420Z,0.00
2018-04-14T04:00:14.390Z,0.00
2018-04-14T04:01:14.418Z,0.00
2018-04-14T04:02:14.349Z,0.00
2018-04-14T04:03:14.311Z,0.00
2018-04-14T04:04:14.292Z,0.00
2018-04-14T04:05:14.255Z,0.00
2018-04-14T04:06:14.259Z,0.00
2018-04-14T04:07:14.218Z,0.00
2018-04-14T04:08:14.173Z,0.00
2018-04-14T04:09:14.146Z,0.00
2018-04-14T04:10:14.157Z,0.00
2018-04-14T04:11:14.080Z,0.00
2018-04-14T04:12:14.064Z,0.00
2018-04-14T04:13:14.032Z,0.00
2018-04-14T04:14:14.013Z,0.00
2018-04-14T04:15:13.986Z,0.00
2018-04-14T04:16:13.952Z,0.00
2018-04-14T04:17:13.915Z,0.00
2018-04-14T04:18:13.919Z,0.00
2018-04-14T04:19:13.861Z,0.00
2018-04-14T04:20:13.840Z,0.00
2018-04-14T04:21:13.862Z,0.00
2018-04-14T04:22:13.787Z,0.00
2018-04-14T04:23:13.749Z,0.00
2018-04-14T04:24:13.745Z,0.00
2018-04-14T04:25:13.700Z,0.00
2018-04-14T04:26:13.680Z,0.00
2018-04-14T04:27:13.684Z,0.00
2018-04-14T04:28:13.642Z,0.00
2018-04-14T04:29:13.585Z,0.00
2018-04-14T04:30:13.570Z,0.00
2018-04-14T04:31:13.560Z,0.00
2018-04-14T04:32:13.495Z,0.00
2018-04-14T04:33:13.476Z,0.00
2018-04-14T04:34:13.446Z,0.00
2018-04-14T04:35:13.423Z,0.00
2018-04-14T04:36:13.396Z,0.00
2018-04-14T04:37:13.366Z,0.00
2018-04-14T04:38:13.335Z,0.00
2018-04-14T04:39:13.335Z,0.00
2018-04-14T04:40:13.278Z,0.00
2018-04-14T04:41:13.247Z,0.00
2018-04-14T04:42:13.243Z,0.00
2018-04-14T04:43:13.186Z,0.00
2018-04-14T04:44:13.166Z,0.00
2018-04-14T04:45:13.143Z,0.00
2018-04-14T04:46:13.112Z,0.00
2018-04-14T04:47:13.081Z,0.00
2018-04-14T04:48:13.054Z,0.00
2018-04-14T04:49:13.022Z,0.00
2018-04-14T04:50:13.007Z,5.63
2018-04-14T04:51:12.977Z,5.63
2018-04-14T04:52:12.944Z,5.63
2018-04-14T04:53:12.922Z,5.63
2018-04-14T04:54:12.890Z,5.63
2018-04-14T04:55:12.859Z,5.63
2018-04-14T04:56:12.834Z,5.63
2018-04-14T04:57:12.807Z,5.63
2018-04-14T04:58:12.770Z,5.63
2018-04-14T04:59:12.742Z,5.63
2018-04-14T05:00:12.718Z,11.25
2018-04-14T05:01:12.688Z,11.25
2018-04-14T05:02:12.657Z,5.63
2018-04-14T05:03:12.627Z,5.63
2018-04-14T05:04:12.609Z,5.63
2018-04-14T05:05:12.622Z,11.25
2018-04-14T05:06:12.547Z,11.25
2018-04-14T05:07:12.520Z,11.25
2018-04-14T05:08:12.499Z,11.25
2018-04-14T05:09:12.466Z,11.25
2018-04-14T05:10:12.451Z,16.88
2018-04-14T05:11:12.412Z,11.25
2018-04-14T05:12:12.380Z,11.25
2018-04-14T05:13:12.352Z,16.88
2018-04-14T05:14:12.329Z,16.88
2018-04-14T05:15:12.301Z,16.88
2018-04-14T05:16:12.262Z,22.50
2018-04-14T05:17:12.250Z,28.13
2018-04-14T05:18:12.214Z,28.13
2018-04-14T05:19:12.188Z,33.75
2018-04-14T05:20:12.162Z,33.75
2018-04-14T05:21:12.124Z,39.38
2018-04-14T05:22:12.103Z,39.38
2018-04-14T05:23:12.082Z,39.38
2018-04-14T05:24:12.081Z,39.38
2018-04-14T05:25:12.022Z,45.00
2018-04-14T05:26:11.991Z,45.00
2018-04-14T05:27:11.965Z,50.63
2018-04-14T05:28:11.931Z,50.63
2018-04-14T05:29:11.911Z,56.25
2018-04-14T05:30:11.882Z,56.25
2018-04-14T05:31:11.848Z,61.88
2018-04-14T05:32:11.817Z,67.50
2018-04-14T05:33:11.786Z,67.50
2018-04-14T05:34:11.805Z,67.50
2018-04-14T05:35:11.747Z,67.50
2018-04-14T05:36:11.710Z,61.88
2018-04-14T05:37:11.770Z,61.88
2018-04-14T05:38:11.659Z,56.25
2018-04-14T05:39:11.632Z,61.88
2018-04-14T05:40:11.601Z,67.50
2018-04-14T05:41:11.568Z,67.50
2018-04-14T05:42:11.541Z,73.13
2018-04-14T05:43:11.588Z,73.13
2018-04-14T05:44:11.488Z,73.13
2018-04-14T05:45:11.461Z,78.75
2018-04-14T05:46:11.456Z,84.38
2018-04-14T05:47:11.398Z,95.63
2018-04-14T05:48:11.375Z,95.63
2018-04-14T05:49:11.369Z,101.25
2018-04-14T05:50:11.318Z,101.25
2018-04-14T05:51:11.293Z,101.25
2018-04-14T05:52:11.275Z,101.25
2018-04-14T05:53:11.239Z,112.50
2018-04-14T05:54:11.209Z,112.50
2018-04-14T05:55:11.181Z,118.13
2018-04-14T05:56:11.153Z,123.75
2018-04-14T05:57:11.124Z,123.75
2018-04-14T05:58:11.175Z,129.38
2018-04-14T05:59:11.134Z,140.63
2018-04-14T06:00:11.063Z,146.25
2018-04-14T06:01:11.017Z,146.25
2018-04-14T06:02:11.048Z,135.00
2018-04-14T06:03:10.955Z,123.75
2018-04-14T06:04:10.969Z,118.13
2018-04-14T06:05:11.104Z,118.13
2018-04-14T06:06:11.032Z,129.38
2018-04-14T06:07:10.902Z,129.38
2018-04-14T06:08:10.818Z,129.38
2018-04-14T06:09:10.812Z,135.00
2018-04-14T06:10:10.762Z,151.88
2018-04-14T06:11:10.739Z,168.75
2018-04-14T06:12:10.704Z,180.00
2018-04-14T06:13:10.726Z,180.00
2018-04-14T06:14:10.654Z,180.00
2018-04-14T06:15:10.877Z,174.38
2018-04-14T06:16:10.665Z,168.75
2018-04-14T06:17:10.652Z,174.38
2018-04-14T06:18:10.624Z,185.63
2018-04-14T06:19:10.517Z,196.88
2018-04-14T06:20:10.486Z,208.13
2018-04-14T06:21:10.467Z,208.13
2018-04-14T06:22:10.605Z,213.75
2018-04-14T06:23:10.415Z,213.75
2018-04-14T06:24:10.386Z,219.38
2018-04-14T06:25:10.352Z,230.63
2018-04-14T06:26:10.331Z,230.63
2018-04-14T06:27:10.293Z,225.00
2018-04-14T06:28:10.281Z,225.00
2018-04-14T06:29:10.241Z,236.25
2018-04-14T06:30:10.207Z,241.88
2018-04-14T06:31:10.189Z,225.00
2018-04-14T06:32:10.151Z,213.75
2018-04-14T06:33:10.211Z,225.00
2018-04-14T06:34:10.096Z,230.63
2018-04-14T06:35:10.072Z,241.88
2018-04-14T06:36:10.047Z,236.25
2018-04-14T06:37:10.018Z,225.00
2018-04-14T06:38:10.050Z,230.63
2018-04-14T06:39:09.972Z,225.00
2018-04-14T06:40:09.937Z,219.38
2018-04-14T06:41:09.911Z,219.38
2018-04-14T06:42:09.913Z,213.75
2018-04-14T06:43:09.866Z,208.13
2018-04-14T06:44:09.896Z,208.13
2018-04-14T06:45:09.903Z,208.13
2018-04-14T06:46:09.776Z,208.13
2018-04-14T06:47:09.808Z,202.50
2018-04-14T06:48:09.791Z,202.50
2018-04-14T06:49:09.700Z,202.50
2018-04-14T06:50:09.726Z,208.13
2018-04-14T06:51:09.641Z,219.38
2018-04-14T06:52:09.707Z,213.75
2018-04-14T06:53:09.601Z,213.75
2018-04-14T06:54:09.564Z,225.00
2018-04-14T06:55:09.537Z,219.38
2018-04-14T06:56:09.505Z,213.75
2018-04-14T06:57:09.517Z,230.63
2018-04-14T06:58:09.446Z,236.25
2018-04-14T06:59:09.450Z,225.00
2018-04-14T07:00:09.398Z,236.25
2018-04-14T07:01:09.447Z,281.25
2018-04-14T07:02:09.358Z,275.63
2018-04-14T07:03:09.315Z,236.25
2018-04-14T07:04:09.283Z,241.88
2018-04-14T07:05:09.909Z,258.75
2018-04-14T07:06:09.303Z,275.63
2018-04-14T07:07:09.198Z,281.25
2018-04-14T07:08:09.351Z,275.63
2018-04-14T07:09:09.247Z,236.25
2018-04-14T07:10:09.137Z,236.25
2018-04-14T07:11:09.131Z,298.13
2018-04-14T07:12:09.185Z,320.63
2018-04-14T07:13:09.302Z,281.25
2018-04-14T07:14:09.189Z,253.13
2018-04-14T07:15:08.993Z,247.50
2018-04-14T07:16:08.964Z,275.63
2018-04-14T07:17:09.019Z,286.88
2018-04-14T07:18:09.004Z,253.13
2018-04-14T07:19:08.975Z,225.00
2018-04-14T07:20:09.081Z,258.75
2018-04-14T07:21:08.984Z,309.38
2018-04-14T07:22:08.872Z,315.00
2018-04-14T07:23:08.780Z,298.13
2018-04-14T07:24:08.915Z,337.50
2018-04-14T07:25:09.062Z,376.88
2018-04-14T07:26:08.761Z,337.50
2018-04-14T07:27:08.837Z,315.00
2018-04-14T07:28:08.663Z,326.25
2018-04-14T07:29:08.717Z,371.25
2018-04-14T07:30:08.662Z,410.63
2018-04-14T07:31:08.565Z,388.13
2018-04-14T07:32:08.731Z,371.25
2018-04-14T07:33:08.557Z,365.63
2018-04-14T07:34:08.776Z,376.88
2018-04-14T07:35:08.974Z,405.00
2018-04-14T07:36:09.031Z,416.25
2018-04-14T07:37:09.268Z,405.00
2018-04-14T07:38:08.496Z,399.38
2018-04-14T07:39:08.368Z,393.75
2018-04-14T07:40:08.310Z,399.38
2018-04-14T07:41:08.410Z,410.63
2018-04-14T07:42:08.475Z,421.88
2018-04-14T07:43:08.235Z,416.25
2018-04-14T07:44:08.374Z,382.50
2018-04-14T07:45:08.180Z,393.75
2018-04-14T07:46:08.193Z,399.38
2018-04-14T07:47:08.131Z,421.88
2018-04-14T07:48:08.150Z,438.75
2018-04-14T07:49:08.109Z,444.38
2018-04-14T07:50:08.215Z,393.75
2018-04-14T07:51:08.090Z,388.13
2018-04-14T07:52:08.057Z,410.63
2018-04-14T07:53:07.972Z,416.25
2018-04-14T07:54:07.942Z,421.88
2018-04-14T07:55:08.051Z,427.50
2018-04-14T07:56:07.888Z,427.50
2018-04-14T07:57:07.883Z,438.75
2018-04-14T07:58:07.833Z,450.00
2018-04-14T07:59:07.830Z,444.38
2018-04-14T08:00:07.872Z,444.38
2018-04-14T08:01:07.866Z,438.75
2018-04-14T08:03:55.071Z,438.75
2018-04-14T08:04:54.517Z,461.25
2018-04-14T08:07:12.794Z,461.25
2018-04-14T08:08:02.324Z,472.50
2018-04-14T08:10:02.884Z,483.75
2018-04-14T08:11:02.921Z,483.75
2018-04-14T08:13:08.808Z,534.38
2018-04-14T08:14:08.734Z,556.88
2018-04-14T08:16:13.559Z,551.25
2018-04-14T08:17:13.355Z,556.88
2018-04-14T08:19:11.762Z,607.50
2018-04-14T08:20:11.747Z,635.63
2018-04-14T08:22:18.799Z,635.63
2018-04-14T08:23:17.949Z,658.13
2018-04-14T08:24:17.498Z,652.50
2018-04-14T08:25:17.431Z,652.50
2018-04-14T08:26:17.421Z,663.75
2018-04-14T08:27:17.391Z,646.88
2018-04-14T08:28:17.356Z,669.38
2018-04-14T08:29:17.348Z,663.75
2018-04-14T08:30:17.312Z,658.13
2018-04-14T08:31:17.273Z,686.25
2018-04-14T08:32:19.179Z,686.25
2018-04-14T08:33:17.209Z,680.63
2018-04-14T08:34:17.363Z,652.50
2018-04-14T08:35:17.374Z,630.00
2018-04-14T08:36:17.159Z,624.38
2018-04-14T08:37:17.165Z,613.13
2018-04-14T08:38:17.093Z,590.63
2018-04-14T08:39:17.131Z,545.63
2018-04-14T08:40:17.078Z,534.38
2018-04-14T08:41:17.018Z,528.75
2018-04-14T08:42:17.083Z,517.50
2018-04-14T08:43:16.958Z,517.50
2018-04-14T08:44:16.930Z,517.50
2018-04-14T08:45:16.926Z,511.88
2018-04-14T08:46:16.925Z,517.50
2018-04-14T08:47:16.866Z,534.38
2018-04-14T08:48:19.612Z,540.00
2018-04-14T08:49:16.811Z,534.38
2018-04-14T08:50:16.802Z,545.63
2018-04-14T08:51:16.870Z,562.50
2018-04-14T08:52:16.752Z,590.63
2018-04-14T08:53:16.721Z,596.25
2018-04-14T08:54:16.714Z,596.25
2018-04-14T08:55:17.857Z,585.00
2018-04-14T08:56:16.679Z,579.38
2018-04-14T08:57:16.604Z,590.63
2018-04-14T08:58:16.604Z,579.38
2018-04-14T08:59:16.557Z,568.13
2018-04-14T09:00:16.597Z,596.25
2018-04-14T09:01:16.654Z,630.00
2018-04-14T09:02:16.769Z,652.50
2018-04-14T09:03:16.471Z,658.13
2018-04-14T09:04:16.440Z,635.63
2018-04-14T09:05:16.477Z,618.75
2018-04-14T09:06:16.385Z,658.13
2018-04-14T09:07:16.355Z,686.25
2018-04-14T09:08:16.571Z,663.75
2018-04-14T09:09:16.298Z,691.88
2018-04-14T09:10:16.356Z,658.13
2018-04-14T09:11:16.299Z,663.75
2018-04-14T09:12:16.378Z,641.25
2018-04-14T09:13:16.337Z,624.38
2018-04-14T09:14:16.225Z,641.25
2018-04-14T09:15:16.170Z,613.13
2018-04-14T09:16:16.335Z,630.00
2018-04-14T09:17:16.133Z,641.25
2018-04-14T09:18:16.146Z,641.25
2018-04-14T09:19:17.133Z,624.38
2018-04-14T09:20:16.146Z,641.25
2018-04-14T09:21:16.057Z,646.88
2018-04-14T09:22:16.056Z,635.63
2018-04-14T09:23:15.943Z,630.00
2018-04-14T09:24:15.990Z,630.00
2018-04-14T09:25:15.905Z,624.38
2018-04-14T09:26:15.942Z,635.63
2018-04-14T09:27:15.851Z,675.00
2018-04-14T09:28:15.822Z,669.38
2018-04-14T09:29:15.808Z,686.25
2018-04-14T09:30:15.840Z,680.63
2018-04-14T09:31:15.800Z,686.25
2018-04-14T09:32:15.867Z,641.25
2018-04-14T09:33:15.767Z,635.63
2018-04-14T09:34:15.777Z,635.63
2018-04-14T09:35:15.664Z,630.00
2018-04-14T09:36:15.626Z,663.75
2018-04-14T09:37:15.601Z,669.38
2018-04-14T09:38:15.653Z,669.38
2018-04-14T09:39:15.712Z,663.75
2018-04-14T09:40:15.526Z,663.75
2018-04-14T09:41:15.520Z,652.50
2018-04-14T09:42:15.537Z,669.38
2018-04-14T09:43:15.538Z,691.88
2018-04-14T09:44:15.418Z,675.00
2018-04-14T09:45:15.514Z,652.50
2018-04-14T09:46:15.432Z,658.13
2018-04-14T09:47:15.349Z,669.38
2018-04-14T09:48:15.328Z,686.25
2018-04-14T09:49:15.310Z,686.25
2018-04-14T09:50:15.293Z,680.63
2018-04-14T09:51:15.252Z,663.75
2018-04-14T09:52:15.249Z,663.75
2018-04-14T09:53:15.352Z,708.75
2018-04-14T09:54:16.271Z,753.75
2018-04-14T09:55:15.145Z,832.50
2018-04-14T09:56:15.159Z,877.50
2018-04-14T09:57:15.100Z,894.38
2018-04-14T09:58:15.072Z,843.75
2018-04-14T09:59:15.055Z,826.88
2018-04-14T10:00:15.023Z,838.13
2018-04-14T10:01:14.997Z,860.63
2018-04-14T10:02:15.040Z,911.25
2018-04-14T10:03:14.977Z,945.00
2018-04-14T10:04:14.926Z,928.13
2018-04-14T10:05:14.910Z,877.50
2018-04-14T10:06:14.915Z,826.88
2018-04-14T10:07:14.854Z,793.13
2018-04-14T10:08:14.863Z,810.00
2018-04-14T10:09:14.879Z,860.63
2018-04-14T10:10:14.910Z,866.25
2018-04-14T10:11:14.800Z,855.00
2018-04-14T10:12:14.733Z,821.25
2018-04-14T10:13:14.715Z,753.75
2018-04-14T10:14:14.917Z,669.38
2018-04-14T10:15:14.660Z,652.50
2018-04-14T10:16:14.660Z,658.13
2018-04-14T10:17:14.615Z,652.50
2018-04-14T10:18:14.652Z,630.00
2018-04-14T10:19:14.565Z,596.25
2018-04-14T10:20:16.196Z,585.00
2018-04-14T10:21:16.161Z,585.00
2018-04-14T10:22:14.536Z,545.63
2018-04-14T10:23:14.556Z,540.00
2018-04-14T10:24:14.489Z,545.63
2018-04-14T10:25:16.365Z,568.13
2018-04-14T10:26:14.468Z,691.88
2018-04-14T10:27:14.402Z,759.38
2018-04-14T10:28:14.682Z,855.00
2018-04-14T10:29:14.341Z,905.63
2018-04-14T10:30:14.319Z,939.38
2018-04-14T10:31:14.375Z,950.63
2018-04-14T10:32:14.266Z,939.38
2018-04-14T10:33:14.230Z,922.50
2018-04-14T10:34:14.332Z,922.50
2018-04-14T10:35:14.174Z,922.50
2018-04-14T10:36:16.361Z,905.63
2018-04-14T10:37:14.175Z,900.00
2018-04-14T10:38:14.162Z,883.13
2018-04-14T10:39:14.081Z,855.00
2018-04-14T10:40:14.047Z,905.63
2018-04-14T10:41:14.321Z,956.25
2018-04-14T10:42:14.077Z,933.75
2018-04-14T10:43:14.596Z,888.75
2018-04-14T10:44:15.703Z,838.13
2018-04-14T10:45:13.998Z,798.75
2018-04-14T10:46:15.642Z,804.38
2018-04-14T10:47:13.900Z,838.13
2018-04-14T10:48:13.923Z,843.75
2018-04-14T10:49:13.837Z,849.38
2018-04-14T10:50:13.805Z,894.38
2018-04-14T10:51:13.861Z,933.75
2018-04-14T10:52:13.759Z,905.63
2018-04-14T10:53:13.797Z,905.63
2018-04-14T10:54:13.754Z,843.75
2018-04-14T10:55:13.688Z,736.88
2018-04-14T10:56:13.691Z,821.25
2018-04-14T10:57:13.692Z,990.00
2018-04-14T10:58:13.628Z,810.00
2018-04-14T10:59:15.198Z,720.00
2018-04-14T11:00:15.142Z,646.88
2018-04-14T11:01:13.660Z,765.00
2018-04-14T11:02:13.524Z,888.75
2018-04-14T11:03:13.496Z,826.88
2018-04-14T11:04:13.551Z,630.00
2018-04-14T11:05:13.452Z,579.38
2018-04-14T11:06:13.423Z,545.63
2018-04-14T11:07:13.491Z,562.50
2018-04-14T11:08:15.295Z,590.63
2018-04-14T11:09:13.356Z,618.75
2018-04-14T11:10:13.348Z,635.63
2018-04-14T11:11:13.336Z,646.88
2018-04-14T11:12:16.144Z,680.63
2018-04-14T11:13:13.263Z,759.38
2018-04-14T11:14:13.311Z,849.38
2018-04-14T11:15:13.213Z,911.25
2018-04-14T11:16:13.185Z,973.13
2018-04-14T11:17:13.162Z,1029.38
2018-04-14T11:18:13.131Z,1091.25
2018-04-14T11:19:13.222Z,1248.75
2018-04-14T11:20:13.083Z,1305.00
2018-04-14T11:21:13.119Z,1338.75
2018-04-14T11:22:14.678Z,1350.00
2018-04-14T11:23:13.020Z,1338.75
2018-04-14T11:24:13.062Z,1282.50
2018-04-14T11:25:15.690Z,1288.13
2018-04-14T11:26:12.951Z,1344.38
2018-04-14T11:27:12.942Z,1361.25
2018-04-14T11:28:12.985Z,1338.75
2018-04-14T11:29:12.873Z,1338.75
2018-04-14T11:30:12.935Z,1350.00
2018-04-14T11:31:12.987Z,1333.13
2018-04-14T11:32:12.807Z,1344.38
2018-04-14T11:33:14.702Z,1338.75
2018-04-14T11:34:12.895Z,1338.75
2018-04-14T11:35:12.782Z,1231.88
2018-04-14T11:36:12.800Z,990.00
2018-04-14T11:37:12.693Z,990.00
2018-04-14T11:38:12.752Z,1029.38
2018-04-14T11:39:12.651Z,1051.88
2018-04-14T11:40:12.639Z,1119.38
2018-04-14T11:41:12.714Z,1260.00
2018-04-14T11:42:15.189Z,1260.00
2018-04-14T11:43:12.564Z,1108.13
2018-04-14T11:44:15.155Z,1198.13
2018-04-14T11:45:12.574Z,1231.88
2018-04-14T11:46:12.495Z,1305.00
2018-04-14T11:47:12.596Z,1321.88
2018-04-14T11:48:12.454Z,1305.00
2018-04-14T11:49:12.583Z,1215.00
2018-04-14T11:50:12.494Z,1192.50
2018-04-14T11:51:12.639Z,1248.75
2018-04-14T11:52:12.374Z,1181.25
2018-04-14T11:53:12.343Z,1220.63
2018-04-14T11:54:12.401Z,939.38
2018-04-14T11:55:15.161Z,860.63
2018-04-14T11:56:12.361Z,956.25
2018-04-14T11:57:12.272Z,995.63
2018-04-14T11:58:12.247Z,860.63
2018-04-14T11:59:12.225Z,911.25
2018-04-14T12:00:14.181Z,1012.50
2018-04-14T12:01:12.185Z,916.88
2018-04-14T12:02:12.157Z,973.13
2018-04-14T12:03:12.159Z,1091.25
2018-04-14T12:04:12.128Z,1023.75
2018-04-14T12:05:12.169Z,950.63
2018-04-14T12:06:12.128Z,995.63
2018-04-14T12:07:12.055Z,2193.75
2018-04-14T12:08:12.032Z,1980.00
2018-04-14T12:09:12.106Z,1074.38
2018-04-14T12:10:12.050Z,1063.13
2018-04-14T12:11:11.983Z,1175.63
2018-04-14T12:12:11.987Z,2109.38
2018-04-14T12:13:11.922Z,1867.50
2018-04-14T12:14:11.898Z,1164.38
2018-04-14T12:15:11.884Z,1164.38
2018-04-14T12:16:11.852Z,1175.63
2018-04-14T12:17:11.833Z,1327.50
2018-04-14T12:18:11.813Z,3245.63
2018-04-14T12:19:11.793Z,1951.88
2018-04-14T12:20:11.788Z,4106.25
2018-04-14T12:21:11.767Z,3352.50
2018-04-14T12:22:11.784Z,3830.63
2018-04-14T12:23:11.739Z,3780.00
2018-04-14T12:24:11.682Z,3690.00
2018-04-14T12:25:11.697Z,3532.50
2018-04-14T12:26:11.629Z,3420.00
2018-04-14T12:27:11.617Z,3425.63
2018-04-14T12:28:11.612Z,3318.75
2018-04-14T12:29:11.613Z,3290.63
2018-04-14T12:30:11.551Z,3301.88
2018-04-14T12:31:11.540Z,3183.75
2018-04-14T12:32:11.524Z,3431.25
2018-04-14T12:33:11.496Z,3526.88
2018-04-14T12:34:11.481Z,3386.25
2018-04-14T12:35:11.491Z,3093.75
2018-04-14T12:36:11.484Z,3195.00
2018-04-14T12:37:11.424Z,2632.50
2018-04-14T12:38:11.497Z,2351.25
2018-04-14T12:39:11.499Z,2126.25
2018-04-14T12:40:15.223Z,1693.13
2018-04-14T12:41:14.220Z,1220.63
2018-04-14T12:42:11.462Z,877.50
2018-04-14T12:43:11.518Z,939.38
2018-04-14T12:44:11.311Z,1175.63
2018-04-14T12:45:11.274Z,1642.50
2018-04-14T12:46:11.257Z,1890.00
2018-04-14T12:47:11.246Z,2019.38
2018-04-14T12:48:11.224Z,1974.38
2018-04-14T12:49:11.198Z,2362.50
2018-04-14T12:50:11.194Z,2857.50
2018-04-14T12:51:11.160Z,3150.00
2018-04-14T12:52:12.668Z,3324.38
2018-04-14T12:53:11.122Z,3121.88
2018-04-14T12:54:11.111Z,2818.13